createdAt,value
2022-08-21T00:01:40.435Z,24.8
2022-08-21T00:06:40.430Z,23.8
2022-08-21T00:11:40.589Z,21.4
2022-08-21T00:16:40.401Z,28.4
2022-08-21T00:21:40.454Z,20.4
2022-08-21T00:26:40.699Z,25.4
2022-08-21T00:31:40.412Z,23.0
2022-08-21T00:36:40.429Z,24.6
2022-08-21T00:41:40.548Z,22.8
2022-08-21T00:46:40.405Z,22.5
2022-08-21T00:51:40.314Z,25.4
2022-08-21T00:56:40.740Z,23.1
2022-08-21T01:01:40.725Z,25.0
2022-08-21T01:06:40.422Z,27.1
2022-08-21T01:11:40.422Z,27.0
2022-08-21T01:16:40.487Z,25.6
2022-08-21T01:21:40.380Z,21.8
2022-08-21T01:26:40.599Z,28.3
2022-08-21T01:31:40.419Z,29.1
2022-08-21T01:36:40.354Z,25.8
2022-08-21T01:41:40.453Z,31.1
2022-08-21T01:46:40.382Z,33.3
2022-08-21T01:51:40.184Z,31.4
2022-08-21T01:56:40.404Z,36.0
2022-08-21T02:01:40.258Z,31.7
2022-08-21T02:06:40.262Z,34.0
2022-08-21T02:11:40.462Z,33.5
2022-08-21T02:16:40.258Z,35.6
2022-08-21T02:21:40.343Z,33.3
2022-08-21T02:26:40.337Z,33.3
2022-08-21T02:31:40.232Z,37.1
2022-08-21T02:36:40.407Z,42.1
2022-08-21T02:41:40.342Z,40.2
2022-08-21T02:46:40.224Z,40.6
2022-08-21T02:51:40.331Z,44.0
2022-08-21T02:56:40.380Z,46.3
2022-08-21T03:01:40.614Z,48.9
2022-08-21T03:06:40.171Z,52.2
2022-08-21T03:11:40.216Z,50.1
2022-08-21T03:16:40.211Z,51.0
2022-08-21T03:21:40.108Z,56.3
2022-08-21T03:26:41.448Z,54.9
2022-08-21T03:31:40.159Z,53.4
2022-08-21T03:36:40.175Z,53.5
2022-08-21T03:41:40.328Z,57.2
2022-08-21T03:46:40.190Z,52.7
2022-08-21T03:51:40.148Z,49.3
2022-08-21T03:56:40.271Z,56.5
2022-08-21T04:01:40.130Z,53.6
2022-08-21T04:06:40.219Z,47.0
2022-08-21T04:11:40.227Z,48.8
2022-08-21T04:16:39.991Z,54.4
2022-08-21T04:21:40.120Z,53.5
2022-08-21T04:26:40.408Z,52.6
2022-08-21T04:31:40.124Z,48.1
2022-08-21T04:36:39.951Z,52.5
2022-08-21T04:41:40.422Z,45.5
2022-08-21T04:46:40.316Z,45.5
2022-08-21T04:51:39.903Z,55.0
2022-08-21T04:56:40.115Z,54.2
2022-08-21T05:01:39.990Z,54.3
2022-08-21T05:06:40.057Z,50.9
2022-08-21T05:11:40.176Z,49.2
2022-08-21T05:16:40.182Z,47.8
2022-08-21T05:21:40.247Z,46.7
2022-08-21T05:26:46.450Z,45.9
2022-08-21T05:31:39.993Z,43.6
2022-08-21T05:36:39.945Z,47.0
2022-08-21T05:41:40.084Z,46.9
2022-08-21T05:46:39.919Z,55.1
2022-08-21T05:51:39.970Z,51.1
2022-08-21T05:56:40.063Z,48.3
2022-08-21T06:01:40.034Z,50.0
2022-08-21T06:06:39.840Z,47.4
2022-08-21T06:11:39.986Z,44.6
2022-08-21T06:16:39.835Z,42.6
2022-08-21T06:21:39.816Z,46.3
2022-08-21T06:26:39.948Z,41.7
2022-08-21T06:31:39.811Z,42.3
2022-08-21T06:36:39.798Z,40.3
2022-08-21T06:41:39.938Z,36.5
2022-08-21T06:46:39.858Z,41.1
2022-08-21T06:51:39.886Z,37.3
2022-08-21T06:56:40.015Z,34.7
2022-08-21T07:01:39.787Z,39.7
2022-08-21T07:06:39.814Z,41.8
2022-08-21T07:11:44.153Z,39.1
2022-08-21T07:16:39.800Z,36.9
2022-08-21T07:21:39.823Z,47.7
2022-08-21T07:26:40.069Z,38.2
2022-08-21T07:31:39.793Z,14.7
2022-08-21T07:36:39.733Z,13.4
2022-08-21T07:41:39.962Z,10.4
2022-08-21T07:46:39.847Z,4.8
2022-08-21T07:51:39.769Z,3.5
2022-08-21T07:56:39.952Z,4.3
2022-08-21T08:01:39.855Z,6.0
2022-08-21T08:06:39.815Z,3.3
2022-08-21T08:11:40.020Z,4.9
2022-08-21T08:16:39.643Z,3.8
2022-08-21T08:21:39.739Z,3.5
2022-08-21T08:26:39.900Z,3.2
2022-08-21T08:31:39.761Z,3.3
2022-08-21T08:36:39.634Z,2.3
2022-08-21T08:41:39.866Z,2.9
2022-08-21T08:46:39.734Z,2.5
2022-08-21T08:51:39.728Z,3.0
2022-08-21T08:56:39.538Z,2.1
2022-08-21T09:01:39.683Z,10.0
2022-08-21T09:06:39.655Z,3.0
2022-08-21T09:11:39.848Z,2.7
2022-08-21T09:16:39.531Z,1.6
2022-08-21T09:21:39.614Z,2.5
2022-08-21T09:26:39.812Z,2.5
2022-08-21T09:31:39.610Z,3.2
2022-08-21T09:36:39.592Z,2.2
2022-08-21T09:41:39.801Z,1.8
2022-08-21T09:46:39.563Z,5.4
2022-08-21T09:51:39.566Z,5.2
2022-08-21T09:56:39.843Z,5.5
2022-08-21T10:01:39.577Z,1.7
2022-08-21T10:06:39.586Z,3.4
2022-08-21T10:11:39.797Z,4.0
2022-08-21T10:16:39.571Z,1.4
2022-08-21T10:21:39.410Z,2.5
2022-08-21T10:26:39.737Z,2.2
2022-08-21T10:31:39.613Z,2.2
2022-08-21T10:36:39.572Z,3.0
2022-08-21T10:41:39.400Z,3.2
2022-08-21T10:46:39.649Z,2.0
2022-08-21T10:51:39.506Z,5.5
2022-08-21T10:56:39.595Z,4.7
2022-08-21T11:01:39.480Z,2.5
2022-08-21T11:06:39.535Z,2.5
2022-08-21T11:11:42.785Z,2.1
2022-08-21T11:16:39.381Z,3.9
2022-08-21T11:21:39.537Z,3.3
2022-08-21T11:26:39.573Z,3.7
2022-08-21T11:31:39.820Z,3.6
2022-08-21T11:36:42.047Z,3.5
2022-08-21T11:46:39.678Z,3.5
2022-08-21T11:51:39.356Z,3.6
2022-08-21T11:56:39.728Z,3.4
2022-08-21T12:01:39.433Z,3.1
2022-08-21T12:06:39.577Z,3.9
2022-08-21T12:11:39.565Z,3.4
2022-08-21T12:16:39.720Z,2.6
2022-08-21T12:21:39.611Z,2.7
2022-08-21T12:26:39.513Z,1.8
2022-08-21T12:31:39.384Z,1.6
2022-08-21T12:36:39.426Z,2.7
2022-08-21T12:41:39.559Z,2.0
2022-08-21T12:46:39.436Z,4.1
2022-08-21T12:51:39.367Z,2.7
2022-08-21T12:56:39.646Z,1.6
2022-08-21T13:01:41.675Z,4.7
2022-08-21T13:06:39.551Z,2.9
2022-08-21T13:11:40.903Z,3.0
2022-08-21T13:16:39.320Z,4.2
2022-08-21T13:21:39.323Z,2.0
2022-08-21T13:26:39.947Z,1.9
2022-08-21T13:31:39.861Z,2.6
2022-08-21T13:36:39.543Z,3.9
2022-08-21T13:41:39.515Z,2.3
2022-08-21T13:46:39.265Z,2.6
2022-08-21T13:51:39.461Z,1.5
2022-08-21T13:56:39.475Z,1.6
2022-08-21T14:01:39.501Z,3.7
2022-08-21T14:06:39.354Z,3.9
2022-08-21T14:11:39.440Z,3.3
2022-08-21T14:16:39.642Z,2.2
2022-08-21T14:21:39.301Z,2.9
2022-08-21T14:26:39.294Z,4.5
2022-08-21T14:31:43.192Z,3.6
2022-08-21T14:36:39.364Z,5.0
2022-08-21T14:41:39.391Z,5.2
2022-08-21T14:46:55.356Z,8.9
2022-08-21T14:51:39.301Z,7.3
2022-08-21T14:56:39.382Z,7.2
2022-08-21T15:01:39.547Z,7.1
2022-08-21T15:06:39.217Z,6.0
2022-08-21T15:11:42.661Z,6.3
2022-08-21T15:16:39.111Z,8.1
2022-08-21T15:21:39.134Z,7.8
2022-08-21T15:26:39.366Z,7.1
2022-08-21T15:31:38.963Z,8.0
2022-08-21T15:36:39.145Z,11.8
2022-08-21T15:41:39.465Z,5.1
2022-08-21T15:46:45.238Z,9.0
2022-08-21T15:51:43.531Z,8.6
2022-08-21T15:56:40.978Z,7.7
2022-08-21T16:01:44.755Z,6.6
2022-08-21T16:06:54.054Z,9.5
2022-08-21T16:11:39.304Z,5.9
2022-08-21T16:16:39.189Z,6.8
2022-08-21T16:21:39.025Z,5.9
2022-08-21T16:26:39.298Z,7.7
2022-08-21T16:31:39.447Z,7.5
2022-08-21T16:36:38.988Z,5.9
2022-08-21T16:41:39.430Z,5.7
2022-08-21T16:46:39.029Z,8.0
2022-08-21T16:51:39.021Z,7.9
2022-08-21T16:56:40.409Z,8.0
2022-08-21T17:01:39.186Z,6.7
2022-08-21T17:06:38.901Z,6.9
2022-08-21T17:11:39.278Z,8.3
2022-08-21T17:16:39.181Z,7.6
2022-08-21T17:21:39.232Z,8.0
2022-08-21T17:26:40.131Z,7.4
2022-08-21T17:31:38.968Z,8.4
2022-08-21T17:36:40.682Z,11.1
2022-08-21T17:41:38.832Z,7.3
2022-08-21T17:46:39.105Z,7.9
2022-08-21T17:51:39.056Z,6.6
2022-08-21T17:56:38.936Z,6.3
2022-08-21T18:01:39.915Z,6.7
2022-08-21T18:06:40.530Z,5.3
2022-08-21T18:11:39.366Z,5.7
2022-08-21T18:16:38.897Z,6.7
2022-08-21T18:21:39.748Z,7.5
2022-08-21T18:26:39.488Z,5.9
2022-08-21T18:31:39.011Z,5.8
2022-08-21T18:36:39.031Z,5.6
2022-08-21T18:41:38.722Z,5.2
2022-08-21T18:56:39.291Z,7.6
2022-08-21T19:01:38.950Z,5.5
2022-08-21T19:06:40.360Z,6.6
2022-08-21T19:11:40.984Z,5.3
2022-08-21T19:16:39.232Z,5.5
2022-08-21T19:21:40.092Z,3.7
2022-08-21T19:26:41.564Z,2.6
2022-08-21T19:31:38.879Z,2.3
2022-08-21T19:36:39.044Z,2.4
2022-08-21T19:41:38.961Z,1.6
2022-08-21T19:46:39.250Z,1.5
2022-08-21T19:51:40.031Z,1.6
2022-08-21T19:56:39.588Z,2.6
2022-08-21T20:01:40.100Z,1.8
2022-08-21T20:06:38.566Z,1.6
2022-08-21T20:11:38.674Z,3.3
2022-08-21T20:16:38.824Z,1.8
2022-08-21T20:26:38.598Z,2.5
2022-08-21T20:31:38.720Z,1.8
2022-08-21T20:36:38.606Z,2.0
2022-08-21T20:41:38.496Z,2.9
2022-08-21T20:46:38.641Z,2.6
2022-08-21T20:51:38.515Z,1.5
2022-08-21T20:56:38.539Z,2.2
2022-08-21T21:01:38.595Z,2.4
2022-08-21T21:06:38.548Z,2.4
2022-08-21T21:11:38.559Z,2.3
2022-08-21T21:16:38.976Z,1.6
2022-08-21T21:21:38.514Z,3.1
2022-08-21T21:26:38.483Z,2.3
2022-08-21T21:31:38.671Z,6.6
2022-08-21T21:41:41.371Z,2.5
2022-08-21T21:46:38.743Z,3.2
2022-08-21T21:51:38.927Z,2.9
2022-08-21T21:56:40.414Z,6.8
2022-08-21T22:01:38.542Z,3.3
2022-08-21T22:06:38.388Z,2.8
2022-08-21T22:11:38.406Z,4.8
2022-08-21T22:16:38.502Z,4.4
2022-08-21T22:21:38.358Z,3.6
2022-08-21T22:26:38.413Z,4.9
2022-08-21T22:31:38.608Z,6.1
2022-08-21T22:36:38.337Z,9.3
2022-08-21T22:41:38.364Z,11.4
2022-08-21T22:46:38.536Z,12.7
2022-08-21T22:51:38.311Z,17.9
2022-08-21T22:56:38.320Z,20.2
2022-08-21T23:01:38.575Z,22.7
2022-08-21T23:06:38.457Z,26.1
2022-08-21T23:11:38.328Z,21.8
2022-08-21T23:16:38.433Z,23.3
2022-08-21T23:21:38.293Z,22.1
2022-08-21T23:26:38.278Z,24.1
2022-08-21T23:31:38.498Z,24.5
2022-08-21T23:36:38.272Z,26.7
2022-08-21T23:41:38.253Z,21.5
2022-08-21T23:46:38.470Z,22.6
2022-08-21T23:51:38.186Z,22.6
2022-08-21T23:56:38.230Z,24.8
