createdAt,value
2022-10-24T00:01:19.819Z,2.20
2022-10-24T00:03:48.132Z,2.20
2022-10-24T00:06:15.962Z,2.47
2022-10-24T00:08:43.708Z,2.10
2022-10-24T00:11:12.416Z,2.10
2022-10-24T00:13:40.260Z,1.87
2022-10-24T00:16:08.128Z,2.00
2022-10-24T00:18:35.873Z,1.80
2022-10-24T00:21:03.728Z,1.90
2022-10-24T00:23:31.144Z,1.80
2022-10-24T00:26:01.997Z,1.90
2022-10-24T00:28:29.810Z,1.80
2022-10-24T00:30:57.506Z,1.73
2022-10-24T00:33:24.889Z,1.77
2022-10-24T00:35:52.355Z,1.80
2022-10-24T00:38:19.755Z,1.63
2022-10-24T00:40:47.152Z,1.67
2022-10-24T00:43:19.193Z,2.00
2022-10-24T00:45:46.540Z,1.77
2022-10-24T00:48:17.128Z,1.70
2022-10-24T00:50:45.716Z,1.63
2022-10-24T00:53:13.732Z,1.80
2022-10-24T00:55:41.291Z,1.20
2022-10-24T00:58:09.091Z,1.60
2022-10-24T01:00:36.734Z,1.63
2022-10-24T01:03:04.367Z,1.43
2022-10-24T01:05:37.184Z,1.80
2022-10-24T01:08:24.003Z,1.90
2022-10-24T01:10:57.395Z,1.83
2022-10-24T01:13:54.052Z,1.60
2022-10-24T01:16:27.433Z,1.60
2022-10-24T01:18:58.311Z,1.50
2022-10-24T01:21:34.592Z,2.00
2022-10-24T01:24:05.025Z,1.80
2022-10-24T01:26:35.375Z,1.63
2022-10-24T01:29:02.769Z,1.90
2022-10-24T01:31:50.438Z,1.57
2022-10-24T01:34:21.745Z,1.33
2022-10-24T01:36:57.123Z,1.77
2022-10-24T01:39:27.843Z,1.60
2022-10-24T01:41:56.488Z,1.40
2022-10-24T01:44:25.969Z,1.60
2022-10-24T01:46:56.594Z,1.50
2022-10-24T01:49:26.263Z,1.60
2022-10-24T01:51:55.265Z,1.33
2022-10-24T01:54:22.650Z,1.60
2022-10-24T01:56:50.050Z,1.50
2022-10-24T01:59:28.168Z,1.60
2022-10-24T02:01:58.097Z,1.53
2022-10-24T02:04:26.768Z,1.80
2022-10-24T02:06:56.319Z,1.93
2022-10-24T02:09:24.659Z,1.60
2022-10-24T02:11:53.797Z,1.80
2022-10-24T02:14:21.114Z,1.40
2022-10-24T02:16:48.533Z,1.80
2022-10-24T02:19:16.426Z,1.83
2022-10-24T02:21:48.319Z,1.53
2022-10-24T02:24:28.354Z,1.40
2022-10-24T02:26:58.898Z,1.60
2022-10-24T02:29:28.802Z,1.70
2022-10-24T02:31:57.903Z,1.83
2022-10-24T02:34:28.945Z,1.63
2022-10-24T02:36:57.524Z,1.73
2022-10-24T02:39:26.107Z,1.60
2022-10-24T02:41:54.966Z,1.40
2022-10-24T02:44:22.925Z,1.50
2022-10-24T02:46:51.474Z,1.50
2022-10-24T02:49:18.928Z,1.40
2022-10-24T02:51:47.236Z,1.70
2022-10-24T02:54:14.737Z,1.60
2022-10-24T02:56:44.281Z,1.47
2022-10-24T02:59:11.661Z,1.80
2022-10-24T03:01:39.002Z,1.47
2022-10-24T03:04:06.422Z,1.30
2022-10-24T03:06:33.869Z,1.60
2022-10-24T03:09:01.220Z,1.80
2022-10-24T03:11:28.632Z,1.50
2022-10-24T03:13:56.171Z,1.40
2022-10-24T03:16:23.484Z,1.43
2022-10-24T03:18:50.852Z,1.37
2022-10-24T03:21:18.191Z,1.60
2022-10-24T03:23:45.559Z,1.50
2022-10-24T03:26:12.998Z,1.60
2022-10-24T03:28:40.387Z,1.50
2022-10-24T03:31:07.773Z,1.43
2022-10-24T03:33:35.156Z,1.40
2022-10-24T03:36:02.547Z,1.70
2022-10-24T03:38:30.016Z,1.50
2022-10-24T03:40:57.957Z,1.60
2022-10-24T03:43:25.567Z,1.50
2022-10-24T03:45:52.903Z,1.57
2022-10-24T03:48:20.267Z,1.90
2022-10-24T03:50:47.687Z,1.27
2022-10-24T03:53:15.008Z,2.00
2022-10-24T03:55:42.379Z,1.60
2022-10-24T03:58:09.776Z,1.87
2022-10-24T04:00:40.445Z,1.93
2022-10-24T04:03:08.108Z,1.50
2022-10-24T04:05:35.513Z,1.90
2022-10-24T04:08:05.539Z,2.03
2022-10-24T04:10:32.895Z,1.70
2022-10-24T04:13:00.308Z,1.90
2022-10-24T04:15:27.665Z,1.90
2022-10-24T04:17:54.970Z,1.90
2022-10-24T04:20:23.277Z,1.80
2022-10-24T04:22:50.618Z,2.10
2022-10-24T04:25:18.315Z,2.03
2022-10-24T04:27:46.414Z,2.00
2022-10-24T04:30:16.541Z,2.10
2022-10-24T04:32:44.767Z,2.57
2022-10-24T04:35:12.417Z,2.57
2022-10-24T04:37:39.788Z,2.30
2022-10-24T04:40:07.550Z,2.30
2022-10-24T04:42:34.920Z,2.40
2022-10-24T04:45:02.248Z,2.70
2022-10-24T04:47:29.700Z,2.90
2022-10-24T04:49:57.080Z,2.40
2022-10-24T04:52:24.587Z,2.60
2022-10-24T04:54:51.932Z,2.73
2022-10-24T04:57:19.280Z,2.77
2022-10-24T04:59:46.644Z,2.37
2022-10-24T05:02:14.111Z,2.30
2022-10-24T05:04:41.554Z,2.50
2022-10-24T05:07:08.908Z,2.33
2022-10-24T05:09:36.314Z,2.60
2022-10-24T05:12:03.689Z,2.40
2022-10-24T05:14:31.128Z,2.50
2022-10-24T05:16:58.452Z,2.27
2022-10-24T05:19:25.894Z,2.10
2022-10-24T05:21:53.245Z,2.53
2022-10-24T05:24:20.694Z,2.27
2022-10-24T05:26:48.060Z,2.50
2022-10-24T05:29:15.437Z,2.30
2022-10-24T05:31:42.794Z,2.60
2022-10-24T05:34:10.176Z,2.60
2022-10-24T05:36:37.600Z,2.70
2022-10-24T05:39:04.981Z,2.50
2022-10-24T05:41:32.793Z,2.53
2022-10-24T05:44:00.160Z,2.73
2022-10-24T05:46:27.803Z,2.60
2022-10-24T05:48:55.268Z,2.50
2022-10-24T05:51:22.872Z,2.27
2022-10-24T05:53:50.192Z,2.50
2022-10-24T05:56:17.675Z,2.27
2022-10-24T05:58:44.984Z,2.23
2022-10-24T06:01:12.390Z,2.27
2022-10-24T06:03:40.130Z,2.30
2022-10-24T06:06:08.197Z,2.70
2022-10-24T06:08:36.699Z,2.20
2022-10-24T06:11:04.960Z,2.30
2022-10-24T06:13:35.329Z,2.17
2022-10-24T06:16:03.932Z,2.40
2022-10-24T06:18:31.243Z,2.20
2022-10-24T06:21:02.295Z,2.50
2022-10-24T06:23:29.613Z,2.20
2022-10-24T06:25:57.076Z,2.53
2022-10-24T06:28:24.440Z,2.73
2022-10-24T06:30:54.349Z,2.20
2022-10-24T06:33:22.109Z,2.60
2022-10-24T06:35:49.496Z,2.37
2022-10-24T06:38:19.994Z,2.67
2022-10-24T06:40:47.316Z,2.30
2022-10-24T06:43:14.903Z,2.73
2022-10-24T06:45:42.677Z,3.10
2022-10-24T06:48:10.677Z,2.47
2022-10-24T06:50:40.504Z,2.70
2022-10-24T06:53:10.929Z,2.57
2022-10-24T06:55:41.377Z,2.83
2022-10-24T06:58:08.755Z,2.93
2022-10-24T07:00:36.124Z,2.40
2022-10-24T07:03:03.459Z,1.83
2022-10-24T07:05:30.895Z,3.00
2022-10-24T07:07:58.272Z,2.50
2022-10-24T07:10:25.793Z,2.60
2022-10-24T07:12:53.229Z,2.67
2022-10-24T07:15:20.683Z,2.97
2022-10-24T07:17:50.189Z,2.43
2022-10-24T07:20:17.584Z,2.67
2022-10-24T07:22:45.789Z,2.87
2022-10-24T07:25:13.433Z,2.90
2022-10-24T07:27:40.999Z,2.70
2022-10-24T07:30:08.713Z,2.77
2022-10-24T07:32:36.248Z,2.90
2022-10-24T07:35:03.617Z,3.03
2022-10-24T07:37:31.089Z,2.70
2022-10-24T07:39:58.536Z,2.87
2022-10-24T07:42:25.922Z,2.73
2022-10-24T07:44:53.265Z,3.00
2022-10-24T07:47:20.599Z,2.80
2022-10-24T07:49:48.000Z,2.90
2022-10-24T07:52:15.358Z,2.70
2022-10-24T07:54:42.723Z,2.67
2022-10-24T07:57:10.069Z,3.10
2022-10-24T07:59:42.174Z,2.47
2022-10-24T08:02:11.599Z,3.00
2022-10-24T08:04:38.971Z,2.80
2022-10-24T08:07:12.986Z,2.70
2022-10-24T08:09:44.964Z,2.80
2022-10-24T08:12:12.653Z,2.57
2022-10-24T08:14:40.859Z,2.53
2022-10-24T08:17:08.546Z,2.37
2022-10-24T08:19:36.492Z,2.30
2022-10-24T08:22:04.230Z,2.30
2022-10-24T08:24:31.616Z,2.60
2022-10-24T08:26:59.872Z,2.80
2022-10-24T08:29:27.220Z,2.57
2022-10-24T08:31:55.405Z,2.40
2022-10-24T08:34:23.059Z,2.47
2022-10-24T08:36:50.829Z,2.47
2022-10-24T08:39:18.932Z,3.30
2022-10-24T08:41:50.450Z,2.53
2022-10-24T08:44:17.825Z,2.30
2022-10-24T08:46:50.259Z,1.80
2022-10-24T08:49:23.862Z,1.90
2022-10-24T08:51:56.329Z,1.77
2022-10-24T08:54:26.329Z,1.87
2022-10-24T08:56:57.988Z,1.80
2022-10-24T08:59:26.343Z,1.73
2022-10-24T09:02:00.543Z,1.50
2022-10-24T09:04:35.359Z,1.70
2022-10-24T09:07:03.594Z,1.70
2022-10-24T09:09:34.905Z,1.93
2022-10-24T09:12:09.594Z,2.07
2022-10-24T09:14:38.583Z,1.80
2022-10-24T09:17:15.299Z,1.70
2022-10-24T09:19:46.541Z,2.30
2022-10-24T09:22:14.248Z,2.40
2022-10-24T09:24:51.203Z,2.83
2022-10-24T09:27:23.647Z,3.23
2022-10-24T09:29:51.797Z,2.33
2022-10-24T09:32:24.310Z,2.70
2022-10-24T09:34:55.042Z,2.60
2022-10-24T09:37:35.127Z,2.30
2022-10-24T09:40:22.237Z,1.93
2022-10-24T09:42:51.976Z,7.13
2022-10-24T09:45:39.889Z,3.03
2022-10-24T09:48:15.752Z,3.57
2022-10-24T09:50:43.758Z,2.73
2022-10-24T09:53:22.131Z,2.00
2022-10-24T09:55:51.752Z,2.73
2022-10-24T09:58:20.640Z,2.13
2022-10-24T10:00:57.708Z,2.30
2022-10-24T10:03:26.082Z,2.20
2022-10-24T10:05:54.604Z,2.73
2022-10-24T10:08:26.438Z,2.30
2022-10-24T10:10:57.813Z,2.33
2022-10-24T10:13:27.286Z,2.30
2022-10-24T10:15:56.232Z,2.20
2022-10-24T10:18:23.614Z,2.23
2022-10-24T10:21:06.833Z,2.30
2022-10-24T10:23:34.299Z,2.43
2022-10-24T10:26:07.789Z,2.20
2022-10-24T10:28:36.938Z,2.30
2022-10-24T10:31:04.400Z,2.20
2022-10-24T10:33:32.526Z,1.60
2022-10-24T10:36:02.931Z,1.70
2022-10-24T10:38:30.246Z,1.73
2022-10-24T10:41:03.711Z,1.70
2022-10-24T10:43:31.097Z,1.70
2022-10-24T10:46:13.714Z,1.50
2022-10-24T10:48:49.024Z,1.50
2022-10-24T10:51:28.839Z,1.30
2022-10-24T10:54:01.988Z,1.60
2022-10-24T10:57:01.939Z,1.60
2022-10-24T10:59:41.625Z,1.90
2022-10-24T11:02:24.474Z,2.07
2022-10-24T11:05:24.090Z,1.90
2022-10-24T11:08:10.104Z,1.90
2022-10-24T11:10:42.496Z,1.70
2022-10-24T11:13:15.093Z,2.17
2022-10-24T11:15:44.687Z,1.60
2022-10-24T11:18:31.563Z,1.70
2022-10-24T11:21:07.412Z,1.50
2022-10-24T11:23:37.772Z,1.70
2022-10-24T11:26:17.460Z,1.73
2022-10-24T11:29:00.473Z,2.70
2022-10-24T11:31:30.917Z,2.20
2022-10-24T11:34:04.123Z,2.43
2022-10-24T11:36:55.009Z,1.73
2022-10-24T11:39:25.644Z,1.93
2022-10-24T11:42:02.320Z,1.80
2022-10-24T11:44:48.346Z,1.60
2022-10-24T11:47:31.744Z,1.40
2022-10-24T11:50:07.893Z,1.70
2022-10-24T11:52:38.243Z,1.70
2022-10-24T11:55:19.544Z,1.60
2022-10-24T11:57:49.362Z,1.70
2022-10-24T12:00:21.526Z,1.70
2022-10-24T12:03:02.647Z,1.60
2022-10-24T12:05:48.483Z,1.60
2022-10-24T12:08:19.203Z,1.30
2022-10-24T12:10:58.625Z,1.60
2022-10-24T12:13:35.359Z,1.40
2022-10-24T12:16:21.567Z,1.47
2022-10-24T12:18:50.349Z,1.53
2022-10-24T12:21:25.871Z,2.00
2022-10-24T12:23:55.158Z,2.37
2022-10-24T12:26:26.737Z,2.57
2022-10-24T12:28:58.424Z,2.57
2022-10-24T12:31:30.833Z,2.80
2022-10-24T12:34:16.853Z,2.87
2022-10-24T12:37:04.163Z,2.30
2022-10-24T12:39:44.442Z,2.70
2022-10-24T12:42:20.580Z,2.70
2022-10-24T12:44:50.559Z,3.10
2022-10-24T12:47:26.637Z,2.70
2022-10-24T12:49:54.263Z,2.80
2022-10-24T12:52:33.477Z,2.60
2022-10-24T12:55:00.911Z,2.43
2022-10-24T12:57:38.849Z,3.60
2022-10-24T13:00:22.831Z,3.40
2022-10-24T13:03:01.199Z,3.20
2022-10-24T13:05:51.300Z,3.30
2022-10-24T13:08:37.373Z,3.07
2022-10-24T13:11:04.767Z,2.93
2022-10-24T13:13:32.136Z,3.33
2022-10-24T13:16:08.829Z,3.47
2022-10-24T13:18:39.395Z,3.00
2022-10-24T13:21:12.748Z,3.20
2022-10-24T13:23:43.840Z,3.33
2022-10-24T13:26:27.887Z,3.40
2022-10-24T13:28:55.231Z,3.20
2022-10-24T13:31:22.543Z,3.10
2022-10-24T13:33:50.287Z,3.10
2022-10-24T13:36:18.822Z,3.40
2022-10-24T13:38:49.164Z,3.40
2022-10-24T13:41:39.801Z,3.03
2022-10-24T13:44:13.441Z,2.90
2022-10-24T13:46:54.482Z,3.20
2022-10-24T13:49:40.641Z,3.27
2022-10-24T13:52:11.207Z,2.80
2022-10-24T13:54:39.004Z,2.90
2022-10-24T13:57:22.726Z,2.90
2022-10-24T14:00:00.816Z,2.90
2022-10-24T14:02:34.791Z,2.70
2022-10-24T14:05:03.728Z,2.53
2022-10-24T14:07:33.815Z,2.60
2022-10-24T14:10:04.786Z,2.53
2022-10-24T14:12:33.439Z,2.57
2022-10-24T14:15:03.123Z,2.33
2022-10-24T14:17:33.666Z,2.60
2022-10-24T14:20:02.840Z,2.50
2022-10-24T14:22:36.119Z,2.70
2022-10-24T14:25:03.826Z,2.40
2022-10-24T14:27:35.362Z,2.20
2022-10-24T14:30:04.613Z,2.33
2022-10-24T14:32:32.438Z,2.33
2022-10-24T14:37:31.367Z,2.37
2022-10-24T14:39:59.204Z,2.03
2022-10-24T14:42:27.053Z,2.30
2022-10-24T14:44:58.333Z,2.10
2022-10-24T14:47:29.307Z,2.40
2022-10-24T14:50:00.316Z,2.30
2022-10-24T14:52:37.263Z,2.33
2022-10-24T14:55:22.724Z,2.33
2022-10-24T14:57:51.580Z,2.03
2022-10-24T15:00:21.090Z,2.33
2022-10-24T15:02:49.379Z,2.20
2022-10-24T15:05:19.981Z,2.43
2022-10-24T15:08:09.378Z,2.50
2022-10-24T15:10:36.453Z,2.77
2022-10-24T15:13:23.647Z,3.93
2022-10-24T15:16:00.999Z,3.23
2022-10-24T15:18:28.384Z,2.60
2022-10-24T15:21:01.347Z,4.30
2022-10-24T15:23:31.112Z,3.23
2022-10-24T15:26:09.274Z,3.13
2022-10-24T15:28:38.224Z,2.63
2022-10-24T15:31:09.835Z,2.37
2022-10-24T15:33:37.355Z,2.43
2022-10-24T15:36:06.211Z,2.47
2022-10-24T15:38:37.731Z,2.60
2022-10-24T15:41:09.932Z,2.30
2022-10-24T15:43:37.416Z,2.37
2022-10-24T15:46:04.896Z,2.37
2022-10-24T15:48:32.299Z,2.03
2022-10-24T15:50:59.690Z,3.37
2022-10-24T15:53:27.078Z,2.00
2022-10-24T15:55:54.518Z,1.90
2022-10-24T15:58:23.092Z,1.97
2022-10-24T16:00:51.019Z,1.93
2022-10-24T16:03:21.595Z,1.77
2022-10-24T16:05:52.283Z,2.23
2022-10-24T16:08:20.156Z,2.37
2022-10-24T16:10:50.533Z,2.07
2022-10-24T16:13:19.219Z,2.27
2022-10-24T16:15:46.897Z,3.07
2022-10-24T16:18:14.607Z,2.10
2022-10-24T16:20:42.581Z,2.67
2022-10-24T16:23:11.553Z,2.40
2022-10-24T16:25:39.212Z,1.83
2022-10-24T16:28:08.006Z,2.40
2022-10-24T16:30:38.845Z,1.90
2022-10-24T16:33:06.300Z,1.70
2022-10-24T16:35:34.511Z,1.90
2022-10-24T16:38:02.453Z,1.80
2022-10-24T16:40:30.269Z,1.73
2022-10-24T16:42:58.797Z,1.80
2022-10-24T16:45:26.332Z,1.30
2022-10-24T16:47:54.009Z,1.67
2022-10-24T16:50:26.615Z,2.00
2022-10-24T16:52:54.981Z,1.70
2022-10-24T16:55:22.796Z,1.53
2022-10-24T16:57:50.192Z,1.50
2022-10-24T17:00:18.925Z,1.70
2022-10-24T17:02:48.480Z,1.90
2022-10-24T17:05:16.195Z,1.93
2022-10-24T17:07:43.965Z,1.60
2022-10-24T17:10:11.907Z,1.90
2022-10-24T17:12:43.026Z,1.73
2022-10-24T17:15:11.464Z,1.77
2022-10-24T17:17:39.954Z,1.73
2022-10-24T17:20:09.035Z,1.40
2022-10-24T17:22:37.350Z,1.50
2022-10-24T17:25:05.194Z,2.40
2022-10-24T17:27:32.697Z,2.50
2022-10-24T17:30:00.164Z,1.63
2022-10-24T17:32:27.748Z,1.93
2022-10-24T17:34:55.444Z,2.00
2022-10-24T17:37:26.524Z,2.30
2022-10-24T17:39:53.909Z,1.73
2022-10-24T17:42:21.408Z,1.70
2022-10-24T17:44:49.245Z,1.77
2022-10-24T17:47:16.790Z,1.90
2022-10-24T17:49:44.270Z,1.80
2022-10-24T17:52:13.178Z,1.63
2022-10-24T17:54:44.845Z,1.70
2022-10-24T17:57:13.406Z,1.97
2022-10-24T17:59:40.800Z,1.60
2022-10-24T18:02:12.729Z,1.93
2022-10-24T18:04:42.473Z,3.10
2022-10-24T18:07:13.043Z,2.77
2022-10-24T18:09:40.488Z,2.03
2022-10-24T18:12:08.058Z,1.73
2022-10-24T18:14:37.522Z,1.90
2022-10-24T18:17:05.003Z,1.73
2022-10-24T18:19:35.196Z,1.67
2022-10-24T18:22:02.989Z,1.80
2022-10-24T18:24:30.420Z,1.80
2022-10-24T18:26:57.798Z,1.90
2022-10-24T18:29:25.189Z,1.83
2022-10-24T18:31:52.589Z,2.00
2022-10-24T18:34:19.903Z,2.00
2022-10-24T18:36:47.306Z,2.10
2022-10-24T18:39:14.716Z,2.10
2022-10-24T18:41:48.058Z,1.90
2022-10-24T18:44:26.484Z,1.83
2022-10-24T18:46:54.816Z,2.10
2022-10-24T18:49:22.542Z,2.37
2022-10-24T18:51:58.213Z,2.13
2022-10-24T18:54:25.644Z,2.20
2022-10-24T18:56:53.316Z,1.77
2022-10-24T18:59:21.591Z,2.10
2022-10-24T19:02:07.979Z,2.00
2022-10-24T19:04:39.381Z,1.90
2022-10-24T19:07:08.866Z,2.27
2022-10-24T19:09:36.287Z,2.10
2022-10-24T19:12:04.067Z,2.43
2022-10-24T19:14:31.478Z,2.10
2022-10-24T19:16:59.278Z,2.07
2022-10-24T19:19:27.960Z,2.03
2022-10-24T19:21:55.475Z,2.40
2022-10-24T19:24:23.887Z,2.37
2022-10-24T19:26:51.527Z,2.53
2022-10-24T19:29:18.943Z,2.27
2022-10-24T19:31:46.646Z,2.17
2022-10-24T19:34:14.120Z,2.37
2022-10-24T19:36:41.555Z,2.37
2022-10-24T19:39:09.618Z,2.40
2022-10-24T19:41:37.274Z,2.43
2022-10-24T19:44:05.403Z,2.47
2022-10-24T19:46:32.788Z,2.67
2022-10-24T19:49:00.186Z,2.97
2022-10-24T19:51:27.641Z,2.60
2022-10-24T19:53:57.063Z,2.50
2022-10-24T19:56:26.374Z,2.63
2022-10-24T19:58:54.447Z,2.93
2022-10-24T20:01:26.691Z,3.20
2022-10-24T20:03:57.859Z,2.63
2022-10-24T20:06:26.492Z,2.60
2022-10-24T20:08:53.831Z,3.17
2022-10-24T20:11:21.221Z,2.40
2022-10-24T20:13:49.249Z,2.60
2022-10-24T20:16:16.668Z,2.60
2022-10-24T20:18:44.150Z,2.40
2022-10-24T20:21:13.059Z,2.30
2022-10-24T20:23:41.721Z,2.30
2022-10-24T20:26:14.470Z,2.20
2022-10-24T20:28:43.432Z,2.20
2022-10-24T20:31:19.598Z,2.47
2022-10-24T20:33:47.035Z,2.60
2022-10-24T20:36:14.520Z,2.33
2022-10-24T20:38:41.880Z,1.83
2022-10-24T20:41:09.255Z,1.93
2022-10-24T20:43:36.737Z,2.03
2022-10-24T20:46:04.852Z,1.93
2022-10-24T20:48:32.848Z,2.10
2022-10-24T20:51:07.197Z,1.90
2022-10-24T20:53:34.573Z,2.20
2022-10-24T20:56:06.061Z,2.00
2022-10-24T20:58:33.728Z,1.83
2022-10-24T21:01:05.586Z,1.90
2022-10-24T21:03:33.033Z,1.70
2022-10-24T21:06:00.475Z,1.90
2022-10-24T21:08:27.807Z,1.70
2022-10-24T21:10:55.152Z,1.70
2022-10-24T21:13:22.508Z,1.80
2022-10-24T21:15:54.981Z,1.50
2022-10-24T21:18:22.342Z,1.50
2022-10-24T21:20:49.727Z,1.60
2022-10-24T21:23:17.046Z,1.53
2022-10-24T21:25:44.428Z,1.60
2022-10-24T21:28:11.919Z,1.50
2022-10-24T21:30:39.286Z,1.60
2022-10-24T21:33:10.657Z,1.60
2022-10-24T21:35:42.759Z,1.47
2022-10-24T21:38:10.097Z,1.90
2022-10-24T21:40:37.562Z,1.60
2022-10-24T21:43:04.980Z,1.40
2022-10-24T21:45:32.523Z,1.57
2022-10-24T21:47:59.866Z,1.60
2022-10-24T21:50:27.259Z,1.77
2022-10-24T21:52:54.603Z,1.63
2022-10-24T21:55:21.949Z,1.70
2022-10-24T21:57:49.402Z,1.70
2022-10-24T22:00:16.845Z,1.73
2022-10-24T22:02:44.712Z,1.50
2022-10-24T22:05:12.473Z,1.50
2022-10-24T22:07:39.796Z,1.70
2022-10-24T22:10:07.445Z,1.60
2022-10-24T22:12:34.821Z,1.50
2022-10-24T22:15:02.179Z,1.50
2022-10-24T22:17:29.661Z,1.60
2022-10-24T22:19:56.957Z,1.70
2022-10-24T22:22:24.379Z,1.60
2022-10-24T22:24:51.720Z,1.80
2022-10-24T22:27:19.149Z,1.63
2022-10-24T22:29:46.479Z,1.60
2022-10-24T22:32:15.778Z,1.90
2022-10-24T22:34:43.342Z,1.80
2022-10-24T22:37:24.265Z,1.80
2022-10-24T22:39:51.824Z,1.90
2022-10-24T22:42:20.549Z,1.87
2022-10-24T22:44:48.509Z,2.00
2022-10-24T22:47:20.350Z,1.90
2022-10-24T22:49:54.728Z,1.80
2022-10-24T22:52:22.274Z,1.50
2022-10-24T22:54:49.736Z,2.00
2022-10-24T22:57:17.207Z,1.73
2022-10-24T22:59:44.695Z,1.43
2022-10-24T23:02:12.172Z,1.80
2022-10-24T23:04:50.825Z,1.70
2022-10-24T23:07:27.951Z,1.40
2022-10-24T23:09:55.435Z,1.50
2022-10-24T23:12:23.326Z,1.50
2022-10-24T23:14:50.968Z,1.60
2022-10-24T23:17:23.768Z,1.40
2022-10-24T23:19:51.487Z,1.50
2022-10-24T23:22:26.250Z,1.60
2022-10-24T23:24:54.916Z,1.40
2022-10-24T23:27:31.816Z,1.43
2022-10-24T23:29:59.569Z,1.60
2022-10-24T23:32:28.160Z,1.50
2022-10-24T23:34:56.275Z,1.40
2022-10-24T23:37:32.000Z,1.40
2022-10-24T23:40:00.466Z,1.30
2022-10-24T23:42:28.080Z,1.20
2022-10-24T23:44:55.703Z,1.40
2022-10-24T23:47:37.707Z,1.10
2022-10-24T23:50:09.648Z,1.30
2022-10-24T23:52:42.843Z,1.30
2022-10-24T23:55:12.669Z,1.40
2022-10-24T23:57:40.085Z,1.10
