createdAt,value
2022-09-20T00:00:07.166Z,97974.09
2022-09-20T00:02:41.670Z,97978.09
2022-09-20T00:05:24.116Z,98012.75
2022-09-20T00:07:56.382Z,98009.94
2022-09-20T00:10:27.854Z,98025.53
2022-09-20T00:12:58.159Z,98074.97
2022-09-20T00:15:30.192Z,98026.19
2022-09-20T00:18:01.285Z,98045.09
2022-09-20T00:20:30.694Z,98051.41
2022-09-20T00:23:00.351Z,98094.72
2022-09-20T00:25:28.653Z,98089.75
2022-09-20T00:27:56.646Z,98043.78
2022-09-20T00:30:24.541Z,98063.84
2022-09-20T00:32:52.821Z,98061.38
2022-09-20T00:35:19.973Z,98060.88
2022-09-20T00:37:50.654Z,98083.94
2022-09-20T00:40:22.336Z,98089.91
2022-09-20T00:42:51.976Z,98079.28
2022-09-20T00:45:23.621Z,98054.41
2022-09-20T00:47:57.251Z,98068.66
2022-09-20T00:50:38.898Z,98053.06
2022-09-20T00:53:12.142Z,98057.72
2022-09-20T00:55:47.265Z,98050.41
2022-09-20T00:58:16.358Z,98063.84
2022-09-20T01:00:46.177Z,98068.34
2022-09-20T01:03:20.454Z,98028.50
2022-09-20T01:05:48.517Z,98014.25
2022-09-20T01:08:16.779Z,98014.09
2022-09-20T01:10:48.837Z,98061.03
2022-09-20T01:13:19.183Z,98043.09
2022-09-20T01:15:49.383Z,98086.25
2022-09-20T01:18:18.481Z,98048.75
2022-09-20T01:20:48.224Z,98078.31
2022-09-20T01:23:28.573Z,98076.31
2022-09-20T01:26:25.818Z,98105.50
2022-09-20T01:29:02.835Z,98114.81
2022-09-20T01:31:35.484Z,98087.72
2022-09-20T01:34:09.944Z,98109.66
2022-09-20T01:36:46.104Z,98089.91
2022-09-20T01:39:24.002Z,98081.44
2022-09-20T01:41:58.537Z,98098.22
2022-09-20T01:44:36.559Z,98101.53
2022-09-20T01:47:21.952Z,98123.75
2022-09-20T01:49:59.403Z,98115.78
2022-09-20T01:53:18.474Z,98089.91
2022-09-20T01:56:07.017Z,98113.47
2022-09-20T01:59:22.681Z,98115.13
2022-09-20T02:02:11.029Z,98090.25
2022-09-20T02:05:10.191Z,98106.50
2022-09-20T02:08:09.713Z,98120.94
2022-09-20T02:10:58.114Z,98128.25
2022-09-20T02:13:32.743Z,98109.00
2022-09-20T02:16:20.990Z,98100.69
2022-09-20T02:19:11.338Z,98064.69
2022-09-20T02:21:49.138Z,98053.06
2022-09-20T02:24:27.759Z,98061.72
2022-09-20T02:27:14.108Z,98032.19
2022-09-20T02:29:49.824Z,98044.47
2022-09-20T02:32:30.252Z,98042.97
2022-09-20T02:35:25.955Z,98023.84
2022-09-20T02:38:06.757Z,98013.25
2022-09-20T02:40:48.452Z,97953.22
2022-09-20T02:43:26.139Z,97965.16
2022-09-20T02:46:03.031Z,97958.53
2022-09-20T02:48:39.308Z,97956.53
2022-09-20T02:51:19.555Z,97955.53
2022-09-20T02:53:56.638Z,97954.88
2022-09-20T02:56:33.027Z,97942.59
2022-09-20T02:59:08.025Z,97963.81
2022-09-20T03:01:50.621Z,97969.81
2022-09-20T03:04:31.670Z,97982.91
2022-09-20T03:07:11.005Z,98000.97
2022-09-20T03:09:46.159Z,98019.53
2022-09-20T03:12:30.243Z,98038.66
2022-09-20T03:15:11.688Z,98023.19
2022-09-20T03:17:50.965Z,98031.81
2022-09-20T03:20:33.489Z,98017.22
2022-09-20T03:23:15.199Z,98030.84
2022-09-20T03:25:53.188Z,98010.91
2022-09-20T03:28:43.527Z,98036.16
2022-09-20T03:31:27.249Z,97987.22
2022-09-20T03:34:10.439Z,98006.44
2022-09-20T03:37:07.687Z,98047.44
2022-09-20T03:40:07.438Z,98013.09
2022-09-20T03:42:44.157Z,98034.47
2022-09-20T03:45:37.659Z,98018.88
2022-09-20T03:48:38.879Z,98003.31
2022-09-20T03:51:20.106Z,97968.47
2022-09-20T03:54:23.135Z,97980.25
2022-09-20T03:57:26.376Z,98018.88
2022-09-20T04:00:09.942Z,97987.03
2022-09-20T04:02:54.502Z,97998.66
2022-09-20T04:05:31.460Z,98005.78
2022-09-20T04:08:13.068Z,97978.75
2022-09-20T04:10:55.111Z,97995.00
2022-09-20T04:13:36.793Z,98012.59
2022-09-20T04:16:28.199Z,97997.66
2022-09-20T04:19:00.865Z,97999.81
2022-09-20T04:21:37.154Z,97998.31
2022-09-20T04:24:13.037Z,98023.88
2022-09-20T04:26:46.619Z,98038.13
2022-09-20T04:29:32.132Z,98049.28
2022-09-20T04:32:08.615Z,98047.75
2022-09-20T04:35:07.003Z,98050.09
2022-09-20T04:37:38.954Z,98021.53
2022-09-20T04:40:27.759Z,98029.84
2022-09-20T04:43:37.202Z,97986.38
2022-09-20T04:46:30.460Z,98040.78
2022-09-20T04:49:32.460Z,98002.16
2022-09-20T04:52:34.928Z,98038.81
2022-09-20T04:55:36.953Z,98036.81
2022-09-20T04:58:38.794Z,98072.81
2022-09-20T05:01:49.944Z,98052.22
2022-09-20T05:04:52.090Z,98029.84
2022-09-20T05:08:02.614Z,98065.00
2022-09-20T05:11:18.256Z,98023.72
2022-09-20T05:14:58.167Z,98047.09
2022-09-20T05:18:08.455Z,98002.28
2022-09-20T05:21:44.244Z,98026.84
2022-09-20T05:24:25.594Z,98040.44
2022-09-20T05:27:18.266Z,98045.44
2022-09-20T05:30:05.485Z,98043.28
2022-09-20T05:32:50.062Z,98005.97
2022-09-20T05:35:38.218Z,98077.97
2022-09-20T05:38:22.893Z,98046.44
2022-09-20T05:41:11.279Z,98083.63
2022-09-20T05:44:09.092Z,98074.47
2022-09-20T05:47:11.531Z,98098.38
2022-09-20T05:49:55.082Z,98046.75
2022-09-20T05:52:46.186Z,98086.59
2022-09-20T05:56:06.262Z,98101.19
2022-09-20T05:59:25.774Z,98065.66
2022-09-20T06:02:42.153Z,98076.94
2022-09-20T06:05:29.056Z,98070.97
2022-09-20T06:08:17.433Z,98086.44
2022-09-20T06:14:27.735Z,98131.06
2022-09-20T06:17:21.148Z,98138.38
2022-09-20T06:23:44.943Z,98170.41
2022-09-20T06:26:19.114Z,98220.72
2022-09-20T06:29:01.316Z,98285.38
2022-09-20T06:34:30.882Z,98287.84
2022-09-20T06:37:29.783Z,98312.09
2022-09-20T06:40:25.985Z,98370.63
2022-09-20T06:42:57.766Z,98365.63
2022-09-20T06:48:54.048Z,98383.59
2022-09-20T06:51:42.339Z,98391.22
2022-09-20T06:54:18.975Z,98410.81
2022-09-20T06:56:51.430Z,98465.72
2022-09-20T06:59:24.025Z,98516.25
2022-09-20T07:02:08.191Z,98568.66
2022-09-20T07:05:01.150Z,98611.81
2022-09-20T07:07:29.418Z,98672.56
2022-09-20T07:32:05.080Z,99312.28
2022-09-20T07:34:36.770Z,99243.69
2022-09-20T07:37:06.015Z,99131.78
2022-09-20T07:39:40.246Z,99091.94
2022-09-20T07:42:10.190Z,99049.53
2022-09-20T07:44:42.699Z,98956.59
2022-09-20T07:47:21.050Z,98981.72
2022-09-20T07:49:51.995Z,98928.28
2022-09-20T07:52:22.744Z,98886.81
2022-09-20T07:54:51.165Z,98866.34
2022-09-20T07:57:28.728Z,98829.03
2022-09-20T08:00:26.749Z,98877.72
2022-09-20T08:03:10.446Z,98971.53
2022-09-20T08:09:01.203Z,99032.34
2022-09-20T08:11:43.001Z,99111.69
2022-09-20T08:14:37.794Z,99113.56
2022-09-20T08:17:17.726Z,99150.78
2022-09-20T08:20:09.940Z,99233.97
2022-09-20T08:23:00.916Z,99342.84
2022-09-20T08:25:38.598Z,99580.00
2022-09-20T08:28:07.999Z,99603.50
2022-09-20T08:30:38.340Z,99688.56
2022-09-20T08:33:07.079Z,99936.28
2022-09-20T08:35:38.479Z,100222.97
2022-09-20T08:41:41.619Z,100735.78
2022-09-20T08:44:25.954Z,100733.22
2022-09-20T08:50:35.983Z,100851.75
2022-09-20T08:53:06.014Z,100817.84
2022-09-20T08:55:40.571Z,100755.41
2022-09-20T08:58:16.489Z,100761.75
2022-09-20T09:01:06.610Z,100637.81
2022-09-20T09:03:35.645Z,100696.81
2022-09-20T09:07:40.414Z,100650.50
2022-09-20T09:09:37.702Z,100747.91
2022-09-20T09:12:41.207Z,100799.91
2022-09-20T09:15:26.880Z,100962.19
2022-09-20T09:17:56.330Z,101051.56
2022-09-20T09:20:28.380Z,100988.47
2022-09-20T09:23:02.248Z,100791.16
2022-09-20T09:25:34.570Z,100633.56
2022-09-20T09:28:06.058Z,100392.06
2022-09-20T09:30:40.240Z,100303.56
2022-09-20T09:33:28.621Z,100186.91
2022-09-20T09:36:06.935Z,100019.88
2022-09-20T09:38:37.934Z,99958.13
2022-09-20T09:41:32.453Z,100238.72
2022-09-20T09:44:06.884Z,100599.13
2022-09-20T09:46:36.358Z,101001.22
2022-09-20T09:49:18.282Z,101071.38
2022-09-20T09:52:03.052Z,101328.19
2022-09-20T09:54:33.885Z,101762.53
2022-09-20T09:57:17.456Z,102132.47
2022-09-20T10:00:18.132Z,102808.41
2022-09-20T10:03:22.804Z,102964.59
2022-09-20T10:06:10.083Z,103315.88
2022-09-20T10:09:27.528Z,103245.09
2022-09-20T10:12:24.818Z,102797.09
2022-09-20T10:15:12.606Z,102235.09
2022-09-20T10:18:02.687Z,101728.91
2022-09-20T10:21:05.695Z,101245.84
2022-09-20T10:24:14.474Z,100726.72
2022-09-20T10:27:08.211Z,100410.66
2022-09-20T10:29:56.062Z,100183.78
2022-09-20T10:32:55.118Z,99965.44
2022-09-20T10:35:37.565Z,99976.66
2022-09-20T10:38:31.706Z,100039.06
2022-09-20T10:42:13.897Z,99966.69
2022-09-20T10:47:59.191Z,100528.84
2022-09-20T10:50:38.346Z,100939.84
2022-09-20T10:53:19.908Z,101369.53
2022-09-20T10:55:57.564Z,101891.31
2022-09-20T10:58:46.999Z,102112.69
2022-09-20T11:01:27.349Z,101960.63
2022-09-20T11:04:18.480Z,101637.13
2022-09-20T11:06:57.347Z,101278.63
2022-09-20T11:09:31.251Z,100913.09
2022-09-20T11:12:10.711Z,100620.69
2022-09-20T11:14:44.454Z,100390.59
2022-09-20T11:17:20.682Z,100230.41
2022-09-20T11:19:59.732Z,100097.78
2022-09-20T11:22:40.059Z,100074.16
2022-09-20T11:25:20.876Z,100039.91
2022-09-20T11:27:54.802Z,100026.97
2022-09-20T11:30:24.609Z,99981.63
2022-09-20T11:33:01.897Z,99961.38
2022-09-20T11:35:34.571Z,99899.31
2022-09-20T11:38:11.989Z,99899.22
2022-09-20T11:40:47.104Z,99779.97
2022-09-20T11:43:16.876Z,99707.25
2022-09-20T11:45:46.789Z,99611.16
2022-09-20T11:48:21.418Z,99459.06
2022-09-20T11:51:18.476Z,99391.56
2022-09-20T11:54:05.096Z,99425.81
2022-09-20T11:56:35.354Z,99423.16
2022-09-20T11:59:07.629Z,99443.50
2022-09-20T12:01:41.694Z,99459.22
2022-09-20T12:04:31.879Z,99516.97
2022-09-20T12:07:09.689Z,99530.88
2022-09-20T12:09:43.198Z,99590.78
2022-09-20T12:12:28.351Z,99609.09
2022-09-20T12:14:58.798Z,99648.25
2022-09-20T12:18:09.598Z,99690.75
2022-09-20T12:21:02.125Z,99712.34
2022-09-20T12:24:11.968Z,99696.09
2022-09-20T12:26:43.621Z,99680.19
2022-09-20T12:29:54.687Z,99722.75
2022-09-20T12:32:40.821Z,99693.22
2022-09-20T12:35:55.078Z,99812.69
2022-09-20T12:38:48.495Z,99812.31
2022-09-20T12:41:27.903Z,99713.66
2022-09-20T12:44:27.830Z,99587.78
2022-09-20T12:46:59.283Z,99425.41
2022-09-20T12:49:56.023Z,99352.97
2022-09-20T12:52:49.593Z,99261.53
2022-09-20T12:55:55.590Z,99246.66
2022-09-20T12:58:32.360Z,99242.78
2022-09-20T13:01:33.159Z,99289.44
2022-09-20T13:04:38.367Z,99557.72
2022-09-20T13:07:35.916Z,99813.69
2022-09-20T13:10:27.559Z,99864.44
2022-09-20T13:13:02.960Z,99806.72
2022-09-20T13:15:33.345Z,99720.59
2022-09-20T13:18:14.834Z,99640.41
2022-09-20T13:20:58.730Z,99566.97
2022-09-20T13:23:45.601Z,99526.06
2022-09-20T13:26:33.041Z,99649.06
2022-09-20T13:29:05.347Z,99756.59
2022-09-20T13:31:36.015Z,99835.53
2022-09-20T13:34:15.268Z,99833.88
2022-09-20T13:36:44.857Z,99767.38
2022-09-20T13:39:25.985Z,99659.13
2022-09-20T13:42:15.255Z,99579.41
2022-09-20T13:45:03.471Z,99491.63
2022-09-20T13:48:06.559Z,99474.00
2022-09-20T13:50:53.668Z,99425.88
2022-09-20T13:53:44.794Z,99304.69
2022-09-20T13:56:27.453Z,99333.13
2022-09-20T13:59:11.053Z,99148.13
2022-09-20T14:01:54.599Z,99057.53
2022-09-20T14:04:54.924Z,98988.53
2022-09-20T14:07:48.694Z,98937.34
2022-09-20T14:13:48.968Z,98848.47
2022-09-20T14:16:18.635Z,98845.31
2022-09-20T15:19:11.832Z,99071.88
2022-09-20T15:22:07.693Z,98960.06
2022-09-20T15:24:40.812Z,98889.22
2022-09-20T15:27:17.205Z,98895.69
2022-09-20T15:29:48.723Z,98844.16
2022-09-20T15:32:18.582Z,98784.13
2022-09-20T16:07:37.309Z,98064.50
2022-09-20T16:10:06.186Z,98059.72
2022-09-20T16:12:34.530Z,98050.91
2022-09-20T16:15:02.714Z,97977.59
2022-09-20T16:17:50.990Z,97998.28
2022-09-20T16:20:19.267Z,97914.69
2022-09-20T16:22:48.905Z,97918.03
2022-09-20T16:25:17.195Z,97893.66
2022-09-20T16:27:50.487Z,97812.28
2022-09-20T16:30:20.970Z,97805.63
2022-09-20T16:32:51.769Z,97759.91
2022-09-20T16:35:20.064Z,97762.19
2022-09-20T16:37:49.750Z,97702.94
2022-09-20T16:40:17.965Z,97705.03
2022-09-20T16:42:52.063Z,97654.22
2022-09-20T16:45:21.527Z,97614.34
2022-09-20T16:47:50.337Z,97586.19
2022-09-20T16:50:18.450Z,97569.47
2022-09-20T16:52:47.241Z,97538.34
2022-09-20T16:55:18.137Z,97485.44
2022-09-20T16:57:46.202Z,97473.16
2022-09-20T17:00:21.244Z,97394.38
2022-09-20T17:02:51.145Z,97386.53
2022-09-20T17:05:23.766Z,97372.44
2022-09-20T17:07:52.063Z,97330.63
2022-09-20T17:10:24.628Z,97259.25
2022-09-20T17:12:57.524Z,97220.56
2022-09-20T17:15:26.158Z,97185.38
2022-09-20T17:17:57.711Z,97114.28
2022-09-20T17:20:27.232Z,97052.25
2022-09-20T17:22:55.942Z,97037.94
2022-09-20T17:25:30.355Z,96951.59
2022-09-20T17:27:58.292Z,96909.72
2022-09-20T17:30:26.671Z,96889.88
2022-09-20T17:32:55.181Z,96822.72
2022-09-20T17:35:23.579Z,96805.88
2022-09-20T17:37:51.703Z,96785.53
2022-09-20T17:40:20.050Z,96746.19
2022-09-20T17:42:49.886Z,96725.75
2022-09-20T17:45:18.169Z,96670.19
2022-09-20T17:47:46.378Z,96701.69
2022-09-20T17:51:03.069Z,96679.66
2022-09-20T17:53:38.571Z,96651.53
2022-09-20T17:56:07.168Z,96616.44
2022-09-20T17:58:38.065Z,96600.97
2022-09-20T18:01:12.454Z,96523.13
2022-09-20T18:03:42.774Z,96523.34
2022-09-20T18:06:18.871Z,96461.44
2022-09-20T18:08:48.705Z,96431.34
2022-09-20T18:11:20.389Z,96397.50
2022-09-20T18:13:50.537Z,96372.19
2022-09-20T18:16:19.126Z,96393.47
2022-09-20T18:18:49.658Z,96396.06
2022-09-20T18:21:19.480Z,96327.16
2022-09-20T18:23:48.971Z,96329.72
2022-09-20T18:26:28.244Z,96295.09
2022-09-20T18:29:01.684Z,96282.72
2022-09-20T18:31:39.949Z,96277.09
2022-09-20T18:34:18.630Z,96256.38
2022-09-20T18:36:52.978Z,96154.84
2022-09-20T18:39:22.150Z,96206.78
2022-09-20T18:41:50.874Z,96130.50
2022-09-20T18:44:20.730Z,96119.97
2022-09-20T18:46:49.466Z,96128.66
2022-09-20T18:49:17.907Z,96109.69
2022-09-20T18:51:47.244Z,96076.28
2022-09-20T18:54:16.456Z,96056.34
2022-09-20T18:56:46.548Z,96072.19
2022-09-20T18:59:18.466Z,96043.31
2022-09-20T19:02:24.001Z,96016.72
2022-09-20T19:05:12.072Z,95995.78
2022-09-20T19:07:54.020Z,95955.25
2022-09-20T19:10:33.829Z,95956.78
2022-09-20T19:13:13.143Z,95941.16
2022-09-20T19:15:55.975Z,95932.00
2022-09-20T19:18:37.892Z,95916.59
2022-09-20T19:21:18.231Z,95869.56
2022-09-20T19:24:03.059Z,95854.97
2022-09-20T19:26:55.662Z,95795.81
2022-09-20T19:29:26.949Z,95834.91
2022-09-20T19:32:01.058Z,95826.41
2022-09-20T19:39:32.317Z,95806.06
2022-09-20T19:43:15.452Z,95787.28
2022-09-20T19:52:19.798Z,95777.50
2022-09-20T19:54:50.632Z,95776.69
2022-09-20T19:57:22.156Z,95765.53
2022-09-20T19:59:53.542Z,95768.84
2022-09-20T20:02:24.079Z,95776.19
2022-09-20T20:04:52.950Z,95782.25
2022-09-20T20:07:29.853Z,95757.03
2022-09-20T20:10:07.456Z,95766.03
2022-09-20T20:12:42.638Z,95755.88
2022-09-20T20:15:21.718Z,95748.56
2022-09-20T20:17:59.023Z,95692.09
2022-09-20T20:20:37.221Z,95705.78
2022-09-20T20:23:41.870Z,95718.53
2022-09-20T20:26:18.440Z,95695.44
2022-09-20T20:28:46.442Z,95646.06
2022-09-20T20:31:15.157Z,95641.09
2022-09-20T20:33:43.756Z,95662.78
2022-09-20T20:38:55.316Z,95619.16
2022-09-20T20:41:24.743Z,95617.97
2022-09-20T20:43:57.995Z,95614.34
2022-09-20T20:46:26.313Z,95580.81
2022-09-20T20:48:54.344Z,95586.38
2022-09-20T20:51:23.856Z,95542.72
2022-09-20T20:53:53.958Z,95524.72
2022-09-20T20:56:26.132Z,95537.97
2022-09-20T20:58:54.762Z,95510.47
2022-09-20T21:01:24.759Z,95479.53
2022-09-20T21:03:54.705Z,95463.72
2022-09-20T21:06:25.339Z,95506.59
2022-09-20T21:08:53.708Z,95499.06
2022-09-20T21:11:24.367Z,95475.94
2022-09-20T21:13:55.086Z,95477.19
2022-09-20T21:16:24.811Z,95471.75
2022-09-20T21:18:53.154Z,95459.56
2022-09-20T21:21:23.308Z,95464.44
2022-09-20T21:23:52.971Z,95430.19
2022-09-20T21:26:21.924Z,95434.50
2022-09-20T21:28:54.654Z,95410.56
2022-09-20T21:31:24.046Z,95388.72
2022-09-20T21:33:52.307Z,95358.09
2022-09-20T21:36:22.228Z,95364.16
2022-09-20T21:38:52.950Z,95372.69
2022-09-20T21:41:22.831Z,95346.09
2022-09-20T21:43:55.596Z,95387.50
2022-09-20T21:46:28.475Z,95350.22
2022-09-20T21:48:57.964Z,95340.72
2022-09-20T21:51:29.907Z,95356.94
2022-09-20T21:53:59.682Z,95338.56
2022-09-20T21:56:29.615Z,95320.97
2022-09-20T21:59:01.057Z,95303.16
2022-09-20T22:01:29.683Z,95286.34
2022-09-20T22:04:00.969Z,95249.91
2022-09-20T22:06:30.781Z,95227.66
2022-09-20T22:09:02.846Z,95233.06
2022-09-20T22:11:33.345Z,95251.16
2022-09-20T22:14:03.748Z,95209.00
2022-09-20T22:16:33.612Z,95240.19
2022-09-20T22:19:02.415Z,95225.59
2022-09-20T22:21:31.990Z,95250.78
2022-09-20T22:24:02.722Z,95214.34
2022-09-20T22:26:33.889Z,95196.06
2022-09-20T22:29:07.035Z,95228.31
2022-09-20T22:31:39.856Z,95175.06
2022-09-20T22:34:08.836Z,95160.47
2022-09-20T22:36:42.480Z,95161.47
2022-09-20T22:39:16.319Z,95209.53
2022-09-20T22:41:50.089Z,95222.25
2022-09-20T22:44:20.135Z,95215.41
2022-09-20T22:47:00.550Z,95181.16
2022-09-20T22:49:35.658Z,95165.34
2022-09-20T22:52:27.349Z,95193.72
2022-09-20T22:55:06.186Z,95156.69
2022-09-20T22:57:45.269Z,95180.59
2022-09-20T23:00:18.936Z,95125.50
2022-09-20T23:02:47.355Z,95123.09
2022-09-20T23:05:18.238Z,95167.25
2022-09-20T23:07:50.120Z,95164.63
2022-09-20T23:10:22.898Z,95098.84
2022-09-20T23:13:06.593Z,95074.16
2022-09-20T23:15:42.136Z,95064.31
2022-09-20T23:18:17.886Z,95129.28
2022-09-20T23:20:47.086Z,95094.28
2022-09-20T23:23:23.777Z,95041.66
2022-09-20T23:25:57.344Z,95049.31
2022-09-20T23:28:32.806Z,95075.69
2022-09-20T23:31:13.197Z,95023.50
2022-09-20T23:33:52.690Z,95070.03
2022-09-20T23:36:35.837Z,95080.19
2022-09-20T23:39:11.704Z,95010.59
2022-09-20T23:41:41.507Z,95002.31
2022-09-20T23:44:18.361Z,95000.94
2022-09-20T23:46:51.656Z,94995.06
2022-09-20T23:49:26.945Z,94998.16
2022-09-20T23:52:06.873Z,94995.56
2022-09-20T23:54:38.602Z,94996.59
2022-09-20T23:57:10.166Z,94994.78
2022-09-20T23:59:39.785Z,94996.59
