createdAt,value
2019-02-06T00:00:26.726Z,99.99
2019-02-06T00:01:24.689Z,99.99
2019-02-06T00:02:24.720Z,99.99
2019-02-06T00:03:24.641Z,99.99
2019-02-06T00:04:24.623Z,99.99
2019-02-06T00:05:24.615Z,99.99
2019-02-06T00:06:24.581Z,99.99
2019-02-06T00:07:24.568Z,99.99
2019-02-06T00:08:24.553Z,99.99
2019-02-06T00:09:24.534Z,99.99
2019-02-06T00:10:24.506Z,99.99
2019-02-06T00:11:24.495Z,99.99
2019-02-06T00:12:24.479Z,99.99
2019-02-06T00:13:24.456Z,99.99
2019-02-06T00:14:24.434Z,99.99
2019-02-06T00:15:24.410Z,99.99
2019-02-06T00:16:24.384Z,99.99
2019-02-06T00:17:24.372Z,99.99
2019-02-06T00:18:24.386Z,99.99
2019-02-06T00:19:24.394Z,99.99
2019-02-06T00:20:24.307Z,99.99
2019-02-06T00:21:24.315Z,99.99
2019-02-06T00:22:24.264Z,99.99
2019-02-06T00:23:24.245Z,99.99
2019-02-06T00:24:24.230Z,99.99
2019-02-06T00:25:24.276Z,99.99
2019-02-06T00:26:24.188Z,99.99
2019-02-06T00:27:24.162Z,99.99
2019-02-06T00:28:24.141Z,99.99
2019-02-06T00:29:24.124Z,99.99
2019-02-06T00:30:24.116Z,99.99
2019-02-06T00:31:24.106Z,99.99
2019-02-06T00:32:24.074Z,99.99
2019-02-06T00:33:24.055Z,99.99
2019-02-06T00:34:24.025Z,99.99
2019-02-06T00:35:25.767Z,99.99
2019-02-06T00:36:24.011Z,99.99
2019-02-06T00:37:23.973Z,99.99
2019-02-06T00:38:23.948Z,99.99
2019-02-06T00:39:23.930Z,99.99
2019-02-06T00:40:23.926Z,99.99
2019-02-06T00:41:24.102Z,99.99
2019-02-06T00:42:23.874Z,99.99
2019-02-06T00:43:23.847Z,99.99
2019-02-06T00:44:23.833Z,99.99
2019-02-06T00:45:23.813Z,99.99
2019-02-06T00:46:23.783Z,99.99
2019-02-06T00:47:23.817Z,99.99
2019-02-06T00:48:23.750Z,99.99
2019-02-06T00:49:23.736Z,99.99
2019-02-06T00:50:23.712Z,99.99
2019-02-06T00:51:23.697Z,99.99
2019-02-06T00:52:23.671Z,99.99
2019-02-06T00:53:23.685Z,99.99
2019-02-06T00:54:23.629Z,99.99
2019-02-06T00:55:23.604Z,99.99
2019-02-06T00:56:23.595Z,99.99
2019-02-06T00:57:23.619Z,99.99
2019-02-06T00:58:23.549Z,99.99
2019-02-06T00:59:23.523Z,99.99
2019-02-06T01:00:23.501Z,99.99
2019-02-06T01:01:23.482Z,99.99
2019-02-06T01:02:23.465Z,99.99
2019-02-06T01:03:23.466Z,99.99
2019-02-06T01:04:23.432Z,99.99
2019-02-06T01:05:23.413Z,99.99
2019-02-06T01:06:23.529Z,99.99
2019-02-06T01:07:23.366Z,99.99
2019-02-06T01:08:23.349Z,99.99
2019-02-06T01:09:23.335Z,99.99
2019-02-06T01:10:23.304Z,99.99
2019-02-06T01:11:23.281Z,99.99
2019-02-06T01:12:23.301Z,99.99
2019-02-06T01:13:23.245Z,99.99
2019-02-06T01:14:23.264Z,99.99
2019-02-06T01:15:23.202Z,99.99
2019-02-06T01:16:23.187Z,99.99
2019-02-06T01:17:25.815Z,99.99
2019-02-06T01:18:23.154Z,99.99
2019-02-06T01:19:23.169Z,99.99
2019-02-06T01:20:23.113Z,99.99
2019-02-06T01:21:23.097Z,99.99
2019-02-06T01:22:23.072Z,99.99
2019-02-06T01:23:23.052Z,99.99
2019-02-06T01:24:23.029Z,99.99
2019-02-06T01:25:23.102Z,99.99
2019-02-06T01:26:23.002Z,99.99
2019-02-06T01:27:22.974Z,99.99
2019-02-06T01:28:22.948Z,99.99
2019-02-06T01:29:22.928Z,99.99
2019-02-06T01:30:22.978Z,99.99
2019-02-06T01:31:22.890Z,99.99
2019-02-06T01:32:22.864Z,99.99
2019-02-06T01:33:22.840Z,99.99
2019-02-06T01:34:22.842Z,99.99
2019-02-06T01:35:22.805Z,99.99
2019-02-06T01:36:22.846Z,99.99
2019-02-06T01:37:22.767Z,99.99
2019-02-06T01:38:22.760Z,99.99
2019-02-06T01:39:22.735Z,99.99
2019-02-06T01:40:22.698Z,99.99
2019-02-06T01:41:22.696Z,99.99
2019-02-06T01:42:22.731Z,99.99
2019-02-06T01:43:22.636Z,99.99
2019-02-06T01:44:22.633Z,99.99
2019-02-06T01:45:22.608Z,99.99
2019-02-06T01:46:22.590Z,99.99
2019-02-06T01:47:22.567Z,99.99
2019-02-06T01:48:22.571Z,99.99
2019-02-06T01:49:22.525Z,99.99
2019-02-06T01:50:22.500Z,99.99
2019-02-06T01:51:22.477Z,99.99
2019-02-06T01:52:22.465Z,99.99
2019-02-06T01:53:22.476Z,99.99
2019-02-06T01:54:22.418Z,99.99
2019-02-06T01:55:22.416Z,99.99
2019-02-06T01:56:22.417Z,99.99
2019-02-06T01:57:22.364Z,99.99
2019-02-06T01:58:22.349Z,99.99
2019-02-06T01:59:22.314Z,99.99
2019-02-06T02:00:22.308Z,99.99
2019-02-06T02:01:22.270Z,99.99
2019-02-06T02:02:22.257Z,99.99
2019-02-06T02:03:22.318Z,99.99
2019-02-06T02:04:22.211Z,99.99
2019-02-06T02:05:22.194Z,99.99
2019-02-06T02:06:22.180Z,99.99
2019-02-06T02:07:22.146Z,99.99
2019-02-06T02:08:22.142Z,99.99
2019-02-06T02:09:22.151Z,99.99
2019-02-06T02:10:22.104Z,99.99
2019-02-06T02:11:22.101Z,99.99
2019-02-06T02:12:22.044Z,99.99
2019-02-06T02:13:22.042Z,99.99
2019-02-06T02:14:22.003Z,99.99
2019-02-06T02:15:22.004Z,99.99
2019-02-06T02:16:22.004Z,99.99
2019-02-06T02:17:21.960Z,99.99
2019-02-06T02:18:21.937Z,99.99
2019-02-06T02:19:21.912Z,99.99
2019-02-06T02:20:21.902Z,99.99
2019-02-06T02:21:21.919Z,99.99
2019-02-06T02:22:21.843Z,99.99
2019-02-06T02:23:21.827Z,99.99
2019-02-06T02:24:21.815Z,99.99
2019-02-06T02:25:21.787Z,99.99
2019-02-06T02:26:21.793Z,99.99
2019-02-06T02:27:21.737Z,99.99
2019-02-06T02:28:21.783Z,99.99
2019-02-06T02:29:21.701Z,99.99
2019-02-06T02:30:21.679Z,99.99
2019-02-06T02:31:21.662Z,99.99
2019-02-06T02:32:21.658Z,99.99
2019-02-06T02:33:21.640Z,99.99
2019-02-06T02:34:21.627Z,99.99
2019-02-06T02:35:21.586Z,99.99
2019-02-06T02:36:21.562Z,99.99
2019-02-06T02:37:21.556Z,99.99
2019-02-06T02:38:21.524Z,99.99
2019-02-06T02:39:21.539Z,99.99
2019-02-06T02:40:21.536Z,99.99
2019-02-06T02:41:21.467Z,99.99
2019-02-06T02:42:21.445Z,99.99
2019-02-06T02:43:21.416Z,99.99
2019-02-06T02:44:21.412Z,99.99
2019-02-06T02:45:21.380Z,99.99
2019-02-06T02:46:21.363Z,99.99
2019-02-06T02:47:21.341Z,99.99
2019-02-06T02:48:21.313Z,99.99
2019-02-06T02:49:21.336Z,99.99
2019-02-06T02:50:21.275Z,99.99
2019-02-06T02:51:21.252Z,99.99
2019-02-06T02:52:21.227Z,99.99
2019-02-06T02:53:21.205Z,99.99
2019-02-06T02:54:21.295Z,99.99
2019-02-06T02:55:21.168Z,99.99
2019-02-06T02:56:21.215Z,99.99
2019-02-06T02:57:21.141Z,99.99
2019-02-06T02:58:21.115Z,99.99
2019-02-06T02:59:21.087Z,99.99
2019-02-06T03:00:21.073Z,99.99
2019-02-06T03:01:21.051Z,99.99
2019-02-06T03:02:21.053Z,99.99
2019-02-06T03:03:21.015Z,99.99
2019-02-06T03:04:20.995Z,99.99
2019-02-06T03:05:20.966Z,99.99
2019-02-06T03:06:28.249Z,99.99
2019-02-06T03:07:20.958Z,99.99
2019-02-06T03:08:20.900Z,99.99
2019-02-06T03:09:20.915Z,99.99
2019-02-06T03:10:20.872Z,99.99
2019-02-06T03:11:20.845Z,99.99
2019-02-06T03:12:20.873Z,99.99
2019-02-06T03:13:20.793Z,99.99
2019-02-06T03:14:20.774Z,99.99
2019-02-06T03:15:20.751Z,99.99
2019-02-06T03:16:20.753Z,99.99
2019-02-06T03:17:20.715Z,99.99
2019-02-06T03:18:20.756Z,99.99
2019-02-06T03:19:20.672Z,99.99
2019-02-06T03:20:20.660Z,99.99
2019-02-06T03:21:20.643Z,99.99
2019-02-06T03:22:20.614Z,99.99
2019-02-06T03:23:20.601Z,99.99
2019-02-06T03:24:20.573Z,99.99
2019-02-06T03:25:20.552Z,99.99
2019-02-06T03:26:20.538Z,99.99
2019-02-06T03:27:20.515Z,99.99
2019-02-06T03:28:20.517Z,99.99
2019-02-06T03:29:20.508Z,99.99
2019-02-06T03:30:20.500Z,99.99
2019-02-06T03:31:20.423Z,99.99
2019-02-06T03:32:20.405Z,99.99
2019-02-06T03:33:20.380Z,99.99
2019-02-06T03:34:20.364Z,99.99
2019-02-06T03:35:20.407Z,99.99
2019-02-06T03:36:20.323Z,99.99
2019-02-06T03:37:20.311Z,99.99
2019-02-06T03:38:20.287Z,99.99
2019-02-06T03:39:20.261Z,99.99
2019-02-06T03:40:20.236Z,99.99
2019-02-06T03:41:20.232Z,99.99
2019-02-06T03:42:20.227Z,99.99
2019-02-06T03:43:20.197Z,99.99
2019-02-06T03:44:20.167Z,99.99
2019-02-06T03:45:20.143Z,99.99
2019-02-06T03:46:20.150Z,99.99
2019-02-06T03:47:20.131Z,99.99
2019-02-06T03:48:20.088Z,99.99
2019-02-06T03:49:20.072Z,99.99
2019-02-06T03:50:20.044Z,99.99
2019-02-06T03:51:20.022Z,99.99
2019-02-06T03:52:20.042Z,99.99
2019-02-06T03:53:19.985Z,99.99
2019-02-06T03:54:19.961Z,99.99
2019-02-06T03:55:19.937Z,99.99
2019-02-06T03:56:19.909Z,99.99
2019-02-06T03:57:19.947Z,99.99
2019-02-06T03:58:19.876Z,99.99
2019-02-06T03:59:19.858Z,99.99
2019-02-06T04:00:19.821Z,99.99
2019-02-06T04:01:19.802Z,99.99
2019-02-06T04:02:19.787Z,99.99
2019-02-06T04:03:19.803Z,99.99
2019-02-06T04:04:19.778Z,99.99
2019-02-06T04:05:19.718Z,99.99
2019-02-06T04:06:19.711Z,99.99
2019-02-06T04:07:19.687Z,99.99
2019-02-06T04:08:19.655Z,99.99
2019-02-06T04:09:19.732Z,99.99
2019-02-06T04:10:19.622Z,99.99
2019-02-06T04:11:19.604Z,99.99
2019-02-06T04:12:19.575Z,99.99
2019-02-06T04:13:19.562Z,99.99
2019-02-06T04:14:19.567Z,99.99
2019-02-06T04:15:19.548Z,99.99
2019-02-06T04:16:19.532Z,99.99
2019-02-06T04:17:19.488Z,99.99
2019-02-06T04:18:19.465Z,99.99
2019-02-06T04:19:19.515Z,99.99
2019-02-06T04:20:19.430Z,99.99
2019-02-06T04:21:19.542Z,99.99
2019-02-06T04:22:19.381Z,99.99
2019-02-06T04:23:19.355Z,99.99
2019-02-06T04:24:19.336Z,99.99
2019-02-06T04:25:19.303Z,99.99
2019-02-06T04:26:19.295Z,99.99
2019-02-06T04:27:19.344Z,99.99
2019-02-06T04:28:19.249Z,99.99
2019-02-06T04:29:19.229Z,99.99
2019-02-06T04:30:19.214Z,99.99
2019-02-06T04:31:19.199Z,99.99
2019-02-06T04:32:19.160Z,99.99
2019-02-06T04:33:19.170Z,99.99
2019-02-06T04:34:19.127Z,99.99
2019-02-06T04:35:19.108Z,99.99
2019-02-06T04:36:19.088Z,99.99
2019-02-06T04:37:19.069Z,99.99
2019-02-06T04:38:19.060Z,99.99
2019-02-06T04:39:19.052Z,99.99
2019-02-06T04:40:19.009Z,99.99
2019-02-06T04:41:18.987Z,99.99
2019-02-06T04:42:18.968Z,99.99
2019-02-06T04:43:18.947Z,99.99
2019-02-06T04:44:18.947Z,99.99
2019-02-06T04:45:18.891Z,99.99
2019-02-06T04:46:19.055Z,99.99
2019-02-06T04:47:18.868Z,99.99
2019-02-06T04:48:18.848Z,99.99
2019-02-06T04:49:18.815Z,99.99
2019-02-06T04:50:18.790Z,99.99
2019-02-06T04:51:18.773Z,99.99
2019-02-06T04:52:18.763Z,99.99
2019-02-06T04:53:18.755Z,99.99
2019-02-06T04:54:18.722Z,99.99
2019-02-06T04:55:18.694Z,99.99
2019-02-06T04:56:18.737Z,99.99
2019-02-06T04:57:18.647Z,99.99
2019-02-06T04:58:18.638Z,99.99
2019-02-06T04:59:18.611Z,99.99
2019-02-06T05:00:18.601Z,99.99
2019-02-06T05:01:18.577Z,99.99
2019-02-06T05:02:18.583Z,99.99
2019-02-06T05:03:18.533Z,99.99
2019-02-06T05:04:18.502Z,99.99
2019-02-06T05:05:18.515Z,99.99
2019-02-06T05:06:18.473Z,99.99
2019-02-06T05:07:19.679Z,99.99
2019-02-06T05:08:18.437Z,99.99
2019-02-06T05:09:18.406Z,99.99
2019-02-06T05:10:18.544Z,99.99
2019-02-06T05:11:18.392Z,99.99
2019-02-06T05:12:18.346Z,99.99
2019-02-06T05:13:18.328Z,99.99
2019-02-06T05:14:18.349Z,99.99
2019-02-06T05:15:18.293Z,99.99
2019-02-06T05:16:18.269Z,99.99
2019-02-06T05:17:18.251Z,99.99
2019-02-06T05:18:18.219Z,99.99
2019-02-06T05:19:18.209Z,99.99
2019-02-06T05:20:18.205Z,99.99
2019-02-06T05:21:18.164Z,99.99
2019-02-06T05:22:18.137Z,99.99
2019-02-06T05:23:18.116Z,99.99
2019-02-06T05:24:18.167Z,99.99
2019-02-06T05:25:18.086Z,99.99
2019-02-06T05:26:18.051Z,99.99
2019-02-06T05:27:18.041Z,99.99
2019-02-06T05:28:18.415Z,99.99
2019-02-06T05:29:17.990Z,99.99
2019-02-06T05:30:18.016Z,99.99
2019-02-06T05:31:17.969Z,99.99
2019-02-06T05:32:17.932Z,99.99
2019-02-06T05:33:17.960Z,99.99
2019-02-06T05:34:17.900Z,99.99
2019-02-06T05:35:17.913Z,99.99
2019-02-06T05:36:17.879Z,99.99
2019-02-06T05:37:17.837Z,99.99
2019-02-06T05:38:17.813Z,99.99
2019-02-06T05:39:17.804Z,99.99
2019-02-06T05:40:17.869Z,99.99
2019-02-06T05:41:17.756Z,99.99
2019-02-06T05:42:17.736Z,99.99
2019-02-06T05:43:17.718Z,99.99
2019-02-06T05:44:17.692Z,99.99
2019-02-06T05:45:17.678Z,99.99
2019-02-06T05:46:17.699Z,99.99
2019-02-06T05:47:17.624Z,99.99
2019-02-06T05:48:17.623Z,99.99
2019-02-06T05:49:17.587Z,99.99
2019-02-06T05:50:17.583Z,99.99
2019-02-06T05:51:17.625Z,99.99
2019-02-06T05:52:17.525Z,99.99
2019-02-06T05:53:17.500Z,99.99
2019-02-06T05:54:17.479Z,99.99
2019-02-06T05:55:17.505Z,99.99
2019-02-06T05:56:17.450Z,99.99
2019-02-06T05:57:17.454Z,99.99
2019-02-06T05:58:17.402Z,99.99
2019-02-06T05:59:17.381Z,99.99
2019-02-06T06:00:17.356Z,99.99
2019-02-06T06:01:17.386Z,99.99
2019-02-06T06:02:17.348Z,99.99
2019-02-06T06:03:17.306Z,99.99
2019-02-06T06:04:17.291Z,99.99
2019-02-06T06:05:17.271Z,99.99
2019-02-06T06:06:17.289Z,99.99
2019-02-06T06:07:17.221Z,99.99
2019-02-06T06:08:17.196Z,99.99
2019-02-06T06:09:17.178Z,99.99
2019-02-06T06:10:17.201Z,99.99
2019-02-06T06:11:17.134Z,99.99
2019-02-06T06:12:17.110Z,99.99
2019-02-06T06:13:18.527Z,99.99
2019-02-06T06:14:17.133Z,99.99
2019-02-06T06:15:17.047Z,99.99
2019-02-06T06:16:17.026Z,99.99
2019-02-06T06:17:17.005Z,99.99
2019-02-06T06:18:16.997Z,99.99
2019-02-06T06:19:16.968Z,99.99
2019-02-06T06:20:17.022Z,99.99
2019-02-06T06:21:16.937Z,99.99
2019-02-06T06:22:16.924Z,99.99
2019-02-06T06:23:16.887Z,99.99
2019-02-06T06:24:16.865Z,99.99
2019-02-06T06:25:16.861Z,99.99
2019-02-06T06:26:16.833Z,99.99
2019-02-06T06:27:16.813Z,99.99
2019-02-06T06:28:16.802Z,99.99
2019-02-06T06:29:16.762Z,99.99
2019-02-06T06:30:16.749Z,99.99
2019-02-06T06:31:16.720Z,99.99
2019-02-06T06:32:16.703Z,99.99
2019-02-06T06:33:16.682Z,99.99
2019-02-06T06:34:16.675Z,99.99
2019-02-06T06:35:16.642Z,99.99
2019-02-06T06:36:16.683Z,99.99
2019-02-06T06:37:16.599Z,99.99
2019-02-06T06:38:16.595Z,99.99
2019-02-06T06:39:16.564Z,99.99
2019-02-06T06:40:16.531Z,99.99
2019-02-06T06:41:16.519Z,99.99
2019-02-06T06:42:16.539Z,99.99
2019-02-06T06:43:16.679Z,99.99
2019-02-06T06:44:16.534Z,99.99
2019-02-06T06:45:16.455Z,99.99
2019-02-06T06:46:16.423Z,99.99
2019-02-06T06:47:16.397Z,99.99
2019-02-06T06:48:16.379Z,99.99
2019-02-06T06:49:16.353Z,99.99
2019-02-06T06:50:16.369Z,99.99
2019-02-06T06:51:16.305Z,99.99
2019-02-06T06:52:16.293Z,99.99
2019-02-06T06:53:16.264Z,99.99
2019-02-06T06:54:16.243Z,99.99
2019-02-06T06:55:16.291Z,99.99
2019-02-06T06:56:16.217Z,99.99
2019-02-06T06:57:16.186Z,99.99
2019-02-06T06:58:16.165Z,99.99
2019-02-06T06:59:16.138Z,99.99
2019-02-06T07:00:16.114Z,99.99
2019-02-06T07:01:16.105Z,99.99
2019-02-06T07:02:16.085Z,99.99
2019-02-06T07:03:16.059Z,99.99
2019-02-06T07:04:16.041Z,99.99
2019-02-06T07:05:16.026Z,99.99
2019-02-06T07:06:16.039Z,99.99
2019-02-06T07:07:15.978Z,99.99
2019-02-06T07:08:15.955Z,99.99
2019-02-06T07:09:15.951Z,99.99
2019-02-06T07:10:15.925Z,99.99
2019-02-06T07:11:16.058Z,99.99
2019-02-06T07:12:15.886Z,99.99
2019-02-06T07:13:15.867Z,99.99
2019-02-06T07:14:15.848Z,99.99
2019-02-06T07:15:15.824Z,99.99
2019-02-06T07:16:15.796Z,99.99
2019-02-06T07:17:15.818Z,99.99
2019-02-06T07:18:15.759Z,99.99
2019-02-06T07:19:15.770Z,99.99
2019-02-06T07:20:15.725Z,99.99
2019-02-06T07:21:15.702Z,99.99
2019-02-06T07:22:15.684Z,99.99
2019-02-06T07:23:15.661Z,99.99
2019-02-06T07:24:15.656Z,99.99
2019-02-06T07:25:15.614Z,99.99
2019-02-06T07:26:15.596Z,99.99
2019-02-06T07:27:15.566Z,99.99
2019-02-06T07:28:15.685Z,99.99
2019-02-06T07:29:15.528Z,99.99
2019-02-06T07:30:15.517Z,99.99
2019-02-06T07:31:15.498Z,99.99
2019-02-06T07:32:15.468Z,99.99
2019-02-06T07:33:15.449Z,99.99
2019-02-06T07:34:15.458Z,99.99
2019-02-06T07:35:15.420Z,99.99
2019-02-06T07:36:15.396Z,99.99
2019-02-06T07:37:15.369Z,99.99
2019-02-06T07:38:23.840Z,99.99
2019-02-06T07:39:15.368Z,99.99
2019-02-06T07:40:15.307Z,99.99
2019-02-06T07:41:15.287Z,99.99
2019-02-06T07:42:15.265Z,99.99
2019-02-06T07:43:15.271Z,99.99
2019-02-06T07:44:15.234Z,99.99
2019-02-06T07:45:15.204Z,99.99
2019-02-06T07:46:15.189Z,99.99
2019-02-06T07:47:15.193Z,99.99
2019-02-06T07:48:15.136Z,99.99
2019-02-06T07:49:15.134Z,99.99
2019-02-06T07:50:15.099Z,99.99
2019-02-06T07:51:15.127Z,99.99
2019-02-06T07:52:15.057Z,99.99
2019-02-06T07:53:15.043Z,99.99
2019-02-06T07:54:15.025Z,99.99
2019-02-06T07:55:14.998Z,99.99
2019-02-06T07:56:14.985Z,99.99
2019-02-06T07:57:14.975Z,99.99
2019-02-06T07:58:14.948Z,99.99
2019-02-06T07:59:15.062Z,99.99
2019-02-06T08:00:14.909Z,99.99
2019-02-06T08:01:14.888Z,99.99
2019-02-06T08:02:14.859Z,99.99
2019-02-06T08:03:14.849Z,99.99
2019-02-06T08:04:14.822Z,99.99
2019-02-06T08:05:14.836Z,99.99
2019-02-06T08:06:14.793Z,99.99
2019-02-06T08:07:14.760Z,99.99
2019-02-06T08:08:15.337Z,99.99
2019-02-06T08:09:14.734Z,99.99
2019-02-06T08:11:47.449Z,99.99
2019-02-06T08:12:47.438Z,99.99
2019-02-06T08:13:47.387Z,99.99
2019-02-06T08:14:47.355Z,99.99
2019-02-06T08:15:47.358Z,99.99
2019-02-06T08:16:47.329Z,99.99
2019-02-06T08:17:47.302Z,99.99
2019-02-06T08:18:47.293Z,99.99
2019-02-06T08:19:47.270Z,99.99
2019-02-06T08:20:47.239Z,99.99
2019-02-06T08:21:49.699Z,99.99
2019-02-06T08:22:47.196Z,99.99
2019-02-06T08:23:47.222Z,99.99
2019-02-06T08:24:47.157Z,99.99
2019-02-06T08:25:47.140Z,99.99
2019-02-06T08:26:47.188Z,99.99
2019-02-06T08:27:47.098Z,99.99
2019-02-06T08:28:47.074Z,99.99
2019-02-06T08:29:47.067Z,99.99
2019-02-06T08:30:47.039Z,99.99
2019-02-06T08:31:47.017Z,99.99
2019-02-06T08:32:47.062Z,99.99
2019-02-06T08:33:46.986Z,99.99
2019-02-06T08:34:46.986Z,99.99
2019-02-06T08:35:46.949Z,99.99
2019-02-06T08:36:46.940Z,99.99
2019-02-06T08:37:46.922Z,99.99
2019-02-06T08:38:48.440Z,99.99
2019-02-06T08:39:46.893Z,99.99
2019-02-06T08:40:46.855Z,99.99
2019-02-06T08:41:46.830Z,99.99
2019-02-06T08:42:46.815Z,99.99
2019-02-06T08:43:46.793Z,99.99
2019-02-06T08:44:46.801Z,99.99
2019-02-06T08:45:46.755Z,99.99
2019-02-06T08:46:46.750Z,99.99
2019-02-06T08:47:46.718Z,99.99
2019-02-06T08:48:46.702Z,99.99
2019-02-06T08:49:46.721Z,99.99
2019-02-06T08:50:46.656Z,99.99
2019-02-06T08:51:46.645Z,99.99
2019-02-06T08:52:46.648Z,99.99
2019-02-06T08:53:46.606Z,99.99
2019-02-06T08:54:46.589Z,99.99
2019-02-06T08:55:46.714Z,99.99
2019-02-06T08:56:46.529Z,99.99
2019-02-06T08:57:46.526Z,99.99
2019-02-06T08:58:46.497Z,99.99
2019-02-06T08:59:46.484Z,99.99
2019-02-06T09:00:46.472Z,99.99
2019-02-06T09:01:46.477Z,99.99
2019-02-06T09:02:46.439Z,99.99
2019-02-06T09:03:46.407Z,99.99
2019-02-06T09:04:55.602Z,99.99
2019-02-06T09:05:46.366Z,99.99
2019-02-06T09:06:46.475Z,99.99
2019-02-06T09:07:46.325Z,99.99
2019-02-06T09:08:46.315Z,99.99
2019-02-06T09:09:46.295Z,99.99
2019-02-06T09:10:46.283Z,99.99
2019-02-06T09:11:46.266Z,99.99
2019-02-06T09:12:46.257Z,99.99
2019-02-06T09:13:46.235Z,99.99
2019-02-06T09:14:46.195Z,99.99
2019-02-06T09:15:46.166Z,99.99
2019-02-06T09:16:46.160Z,99.99
2019-02-06T09:17:46.193Z,99.99
2019-02-06T09:18:46.123Z,99.99
2019-02-06T09:19:46.103Z,99.99
2019-02-06T09:20:46.083Z,99.99
2019-02-06T09:21:46.067Z,99.99
2019-02-06T09:22:46.033Z,99.99
2019-02-06T09:23:46.031Z,99.99
2019-02-06T09:24:46.014Z,99.99
2019-02-06T09:25:45.984Z,99.99
2019-02-06T09:26:45.967Z,99.99
2019-02-06T09:27:45.988Z,99.99
2019-02-06T09:28:45.959Z,99.99
2019-02-06T09:29:45.911Z,99.99
2019-02-06T09:30:45.891Z,99.99
2019-02-06T09:31:45.877Z,99.99
2019-02-06T09:32:45.851Z,99.99
2019-02-06T09:33:45.865Z,99.99
2019-02-06T09:34:45.824Z,99.99
2019-02-06T09:35:45.795Z,99.99
2019-02-06T09:36:45.778Z,99.99
2019-02-06T09:37:45.752Z,99.99
2019-02-06T09:38:45.886Z,99.99
2019-02-06T09:39:45.719Z,99.99
2019-02-06T09:40:45.707Z,99.99
2019-02-06T09:41:45.690Z,99.99
2019-02-06T09:42:45.672Z,99.99
2019-02-06T09:43:45.639Z,99.99
2019-02-06T09:44:45.661Z,99.99
2019-02-06T09:45:45.631Z,99.99
2019-02-06T09:46:45.601Z,99.99
2019-02-06T09:47:45.582Z,99.99
2019-02-06T09:48:45.576Z,99.99
2019-02-06T09:49:45.543Z,99.99
2019-02-06T09:50:45.507Z,99.99
2019-02-06T09:51:45.505Z,99.99
2019-02-06T09:52:45.472Z,99.99
2019-02-06T09:53:45.517Z,99.99
2019-02-06T09:54:45.444Z,99.99
2019-02-06T09:55:45.427Z,99.99
2019-02-06T09:56:45.415Z,99.99
2019-02-06T09:57:45.393Z,99.99
2019-02-06T09:58:45.374Z,99.99
2019-02-06T09:59:45.402Z,99.99
2019-02-06T10:00:45.332Z,99.99
2019-02-06T10:01:45.309Z,99.99
2019-02-06T10:02:45.397Z,99.99
2019-02-06T10:03:47.034Z,99.99
2019-02-06T10:04:45.264Z,99.58
2019-02-06T10:05:45.282Z,99.58
2019-02-06T10:06:45.266Z,99.20
2019-02-06T10:07:46.150Z,98.92
2019-02-06T10:08:45.259Z,98.82
2019-02-06T10:09:45.175Z,98.16
2019-02-06T10:10:45.163Z,98.82
2019-02-06T10:11:45.134Z,98.44
2019-02-06T10:12:45.129Z,97.97
2019-02-06T10:13:45.212Z,96.73
2019-02-06T10:14:45.080Z,96.88
2019-02-06T10:15:45.067Z,97.45
2019-02-06T10:16:45.057Z,97.07
2019-02-06T10:17:45.050Z,97.17
2019-02-06T10:18:45.004Z,97.92
2019-02-06T10:19:45.001Z,98.02
2019-02-06T10:20:44.964Z,97.92
2019-02-06T10:21:44.991Z,96.97
2019-02-06T10:22:44.926Z,96.22
2019-02-06T10:23:44.970Z,95.07
2019-02-06T10:24:44.909Z,94.98
2019-02-06T10:25:44.887Z,94.79
2019-02-06T10:26:44.865Z,95.55
2019-02-06T10:27:44.844Z,96.03
2019-02-06T10:28:44.827Z,96.31
2019-02-06T10:29:44.829Z,95.74
2019-02-06T10:30:44.781Z,95.17
2019-02-06T10:31:44.765Z,95.27
2019-02-06T10:32:44.756Z,94.51
2019-02-06T10:33:44.732Z,94.89
2019-02-06T10:34:44.714Z,95.84
2019-02-06T10:35:44.694Z,94.89
2019-02-06T10:36:44.686Z,94.51
2019-02-06T10:37:44.679Z,94.70
2019-02-06T10:38:44.669Z,94.32
2019-02-06T10:39:44.619Z,94.23
2019-02-06T10:40:44.616Z,93.84
2019-02-06T10:41:44.612Z,95.27
2019-02-06T10:42:44.582Z,95.74
2019-02-06T10:43:44.553Z,95.17
2019-02-06T10:44:44.531Z,94.60
2019-02-06T10:45:44.662Z,95.07
2019-02-06T10:46:44.492Z,94.89
2019-02-06T10:47:44.482Z,94.98
2019-02-06T10:48:44.469Z,95.27
2019-02-06T10:49:44.443Z,94.79
2019-02-06T10:50:44.430Z,94.13
2019-02-06T10:51:44.453Z,94.42
2019-02-06T10:52:44.383Z,95.17
2019-02-06T10:53:44.368Z,94.98
2019-02-06T10:54:44.358Z,96.41
2019-02-06T10:55:44.387Z,96.41
2019-02-06T10:56:44.358Z,96.50
2019-02-06T10:57:44.302Z,95.46
2019-02-06T10:58:44.287Z,96.22
2019-02-06T10:59:44.271Z,95.17
2019-02-06T11:00:44.265Z,94.42
2019-02-06T11:01:44.362Z,93.84
2019-02-06T11:02:44.209Z,93.84
2019-02-06T11:03:44.207Z,94.42
2019-02-06T11:04:44.170Z,96.22
2019-02-06T11:05:44.157Z,96.88
2019-02-06T11:06:44.145Z,96.50
2019-02-06T11:07:46.090Z,96.12
2019-02-06T11:08:44.095Z,95.07
2019-02-06T11:09:46.481Z,94.42
2019-02-06T11:10:44.062Z,94.51
2019-02-06T11:11:44.062Z,94.70
2019-02-06T11:12:44.058Z,94.42
2019-02-06T11:13:44.016Z,94.32
2019-02-06T11:14:44.007Z,91.85
2019-02-06T11:15:43.968Z,92.42
2019-02-06T11:16:43.954Z,93.08
2019-02-06T11:17:43.971Z,94.32
2019-02-06T11:18:44.656Z,92.71
2019-02-06T11:19:43.925Z,93.75
2019-02-06T11:20:43.901Z,93.75
2019-02-06T11:21:43.866Z,93.75
2019-02-06T11:22:43.855Z,94.70
2019-02-06T11:23:43.857Z,93.84
2019-02-06T11:24:43.826Z,93.75
2019-02-06T11:25:43.789Z,95.36
2019-02-06T11:26:43.839Z,95.36
2019-02-06T11:27:43.757Z,94.32
2019-02-06T11:28:43.819Z,94.98
2019-02-06T11:29:43.734Z,95.65
2019-02-06T11:30:43.719Z,95.84
2019-02-06T11:31:43.700Z,95.55
2019-02-06T11:32:43.672Z,96.31
2019-02-06T11:33:43.652Z,95.55
2019-02-06T11:34:43.664Z,93.94
2019-02-06T11:35:43.621Z,93.65
2019-02-06T11:36:43.752Z,93.56
2019-02-06T11:37:43.578Z,92.71
2019-02-06T11:38:43.569Z,92.80
2019-02-06T11:39:43.632Z,91.38
2019-02-06T11:40:43.543Z,92.61
2019-02-06T11:41:43.518Z,93.65
2019-02-06T11:42:43.493Z,93.56
2019-02-06T11:43:43.475Z,93.75
2019-02-06T11:44:43.463Z,92.14
2019-02-06T11:45:43.491Z,92.42
2019-02-06T11:46:43.431Z,92.71
2019-02-06T11:47:43.404Z,92.80
2019-02-06T11:48:43.528Z,91.47
2019-02-06T11:49:43.360Z,91.94
2019-02-06T11:50:43.386Z,92.23
2019-02-06T11:51:43.337Z,92.52
2019-02-06T11:52:43.306Z,93.18
2019-02-06T11:53:43.299Z,92.42
2019-02-06T11:54:43.271Z,92.66
2019-02-06T11:55:43.259Z,92.28
2019-02-06T11:56:43.240Z,92.47
2019-02-06T11:57:43.225Z,91.14
2019-02-06T11:58:43.905Z,90.47
2019-02-06T11:59:43.765Z,90.85
2019-02-06T12:00:43.174Z,90.95
2019-02-06T12:01:43.149Z,91.42
2019-02-06T12:02:43.140Z,90.28
2019-02-06T12:03:43.109Z,91.61
2019-02-06T12:04:43.092Z,91.89
2019-02-06T12:05:43.077Z,90.57
2019-02-06T12:06:43.109Z,90.19
2019-02-06T12:07:43.039Z,89.33
2019-02-06T12:08:43.037Z,90.19
2019-02-06T12:09:43.014Z,91.61
2019-02-06T12:10:42.994Z,91.33
2019-02-06T12:11:42.969Z,90.09
2019-02-06T12:12:42.963Z,91.14
2019-02-06T12:13:42.945Z,91.80
2019-02-06T12:14:42.926Z,90.38
2019-02-06T12:15:42.948Z,90.66
2019-02-06T12:16:43.019Z,89.62
2019-02-06T12:17:42.874Z,89.05
2019-02-06T12:18:42.839Z,88.57
2019-02-06T12:19:42.826Z,89.05
2019-02-06T12:20:42.805Z,90.09
2019-02-06T12:21:42.801Z,89.81
2019-02-06T12:22:42.802Z,89.05
2019-02-06T12:23:42.763Z,89.24
2019-02-06T12:24:42.733Z,89.24
2019-02-06T12:25:42.748Z,90.28
2019-02-06T12:26:42.726Z,89.81
2019-02-06T12:27:42.688Z,89.81
2019-02-06T12:28:42.671Z,89.62
2019-02-06T12:29:42.643Z,89.33
2019-02-06T12:30:42.958Z,90.00
2019-02-06T12:31:42.661Z,91.42
2019-02-06T12:32:51.914Z,91.71
2019-02-06T12:33:42.572Z,92.18
2019-02-06T12:34:42.601Z,91.99
2019-02-06T12:35:42.540Z,91.42
2019-02-06T12:36:42.574Z,91.14
2019-02-06T12:37:42.570Z,91.52
2019-02-06T12:38:52.985Z,91.42
2019-02-06T12:39:42.465Z,91.24
2019-02-06T12:40:42.447Z,90.95
2019-02-06T12:41:42.447Z,89.43
2019-02-06T12:42:42.464Z,89.24
2019-02-06T12:43:42.411Z,89.43
2019-02-06T12:44:42.400Z,89.81
2019-02-06T12:45:42.359Z,90.09
2019-02-06T12:46:42.361Z,91.14
2019-02-06T12:47:42.334Z,90.85
2019-02-06T12:48:42.327Z,91.33
2019-02-06T12:49:42.327Z,90.76
2019-02-06T12:50:42.354Z,90.95
2019-02-06T12:51:42.281Z,89.24
2019-02-06T12:52:42.245Z,89.62
2019-02-06T12:53:42.212Z,89.05