createdAt,value
2018-05-29T00:00:29.304Z,86.70
2018-05-29T00:10:30.649Z,85.40
2018-05-29T00:20:31.965Z,87.00
2018-05-29T00:30:33.286Z,84.40
2018-05-29T00:40:34.653Z,83.60
2018-05-29T00:50:36.026Z,84.50
2018-05-29T01:00:38.159Z,86.60
2018-05-29T01:10:39.538Z,86.60
2018-05-29T01:20:41.658Z,88.40
2018-05-29T01:30:43.783Z,87.90
2018-05-29T01:40:45.130Z,87.90
2018-05-29T01:50:46.490Z,89.10
2018-05-29T02:00:47.800Z,88.20
2018-05-29T02:10:49.126Z,88.70
2018-05-29T02:20:50.447Z,89.40
2018-05-29T02:30:52.618Z,90.20
2018-05-29T02:40:53.991Z,90.00
2018-05-29T02:50:55.355Z,90.30
2018-05-29T03:00:56.711Z,90.70
2018-05-29T03:10:58.084Z,90.50
2018-05-29T03:21:00.190Z,90.50
2018-05-29T03:31:01.479Z,90.60
2018-05-29T03:41:02.802Z,90.80
2018-05-29T03:51:04.136Z,90.90
2018-05-29T04:01:05.457Z,90.80
2018-05-29T04:11:07.552Z,90.90
2018-05-29T04:31:16.043Z,90.60
2018-05-29T04:41:17.393Z,90.40
2018-05-29T05:01:25.900Z,87.50
2018-05-29T05:11:27.242Z,84.50
2018-05-29T05:21:32.332Z,83.80
2018-05-29T05:31:34.660Z,83.60
2018-05-29T05:41:36.097Z,83.70
2018-05-29T05:51:38.294Z,80.10
2018-05-29T06:01:39.609Z,76.80
2018-05-29T06:11:40.936Z,74.60
2018-05-29T06:21:42.475Z,70.60
2018-05-29T06:31:51.219Z,68.20
2018-05-29T06:41:53.501Z,64.10
2018-05-29T06:51:54.889Z,64.00
2018-05-29T07:01:56.365Z,63.00
2018-05-29T07:12:01.458Z,65.30
2018-05-29T07:22:02.878Z,65.20
2018-05-29T07:32:04.205Z,65.10
2018-05-29T07:42:05.530Z,63.10
2018-05-29T07:52:06.932Z,60.30
2018-05-29T08:02:08.307Z,50.50
2018-05-29T08:12:10.397Z,39.00
2018-05-29T08:22:11.742Z,39.00
2018-05-29T08:32:13.250Z,36.80
2018-05-29T08:42:14.605Z,38.70
2018-05-29T08:52:16.681Z,43.10
2018-05-29T09:02:18.201Z,47.00
2018-05-29T09:12:22.557Z,38.60
2018-05-29T09:32:31.467Z,43.00
2018-05-29T09:42:33.044Z,48.60
2018-05-29T09:52:36.685Z,51.30
2018-05-29T10:02:39.689Z,49.70
2018-05-29T10:12:42.124Z,49.70
2018-05-29T10:32:53.030Z,42.70
2018-05-29T10:42:55.596Z,42.70
2018-05-29T10:52:57.008Z,44.30
2018-05-29T11:02:58.390Z,47.40
2018-05-29T11:13:03.352Z,46.60
2018-05-29T11:23:06.031Z,46.90
2018-05-29T11:33:07.342Z,44.80
2018-05-29T11:43:08.665Z,46.50
2018-05-29T11:53:10.051Z,48.20
2018-05-29T12:03:11.372Z,49.90
2018-05-29T12:13:13.631Z,52.30
2018-05-29T12:23:14.973Z,52.30
2018-05-29T12:33:17.217Z,53.80
2018-05-29T12:53:37.186Z,65.90
2018-05-29T13:03:39.169Z,65.80
2018-05-29T13:13:40.527Z,70.40
2018-05-29T13:33:51.142Z,70.10
2018-05-29T13:43:52.511Z,72.40
2018-05-29T13:53:53.857Z,74.40
2018-05-29T14:03:55.178Z,75.20
2018-05-29T14:13:56.678Z,73.40
2018-05-29T14:23:58.036Z,74.20
2018-05-29T14:33:59.405Z,73.50
2018-05-29T14:54:07.230Z,73.70
2018-05-29T15:14:21.127Z,76.00
2018-05-29T15:24:22.459Z,76.00
2018-05-29T15:34:23.957Z,77.40
2018-05-29T15:44:25.623Z,74.10
2018-05-29T15:54:27.015Z,77.20
2018-05-29T16:04:28.935Z,82.40
2018-05-29T16:14:30.594Z,82.30
2018-05-29T16:34:40.897Z,83.90
2018-05-29T16:44:43.041Z,81.50
2018-05-29T16:54:45.029Z,81.50
2018-05-29T17:04:46.404Z,83.10
2018-05-29T17:14:47.688Z,83.50
2018-05-29T17:24:49.003Z,84.30
2018-05-29T17:34:51.164Z,85.10
2018-05-29T17:44:52.514Z,84.90
2018-05-29T17:54:54.930Z,87.70
2018-05-29T18:04:56.441Z,87.60
2018-05-29T18:15:03.613Z,90.90
2018-05-29T18:25:04.974Z,90.80
2018-05-29T18:35:06.330Z,91.80
2018-05-29T18:55:14.885Z,91.60
2018-05-29T19:05:16.974Z,91.60
2018-05-29T19:15:18.365Z,91.60
2018-05-29T19:25:19.689Z,90.70
2018-05-29T19:35:21.065Z,91.80
2018-05-29T19:55:30.314Z,92.10
2018-05-29T20:05:31.665Z,91.20
2018-05-29T20:15:33.038Z,92.20
2018-05-29T20:25:35.165Z,92.30
2018-05-29T20:35:37.299Z,92.30
2018-05-29T20:45:38.723Z,92.30
2018-05-29T20:55:43.591Z,92.30
2018-05-29T21:05:45.103Z,92.60
2018-05-29T21:15:49.499Z,93.10
2018-05-29T21:25:51.647Z,93.10
2018-05-29T21:35:52.968Z,93.00
2018-05-29T21:45:54.298Z,93.00
2018-05-29T21:55:55.653Z,93.30
2018-05-29T22:05:57.106Z,93.20
2018-05-29T22:15:58.475Z,93.10
2018-05-29T22:25:59.848Z,93.10
2018-05-29T22:36:01.214Z,93.50
2018-05-29T22:46:03.349Z,94.20
2018-05-29T22:56:05.805Z,94.00
2018-05-29T23:06:07.118Z,93.80
2018-05-29T23:16:08.473Z,94.00
2018-05-29T23:26:09.801Z,94.10
2018-05-29T23:36:11.118Z,94.00
2018-05-29T23:46:12.474Z,94.20
2018-05-29T23:56:13.823Z,94.30
