createdAt,value
2018-12-21T00:00:55.786Z,0
2018-12-21T00:01:55.540Z,0
2018-12-21T00:02:55.822Z,0
2018-12-21T00:03:55.579Z,0
2018-12-21T00:04:55.333Z,0
2018-12-21T00:05:55.866Z,0
2018-12-21T00:06:55.376Z,0
2018-12-21T00:07:55.921Z,0
2018-12-21T00:08:55.673Z,0
2018-12-21T00:09:55.703Z,0
2018-12-21T00:10:55.461Z,0
2018-12-21T00:11:55.727Z,0
2018-12-21T00:12:55.490Z,0
2018-12-21T00:13:56.016Z,0
2018-12-21T00:14:55.769Z,0
2018-12-21T00:15:55.548Z,0
2018-12-21T00:16:55.834Z,0
2018-12-21T00:17:55.575Z,0
2018-12-21T00:18:55.856Z,0
2018-12-21T00:19:56.118Z,0
2018-12-21T00:20:56.270Z,0
2018-12-21T00:21:55.650Z,0
2018-12-21T00:22:56.195Z,0
2018-12-21T00:23:55.945Z,0
2018-12-21T00:24:56.064Z,0
2018-12-21T00:25:56.509Z,0
2018-12-21T00:26:56.257Z,0
2018-12-21T00:27:56.279Z,0
2018-12-21T00:28:56.029Z,0
2018-12-21T00:29:56.563Z,0
2018-12-21T00:30:56.074Z,0
2018-12-21T00:31:56.083Z,0
2018-12-21T00:32:56.377Z,0
2018-12-21T00:33:56.122Z,0
2018-12-21T00:34:55.891Z,0
2018-12-21T00:35:56.411Z,0
2018-12-21T00:36:55.918Z,0
2018-12-21T00:37:55.931Z,0
2018-12-21T00:38:56.486Z,0
2018-12-21T00:39:56.342Z,0
2018-12-21T00:40:56.253Z,0
2018-12-21T00:41:56.269Z,0
2018-12-21T00:42:56.553Z,0
2018-12-21T00:43:56.307Z,0
2018-12-21T00:44:56.569Z,0
2018-12-21T00:45:56.622Z,0
2018-12-21T00:46:56.112Z,0
2018-12-21T00:47:56.120Z,0
2018-12-21T00:48:56.656Z,0
2018-12-21T00:49:56.428Z,0
2018-12-21T00:50:56.192Z,0
2018-12-21T00:51:56.190Z,0
2018-12-21T00:52:56.214Z,0
2018-12-21T00:53:56.522Z,0
2018-12-21T00:54:56.511Z,0
2018-12-21T00:55:56.550Z,0
2018-12-21T00:56:56.400Z,0
2018-12-21T00:57:56.823Z,0
2018-12-21T00:58:56.591Z,0
2018-12-21T00:59:56.851Z,0
2018-12-21T01:00:57.146Z,0
2018-12-21T01:01:56.638Z,0
2018-12-21T01:02:56.909Z,0
2018-12-21T01:03:56.417Z,0
2018-12-21T01:04:56.428Z,0
2018-12-21T01:05:56.969Z,0
2018-12-21T01:06:57.009Z,0
2018-12-21T01:07:56.488Z,0
2018-12-21T01:08:57.031Z,0
2018-12-21T01:09:56.535Z,0
2018-12-21T01:10:56.546Z,0
2018-12-21T01:11:57.338Z,0
2018-12-21T01:12:56.829Z,0
2018-12-21T01:13:56.853Z,0
2018-12-21T01:14:57.124Z,0
2018-12-21T01:15:56.638Z,0
2018-12-21T01:16:57.431Z,0
2018-12-21T01:17:56.667Z,0
2018-12-21T01:18:56.688Z,0
2018-12-21T01:19:56.962Z,0
2018-12-21T01:20:56.727Z,0
2018-12-21T01:21:56.738Z,0
2018-12-21T01:22:57.016Z,0
2018-12-21T01:23:57.039Z,0
2018-12-21T01:24:57.330Z,0
2018-12-21T01:25:57.351Z,0
2018-12-21T01:26:57.093Z,0
2018-12-21T01:27:57.370Z,0
2018-12-21T01:28:57.396Z,0
2018-12-21T01:29:57.401Z,0
2018-12-21T01:30:57.440Z,0
2018-12-21T01:31:57.194Z,0
2018-12-21T01:32:57.469Z,0
2018-12-21T01:33:57.216Z,0
2018-12-21T01:34:57.329Z,0
2018-12-21T01:35:57.514Z,0
2018-12-21T01:36:57.793Z,0
2018-12-21T01:37:57.561Z,0
2018-12-21T01:38:57.317Z,0
2018-12-21T01:39:57.068Z,0
2018-12-21T01:40:57.359Z,0
2018-12-21T01:41:57.628Z,0
2018-12-21T01:42:57.130Z,0
2018-12-21T01:43:57.414Z,0
2018-12-21T01:44:57.173Z,0
2018-12-21T01:45:57.455Z,0
2018-12-21T01:46:57.463Z,0
2018-12-21T01:47:57.745Z,0
2018-12-21T01:48:57.489Z,0
2018-12-21T01:49:57.789Z,0
2018-12-21T01:50:57.799Z,0
2018-12-21T01:51:57.545Z,0
2018-12-21T01:52:57.837Z,0
2018-12-21T01:53:57.851Z,0
2018-12-21T01:54:57.749Z,0
2018-12-21T01:55:57.626Z,0
2018-12-21T01:56:57.651Z,0
2018-12-21T01:57:57.654Z,0
2018-12-21T01:58:57.675Z,0
2018-12-21T01:59:58.201Z,0
2018-12-21T02:00:57.457Z,0
2018-12-21T02:01:58.256Z,0
2018-12-21T02:02:57.757Z,0
2018-12-21T02:03:57.522Z,0
2018-12-21T02:04:57.540Z,0
2018-12-21T02:05:58.086Z,0
2018-12-21T02:06:58.091Z,0
2018-12-21T02:07:58.120Z,0
2018-12-21T02:08:58.141Z,0
2018-12-21T02:09:57.893Z,0
2018-12-21T02:10:57.674Z,0
2018-12-21T02:11:58.185Z,0
2018-12-21T02:12:57.677Z,0
2018-12-21T02:13:57.960Z,0
2018-12-21T02:14:57.977Z,0
2018-12-21T02:15:58.003Z,0
2018-12-21T02:16:57.765Z,0
2018-12-21T02:17:58.561Z,0
2018-12-21T02:18:58.052Z,0
2018-12-21T02:19:57.807Z,0
2018-12-21T02:20:58.594Z,0
2018-12-21T02:22:03.185Z,0
2018-12-21T02:22:57.869Z,0
2018-12-21T02:23:58.422Z,0
2018-12-21T02:24:58.411Z,0
2018-12-21T02:25:58.253Z,0
2018-12-21T02:26:58.190Z,0
2018-12-21T02:27:58.480Z,0
2018-12-21T02:28:57.973Z,0
2018-12-21T02:29:58.512Z,0
2018-12-21T02:30:58.782Z,0
2018-12-21T02:31:58.023Z,0
2018-12-21T02:32:58.859Z,0
2018-12-21T02:33:58.332Z,0
2018-12-21T02:34:58.350Z,0
2018-12-21T02:35:58.743Z,0
2018-12-21T02:36:58.919Z,0
2018-12-21T02:37:58.674Z,0
2018-12-21T02:38:58.414Z,0
2018-12-21T02:39:58.435Z,0
2018-12-21T02:40:58.978Z,0
2018-12-21T02:41:58.761Z,0
2018-12-21T02:42:58.237Z,0
2018-12-21T02:43:58.517Z,0
2018-12-21T02:44:58.535Z,0
2018-12-21T02:45:58.826Z,0
2018-12-21T02:46:58.827Z,0
2018-12-21T02:47:58.602Z,0
2018-12-21T02:48:58.603Z,0
2018-12-21T02:49:58.879Z,0
2018-12-21T02:50:58.900Z,0
2018-12-21T02:52:07.505Z,0
2018-12-21T02:52:58.942Z,0
2018-12-21T02:53:58.953Z,0
2018-12-21T02:54:58.970Z,0
2018-12-21T02:55:58.732Z,0
2018-12-21T02:56:58.763Z,0
2018-12-21T02:57:58.775Z,0
2018-12-21T02:58:59.043Z,0
2018-12-21T02:59:59.322Z,0
2018-12-21T03:00:59.351Z,0
2018-12-21T03:01:59.149Z,0
2018-12-21T03:02:58.866Z,0
2018-12-21T03:03:58.615Z,0
2018-12-21T03:04:59.433Z,0
2018-12-21T03:05:59.178Z,0
2018-12-21T03:06:58.934Z,0
2018-12-21T03:07:59.020Z,0
2018-12-21T03:08:58.968Z,0
2018-12-21T03:09:58.974Z,0
2018-12-21T03:10:59.535Z,0
2018-12-21T03:11:59.386Z,0
2018-12-21T03:12:59.560Z,0
2018-12-21T03:13:59.571Z,0
2018-12-21T03:14:59.215Z,0
2018-12-21T03:15:59.245Z,0
2018-12-21T03:16:58.879Z,0
2018-12-21T03:17:59.134Z,0
2018-12-21T03:18:59.682Z,0
2018-12-21T03:19:58.911Z,0
2018-12-21T03:20:59.201Z,0
2018-12-21T03:21:59.454Z,0
2018-12-21T03:22:59.248Z,0
2018-12-21T03:23:59.801Z,0
2018-12-21T03:24:59.774Z,0
2018-12-21T03:25:59.536Z,0
2018-12-21T03:26:59.041Z,0
2018-12-21T03:27:59.580Z,0
2018-12-21T03:28:59.583Z,0
2018-12-21T03:29:59.350Z,0
2018-12-21T03:30:59.676Z,0
2018-12-21T03:31:59.670Z,0
2018-12-21T03:32:59.643Z,0
2018-12-21T03:33:59.452Z,0
2018-12-21T03:35:00.022Z,0
2018-12-21T03:35:59.224Z,0
2018-12-21T03:36:59.476Z,0
2018-12-21T03:37:59.497Z,0
2018-12-21T03:38:59.799Z,0
2018-12-21T03:39:59.807Z,0
2018-12-21T03:40:59.562Z,0
2018-12-21T03:41:59.570Z,0
2018-12-21T03:42:59.853Z,0
2018-12-21T03:43:59.349Z,0
2018-12-21T03:44:59.625Z,0
2018-12-21T03:46:00.171Z,0
2018-12-21T03:46:59.670Z,0
2018-12-21T03:47:59.939Z,0
2018-12-21T03:48:59.697Z,0
2018-12-21T03:49:59.721Z,0
2018-12-21T03:51:00.010Z,0
2018-12-21T03:51:59.758Z,0
2018-12-21T03:53:00.292Z,0
2018-12-21T03:53:59.546Z,0
2018-12-21T03:55:00.066Z,0
2018-12-21T03:55:59.832Z,0
2018-12-21T03:56:59.848Z,0
2018-12-21T03:58:00.212Z,0
2018-12-21T03:58:59.888Z,0
2018-12-21T04:00:00.168Z,0
2018-12-21T04:01:00.181Z,0
2018-12-21T04:01:59.939Z,0
2018-12-21T04:03:00.491Z,0
2018-12-21T04:03:59.996Z,0
2018-12-21T04:04:59.993Z,0
2018-12-21T04:06:00.020Z,0
2018-12-21T04:07:00.301Z,0
2018-12-21T04:08:00.342Z,0
2018-12-21T04:09:00.466Z,0
2018-12-21T04:09:59.831Z,0
2018-12-21T04:11:00.356Z,0
2018-12-21T04:12:00.124Z,0
2018-12-21T04:13:00.141Z,0
2018-12-21T04:14:00.427Z,0
2018-12-21T04:15:00.178Z,0
2018-12-21T04:16:00.709Z,0
2018-12-21T04:17:00.372Z,0
2018-12-21T04:18:00.234Z,0
2018-12-21T04:19:00.248Z,0
2018-12-21T04:20:00.268Z,0
2018-12-21T04:21:00.552Z,0
2018-12-21T04:22:00.301Z,0
2018-12-21T04:23:00.061Z,0
2018-12-21T04:24:00.099Z,0
2018-12-21T04:25:00.099Z,0
2018-12-21T04:26:00.124Z,0
2018-12-21T04:27:00.656Z,0
2018-12-21T04:28:00.695Z,0
2018-12-21T04:29:00.183Z,0
2018-12-21T04:30:00.439Z,0
2018-12-21T04:31:00.473Z,0
2018-12-21T04:32:00.225Z,0
2018-12-21T04:33:00.251Z,0
2018-12-21T04:34:00.540Z,0
2018-12-21T04:35:00.793Z,0
2018-12-21T04:36:00.299Z,0
2018-12-21T04:37:00.580Z,0
2018-12-21T04:38:00.601Z,0
2018-12-21T04:39:00.370Z,0
2018-12-21T04:40:00.654Z,0
2018-12-21T04:41:00.927Z,0
2018-12-21T04:42:00.918Z,0
2018-12-21T04:43:00.422Z,0
2018-12-21T04:44:00.728Z,0
2018-12-21T04:45:01.008Z,0
2018-12-21T04:46:00.486Z,0
2018-12-21T04:47:00.772Z,0
2018-12-21T04:48:00.776Z,0
2018-12-21T04:49:01.064Z,0
2018-12-21T04:50:01.353Z,0
2018-12-21T04:51:00.829Z,0
2018-12-21T04:52:00.993Z,0
2018-12-21T04:53:01.142Z,0
2018-12-21T04:54:01.891Z,0
2018-12-21T04:55:01.440Z,0
2018-12-21T04:56:01.197Z,0
2018-12-21T04:57:01.202Z,0
2018-12-21T04:58:01.229Z,0
2018-12-21T04:59:00.974Z,0
2018-12-21T05:00:01.267Z,0
2018-12-21T05:01:01.266Z,0
2018-12-21T05:02:01.303Z,0
2018-12-21T05:03:00.814Z,0
2018-12-21T05:04:01.076Z,0
2018-12-21T05:05:01.360Z,0
2018-12-21T05:06:01.127Z,0
2018-12-21T05:07:01.261Z,0
2018-12-21T05:08:00.887Z,0
2018-12-21T05:09:01.436Z,0
2018-12-21T05:10:01.709Z,0
2018-12-21T05:11:01.465Z,0
2018-12-21T05:12:01.468Z,0
2018-12-21T05:13:01.491Z,0
2018-12-21T05:14:01.269Z,0
2018-12-21T05:15:01.283Z,0
2018-12-21T05:16:01.541Z,0
2018-12-21T05:17:01.310Z,0
2018-12-21T05:18:01.317Z,0
2018-12-21T05:19:01.596Z,0
2018-12-21T05:20:01.378Z,0
2018-12-21T05:21:01.374Z,0
2018-12-21T05:22:01.686Z,0
2018-12-21T05:23:01.413Z,0
2018-12-21T05:24:01.168Z,0
2018-12-21T05:25:01.454Z,0
2018-12-21T05:26:01.481Z,0
2018-12-21T05:27:01.756Z,0
2018-12-21T05:28:01.502Z,0
2018-12-21T05:29:01.800Z,0
2018-12-21T05:30:01.803Z,0
2018-12-21T05:31:02.150Z,0
2018-12-21T05:32:01.584Z,0
2018-12-21T05:33:02.126Z,0
2018-12-21T05:34:01.377Z,0
2018-12-21T05:35:01.741Z,0
2018-12-21T05:36:01.903Z,0
2018-12-21T05:37:01.664Z,0
2018-12-21T05:38:01.953Z,0
2018-12-21T05:39:01.446Z,0
2018-12-21T05:40:01.738Z,0
2018-12-21T05:41:01.498Z,0
2018-12-21T05:42:01.495Z,0
2018-12-21T05:43:02.066Z,0
2018-12-21T05:44:02.070Z,0
2018-12-21T05:45:01.811Z,0
2018-12-21T05:46:01.836Z,0
2018-12-21T05:47:01.867Z,0
2018-12-21T05:48:03.236Z,0
2018-12-21T05:49:01.925Z,0
2018-12-21T05:50:01.943Z,0
2018-12-21T05:51:02.242Z,0
2018-12-21T05:52:02.458Z,0
2018-12-21T05:53:07.873Z,0
2018-12-21T05:54:02.511Z,0
2018-12-21T05:55:02.022Z,0
2018-12-21T05:56:01.772Z,0
2018-12-21T05:57:02.060Z,0
2018-12-21T05:58:02.077Z,0
2018-12-21T05:59:01.813Z,0
2018-12-21T06:00:02.092Z,0
2018-12-21T06:01:02.116Z,0
2018-12-21T06:02:02.644Z,0
2018-12-21T06:03:02.417Z,0
2018-12-21T06:04:02.167Z,0
2018-12-21T06:05:02.434Z,0
2018-12-21T06:06:02.212Z,0
2018-12-21T06:07:01.959Z,0
2018-12-21T06:08:02.750Z,0
2018-12-21T06:09:01.993Z,0
2018-12-21T06:10:02.279Z,0
2018-12-21T06:11:02.028Z,0
2018-12-21T06:12:02.324Z,0
2018-12-21T06:13:02.343Z,0
2018-12-21T06:14:03.581Z,0
2018-12-21T06:15:02.640Z,0
2018-12-21T06:16:02.380Z,0
2018-12-21T06:17:02.688Z,0
2018-12-21T06:18:02.687Z,0
2018-12-21T06:19:02.685Z,0
2018-12-21T06:20:02.196Z,0
2018-12-21T06:21:02.470Z,0
2018-12-21T06:22:02.236Z,0
2018-12-21T06:23:09.354Z,0
2018-12-21T06:24:02.532Z,0
2018-12-21T06:25:02.286Z,0
2018-12-21T06:26:02.567Z,0
2018-12-21T06:27:02.591Z,0
2018-12-21T06:28:02.596Z,0
2018-12-21T06:29:02.359Z,0
2018-12-21T06:30:02.387Z,0
2018-12-21T06:31:03.317Z,0
2018-12-21T06:32:02.951Z,0
2018-12-21T06:33:02.692Z,0
2018-12-21T06:34:02.718Z,0
2018-12-21T06:35:02.742Z,0
2018-12-21T06:36:03.005Z,0
2018-12-21T06:37:03.033Z,0
2018-12-21T06:38:02.790Z,0
2018-12-21T06:39:02.830Z,0
2018-12-21T06:40:03.344Z,0
2018-12-21T06:41:03.106Z,0
2018-12-21T06:42:02.868Z,0
2018-12-21T06:43:02.872Z,0
2018-12-21T06:44:02.900Z,0
2018-12-21T06:45:03.170Z,0
2018-12-21T06:46:03.445Z,0
2018-12-21T06:47:02.949Z,0
2018-12-21T06:48:02.974Z,0
2018-12-21T06:49:02.977Z,0
2018-12-21T06:50:03.513Z,0
2018-12-21T06:51:03.304Z,0
2018-12-21T06:52:03.295Z,0
2018-12-21T06:53:03.324Z,0
2018-12-21T06:54:03.696Z,0
2018-12-21T06:55:02.842Z,0
2018-12-21T06:56:03.384Z,0
2018-12-21T06:57:03.395Z,0
2018-12-21T06:58:03.664Z,0
2018-12-21T06:59:03.420Z,0
2018-12-21T07:00:03.436Z,0
2018-12-21T07:01:05.296Z,0
2018-12-21T07:02:03.215Z,0
2018-12-21T07:03:03.244Z,0
2018-12-21T07:04:03.256Z,0
2018-12-21T07:05:03.540Z,0
2018-12-21T07:06:03.302Z,0
2018-12-21T07:07:03.570Z,0
2018-12-21T07:08:03.906Z,0
2018-12-21T07:09:03.347Z,0
2018-12-21T07:10:03.622Z,0
2018-12-21T07:11:03.384Z,0
2018-12-21T07:12:03.661Z,0
2018-12-21T07:13:03.701Z,0
2018-12-21T07:14:03.450Z,0
2018-12-21T07:15:03.574Z,0
2018-12-21T07:16:03.220Z,4
2018-12-21T07:17:03.757Z,4
2018-12-21T07:18:03.772Z,4
2018-12-21T07:19:03.851Z,4
2018-12-21T07:20:03.803Z,4
2018-12-21T07:21:03.828Z,4
2018-12-21T07:22:03.588Z,0
2018-12-21T07:23:03.881Z,0
2018-12-21T07:24:04.139Z,4
2018-12-21T07:25:04.195Z,4
2018-12-21T07:26:03.921Z,4
2018-12-21T07:27:03.940Z,4
2018-12-21T07:28:03.965Z,4
2018-12-21T07:29:04.061Z,8
2018-12-21T07:30:03.733Z,8
2018-12-21T07:31:04.015Z,8
2018-12-21T07:32:03.506Z,4
2018-12-21T07:33:03.811Z,4
2018-12-21T07:34:03.881Z,8
2018-12-21T07:35:04.121Z,8
2018-12-21T07:36:13.372Z,8
2018-12-21T07:37:03.861Z,12
2018-12-21T07:38:03.879Z,12
2018-12-21T07:39:04.148Z,12
2018-12-21T07:40:03.920Z,16
2018-12-21T07:41:03.684Z,16
2018-12-21T07:42:03.688Z,16
2018-12-21T07:43:04.074Z,20
2018-12-21T07:44:03.985Z,16
2018-12-21T07:45:03.762Z,16
2018-12-21T07:46:04.031Z,16
2018-12-21T07:47:04.055Z,16
2018-12-21T07:48:04.329Z,16
2018-12-21T07:49:04.079Z,20
2018-12-21T07:50:04.112Z,20
2018-12-21T07:51:04.132Z,20
2018-12-21T07:52:03.893Z,20
2018-12-21T07:53:04.432Z,28
2018-12-21T07:54:04.195Z,32
2018-12-21T07:55:04.213Z,32
2018-12-21T07:56:04.206Z,32
2018-12-21T07:57:04.221Z,32
2018-12-21T07:58:05.161Z,36
2018-12-21T07:59:04.533Z,36
2018-12-21T08:00:04.806Z,32
2018-12-21T08:01:04.860Z,28
2018-12-21T08:02:04.592Z,36
2018-12-21T08:03:04.447Z,40
2018-12-21T08:04:04.104Z,44
2018-12-21T08:05:04.127Z,44
2018-12-21T08:06:04.386Z,40
2018-12-21T08:07:04.411Z,40
2018-12-21T08:08:04.175Z,36
2018-12-21T08:09:04.445Z,32
2018-12-21T08:10:04.211Z,32
2018-12-21T08:11:04.493Z,32
2018-12-21T08:12:05.052Z,32
2018-12-21T08:13:05.044Z,32
2018-12-21T08:14:04.547Z,32
2018-12-21T08:15:04.816Z,40
2018-12-21T08:16:04.847Z,44
2018-12-21T08:17:04.852Z,44
2018-12-21T08:18:05.129Z,48
2018-12-21T08:19:04.993Z,52
2018-12-21T08:20:04.908Z,56
2018-12-21T08:21:04.939Z,56
2018-12-21T08:22:04.952Z,68
2018-12-21T08:23:04.444Z,76
2018-12-21T08:24:04.729Z,84
2018-12-21T08:25:04.840Z,88
2018-12-21T08:26:04.510Z,104
2018-12-21T08:27:05.070Z,104
2018-12-21T08:28:04.546Z,84
2018-12-21T08:29:04.563Z,88
2018-12-21T08:30:05.100Z,112
2018-12-21T08:31:05.107Z,136
2018-12-21T08:32:04.607Z,128
2018-12-21T08:33:04.625Z,140
2018-12-21T08:34:05.157Z,132
2018-12-21T08:35:04.919Z,136
2018-12-21T08:36:04.678Z,124
2018-12-21T08:37:04.713Z,140
2018-12-21T08:38:04.987Z,160
2018-12-21T08:39:05.258Z,172
2018-12-21T08:40:04.787Z,152
2018-12-21T08:41:05.313Z,124
2018-12-21T08:42:05.050Z,132
2018-12-21T08:43:05.070Z,136
2018-12-21T08:44:05.088Z,124
2018-12-21T08:45:05.364Z,120
2018-12-21T08:46:04.880Z,172
2018-12-21T08:47:05.442Z,180
2018-12-21T08:48:05.162Z,200
2018-12-21T08:49:05.179Z,204
2018-12-21T08:50:05.193Z,232
2018-12-21T08:51:05.272Z,260
2018-12-21T08:52:05.256Z,272
2018-12-21T08:53:05.101Z,264
2018-12-21T08:54:05.024Z,232
2018-12-21T08:55:05.037Z,180
2018-12-21T08:56:05.567Z,176
2018-12-21T08:57:05.063Z,176
2018-12-21T08:58:05.622Z,200
2018-12-21T08:59:05.155Z,188
2018-12-21T09:00:05.631Z,176
2018-12-21T09:01:05.163Z,188
2018-12-21T09:02:05.422Z,188
2018-12-21T09:03:05.184Z,180
2018-12-21T09:04:05.451Z,184
2018-12-21T09:05:05.736Z,172
2018-12-21T09:06:05.482Z,168
2018-12-21T09:07:05.767Z,180
2018-12-21T09:08:05.798Z,200
2018-12-21T09:09:05.822Z,212
2018-12-21T09:10:05.844Z,204
2018-12-21T09:11:06.123Z,212
2018-12-21T09:12:05.595Z,220
2018-12-21T09:13:05.612Z,224
2018-12-21T09:14:07.127Z,208
2018-12-21T09:15:05.927Z,196
2018-12-21T09:16:05.676Z,192
2018-12-21T09:17:05.954Z,192
2018-12-21T09:18:05.988Z,184
2018-12-21T09:19:05.733Z,176
2018-12-21T09:20:05.750Z,168
2018-12-21T09:21:06.021Z,160
2018-12-21T09:22:05.774Z,160
2018-12-21T09:23:05.819Z,156
2018-12-21T09:24:07.744Z,152
2018-12-21T09:25:06.110Z,156
2018-12-21T09:26:05.598Z,152
2018-12-21T09:27:05.609Z,152
2018-12-21T09:28:06.161Z,160
2018-12-21T09:29:05.903Z,156
2018-12-21T09:30:06.449Z,164
2018-12-21T09:31:06.218Z,180
2018-12-21T09:32:11.860Z,176
2018-12-21T09:33:05.737Z,164
2018-12-21T09:34:06.140Z,160
2018-12-21T09:35:06.027Z,156
2018-12-21T09:36:06.026Z,152
2018-12-21T09:37:06.049Z,160
2018-12-21T09:38:06.082Z,172
2018-12-21T09:39:06.336Z,192
2018-12-21T09:40:06.407Z,196
2018-12-21T09:41:06.643Z,192
2018-12-21T09:42:06.398Z,188
2018-12-21T09:43:06.688Z,180
2018-12-21T09:44:06.456Z,172
2018-12-21T09:45:06.192Z,168
2018-12-21T09:46:06.233Z,184
2018-12-21T09:47:06.228Z,212
2018-12-21T09:48:05.993Z,224
2018-12-21T09:49:06.289Z,240
2018-12-21T09:50:06.028Z,256
2018-12-21T09:51:06.557Z,260
2018-12-21T09:52:06.320Z,272
2018-12-21T09:53:06.328Z,280
2018-12-21T09:54:14.372Z,288
2018-12-21T09:55:06.652Z,300
2018-12-21T09:56:06.393Z,308
2018-12-21T09:57:06.402Z,272
2018-12-21T09:58:06.425Z,216
2018-12-21T09:59:08.009Z,212
2018-12-21T10:00:06.467Z,256
2018-12-21T10:01:07.044Z,288
2018-12-21T10:02:06.521Z,304
2018-12-21T10:03:06.267Z,300
2018-12-21T10:04:06.552Z,288
2018-12-21T10:05:06.548Z,276
2018-12-21T10:06:06.567Z,256
2018-12-21T10:07:06.326Z,256
2018-12-21T10:08:06.619Z,236
2018-12-21T10:09:06.941Z,208
2018-12-21T10:10:06.641Z,192
2018-12-21T10:11:06.662Z,192
2018-12-21T10:12:06.417Z,224
2018-12-21T10:13:08.535Z,260
2018-12-21T10:14:07.236Z,288
2018-12-21T10:15:06.737Z,324
2018-12-21T10:16:07.010Z,316
2018-12-21T10:17:07.056Z,244
2018-12-21T10:18:07.073Z,240
2018-12-21T10:19:07.062Z,240
2018-12-21T10:20:07.087Z,268
2018-12-21T10:21:06.853Z,280
2018-12-21T10:22:07.148Z,288
2018-12-21T10:23:06.623Z,296
2018-12-21T10:24:07.428Z,284
2018-12-21T10:25:07.456Z,280
2018-12-21T10:26:07.198Z,276
2018-12-21T10:27:07.221Z,304
2018-12-21T10:28:07.234Z,320
2018-12-21T10:29:06.988Z,316
2018-12-21T10:30:07.021Z,324
2018-12-21T10:31:07.292Z,368
2018-12-21T10:32:08.495Z,448
2018-12-21T10:33:07.091Z,512
2018-12-21T10:34:07.382Z,488
2018-12-21T10:35:06.845Z,400
2018-12-21T10:36:07.367Z,388
2018-12-21T10:37:07.308Z,336
2018-12-21T10:38:06.893Z,308
2018-12-21T10:39:07.023Z,336
2018-12-21T10:40:07.196Z,372
2018-12-21T10:41:06.954Z,332
2018-12-21T10:42:07.740Z,356
2018-12-21T10:43:07.517Z,336
2018-12-21T10:44:07.792Z,356
2018-12-21T10:45:07.026Z,424
2018-12-21T10:46:07.293Z,396
2018-12-21T10:47:07.329Z,372
2018-12-21T10:48:07.334Z,316
2018-12-21T10:49:07.352Z,320
2018-12-21T10:50:07.621Z,356
2018-12-21T10:51:07.649Z,360
2018-12-21T10:52:07.682Z,368
2018-12-21T10:53:07.427Z,384
2018-12-21T10:54:07.471Z,440
2018-12-21T10:55:07.481Z,448
2018-12-21T10:56:08.002Z,500
2018-12-21T10:57:07.783Z,504
2018-12-21T10:58:07.269Z,584
2018-12-21T10:59:07.535Z,556
2018-12-21T11:00:07.814Z,640
2018-12-21T11:01:07.658Z,640
2018-12-21T11:02:07.609Z,748
2018-12-21T11:03:08.117Z,660
2018-12-21T11:04:07.641Z,616
2018-12-21T11:05:07.647Z,600
2018-12-21T11:06:07.500Z,568
2018-12-21T11:07:07.689Z,500
2018-12-21T11:08:07.696Z,536
2018-12-21T11:09:08.027Z,532
2018-12-21T11:10:08.002Z,536
2018-12-21T11:11:07.497Z,604
2018-12-21T11:12:07.525Z,624
2018-12-21T11:13:07.800Z,588
2018-12-21T11:14:07.860Z,712
2018-12-21T11:15:08.098Z,720
2018-12-21T11:16:08.103Z,680
2018-12-21T11:17:08.135Z,648
2018-12-21T11:18:08.527Z,656
2018-12-21T11:19:08.169Z,648
2018-12-21T11:20:07.673Z,608
2018-12-21T11:21:08.209Z,564
2018-12-21T11:22:07.970Z,612
2018-12-21T11:23:07.985Z,596
2018-12-21T11:24:08.519Z,552
2018-12-21T11:25:08.284Z,560
2018-12-21T11:26:08.018Z,620
2018-12-21T11:27:07.805Z,544
2018-12-21T11:28:08.339Z,516
2018-12-21T11:29:08.084Z,416
2018-12-21T11:30:08.372Z,360
2018-12-21T11:31:08.372Z,312
2018-12-21T11:32:08.401Z,312
2018-12-21T11:33:08.159Z,304
2018-12-21T11:34:07.930Z,292
2018-12-21T11:35:08.467Z,316
2018-12-21T11:36:08.227Z,336
2018-12-21T11:37:07.969Z,320
2018-12-21T11:38:08.506Z,264
2018-12-21T11:39:08.815Z,276
2018-12-21T11:40:08.545Z,300
2018-12-21T11:41:08.430Z,304
2018-12-21T11:42:08.603Z,300
2018-12-21T11:43:08.088Z,328
2018-12-21T11:44:08.639Z,364
2018-12-21T11:45:08.382Z,340
2018-12-21T11:46:08.415Z,324
2018-12-21T11:47:08.417Z,296
2018-12-21T11:48:08.699Z,352
2018-12-21T11:49:08.714Z,356
2018-12-21T11:50:08.838Z,344
2018-12-21T11:51:08.240Z,336
2018-12-21T11:52:08.256Z,324
2018-12-21T11:53:08.544Z,316
2018-12-21T11:54:08.544Z,344
2018-12-21T11:55:08.846Z,396
2018-12-21T11:56:08.593Z,420
2018-12-21T11:57:08.367Z,352
2018-12-21T11:58:08.627Z,328
2018-12-21T11:59:08.911Z,340
2018-12-21T12:00:09.202Z,332
2018-12-21T12:01:08.677Z,348
2018-12-21T12:02:08.707Z,364
2018-12-21T12:03:08.732Z,384
2018-12-21T12:04:08.760Z,396
2018-12-21T12:05:09.923Z,424
2018-12-21T12:06:08.784Z,412
2018-12-21T12:07:09.162Z,368
2018-12-21T12:08:08.936Z,368
2018-12-21T12:09:13.331Z,388
2018-12-21T12:10:09.373Z,396
2018-12-21T12:11:08.881Z,424
2018-12-21T12:12:09.148Z,428
2018-12-21T12:13:08.908Z,388
2018-12-21T12:14:08.961Z,348
2018-12-21T12:15:08.935Z,308
2018-12-21T12:16:09.240Z,272
2018-12-21T12:17:08.989Z,264
2018-12-21T12:18:08.829Z,252
2018-12-21T12:19:09.081Z,244
2018-12-21T12:20:09.053Z,244
2018-12-21T12:21:09.061Z,232
2018-12-21T12:22:09.332Z,260
2018-12-21T12:23:09.089Z,308
2018-12-21T12:24:09.106Z,332
2018-12-21T12:25:09.126Z,372
2018-12-21T12:26:09.393Z,416
2018-12-21T12:27:09.489Z,420
2018-12-21T12:28:09.178Z,480
2018-12-21T12:29:09.204Z,468
2018-12-21T12:30:09.383Z,472
2018-12-21T12:31:08.989Z,460
2018-12-21T12:32:09.005Z,532
2018-12-21T12:33:09.537Z,484
2018-12-21T12:34:09.296Z,432
2018-12-21T12:35:09.831Z,360
2018-12-21T12:36:09.339Z,360
2018-12-21T12:37:09.615Z,360
2018-12-21T12:38:09.476Z,432
2018-12-21T12:39:09.136Z,428
2018-12-21T12:40:09.156Z,384
2018-12-21T12:41:13.676Z,320
2018-12-21T12:42:10.561Z,316
2018-12-21T12:43:09.474Z,384
2018-12-21T12:44:09.744Z,388
2018-12-21T12:45:09.258Z,504
2018-12-21T12:46:09.523Z,508
2018-12-21T12:47:09.554Z,464
2018-12-21T12:48:09.815Z,440
2018-12-21T12:49:09.312Z,432
2018-12-21T12:50:09.609Z,428
2018-12-21T12:51:09.621Z,416
2018-12-21T12:52:09.635Z,508
2018-12-21T12:53:09.659Z,544
2018-12-21T12:54:09.665Z,536
2018-12-21T12:55:10.111Z,548
2018-12-21T12:56:11.997Z,524
2018-12-21T12:57:09.981Z,460
2018-12-21T12:58:10.010Z,488
2018-12-21T12:59:09.807Z,376
2018-12-21T13:00:10.067Z,324
2018-12-21T13:01:10.062Z,360
2018-12-21T13:02:10.077Z,388
2018-12-21T13:03:09.586Z,324
2018-12-21T13:04:09.862Z,324
2018-12-21T13:05:09.868Z,316
2018-12-21T13:06:09.892Z,336
2018-12-21T13:07:09.907Z,320
2018-12-21T13:08:09.677Z,352
2018-12-21T13:09:09.941Z,296
2018-12-21T13:10:10.253Z,320
2018-12-21T13:11:09.746Z,336
2018-12-21T13:12:09.757Z,348
2018-12-21T13:13:10.034Z,336
2018-12-21T13:14:10.049Z,340
2018-12-21T13:15:09.801Z,300
2018-12-21T13:16:10.080Z,336
2018-12-21T13:17:09.848Z,340
2018-12-21T13:18:10.377Z,324
2018-12-21T13:19:10.407Z,332
2018-12-21T13:20:10.164Z,336
2018-12-21T13:21:09.940Z,336
2018-12-21T13:22:10.216Z,304
2018-12-21T13:23:09.964Z,288
2018-12-21T13:24:10.246Z,292
2018-12-21T13:25:18.910Z,348
2018-12-21T13:26:10.275Z,392
2018-12-21T13:27:10.283Z,336
2018-12-21T13:28:10.576Z,328
2018-12-21T13:29:10.602Z,364
2018-12-21T13:30:11.879Z,444
2018-12-21T13:31:10.106Z,392
2018-12-21T13:32:10.125Z,400
2018-12-21T13:33:10.664Z,408
2018-12-21T13:34:10.426Z,376
2018-12-21T13:35:10.453Z,372
2018-12-21T13:36:10.768Z,328
2018-12-21T13:37:10.745Z,268
2018-12-21T13:38:10.244Z,280
2018-12-21T13:39:10.770Z,256
2018-12-21T13:40:10.822Z,272
2018-12-21T13:41:10.305Z,264
2018-12-21T13:42:10.577Z,264
2018-12-21T13:43:10.331Z,296
2018-12-21T13:44:10.607Z,220
2018-12-21T13:45:10.368Z,232
2018-12-21T13:46:11.169Z,208
2018-12-21T13:47:10.923Z,212
2018-12-21T13:48:10.947Z,224
2018-12-21T13:49:10.703Z,228
2018-12-21T13:50:10.720Z,204
2018-12-21T13:51:10.749Z,188
2018-12-21T13:52:11.015Z,192
2018-12-21T13:53:11.043Z,168
2018-12-21T13:54:10.798Z,164
2018-12-21T13:55:10.835Z,172
2018-12-21T13:56:10.853Z,176
2018-12-21T13:57:11.115Z,216
2018-12-21T13:58:10.614Z,188
2018-12-21T13:59:11.165Z,216
2018-12-21T14:00:10.653Z,212
2018-12-21T14:01:11.194Z,268
2018-12-21T14:02:11.207Z,300
2018-12-21T14:03:10.977Z,296
2018-12-21T14:04:10.734Z,260
2018-12-21T14:05:11.289Z,168
2018-12-21T14:06:11.303Z,132
2018-12-21T14:07:11.161Z,128
2018-12-21T14:08:11.075Z,152
2018-12-21T14:09:11.084Z,124
2018-12-21T14:10:10.847Z,152
2018-12-21T14:11:11.444Z,144
2018-12-21T14:12:11.413Z,164
2018-12-21T14:13:11.420Z,164
2018-12-21T14:14:11.183Z,148
2018-12-21T14:15:11.216Z,212
2018-12-21T14:16:11.525Z,216
2018-12-21T14:17:11.249Z,148
2018-12-21T14:18:11.513Z,128
2018-12-21T14:19:11.647Z,188
2018-12-21T14:20:11.557Z,204