createdAt,value
2023-03-01T00:01:29.925Z,101736.59
2023-03-01T00:06:33.048Z,101734.13
2023-03-01T00:11:36.095Z,101731.44
2023-03-01T00:16:41.280Z,101733.34
2023-03-01T00:21:44.203Z,101731.03
2023-03-01T00:26:47.548Z,101724.19
2023-03-01T00:31:52.134Z,101721.72
2023-03-01T00:36:54.971Z,101724.69
2023-03-01T00:41:58.467Z,101709.97
2023-03-01T00:47:02.661Z,101717.66
2023-03-01T00:52:05.725Z,101702.00
2023-03-01T00:57:08.527Z,101699.69
2023-03-01T01:02:13.243Z,101697.38
2023-03-01T01:07:16.120Z,101696.69
2023-03-01T01:12:18.995Z,101696.88
2023-03-01T01:17:23.232Z,101692.69
2023-03-01T01:22:26.032Z,101684.91
2023-03-01T01:27:28.864Z,101679.72
2023-03-01T01:32:32.978Z,101685.19
2023-03-01T01:37:35.729Z,101674.69
2023-03-01T01:42:38.578Z,101679.28
2023-03-01T01:47:42.712Z,101666.94
2023-03-01T01:52:45.461Z,101673.22
2023-03-01T01:57:49.725Z,101665.38
2023-03-01T02:02:56.367Z,101656.59
2023-03-01T02:07:59.228Z,101652.19
2023-03-01T02:13:02.393Z,101649.66
2023-03-01T02:18:06.595Z,101651.56
2023-03-01T02:23:10.933Z,101650.78
2023-03-01T02:28:24.869Z,101648.16
2023-03-01T02:33:28.002Z,101644.69
2023-03-01T02:38:30.927Z,101650.09
2023-03-01T02:43:35.325Z,101645.78
2023-03-01T02:48:45.170Z,101645.91
2023-03-01T02:53:51.267Z,101663.63
2023-03-01T02:58:55.438Z,101656.59
2023-03-01T03:03:58.819Z,101656.59
2023-03-01T03:09:01.940Z,101642.31
2023-03-01T03:14:06.109Z,101637.00
2023-03-01T03:19:08.957Z,101627.25
2023-03-01T03:24:11.733Z,101627.25
2023-03-01T03:29:15.890Z,101624.66
2023-03-01T03:34:19.005Z,101622.94
2023-03-01T03:39:22.220Z,101614.97
2023-03-01T03:44:26.350Z,101604.28
2023-03-01T03:49:29.079Z,101606.19
2023-03-01T03:54:31.866Z,101602.63
2023-03-01T03:59:35.993Z,101608.00
2023-03-01T04:04:38.743Z,101607.13
2023-03-01T04:09:43.557Z,101609.84
2023-03-01T04:14:48.939Z,101610.78
2023-03-01T04:19:51.827Z,101612.59
2023-03-01T04:24:54.564Z,101604.44
2023-03-01T04:29:58.718Z,101601.91
2023-03-01T04:35:01.493Z,101611.66
2023-03-01T04:40:13.270Z,101603.63
2023-03-01T04:45:17.587Z,101607.16
2023-03-01T04:50:21.242Z,101607.25
2023-03-01T04:55:26.772Z,101604.66
2023-03-01T05:00:30.976Z,101601.09
2023-03-01T05:05:34.868Z,101599.44
2023-03-01T05:10:39.682Z,101598.63
2023-03-01T05:15:43.908Z,101607.59
2023-03-01T05:20:47.147Z,101604.91
2023-03-01T05:25:50.144Z,101607.66
2023-03-01T05:30:54.341Z,101595.16
2023-03-01T05:36:01.182Z,101589.91
2023-03-01T05:41:04.186Z,101599.81
2023-03-01T05:46:08.528Z,101603.34
2023-03-01T05:51:11.517Z,101615.78
2023-03-01T05:56:14.301Z,101604.38
2023-03-01T06:01:18.469Z,101615.06
2023-03-01T06:06:21.279Z,101613.31
2023-03-01T06:11:24.303Z,101607.13
2023-03-01T06:16:28.724Z,101613.31
2023-03-01T06:21:31.601Z,101611.56
2023-03-01T06:26:34.383Z,101608.09
2023-03-01T06:31:38.620Z,101609.91
2023-03-01T06:36:41.604Z,101600.09
2023-03-01T06:41:44.514Z,101607.25
2023-03-01T06:46:48.681Z,101607.13
2023-03-01T06:51:51.523Z,101608.97
2023-03-01T06:56:54.722Z,101609.84
2023-03-01T07:01:58.881Z,101614.25
2023-03-01T07:07:01.712Z,101611.63
2023-03-01T07:12:04.850Z,101599.13
2023-03-01T07:17:09.147Z,101606.28
2023-03-01T07:22:11.931Z,101606.22
2023-03-01T07:27:14.780Z,101595.47
2023-03-01T07:32:19.032Z,101596.34
2023-03-01T07:37:21.847Z,101597.28
2023-03-01T07:42:24.725Z,101599.88
2023-03-01T07:47:28.845Z,101599.28
2023-03-01T07:52:31.748Z,101612.72
2023-03-01T07:57:34.586Z,101615.31
2023-03-01T08:02:38.706Z,101607.31
2023-03-01T08:07:41.892Z,101598.47
2023-03-01T08:12:44.680Z,101585.66
2023-03-01T08:17:50.803Z,101593.09
2023-03-01T08:22:53.716Z,101595.91
2023-03-01T08:27:56.452Z,101584.63
2023-03-01T08:33:00.582Z,101568.31
2023-03-01T08:38:03.874Z,101561.75
2023-03-01T08:43:06.904Z,101559.91
2023-03-01T08:48:11.078Z,101560.50
2023-03-01T08:53:13.820Z,101550.53
2023-03-01T08:58:16.607Z,101553.13
2023-03-01T09:03:20.717Z,101550.38
2023-03-01T09:08:23.522Z,101549.53
2023-03-01T09:13:28.222Z,101540.69
2023-03-01T09:18:32.494Z,101540.72
2023-03-01T09:23:37.297Z,101542.53
2023-03-01T09:28:40.057Z,101526.56
2023-03-01T09:33:44.242Z,101532.00
2023-03-01T09:38:47.179Z,101531.13
2023-03-01T09:43:56.494Z,101527.69
2023-03-01T09:49:02.950Z,101524.19
2023-03-01T09:54:06.442Z,101521.69
2023-03-01T09:59:16.650Z,101515.53
2023-03-01T10:04:28.570Z,101518.31
2023-03-01T10:09:31.525Z,101520.91
2023-03-01T10:14:36.319Z,101522.63
2023-03-01T10:19:41.410Z,101518.66
2023-03-01T10:24:44.179Z,101509.13
2023-03-01T10:29:50.456Z,101505.84
2023-03-01T10:34:54.565Z,101504.25
2023-03-01T10:39:58.943Z,101506.75
2023-03-01T10:45:17.507Z,101499.19
2023-03-01T10:50:23.099Z,101498.41
2023-03-01T10:55:28.066Z,101499.72
2023-03-01T11:00:31.127Z,101485.94
2023-03-01T11:05:35.622Z,101493.56
2023-03-01T11:10:38.627Z,101492.34
2023-03-01T11:15:41.469Z,101488.28
2023-03-01T11:20:45.570Z,101484.22
2023-03-01T11:25:51.253Z,101480.50
2023-03-01T11:31:07.728Z,101478.63
2023-03-01T11:36:18.458Z,101480.34
2023-03-01T11:41:23.360Z,101466.34
2023-03-01T11:46:42.709Z,101460.09
2023-03-01T11:51:50.871Z,101450.53
2023-03-01T11:56:56.815Z,101446.03
2023-03-01T12:02:11.690Z,101439.91
2023-03-01T12:07:16.910Z,101419.56
2023-03-01T12:12:37.347Z,101428.91
2023-03-01T12:17:50.161Z,101422.69
2023-03-01T12:23:11.436Z,101414.66
2023-03-01T12:28:42.459Z,101413.50
2023-03-01T12:33:49.373Z,101417.09
2023-03-01T12:39:00.656Z,101400.03
2023-03-01T12:44:10.116Z,101379.38
2023-03-01T12:49:14.729Z,101379.75
2023-03-01T12:54:22.080Z,101376.63
2023-03-01T12:59:27.600Z,101362.81
2023-03-01T13:04:40.792Z,101354.47
2023-03-01T13:09:48.470Z,101350.91
2023-03-01T13:14:51.314Z,101353.97
2023-03-01T13:20:00.434Z,101364.94
2023-03-01T13:25:14.185Z,101357.00
2023-03-01T13:30:41.550Z,101347.34
2023-03-01T13:35:45.109Z,101349.56
2023-03-01T13:41:01.965Z,101347.25
2023-03-01T13:46:10.374Z,101344.97
2023-03-01T13:51:13.356Z,101338.25
2023-03-01T13:56:18.600Z,101344.66
2023-03-01T14:01:30.622Z,101333.44
2023-03-01T14:06:36.592Z,101323.94
2023-03-01T14:12:20.064Z,101316.06
2023-03-01T14:17:45.484Z,101311.06
2023-03-01T14:22:48.507Z,101294.66
2023-03-01T14:27:57.867Z,101292.97
2023-03-01T14:33:01.296Z,101297.56
2023-03-01T14:38:05.438Z,101287.53
2023-03-01T14:43:12.736Z,101285.50
2023-03-01T14:48:15.532Z,101272.03
2023-03-01T14:53:19.585Z,101276.59
2023-03-01T14:58:25.823Z,101272.19
2023-03-01T15:03:33.461Z,101277.28
2023-03-01T15:08:36.283Z,101267.00
2023-03-01T15:13:40.513Z,101268.91
2023-03-01T15:18:46.032Z,101270.38
2023-03-01T15:23:54.334Z,101266.59
2023-03-01T15:29:00.063Z,101268.03
2023-03-01T15:34:24.368Z,101257.31
2023-03-01T15:39:54.927Z,101252.75
2023-03-01T15:45:10.803Z,101260.13
2023-03-01T15:50:18.555Z,101256.72
2023-03-01T15:55:22.573Z,101260.91
2023-03-01T16:00:27.037Z,101256.41
2023-03-01T16:05:31.451Z,101264.16
2023-03-01T16:10:34.430Z,101264.63
2023-03-01T16:15:38.892Z,101252.31
2023-03-01T16:20:41.727Z,101265.16
2023-03-01T16:25:44.476Z,101267.34
2023-03-01T16:30:50.056Z,101264.06
2023-03-01T16:35:53.372Z,101268.75
2023-03-01T16:40:56.329Z,101269.81
2023-03-01T16:46:00.775Z,101271.81
2023-03-01T16:51:03.745Z,101270.19
2023-03-01T16:56:07.594Z,101282.72
2023-03-01T17:01:16.670Z,101277.81
2023-03-01T17:06:23.095Z,101276.09
2023-03-01T17:11:26.083Z,101274.25
2023-03-01T17:16:30.430Z,101273.38
2023-03-01T17:21:33.587Z,101276.59
2023-03-01T17:26:36.575Z,101276.94
2023-03-01T17:31:40.867Z,101290.69
2023-03-01T17:36:46.737Z,101288.44
2023-03-01T17:41:49.510Z,101300.34
2023-03-01T17:46:53.748Z,101309.00
2023-03-01T17:51:56.475Z,101303.19
2023-03-01T17:56:59.237Z,101306.16
2023-03-01T18:02:03.479Z,101307.41
2023-03-01T18:07:06.507Z,101310.34
2023-03-01T18:12:10.662Z,101304.38
2023-03-01T18:17:15.006Z,101302.91
2023-03-01T18:22:17.961Z,101300.44
2023-03-01T18:27:20.764Z,101298.25
2023-03-01T18:32:25.773Z,101300.88
2023-03-01T18:37:28.619Z,101301.38
2023-03-01T18:42:31.607Z,101301.13
2023-03-01T18:47:35.824Z,101294.56
2023-03-01T18:52:38.632Z,101298.63
2023-03-01T18:57:41.395Z,101293.91
2023-03-01T19:02:45.590Z,101289.88
2023-03-01T19:07:48.326Z,101288.69
2023-03-01T19:12:51.097Z,101288.34
2023-03-01T19:17:55.617Z,101286.34
2023-03-01T19:22:58.485Z,101295.16
2023-03-01T19:28:01.301Z,101295.75
2023-03-01T19:33:05.525Z,101280.38
2023-03-01T19:38:08.411Z,101274.84
2023-03-01T19:43:11.290Z,101280.03
2023-03-01T19:48:15.412Z,101284.34
2023-03-01T19:53:18.300Z,101289.53
2023-03-01T19:58:21.083Z,101289.38
2023-03-01T20:03:25.855Z,101285.53
2023-03-01T20:08:28.626Z,101281.75
2023-03-01T20:13:31.613Z,101283.28
2023-03-01T20:18:35.888Z,101274.16
2023-03-01T20:23:38.819Z,101276.59
2023-03-01T20:28:42.994Z,101269.13
2023-03-01T20:33:47.443Z,101271.69
2023-03-01T20:38:50.214Z,101268.00
2023-03-01T20:43:56.397Z,101252.78
2023-03-01T20:49:00.565Z,101261.47
2023-03-01T20:54:03.428Z,101273.78
2023-03-01T20:59:08.090Z,101257.56
2023-03-01T21:04:13.061Z,101260.94
2023-03-01T21:09:16.089Z,101259.00
2023-03-01T21:14:19.254Z,101253.53
2023-03-01T21:19:25.811Z,101249.06
2023-03-01T21:24:28.821Z,101261.41
2023-03-01T21:29:31.661Z,101250.78
2023-03-01T21:34:35.941Z,101250.59
2023-03-01T21:39:38.996Z,101238.34
2023-03-01T21:44:41.924Z,101229.03
2023-03-01T21:49:46.773Z,101221.09
2023-03-01T21:54:51.714Z,101213.03
2023-03-01T21:59:54.806Z,101211.22
2023-03-01T22:04:58.952Z,101212.75
2023-03-01T22:10:01.800Z,101219.16
2023-03-01T22:15:05.274Z,101214.88
2023-03-01T22:20:11.357Z,101217.44
2023-03-01T22:25:14.458Z,101219.72
2023-03-01T22:30:17.970Z,101220.78
2023-03-01T22:35:22.226Z,101224.59
2023-03-01T22:40:25.200Z,101216.00
2023-03-01T22:45:29.356Z,101205.47
2023-03-01T22:50:33.573Z,101208.22
2023-03-01T22:55:36.372Z,101202.94
2023-03-01T23:00:39.298Z,101208.41
2023-03-01T23:05:43.549Z,101210.22
2023-03-01T23:10:46.404Z,101206.69
2023-03-01T23:15:54.326Z,101204.00
2023-03-01T23:20:58.894Z,101207.47
2023-03-01T23:26:01.620Z,101203.81
2023-03-01T23:31:05.890Z,101199.31
2023-03-01T23:36:16.261Z,101201.44
2023-03-01T23:41:19.954Z,101203.44
2023-03-01T23:46:23.988Z,101216.06
2023-03-01T23:51:28.370Z,101212.63
2023-03-01T23:56:32.612Z,101220.75
