createdAt,value
2022-12-10T00:02:02.508Z,363.99
2022-12-10T00:05:12.670Z,306.66
2022-12-10T00:08:18.446Z,309.52
2022-12-10T00:11:27.394Z,314.13
2022-12-10T00:14:32.923Z,313.29
2022-12-10T00:17:39.212Z,299.08
2022-12-10T00:20:47.416Z,359.61
2022-12-10T00:23:54.487Z,295.27
2022-12-10T00:27:00.080Z,274.33
2022-12-10T00:30:07.906Z,251.28
2022-12-10T00:33:13.858Z,251.58
2022-12-10T00:36:27.319Z,207.13
2022-12-10T00:39:33.095Z,186.85
2022-12-10T00:42:39.452Z,181.57
2022-12-10T00:45:45.280Z,188.22
2022-12-10T00:48:52.534Z,181.89
2022-12-10T00:52:01.423Z,167.27
2022-12-10T00:55:11.497Z,162.71
2022-12-10T00:58:17.044Z,159.66
2022-12-10T01:01:27.263Z,157.20
2022-12-10T01:04:34.365Z,153.84
2022-12-10T01:07:43.629Z,151.78
2022-12-10T01:10:57.120Z,159.22
2022-12-10T01:14:04.823Z,152.28
2022-12-10T01:17:10.446Z,149.33
2022-12-10T01:20:17.623Z,159.11
2022-12-10T01:23:25.751Z,161.14
2022-12-10T01:26:36.443Z,160.84
2022-12-10T01:29:42.206Z,172.89
2022-12-10T01:32:48.546Z,183.77
2022-12-10T01:35:54.081Z,179.25
2022-12-10T01:39:04.933Z,170.75
2022-12-10T01:42:15.629Z,164.77
2022-12-10T01:45:22.736Z,162.93
2022-12-10T01:48:28.253Z,158.95
2022-12-10T01:51:40.340Z,163.92
2022-12-10T01:54:50.847Z,173.15
2022-12-10T01:57:57.199Z,182.59
2022-12-10T02:01:13.370Z,182.89
2022-12-10T02:04:36.123Z,181.38
2022-12-10T02:07:59.917Z,188.07
2022-12-10T02:11:21.324Z,182.80
2022-12-10T02:14:42.818Z,177.42
2022-12-10T02:17:58.098Z,171.37
2022-12-10T02:21:13.962Z,167.28
2022-12-10T02:24:30.258Z,167.22
2022-12-10T02:27:56.300Z,166.02
2022-12-10T02:31:09.851Z,168.38
2022-12-10T02:34:23.016Z,175.56
2022-12-10T02:37:35.964Z,173.42
2022-12-10T02:40:52.819Z,175.83
2022-12-10T02:44:05.931Z,179.55
2022-12-10T02:47:16.721Z,185.45
2022-12-10T02:50:26.750Z,189.67
2022-12-10T02:53:33.566Z,184.05
2022-12-10T02:56:48.963Z,186.13
2022-12-10T03:00:17.555Z,191.36
2022-12-10T03:03:48.911Z,190.84
2022-12-10T03:07:02.084Z,185.67
2022-12-10T03:10:18.395Z,173.99
2022-12-10T03:13:33.567Z,177.97
2022-12-10T03:16:46.230Z,166.79
2022-12-10T03:19:57.774Z,161.87
2022-12-10T03:23:06.363Z,158.80
2022-12-10T03:26:14.563Z,166.43
2022-12-10T03:29:30.191Z,164.62
2022-12-10T03:32:37.606Z,159.84
2022-12-10T03:35:46.209Z,162.09
2022-12-10T03:38:53.680Z,170.45
2022-12-10T03:41:59.265Z,166.06
2022-12-10T03:45:05.582Z,167.99
2022-12-10T03:48:11.481Z,169.43
2022-12-10T03:51:20.512Z,172.10
2022-12-10T03:54:26.354Z,167.79
2022-12-10T03:57:32.642Z,163.39
2022-12-10T04:00:38.540Z,157.99
2022-12-10T04:03:47.310Z,154.85
2022-12-10T04:06:55.459Z,155.87
2022-12-10T04:10:01.772Z,165.26
2022-12-10T04:13:20.224Z,164.84
2022-12-10T04:16:31.451Z,164.25
2022-12-10T04:19:37.225Z,164.96
2022-12-10T04:22:58.699Z,163.30
2022-12-10T04:26:17.743Z,164.87
2022-12-10T04:29:24.150Z,154.84
2022-12-10T04:32:33.790Z,152.18
2022-12-10T04:35:40.111Z,154.46
2022-12-10T04:38:48.458Z,151.88
2022-12-10T04:41:55.034Z,157.76
2022-12-10T04:45:00.881Z,166.63
2022-12-10T04:48:07.865Z,161.22
2022-12-10T04:51:14.030Z,163.52
2022-12-10T04:54:24.016Z,178.32
2022-12-10T04:57:29.397Z,189.27
2022-12-10T05:00:35.746Z,208.71
2022-12-10T05:03:41.581Z,203.14
2022-12-10T05:06:49.024Z,194.78
2022-12-10T05:09:59.469Z,191.99
2022-12-10T05:13:05.714Z,197.78
2022-12-10T05:16:15.894Z,187.18
2022-12-10T05:19:24.576Z,181.77
2022-12-10T05:22:51.561Z,179.17
2022-12-10T05:26:07.566Z,202.31
2022-12-10T05:29:14.213Z,202.74
2022-12-10T05:32:20.520Z,203.05
2022-12-10T05:35:26.184Z,199.66
2022-12-10T05:38:35.954Z,187.54
2022-12-10T05:41:45.173Z,178.28
2022-12-10T05:44:51.894Z,177.22
2022-12-10T05:47:57.462Z,171.83
2022-12-10T05:51:08.614Z,166.36
2022-12-10T05:54:14.310Z,169.84
2022-12-10T05:57:23.156Z,170.25
2022-12-10T06:00:28.920Z,166.53
2022-12-10T06:03:35.276Z,169.61
2022-12-10T06:06:45.203Z,172.44
2022-12-10T06:09:51.653Z,171.67
2022-12-10T06:12:59.852Z,169.61
2022-12-10T06:16:10.368Z,171.81
2022-12-10T06:19:15.921Z,180.68
2022-12-10T06:22:22.179Z,174.83
2022-12-10T06:25:28.164Z,175.48
2022-12-10T06:28:37.167Z,246.52
2022-12-10T06:31:42.800Z,172.98
2022-12-10T06:34:49.236Z,193.18
2022-12-10T06:37:55.406Z,169.76
2022-12-10T06:41:02.032Z,164.14
2022-12-10T06:44:11.683Z,166.69
2022-12-10T06:47:18.402Z,180.29
2022-12-10T06:50:24.000Z,181.47
2022-12-10T06:53:30.310Z,183.55
2022-12-10T06:56:35.914Z,174.15
2022-12-10T06:59:44.818Z,182.68
2022-12-10T07:02:50.968Z,179.74
2022-12-10T07:06:00.936Z,175.36
2022-12-10T07:09:06.549Z,172.96
2022-12-10T07:12:13.175Z,184.74
2022-12-10T07:15:21.690Z,205.41
2022-12-10T07:18:28.502Z,211.12
2022-12-10T07:21:37.440Z,185.64
2022-12-10T07:24:44.207Z,184.52
2022-12-10T07:27:50.463Z,175.04
2022-12-10T07:31:08.726Z,197.26
2022-12-10T07:34:15.937Z,238.86
2022-12-10T07:37:22.360Z,270.29
2022-12-10T07:40:27.966Z,245.19
2022-12-10T07:43:38.338Z,209.06
2022-12-10T07:46:46.494Z,193.69
2022-12-10T07:49:53.026Z,201.99
2022-12-10T07:52:58.523Z,204.59
2022-12-10T07:56:05.566Z,209.93
2022-12-10T07:59:11.502Z,204.45
2022-12-10T08:02:20.776Z,200.07
2022-12-10T08:05:26.540Z,199.94
2022-12-10T08:08:32.920Z,207.15
2022-12-10T08:11:38.378Z,207.45
2022-12-10T08:14:44.594Z,191.91
2022-12-10T08:17:52.757Z,191.83
2022-12-10T08:20:59.061Z,202.96
2022-12-10T08:24:05.445Z,211.26
2022-12-10T08:27:12.193Z,202.85
2022-12-10T08:30:18.016Z,206.96
2022-12-10T08:33:26.905Z,211.34
2022-12-10T08:36:32.778Z,202.60
2022-12-10T08:39:39.138Z,201.04
2022-12-10T08:42:44.786Z,200.84
2022-12-10T08:45:51.122Z,207.50
2022-12-10T08:48:59.532Z,213.42
2022-12-10T08:52:06.483Z,227.65
2022-12-10T08:55:12.677Z,235.80
2022-12-10T08:58:18.962Z,229.22
2022-12-10T09:01:24.578Z,254.18
2022-12-10T09:04:33.521Z,240.25
2022-12-10T09:07:39.079Z,234.43
2022-12-10T09:10:45.862Z,242.45
2022-12-10T09:13:51.484Z,226.78
2022-12-10T09:16:57.894Z,232.04
2022-12-10T09:20:06.968Z,224.12
2022-12-10T09:23:13.695Z,226.33
2022-12-10T09:26:20.509Z,264.88
2022-12-10T09:29:26.894Z,282.89
2022-12-10T09:32:32.560Z,242.10
2022-12-10T09:35:45.284Z,225.92
2022-12-10T09:38:55.019Z,225.08
2022-12-10T09:42:29.729Z,269.59
2022-12-10T09:45:58.774Z,267.25
2022-12-10T09:49:21.586Z,262.55
2022-12-10T09:52:45.358Z,273.56
2022-12-10T09:55:54.105Z,303.06
2022-12-10T09:59:03.344Z,500.68
2022-12-10T10:02:28.721Z,277.45
2022-12-10T10:05:39.632Z,279.70
2022-12-10T10:08:54.435Z,308.75
2022-12-10T10:12:05.859Z,322.17
2022-12-10T10:15:22.316Z,328.21
2022-12-10T10:18:40.655Z,319.68
2022-12-10T10:21:50.548Z,319.04
2022-12-10T10:24:58.852Z,411.62
2022-12-10T10:28:05.748Z,314.63
2022-12-10T10:31:24.020Z,303.14
2022-12-10T10:34:30.657Z,263.31
2022-12-10T10:37:47.678Z,300.80
2022-12-10T10:41:01.419Z,257.38
2022-12-10T10:44:07.183Z,424.86
2022-12-10T10:47:34.682Z,331.79
2022-12-10T10:50:44.751Z,310.11
2022-12-10T10:53:56.053Z,295.02
2022-12-10T10:57:09.954Z,271.24
2022-12-10T11:00:27.963Z,260.85
2022-12-10T11:03:38.945Z,270.25
2022-12-10T11:06:47.924Z,276.51
2022-12-10T11:09:56.156Z,275.75
2022-12-10T11:13:11.295Z,273.12
2022-12-10T11:16:24.473Z,293.81
2022-12-10T11:19:30.828Z,305.13
2022-12-10T11:22:38.560Z,301.79
2022-12-10T11:26:01.769Z,300.14
2022-12-10T11:29:30.098Z,305.29
2022-12-10T11:33:16.877Z,292.26
2022-12-10T11:36:39.787Z,314.72
2022-12-10T11:40:16.974Z,305.95
2022-12-10T11:43:57.928Z,296.68
2022-12-10T11:47:33.047Z,319.02
2022-12-10T11:50:51.311Z,308.74
2022-12-10T11:54:30.154Z,340.98
2022-12-10T11:57:52.428Z,365.04
2022-12-10T12:01:16.384Z,360.92
2022-12-10T12:04:50.240Z,331.36
2022-12-10T12:08:12.275Z,371.42
2022-12-10T12:11:41.143Z,351.37
2022-12-10T12:15:01.164Z,313.12
2022-12-10T12:18:23.553Z,352.48
2022-12-10T12:21:33.809Z,323.96
2022-12-10T12:24:47.740Z,373.29
2022-12-10T12:28:04.116Z,420.27
2022-12-10T12:31:20.280Z,376.58
2022-12-10T12:34:43.311Z,432.46
2022-12-10T12:38:01.569Z,499.05
2022-12-10T12:41:20.206Z,365.04
2022-12-10T12:44:37.600Z,345.30
2022-12-10T12:47:59.652Z,373.87
2022-12-10T12:51:17.848Z,408.07
2022-12-10T12:54:27.044Z,436.26
2022-12-10T12:57:47.616Z,326.51
2022-12-10T13:01:05.002Z,343.75
2022-12-10T13:04:13.738Z,324.34
2022-12-10T13:07:39.361Z,341.66
2022-12-10T13:10:56.904Z,442.18
2022-12-10T13:14:31.815Z,424.00
2022-12-10T13:17:39.969Z,445.46
2022-12-10T13:20:54.477Z,433.84
2022-12-10T13:24:14.497Z,429.73
2022-12-10T13:27:35.368Z,357.15
2022-12-10T13:30:41.008Z,334.10
2022-12-10T13:34:09.193Z,423.39
2022-12-10T13:37:33.536Z,378.63
2022-12-10T13:40:58.828Z,455.63
2022-12-10T13:44:38.564Z,492.41
2022-12-10T13:47:55.154Z,385.43
2022-12-10T13:51:26.563Z,351.38
2022-12-10T13:55:20.897Z,392.67
2022-12-10T13:58:52.698Z,346.10
2022-12-10T14:02:33.140Z,339.34
2022-12-10T14:06:10.891Z,377.88
2022-12-10T14:09:27.189Z,344.89
2022-12-10T14:12:39.579Z,363.00
2022-12-10T14:15:57.344Z,346.17
2022-12-10T14:19:12.345Z,357.56
2022-12-10T14:22:32.784Z,310.45
2022-12-10T14:25:47.427Z,338.48
2022-12-10T14:29:00.612Z,407.02
2022-12-10T14:32:07.213Z,357.29
2022-12-10T14:35:25.713Z,389.18
2022-12-10T14:38:37.304Z,337.84
2022-12-10T14:41:46.237Z,344.63
2022-12-10T14:45:02.496Z,360.01
2022-12-10T14:48:10.195Z,470.91
2022-12-10T14:51:23.476Z,558.88
2022-12-10T14:54:33.839Z,642.64
2022-12-10T14:57:46.971Z,530.03
2022-12-10T15:00:53.601Z,532.82
2022-12-10T15:04:05.344Z,521.05
2022-12-10T15:07:22.674Z,389.09
2022-12-10T15:10:36.519Z,353.47
2022-12-10T15:13:50.210Z,401.84
2022-12-10T15:17:02.673Z,488.13
2022-12-10T15:20:28.839Z,400.60
2022-12-10T15:23:41.758Z,382.91
2022-12-10T15:26:52.569Z,343.42
2022-12-10T15:29:58.141Z,355.51
2022-12-10T15:33:05.008Z,352.70
2022-12-10T15:36:30.397Z,369.36
2022-12-10T15:39:49.797Z,346.76
2022-12-10T15:43:15.642Z,333.93
2022-12-10T15:46:22.684Z,329.84
2022-12-10T15:49:28.588Z,363.87
2022-12-10T15:52:36.737Z,338.33
2022-12-10T15:55:45.100Z,429.70
2022-12-10T15:58:51.856Z,346.78
2022-12-10T16:01:58.123Z,335.80
2022-12-10T16:05:04.820Z,322.91
2022-12-10T16:08:19.748Z,349.12
2022-12-10T16:11:29.885Z,364.80
2022-12-10T16:14:36.666Z,384.37
2022-12-10T16:17:42.998Z,338.08
2022-12-10T16:20:49.208Z,348.32
2022-12-10T16:23:55.748Z,320.43
2022-12-10T16:27:03.915Z,367.81
2022-12-10T16:30:20.605Z,335.27
2022-12-10T16:33:29.736Z,344.69
2022-12-10T16:36:37.359Z,329.37
2022-12-10T16:39:46.958Z,415.39
2022-12-10T16:43:00.426Z,357.11
2022-12-10T16:46:08.298Z,381.80
2022-12-10T16:49:14.871Z,396.02
2022-12-10T16:52:23.050Z,437.74
2022-12-10T16:55:30.351Z,407.52
2022-12-10T16:58:38.631Z,346.76
2022-12-10T17:01:44.977Z,414.88
2022-12-10T17:04:51.495Z,333.72
2022-12-10T17:07:58.152Z,325.55
2022-12-10T17:11:16.269Z,371.83
2022-12-10T17:14:32.212Z,338.24
2022-12-10T17:17:37.831Z,316.95
2022-12-10T17:20:44.464Z,376.57
2022-12-10T17:23:50.026Z,341.26
2022-12-10T17:27:02.473Z,331.61
2022-12-10T17:30:17.991Z,313.59
2022-12-10T17:33:26.936Z,345.01
2022-12-10T17:36:32.573Z,353.15
2022-12-10T17:39:38.914Z,319.56
2022-12-10T17:42:44.597Z,308.98
2022-12-10T17:45:53.819Z,390.79
2022-12-10T17:49:05.071Z,319.37
2022-12-10T17:52:13.823Z,352.60
2022-12-10T17:55:20.141Z,360.41
2022-12-10T17:58:26.905Z,355.57
2022-12-10T18:01:35.316Z,341.60
2022-12-10T18:04:42.639Z,308.83
2022-12-10T18:07:48.389Z,321.92
2022-12-10T18:10:58.154Z,280.94
2022-12-10T18:14:04.319Z,274.55
2022-12-10T18:17:18.685Z,296.50
2022-12-10T18:20:29.339Z,296.75
2022-12-10T18:23:38.659Z,368.43
2022-12-10T18:26:47.531Z,324.18
2022-12-10T18:29:54.168Z,331.78
2022-12-10T18:33:02.687Z,380.92
2022-12-10T18:36:10.064Z,374.84
2022-12-10T18:39:22.949Z,394.97
2022-12-10T18:42:29.524Z,346.22
2022-12-10T18:45:35.072Z,308.99
2022-12-10T18:48:44.257Z,344.63
2022-12-10T18:51:50.329Z,336.51
2022-12-10T18:54:57.059Z,325.92
2022-12-10T18:58:06.919Z,323.70
2022-12-10T19:01:17.989Z,329.29
2022-12-10T19:04:26.251Z,350.23
2022-12-10T19:07:32.770Z,304.13
2022-12-10T19:10:38.585Z,390.08
2022-12-10T19:13:45.328Z,412.88
2022-12-10T19:16:51.134Z,437.15
2022-12-10T19:20:02.107Z,335.27
2022-12-10T19:23:07.879Z,472.92
2022-12-10T19:26:33.211Z,407.25
2022-12-10T19:29:41.640Z,506.99
2022-12-10T19:32:50.629Z,429.46
2022-12-10T19:35:58.988Z,359.10
2022-12-10T19:39:05.749Z,318.79
2022-12-10T19:42:11.624Z,318.54
2022-12-10T19:45:19.693Z,345.36
2022-12-10T19:48:28.064Z,423.26
2022-12-10T19:51:39.434Z,336.60
2022-12-10T19:54:48.846Z,353.06
2022-12-10T19:57:55.715Z,315.91
2022-12-10T20:01:05.371Z,286.69
2022-12-10T20:04:12.434Z,323.63
2022-12-10T20:07:20.776Z,313.37
2022-12-10T20:10:31.868Z,305.16
2022-12-10T20:13:39.375Z,297.85
2022-12-10T20:16:46.854Z,308.97
2022-12-10T20:19:52.474Z,307.29
2022-12-10T20:23:03.086Z,302.89
2022-12-10T20:26:21.667Z,514.23
2022-12-10T20:29:30.042Z,350.17
2022-12-10T20:32:35.765Z,380.67
2022-12-10T20:35:42.807Z,436.90
2022-12-10T20:38:52.009Z,481.36
2022-12-10T20:42:00.601Z,542.04
2022-12-10T20:45:06.555Z,607.01
2022-12-10T20:48:15.117Z,684.05
2022-12-10T20:51:21.539Z,515.54
2022-12-10T20:54:30.753Z,363.60
2022-12-10T20:57:36.318Z,404.40
2022-12-10T21:00:44.750Z,345.73
2022-12-10T21:03:51.262Z,303.38
2022-12-10T21:06:57.906Z,417.81
2022-12-10T21:10:30.241Z,351.48
2022-12-10T21:13:36.822Z,434.09
2022-12-10T21:16:43.038Z,462.19
2022-12-10T21:19:49.361Z,317.89
2022-12-10T21:22:55.657Z,311.71
2022-12-10T21:26:04.903Z,396.20
2022-12-10T21:29:10.729Z,295.22
2022-12-10T21:32:17.409Z,271.20
2022-12-10T21:35:23.435Z,254.20
2022-12-10T21:38:30.733Z,301.98
2022-12-10T21:41:51.610Z,300.65
2022-12-10T21:44:58.065Z,279.31
2022-12-10T21:48:04.911Z,245.84
2022-12-10T21:51:12.752Z,267.09
2022-12-10T21:54:20.057Z,342.16
2022-12-10T21:57:29.477Z,250.13
2022-12-10T22:00:36.428Z,223.44
2022-12-10T22:03:43.943Z,213.21
2022-12-10T22:06:49.565Z,214.68
2022-12-10T22:09:56.005Z,218.39
2022-12-10T22:13:04.252Z,205.71
2022-12-10T22:16:11.489Z,202.00
2022-12-10T22:19:17.132Z,206.46
2022-12-10T22:22:23.881Z,213.56
2022-12-10T22:25:29.707Z,249.22
2022-12-10T22:28:38.874Z,249.23
2022-12-10T22:31:44.445Z,231.47
2022-12-10T22:34:51.043Z,213.85
2022-12-10T22:37:56.825Z,235.17
2022-12-10T22:41:12.171Z,246.93
2022-12-10T22:44:20.735Z,228.09
2022-12-10T22:47:29.516Z,223.08
2022-12-10T22:50:35.043Z,209.53
2022-12-10T22:53:41.309Z,218.35
2022-12-10T22:56:48.760Z,203.98
2022-12-10T22:59:57.929Z,201.72
2022-12-10T23:03:07.447Z,201.10
2022-12-10T23:06:15.434Z,193.14
2022-12-10T23:09:20.913Z,185.32
2022-12-10T23:12:39.686Z,187.99
2022-12-10T23:15:47.838Z,180.92
2022-12-10T23:18:54.132Z,181.95
2022-12-10T23:22:00.571Z,185.34
2022-12-10T23:25:07.852Z,207.79
2022-12-10T23:28:14.327Z,188.85
2022-12-10T23:31:24.169Z,174.85
2022-12-10T23:34:29.731Z,173.06
2022-12-10T23:37:37.271Z,178.75
2022-12-10T23:40:44.352Z,167.23
2022-12-10T23:43:57.016Z,163.10
2022-12-10T23:47:05.942Z,159.76
2022-12-10T23:50:13.973Z,163.96
2022-12-10T23:53:19.606Z,154.38
2022-12-10T23:56:25.952Z,164.86
2022-12-10T23:59:31.543Z,167.97
