createdAt,value
2022-09-13T00:00:55.806Z,13.79
2022-09-13T00:03:24.253Z,13.79
2022-09-13T00:05:52.558Z,13.82
2022-09-13T00:08:21.373Z,13.87
2022-09-13T00:10:50.030Z,13.90
2022-09-13T00:13:19.275Z,13.93
2022-09-13T00:15:48.871Z,13.99
2022-09-13T00:18:19.813Z,14.04
2022-09-13T00:20:48.286Z,14.06
2022-09-13T00:23:16.201Z,14.12
2022-09-13T00:25:44.113Z,14.11
2022-09-13T00:28:12.074Z,14.12
2022-09-13T00:30:40.054Z,14.13
2022-09-13T00:33:08.035Z,14.13
2022-09-13T00:35:37.465Z,14.15
2022-09-13T00:38:05.415Z,14.20
2022-09-13T00:40:38.699Z,14.22
2022-09-13T00:43:13.418Z,14.27
2022-09-13T00:45:41.498Z,14.31
2022-09-13T00:48:16.767Z,14.31
2022-09-13T00:50:51.384Z,14.31
2022-09-13T00:53:25.167Z,14.34
2022-09-13T00:55:57.773Z,14.33
2022-09-13T00:58:29.257Z,14.39
2022-09-13T01:01:00.022Z,14.41
2022-09-13T01:03:32.007Z,14.44
2022-09-13T01:06:05.152Z,14.45
2022-09-13T01:08:34.289Z,14.45
2022-09-13T01:11:07.153Z,14.45
2022-09-13T01:13:37.285Z,14.48
2022-09-13T01:16:05.281Z,14.51
2022-09-13T01:18:33.412Z,14.48
2022-09-13T01:21:29.590Z,14.48
2022-09-13T01:24:21.607Z,14.44
2022-09-13T01:27:15.643Z,14.39
2022-09-13T01:30:13.672Z,14.41
2022-09-13T01:33:10.463Z,14.37
2022-09-13T01:35:51.844Z,14.38
2022-09-13T01:38:37.922Z,14.32
2022-09-13T01:41:19.169Z,14.37
2022-09-13T01:43:57.912Z,14.33
2022-09-13T01:46:33.476Z,14.26
2022-09-13T01:49:08.617Z,14.25
2022-09-13T01:51:44.874Z,14.20
2022-09-13T01:54:18.671Z,14.19
2022-09-13T01:56:56.008Z,14.21
2022-09-13T01:59:28.912Z,14.22
2022-09-13T02:02:05.290Z,14.20
2022-09-13T02:04:38.766Z,14.15
2022-09-13T02:07:12.150Z,14.17
2022-09-13T02:09:44.135Z,14.13
2022-09-13T02:12:18.046Z,14.09
2022-09-13T02:14:51.866Z,14.09
2022-09-13T02:17:24.759Z,14.01
2022-09-13T02:19:56.307Z,13.98
2022-09-13T02:22:28.525Z,13.96
2022-09-13T02:25:02.001Z,13.89
2022-09-13T02:27:34.582Z,13.89
2022-09-13T02:30:07.961Z,13.85
2022-09-13T02:32:41.561Z,13.84
2022-09-13T02:35:17.579Z,13.81
2022-09-13T02:37:49.341Z,13.78
2022-09-13T02:40:23.452Z,13.70
2022-09-13T02:42:55.654Z,13.69
2022-09-13T02:45:29.551Z,13.64
2022-09-13T02:48:01.593Z,13.64
2022-09-13T02:50:38.965Z,13.59
2022-09-13T02:53:16.488Z,13.60
2022-09-13T02:55:54.766Z,13.56
2022-09-13T02:58:30.421Z,13.53
2022-09-13T03:00:58.504Z,13.52
2022-09-13T03:03:28.131Z,13.54
2022-09-13T03:05:56.111Z,13.49
2022-09-13T03:08:25.621Z,13.50
2022-09-13T03:11:02.595Z,13.40
2022-09-13T03:13:55.868Z,13.43
2022-09-13T03:16:38.157Z,13.45
2022-09-13T03:19:29.510Z,13.47
2022-09-13T03:22:13.920Z,13.50
2022-09-13T03:24:52.760Z,13.56
2022-09-13T03:27:31.798Z,13.51
2022-09-13T03:30:04.098Z,13.52
2022-09-13T03:32:38.945Z,13.51
2022-09-13T03:35:19.903Z,13.52
2022-09-13T03:37:57.599Z,13.53
2022-09-13T03:40:36.663Z,13.53
2022-09-13T03:43:09.627Z,13.38
2022-09-13T03:45:42.974Z,13.47
2022-09-13T03:48:13.455Z,13.35
2022-09-13T03:50:43.955Z,13.36
2022-09-13T03:53:14.949Z,13.28
2022-09-13T03:55:44.869Z,13.27
2022-09-13T03:58:15.569Z,13.21
2022-09-13T04:00:44.725Z,13.22
2022-09-13T04:03:13.318Z,13.17
2022-09-13T04:05:42.697Z,13.15
2022-09-13T04:08:10.820Z,13.16
2022-09-13T04:10:39.363Z,13.10
2022-09-13T04:13:07.342Z,13.13
2022-09-13T04:15:35.313Z,13.13
2022-09-13T04:18:03.189Z,13.13
2022-09-13T04:20:31.319Z,13.14
2022-09-13T04:23:00.669Z,13.12
2022-09-13T04:25:28.950Z,13.09
2022-09-13T04:27:58.197Z,13.11
2022-09-13T04:30:26.298Z,13.16
2022-09-13T04:32:54.626Z,13.13
2022-09-13T04:35:22.593Z,13.14
2022-09-13T04:37:50.588Z,13.13
2022-09-13T04:40:21.718Z,13.09
2022-09-13T04:42:49.759Z,13.09
2022-09-13T04:45:17.927Z,13.10
2022-09-13T04:47:45.825Z,13.13
2022-09-13T04:50:14.289Z,13.13
2022-09-13T04:52:42.237Z,13.17
2022-09-13T04:55:10.565Z,13.23
2022-09-13T04:57:40.554Z,13.25
2022-09-13T05:00:12.616Z,13.28
2022-09-13T05:02:40.538Z,13.34
2022-09-13T05:05:09.479Z,13.34
2022-09-13T05:07:37.416Z,13.45
2022-09-13T05:10:06.039Z,13.56
2022-09-13T05:12:34.089Z,13.66
2022-09-13T05:15:03.576Z,13.67
2022-09-13T05:17:32.141Z,13.77
2022-09-13T05:20:00.208Z,13.83
2022-09-13T05:22:28.161Z,13.92
2022-09-13T05:24:56.800Z,14.06
2022-09-13T05:27:24.760Z,14.18
2022-09-13T05:29:52.690Z,14.32
2022-09-13T05:32:22.000Z,14.46
2022-09-13T05:34:49.905Z,14.52
2022-09-13T05:37:18.290Z,14.60
2022-09-13T05:40:07.777Z,14.58
2022-09-13T05:42:34.279Z,14.66
2022-09-13T05:45:02.193Z,14.62
2022-09-13T05:47:31.449Z,14.65
2022-09-13T05:50:10.331Z,14.66
2022-09-13T05:52:38.805Z,14.67
2022-09-13T05:58:17.959Z,14.53
2022-09-13T06:00:45.899Z,14.36
2022-09-13T06:03:15.329Z,14.31
2022-09-13T06:05:43.291Z,14.34
2022-09-13T06:08:11.314Z,14.33
2022-09-13T06:10:39.353Z,14.36
2022-09-13T06:13:08.002Z,14.38
2022-09-13T06:15:38.026Z,14.52
2022-09-13T06:18:09.273Z,14.57
2022-09-13T06:20:38.612Z,14.64
2022-09-13T06:23:06.590Z,14.62
2022-09-13T06:25:34.549Z,14.60
2022-09-13T06:28:02.742Z,14.64
2022-09-13T06:30:30.650Z,14.63
2022-09-13T06:32:59.324Z,14.74
2022-09-13T06:35:27.261Z,14.77
2022-09-13T06:37:58.619Z,14.92
2022-09-13T06:40:27.011Z,14.99
2022-09-13T06:42:54.995Z,15.02
2022-09-13T06:45:22.963Z,15.26
2022-09-13T06:47:50.965Z,15.41
2022-09-13T06:50:18.935Z,15.50
2022-09-13T06:52:46.889Z,15.55
2022-09-13T06:55:16.227Z,15.71
2022-09-13T06:57:44.137Z,15.74
2022-09-13T07:00:13.457Z,15.63
2022-09-13T07:02:41.897Z,15.42
2022-09-13T07:05:11.156Z,15.41
2022-09-13T07:07:39.084Z,15.44
2022-09-13T07:10:08.169Z,15.56
2022-09-13T07:12:37.483Z,15.62
2022-09-13T07:15:05.949Z,15.80
2022-09-13T07:18:17.259Z,15.97
2022-09-13T07:20:45.455Z,15.80
2022-09-13T07:23:15.388Z,15.85
2022-09-13T07:25:43.425Z,15.83
2022-09-13T07:28:12.637Z,15.98
2022-09-13T07:30:40.628Z,16.13
2022-09-13T07:33:08.656Z,16.10
2022-09-13T07:35:36.600Z,16.16
2022-09-13T07:38:04.592Z,16.29
2022-09-13T07:40:33.230Z,16.41
2022-09-13T07:43:01.134Z,16.40
2022-09-13T07:45:30.572Z,16.48
2022-09-13T07:47:58.600Z,16.53
2022-09-13T07:50:26.526Z,16.55
2022-09-13T07:52:54.833Z,16.64
2022-09-13T07:55:22.796Z,16.79
2022-09-13T07:57:50.657Z,16.86
2022-09-13T08:00:18.736Z,16.97
2022-09-13T08:02:48.074Z,17.03
2022-09-13T08:05:16.012Z,17.12
2022-09-13T08:07:43.941Z,17.22
2022-09-13T08:10:11.954Z,17.14
2022-09-13T08:12:39.882Z,17.29
2022-09-13T08:15:10.619Z,17.40
2022-09-13T08:17:38.570Z,17.63
2022-09-13T08:20:10.447Z,17.77
2022-09-13T08:22:38.938Z,17.57
2022-09-13T08:25:07.921Z,17.47
2022-09-13T08:27:35.859Z,17.34
2022-09-13T08:30:03.869Z,17.32
2022-09-13T08:32:31.788Z,17.17
2022-09-13T08:34:59.725Z,17.18
2022-09-13T08:37:29.036Z,17.46
2022-09-13T08:39:57.021Z,17.57
2022-09-13T08:42:34.595Z,17.78
2022-09-13T08:45:02.813Z,17.90
2022-09-13T08:47:41.920Z,18.18
2022-09-13T08:50:17.314Z,18.33
2022-09-13T08:53:15.849Z,18.51
2022-09-13T08:55:51.288Z,18.32
2022-09-13T08:58:46.371Z,17.80
2022-09-13T09:01:25.846Z,17.63
2022-09-13T09:04:00.891Z,17.53
2022-09-13T09:06:30.095Z,17.81
2022-09-13T09:09:05.628Z,18.15
2022-09-13T09:11:39.263Z,18.30
2022-09-13T09:14:14.480Z,18.63
2022-09-13T09:16:47.516Z,18.75
2022-09-13T09:19:21.301Z,18.85
2022-09-13T09:21:51.612Z,18.89
2022-09-13T09:24:24.824Z,19.04
2022-09-13T09:26:55.193Z,18.78
2022-09-13T09:29:26.604Z,18.39
2022-09-13T09:32:09.213Z,18.58
2022-09-13T09:34:52.184Z,18.75
2022-09-13T09:37:22.715Z,18.78
2022-09-13T09:39:53.948Z,18.83
2022-09-13T09:42:26.319Z,18.88
2022-09-13T09:44:58.863Z,18.86
2022-09-13T09:47:29.701Z,19.02
2022-09-13T09:50:10.225Z,19.16
2022-09-13T09:52:42.973Z,19.29
2022-09-13T09:55:21.296Z,19.11
2022-09-13T09:57:52.113Z,19.02
2022-09-13T10:00:22.054Z,19.06
2022-09-13T10:02:52.854Z,19.25
2022-09-13T10:05:22.193Z,19.62
2022-09-13T10:07:57.193Z,20.07
2022-09-13T10:10:34.717Z,20.05
2022-09-13T10:13:03.135Z,20.05
2022-09-13T10:15:34.795Z,20.12
2022-09-13T10:18:40.022Z,20.49
2022-09-13T10:21:10.016Z,21.31
2022-09-13T10:23:39.327Z,21.44
2022-09-13T10:26:11.630Z,21.71
2022-09-13T10:28:47.191Z,21.61
2022-09-13T10:31:17.911Z,21.72
2022-09-13T10:33:57.600Z,22.00
2022-09-13T10:36:51.197Z,21.41
2022-09-13T10:39:21.286Z,21.29
2022-09-13T10:41:57.204Z,21.08
2022-09-13T10:44:31.436Z,21.47
2022-09-13T10:47:03.016Z,21.83
2022-09-13T10:49:39.242Z,22.03
2022-09-13T10:52:32.367Z,22.82
2022-09-13T10:55:25.784Z,22.38
2022-09-13T10:57:56.178Z,22.34
2022-09-13T11:00:31.072Z,22.44
2022-09-13T11:03:16.064Z,22.95
2022-09-13T11:05:51.519Z,23.26
2022-09-13T11:08:42.049Z,22.80
2022-09-13T11:11:17.639Z,23.05
2022-09-13T11:14:03.651Z,23.26
2022-09-13T11:16:48.382Z,23.42
2022-09-13T11:19:41.208Z,23.42
2022-09-13T11:22:35.199Z,23.35
2022-09-13T11:25:23.341Z,23.85
2022-09-13T11:28:01.700Z,23.83
2022-09-13T11:30:38.014Z,23.73
2022-09-13T11:33:23.565Z,23.48
2022-09-13T11:36:12.420Z,23.57
2022-09-13T11:38:54.021Z,23.48
2022-09-13T11:41:34.059Z,23.12
2022-09-13T11:44:24.094Z,22.59
2022-09-13T11:47:02.908Z,21.97
2022-09-13T11:49:48.521Z,22.57
2022-09-13T11:52:23.377Z,22.64
2022-09-13T11:55:08.771Z,23.03
2022-09-13T11:57:42.817Z,23.16
2022-09-13T12:00:20.672Z,22.71
2022-09-13T12:02:59.258Z,22.59
2022-09-13T12:05:32.191Z,22.98
2022-09-13T12:08:05.872Z,23.72
2022-09-13T12:10:42.118Z,24.18
2022-09-13T12:13:16.848Z,25.00
2022-09-13T12:15:48.935Z,24.27
2022-09-13T12:18:24.917Z,24.06
2022-09-13T12:20:55.658Z,23.34
2022-09-13T12:23:32.873Z,23.11
2022-09-13T12:26:06.242Z,23.66
2022-09-13T12:28:38.716Z,23.84
2022-09-13T12:31:12.776Z,24.25
2022-09-13T12:33:43.125Z,24.41
2022-09-13T12:36:41.188Z,24.03
2022-09-13T12:39:41.131Z,23.43
2022-09-13T12:42:34.766Z,23.13
2022-09-13T12:45:19.687Z,23.79
2022-09-13T12:48:05.867Z,24.09
2022-09-13T12:50:49.304Z,24.58
2022-09-13T12:53:50.631Z,23.79
2022-09-13T12:56:35.917Z,22.96
2022-09-13T12:59:45.351Z,22.04
2022-09-13T13:02:39.384Z,22.88
2022-09-13T13:05:19.204Z,23.05
2022-09-13T13:07:54.574Z,22.90
2022-09-13T13:10:30.718Z,22.35
2022-09-13T13:13:11.635Z,22.03
2022-09-13T13:15:59.703Z,22.56
2022-09-13T13:18:30.883Z,23.48
2022-09-13T13:21:23.269Z,23.94
2022-09-13T13:26:53.651Z,23.95
2022-09-13T13:29:23.623Z,23.99
2022-09-13T13:32:13.211Z,23.54
2022-09-13T13:34:44.365Z,22.19
2022-09-13T13:37:34.882Z,21.50
2022-09-13T13:40:25.714Z,21.23
2022-09-13T13:43:31.998Z,21.50
2022-09-13T13:46:32.230Z,21.40
2022-09-13T13:49:34.465Z,22.16
2022-09-13T13:52:38.932Z,22.63
2022-09-13T13:55:45.661Z,23.16
2022-09-13T13:58:43.333Z,23.77
2022-09-13T14:01:18.526Z,24.07
2022-09-13T14:04:11.156Z,23.53
2022-09-13T14:06:49.367Z,22.98
2022-09-13T14:09:33.801Z,23.21
2022-09-13T14:12:18.555Z,23.68
2022-09-13T14:15:02.867Z,23.80
2022-09-13T14:18:01.476Z,23.75
2022-09-13T14:20:30.784Z,24.23
2022-09-13T14:23:17.794Z,24.45
2022-09-13T14:25:46.222Z,24.36
2022-09-13T14:28:24.730Z,23.81
2022-09-13T14:30:55.657Z,23.50
2022-09-13T14:33:30.978Z,23.12
2022-09-13T14:36:03.293Z,23.08
2022-09-13T14:38:35.416Z,23.03
2022-09-13T14:41:14.497Z,23.20
2022-09-13T14:43:43.080Z,23.18
2022-09-13T14:46:15.462Z,23.13
2022-09-13T14:48:51.800Z,22.75
2022-09-13T14:51:25.489Z,22.57
2022-09-13T14:53:57.442Z,22.42
2022-09-13T14:56:39.277Z,22.79
2022-09-13T14:59:15.032Z,22.94
2022-09-13T15:01:43.083Z,22.83
2022-09-13T15:04:11.665Z,23.14
2022-09-13T15:06:44.221Z,23.47
2022-09-13T15:09:27.167Z,23.37
2022-09-13T15:12:01.077Z,23.48
2022-09-13T15:14:33.778Z,23.66
2022-09-13T15:17:09.167Z,23.41
2022-09-13T15:19:42.238Z,23.32
2022-09-13T15:22:20.109Z,23.33
2022-09-13T15:24:51.333Z,22.72
2022-09-13T15:27:26.440Z,22.31
2022-09-13T15:29:57.277Z,21.98
2022-09-13T15:32:31.963Z,21.87
2022-09-13T15:35:01.726Z,21.91
2022-09-13T15:37:36.992Z,21.80
2022-09-13T15:40:20.794Z,21.86
2022-09-13T15:42:53.066Z,21.78
2022-09-13T15:45:22.649Z,21.73
2022-09-13T15:47:52.281Z,21.63
2022-09-13T15:50:23.668Z,21.26
2022-09-13T15:52:53.011Z,21.31
2022-09-13T15:55:21.234Z,21.47
2022-09-13T15:57:49.447Z,21.37
2022-09-13T16:00:20.186Z,21.22
2022-09-13T16:02:48.195Z,20.97
2022-09-13T16:05:16.660Z,20.94
2022-09-13T16:07:45.135Z,20.89
2022-09-13T16:10:18.444Z,20.41
2022-09-13T16:12:46.576Z,20.02
2022-09-13T16:15:15.272Z,19.74
2022-09-13T16:17:43.735Z,19.59
2022-09-13T16:20:14.751Z,19.44
2022-09-13T16:22:43.251Z,19.35
2022-09-13T16:25:14.145Z,19.14
2022-09-13T16:27:45.005Z,19.13
2022-09-13T16:30:15.513Z,19.05
2022-09-13T16:32:43.504Z,18.98
2022-09-13T16:35:13.053Z,18.88
2022-09-13T16:37:41.997Z,18.88
2022-09-13T16:40:11.160Z,18.81
2022-09-13T16:42:39.318Z,18.72
2022-09-13T16:45:10.464Z,18.56
2022-09-13T16:47:38.519Z,18.52
2022-09-13T16:50:07.651Z,18.50
2022-09-13T16:52:36.307Z,18.48
2022-09-13T16:55:05.480Z,18.46
2022-09-13T16:57:34.466Z,18.45
2022-09-13T17:00:04.309Z,18.36
2022-09-13T17:02:33.919Z,18.28
2022-09-13T17:05:02.304Z,18.23
2022-09-13T17:07:30.216Z,18.27
2022-09-13T17:09:58.142Z,18.24
2022-09-13T17:12:26.090Z,18.09
2022-09-13T17:14:55.084Z,18.11
2022-09-13T17:17:23.176Z,18.07
2022-09-13T17:19:53.070Z,18.08
2022-09-13T17:22:21.032Z,18.01
2022-09-13T17:24:48.976Z,17.97
2022-09-13T17:27:17.974Z,17.97
2022-09-13T17:29:45.906Z,18.01
2022-09-13T17:32:13.865Z,17.97
2022-09-13T17:34:41.776Z,17.97
2022-09-13T17:37:11.258Z,17.96
2022-09-13T17:39:39.196Z,17.87
2022-09-13T17:42:07.562Z,17.80
2022-09-13T17:44:36.391Z,17.89
2022-09-13T17:47:06.268Z,17.80
2022-09-13T17:49:34.604Z,17.64
2022-09-13T17:52:03.522Z,17.64
2022-09-13T17:54:32.819Z,17.69
2022-09-13T17:57:00.736Z,17.66
2022-09-13T17:59:29.045Z,17.57
2022-09-13T18:01:59.440Z,17.45
2022-09-13T18:04:27.820Z,17.50
2022-09-13T18:06:56.254Z,17.50
2022-09-13T18:09:24.597Z,17.46
2022-09-13T18:11:53.992Z,17.57
2022-09-13T18:14:23.857Z,17.57
2022-09-13T18:16:56.035Z,17.58
2022-09-13T18:19:44.246Z,17.62
2022-09-13T18:22:14.293Z,17.56
2022-09-13T18:24:42.253Z,17.65
2022-09-13T18:27:11.753Z,17.60
2022-09-13T18:29:39.794Z,17.64
2022-09-13T18:32:07.939Z,17.62
2022-09-13T18:34:35.855Z,17.57
2022-09-13T18:37:03.977Z,17.57
2022-09-13T18:39:31.954Z,17.55
2022-09-13T18:42:01.237Z,17.57
2022-09-13T18:44:30.988Z,17.52
2022-09-13T18:47:00.628Z,17.64
2022-09-13T18:49:28.572Z,17.62
2022-09-13T18:51:56.873Z,17.60
2022-09-13T18:54:24.828Z,17.47
2022-09-13T18:56:55.169Z,17.40
2022-09-13T18:59:23.176Z,17.20
2022-09-13T19:01:52.803Z,17.30
2022-09-13T19:04:21.992Z,17.16
2022-09-13T19:06:51.858Z,17.14
2022-09-13T19:09:22.858Z,17.09
2022-09-13T19:11:53.212Z,17.03
2022-09-13T19:14:24.144Z,17.08
2022-09-13T19:16:55.817Z,16.98
2022-09-13T19:19:24.076Z,16.90
2022-09-13T19:21:52.009Z,16.89
2022-09-13T19:24:21.084Z,16.81
2022-09-13T19:26:51.991Z,16.79
2022-09-13T19:29:21.954Z,16.75
2022-09-13T19:31:52.160Z,16.61
2022-09-13T19:34:23.394Z,16.64
2022-09-13T19:36:57.596Z,16.66
2022-09-13T19:39:29.663Z,16.60
2022-09-13T19:41:58.338Z,16.70
2022-09-13T19:44:27.130Z,16.76
2022-09-13T19:47:23.735Z,16.72
2022-09-13T19:49:45.014Z,16.73
2022-09-13T19:52:13.327Z,16.74
2022-09-13T19:54:41.490Z,16.81
2022-09-13T19:57:09.990Z,16.75
2022-09-13T19:59:38.743Z,16.75
2022-09-13T20:02:07.132Z,16.66
2022-09-13T20:04:35.326Z,16.73
2022-09-13T20:07:04.816Z,16.65
2022-09-13T20:09:32.990Z,16.53
2022-09-13T20:12:01.214Z,16.59
2022-09-13T20:14:29.246Z,16.45
2022-09-13T20:16:58.178Z,16.27
2022-09-13T20:19:47.576Z,16.36
2022-09-13T20:22:15.791Z,16.47
2022-09-13T20:24:45.168Z,16.51
2022-09-13T20:27:13.672Z,16.46
2022-09-13T20:29:41.804Z,16.27
2022-09-13T20:32:11.271Z,16.22
2022-09-13T20:34:39.377Z,16.06
2022-09-13T20:37:09.019Z,16.07
2022-09-13T20:39:38.575Z,16.00
2022-09-13T20:42:06.872Z,16.10
2022-09-13T20:44:34.985Z,16.02
2022-09-13T20:47:03.349Z,16.08
2022-09-13T20:49:31.259Z,16.08
2022-09-13T20:51:59.289Z,15.92
2022-09-13T20:54:27.378Z,15.90
2022-09-13T20:56:56.709Z,15.71
2022-09-13T20:59:24.611Z,15.52
2022-09-13T21:01:54.138Z,15.43
2022-09-13T21:04:22.694Z,15.42
2022-09-13T21:07:14.244Z,15.23
2022-09-13T21:09:42.766Z,15.19
2022-09-13T21:12:12.084Z,15.08
2022-09-13T21:14:40.025Z,15.08
2022-09-13T21:17:08.581Z,15.02
2022-09-13T21:19:36.626Z,14.91
2022-09-13T21:22:04.682Z,14.84
2022-09-13T21:24:32.668Z,14.76
2022-09-13T21:27:00.710Z,14.62
2022-09-13T21:29:30.045Z,14.66
2022-09-13T21:31:58.256Z,14.59
2022-09-13T21:34:27.338Z,14.55
2022-09-13T21:36:55.927Z,14.48
2022-09-13T21:39:24.619Z,14.45
2022-09-13T21:41:52.715Z,14.38
2022-09-13T21:44:20.629Z,14.34
2022-09-13T21:46:51.501Z,14.30
2022-09-13T21:49:19.726Z,14.23
2022-09-13T21:51:49.763Z,14.30
2022-09-13T21:54:19.991Z,14.24
2022-09-13T21:56:51.417Z,14.23
2022-09-13T21:59:21.292Z,14.20
2022-09-13T22:01:53.065Z,14.12
2022-09-13T22:04:24.309Z,14.18
2022-09-13T22:06:53.751Z,14.05
2022-09-13T22:09:24.678Z,14.00
2022-09-13T22:11:52.857Z,13.89
2022-09-13T22:14:21.825Z,13.88
2022-09-13T22:16:52.877Z,13.83
2022-09-13T22:19:23.650Z,13.81
2022-09-13T22:21:54.580Z,13.75
2022-09-13T22:24:23.769Z,13.72
2022-09-13T22:26:53.360Z,13.77
2022-09-13T22:29:22.356Z,13.70
2022-09-13T22:31:52.940Z,13.69
2022-09-13T22:34:23.137Z,13.69
2022-09-13T22:36:51.342Z,13.66
2022-09-13T22:39:19.307Z,13.68
2022-09-13T22:41:47.260Z,13.60
2022-09-13T22:44:15.532Z,13.66
2022-09-13T22:46:45.201Z,13.66
2022-09-13T22:49:15.898Z,13.67
2022-09-13T22:51:45.151Z,13.64
2022-09-13T22:54:13.504Z,13.55
2022-09-13T22:56:42.030Z,13.42
2022-09-13T22:59:13.977Z,13.44
2022-09-13T23:01:42.625Z,13.37
2022-09-13T23:04:10.689Z,13.45
2022-09-13T23:06:40.497Z,13.45
2022-09-13T23:09:09.812Z,13.37
2022-09-13T23:11:39.092Z,13.30
2022-09-13T23:14:09.841Z,13.19
2022-09-13T23:16:39.344Z,13.27
2022-09-13T23:19:07.520Z,13.21
2022-09-13T23:21:37.261Z,13.17
2022-09-13T23:24:11.031Z,13.09
2022-09-13T23:26:39.752Z,13.06
2022-09-13T23:29:07.726Z,13.02
2022-09-13T23:31:38.915Z,12.92
2022-09-13T23:34:08.568Z,12.88
2022-09-13T23:36:38.906Z,12.85
2022-09-13T23:39:11.345Z,12.85
2022-09-13T23:41:39.343Z,12.79
2022-09-13T23:44:07.497Z,12.85
2022-09-13T23:46:35.499Z,12.89
2022-09-13T23:49:03.558Z,12.92
2022-09-13T23:51:31.783Z,12.86
2022-09-13T23:54:01.038Z,12.89
2022-09-13T23:56:32.605Z,12.84
2022-09-13T23:59:02.211Z,12.74
