createdAt,value
2019-05-19T00:01:36.699Z,16.43
2019-05-19T00:04:35.700Z,49.27
2019-05-19T00:07:34.465Z,31.20
2019-05-19T00:10:33.440Z,9.70
2019-05-19T00:13:32.170Z,28.73
2019-05-19T00:16:30.891Z,12.70
2019-05-19T00:19:29.879Z,14.77
2019-05-19T00:22:28.938Z,11.47
2019-05-19T00:25:27.916Z,11.83
2019-05-19T00:28:26.704Z,12.33
2019-05-19T00:31:25.459Z,19.40
2019-05-19T00:34:24.429Z,12.90
2019-05-19T00:37:23.494Z,14.60
2019-05-19T00:40:22.240Z,12.17
2019-05-19T00:43:21.072Z,10.90
2019-05-19T00:46:19.871Z,11.37
2019-05-19T00:49:18.976Z,14.13
2019-05-19T00:52:17.707Z,11.33
2019-05-19T00:55:16.436Z,11.50
2019-05-19T00:58:15.920Z,10.77
2019-05-19T01:01:14.639Z,12.53
2019-05-19T01:04:13.427Z,8.20
2019-05-19T01:07:12.266Z,10.00
2019-05-19T01:10:11.392Z,10.80
2019-05-19T01:13:10.121Z,12.70
2019-05-19T01:16:09.402Z,12.23
2019-05-19T01:19:08.482Z,12.20
2019-05-19T01:22:07.216Z,10.90
2019-05-19T01:25:06.606Z,11.00
2019-05-19T01:28:06.469Z,9.57
2019-05-19T01:31:05.453Z,9.60
2019-05-19T01:34:04.265Z,9.67
2019-05-19T01:37:03.284Z,8.60
2019-05-19T01:40:02.475Z,12.30
2019-05-19T01:43:01.352Z,8.20
2019-05-19T01:46:00.073Z,8.90
2019-05-19T01:48:58.828Z,9.50
2019-05-19T01:51:58.203Z,11.93
2019-05-19T01:54:57.272Z,8.83
2019-05-19T01:57:56.076Z,9.13
2019-05-19T02:00:55.137Z,9.83
2019-05-19T02:03:53.890Z,13.83
2019-05-19T02:06:53.210Z,12.87
2019-05-19T02:09:52.129Z,8.43
2019-05-19T02:12:51.177Z,9.50
2019-05-19T02:15:50.335Z,9.90
2019-05-19T02:18:49.444Z,9.53
2019-05-19T02:21:48.228Z,9.37
2019-05-19T02:24:46.958Z,10.03
2019-05-19T02:27:45.697Z,7.47
2019-05-19T02:30:44.453Z,11.77
2019-05-19T02:33:43.263Z,10.37
2019-05-19T02:36:42.039Z,10.90
2019-05-19T02:39:41.375Z,13.43
2019-05-19T02:42:41.994Z,10.57
2019-05-19T02:45:41.493Z,11.80
2019-05-19T02:48:40.879Z,14.00
2019-05-19T02:51:41.491Z,11.70
2019-05-19T02:54:40.671Z,11.13
2019-05-19T02:57:41.529Z,14.40
2019-05-19T03:00:42.011Z,17.53
2019-05-19T03:03:40.687Z,14.10
2019-05-19T03:06:39.429Z,14.33
2019-05-19T03:09:38.412Z,15.60
2019-05-19T03:12:37.139Z,15.17
2019-05-19T03:15:36.209Z,15.97
2019-05-19T03:18:34.959Z,13.37
2019-05-19T03:21:33.775Z,14.20
2019-05-19T03:24:32.516Z,15.40
2019-05-19T03:27:31.520Z,19.00
2019-05-19T03:30:48.454Z,15.50
2019-05-19T03:33:48.599Z,15.97
2019-05-19T03:36:47.685Z,14.37
2019-05-19T03:39:46.433Z,20.10
2019-05-19T03:42:45.171Z,19.77
2019-05-19T03:45:44.257Z,17.70
2019-05-19T03:48:42.967Z,16.43
2019-05-19T03:51:41.690Z,16.73
2019-05-19T03:54:40.458Z,17.27
2019-05-19T03:57:39.179Z,15.80
2019-05-19T04:00:38.329Z,18.70
2019-05-19T04:03:37.287Z,17.90
2019-05-19T04:06:36.294Z,19.37
2019-05-19T04:09:35.098Z,16.33
2019-05-19T04:12:34.443Z,16.37
2019-05-19T04:15:33.627Z,17.70
2019-05-19T04:18:32.383Z,19.80
2019-05-19T04:21:47.596Z,18.27
2019-05-19T04:24:32.221Z,19.40
2019-05-19T04:27:31.292Z,18.73
2019-05-19T04:30:30.124Z,19.17
2019-05-19T04:33:29.086Z,20.37
2019-05-19T04:36:28.454Z,14.60
2019-05-19T04:39:27.195Z,17.47
2019-05-19T04:42:25.938Z,16.00
2019-05-19T04:45:24.702Z,16.57
2019-05-19T04:48:23.513Z,23.07
2019-05-19T04:51:22.274Z,14.83
2019-05-19T04:54:21.298Z,19.00
2019-05-19T04:57:20.374Z,17.37
2019-05-19T05:00:19.179Z,14.20
2019-05-19T05:03:18.243Z,18.13
2019-05-19T05:06:17.053Z,17.13
2019-05-19T05:09:16.515Z,16.67
2019-05-19T05:12:15.358Z,17.80
2019-05-19T05:15:14.279Z,15.90
2019-05-19T05:18:13.011Z,16.23
2019-05-19T05:21:12.055Z,19.47
2019-05-19T05:24:10.855Z,19.50
2019-05-19T05:27:09.614Z,19.63
2019-05-19T05:30:09.082Z,20.23
2019-05-19T05:33:07.963Z,21.50
2019-05-19T05:36:06.821Z,20.20
2019-05-19T05:39:06.761Z,19.03
2019-05-19T05:42:05.810Z,17.63
2019-05-19T05:45:05.868Z,19.97
2019-05-19T05:48:04.678Z,18.33
2019-05-19T05:51:03.732Z,19.40
2019-05-19T05:54:02.762Z,22.20
2019-05-19T05:57:02.150Z,20.33
2019-05-19T06:00:01.251Z,24.77
2019-05-19T06:03:00.459Z,23.63
2019-05-19T06:05:59.159Z,23.77
2019-05-19T06:08:58.179Z,24.30
2019-05-19T06:11:56.946Z,24.47
2019-05-19T06:14:55.951Z,23.10
2019-05-19T06:17:55.062Z,22.70
2019-05-19T06:20:53.835Z,24.23
2019-05-19T06:23:52.903Z,20.80
2019-05-19T06:26:51.731Z,23.10
2019-05-19T06:29:50.716Z,22.80
2019-05-19T06:32:52.291Z,20.03
2019-05-19T06:35:51.690Z,22.77
2019-05-19T06:38:50.420Z,22.53
2019-05-19T06:41:49.452Z,25.70
2019-05-19T06:44:48.603Z,22.00
2019-05-19T06:47:47.345Z,24.80
2019-05-19T06:50:46.478Z,21.60
2019-05-19T06:53:45.203Z,20.23
2019-05-19T06:56:43.943Z,21.70
2019-05-19T06:59:42.686Z,24.30
2019-05-19T07:02:41.537Z,22.70
2019-05-19T07:05:40.292Z,26.03
2019-05-19T07:08:39.074Z,21.43
2019-05-19T07:11:38.444Z,18.90
2019-05-19T07:14:37.520Z,19.73
2019-05-19T07:17:36.903Z,19.30
2019-05-19T07:20:35.628Z,20.27
2019-05-19T07:23:34.954Z,20.07
2019-05-19T07:26:33.705Z,20.60
2019-05-19T07:29:32.508Z,19.27
2019-05-19T07:32:31.273Z,17.97
2019-05-19T07:35:30.201Z,20.57
2019-05-19T07:38:29.694Z,19.23
2019-05-19T07:41:28.476Z,18.70
2019-05-19T07:44:27.224Z,18.80
2019-05-19T07:47:26.343Z,17.30
2019-05-19T07:50:25.072Z,16.90
2019-05-19T07:53:23.998Z,20.40
2019-05-19T07:56:22.788Z,16.63
2019-05-19T07:59:22.223Z,14.30
2019-05-19T08:02:20.977Z,15.07
2019-05-19T08:05:20.078Z,17.30
2019-05-19T08:08:18.897Z,14.87
2019-05-19T08:11:17.659Z,16.83
2019-05-19T08:14:16.819Z,15.17
2019-05-19T08:17:15.571Z,15.63
2019-05-19T08:20:14.601Z,18.10
2019-05-19T08:23:13.393Z,14.13
2019-05-19T08:26:12.159Z,19.13
2019-05-19T08:29:11.221Z,14.50
2019-05-19T08:32:10.699Z,11.67
2019-05-19T08:35:09.884Z,14.57
2019-05-19T08:38:08.735Z,15.20
2019-05-19T08:41:07.512Z,14.10
2019-05-19T08:44:06.329Z,13.83
2019-05-19T08:47:05.387Z,15.17
2019-05-19T08:50:04.482Z,15.70
2019-05-19T08:53:03.565Z,13.50
2019-05-19T08:56:02.546Z,13.97
2019-05-19T08:59:02.015Z,12.47
2019-05-19T09:02:00.976Z,12.50
2019-05-19T09:04:59.721Z,15.20
2019-05-19T09:07:58.462Z,10.63
2019-05-19T09:10:57.239Z,13.07
2019-05-19T09:13:56.029Z,11.50
2019-05-19T09:16:54.752Z,10.50
2019-05-19T09:19:53.767Z,11.90
2019-05-19T09:22:52.623Z,13.70
2019-05-19T09:25:51.360Z,11.00
2019-05-19T09:28:50.106Z,12.43
2019-05-19T09:31:49.332Z,9.87
2019-05-19T09:34:49.402Z,10.33
2019-05-19T09:37:48.224Z,10.10
2019-05-19T09:40:46.980Z,9.77
2019-05-19T09:43:45.693Z,9.57
2019-05-19T09:46:44.466Z,12.43
2019-05-19T09:49:43.315Z,9.00
2019-05-19T09:52:42.068Z,11.87
2019-05-19T09:55:40.803Z,8.07
2019-05-19T09:58:39.609Z,8.70
2019-05-19T10:01:38.332Z,8.07
2019-05-19T10:04:37.113Z,9.73
2019-05-19T10:07:36.704Z,7.70
2019-05-19T10:10:48.723Z,6.97
2019-05-19T10:13:47.489Z,7.37
2019-05-19T10:16:46.252Z,6.53
2019-05-19T10:19:45.030Z,7.03
2019-05-19T10:22:43.861Z,5.90
2019-05-19T10:25:42.746Z,6.07
2019-05-19T10:28:41.500Z,6.70
2019-05-19T10:31:40.519Z,6.70
2019-05-19T10:34:39.283Z,7.07
2019-05-19T10:37:38.131Z,7.83
2019-05-19T10:40:37.215Z,10.40
2019-05-19T10:43:35.975Z,5.63
2019-05-19T10:46:34.952Z,8.20
2019-05-19T10:49:33.691Z,4.93
2019-05-19T10:52:32.712Z,4.20
2019-05-19T10:55:36.506Z,4.73
2019-05-19T10:58:32.424Z,4.33
2019-05-19T11:01:31.143Z,3.77
2019-05-19T11:04:29.895Z,5.60
2019-05-19T11:07:28.639Z,6.40
2019-05-19T11:10:27.367Z,5.33
2019-05-19T11:13:26.268Z,5.80
2019-05-19T11:16:25.100Z,4.37
2019-05-19T11:19:24.081Z,4.30
2019-05-19T11:22:22.850Z,4.30
2019-05-19T11:25:33.551Z,4.10
2019-05-19T11:28:22.422Z,3.83
2019-05-19T11:31:20.138Z,5.20
2019-05-19T11:34:17.804Z,5.23
2019-05-19T11:37:15.786Z,4.50
2019-05-19T11:40:13.566Z,4.50
2019-05-19T11:43:11.370Z,4.20
2019-05-19T11:46:09.052Z,4.80
2019-05-19T11:49:06.720Z,6.20
2019-05-19T11:52:04.757Z,4.73
2019-05-19T11:55:02.430Z,4.73
2019-05-19T11:58:00.237Z,4.00
2019-05-19T12:00:58.226Z,4.13
2019-05-19T12:03:56.183Z,5.33
2019-05-19T12:06:53.848Z,6.50
2019-05-19T12:09:51.780Z,4.27
2019-05-19T12:12:49.444Z,4.77
2019-05-19T12:15:47.120Z,6.10
2019-05-19T12:18:44.869Z,5.70
2019-05-19T12:21:42.656Z,4.40
2019-05-19T12:24:40.612Z,5.20
2019-05-19T12:27:38.264Z,5.00
2019-05-19T12:30:35.951Z,4.93
2019-05-19T12:33:33.652Z,4.90
2019-05-19T12:36:31.303Z,4.20
2019-05-19T12:39:28.980Z,4.30
2019-05-19T12:42:26.640Z,4.90
2019-05-19T12:45:24.438Z,5.27
2019-05-19T12:48:22.314Z,4.93
2019-05-19T12:51:20.452Z,7.47
2019-05-19T12:54:18.500Z,6.07
2019-05-19T12:57:16.252Z,5.83
2019-05-19T13:00:14.430Z,5.10
2019-05-19T13:03:12.458Z,5.23
2019-05-19T13:06:10.751Z,4.20
2019-05-19T13:09:09.562Z,4.60
2019-05-19T13:12:07.301Z,3.87
2019-05-19T13:15:05.543Z,6.67
2019-05-19T13:18:03.579Z,7.33
2019-05-19T13:21:01.250Z,5.67
2019-05-19T13:23:58.942Z,8.00
2019-05-19T13:26:57.125Z,7.43
2019-05-19T13:29:55.268Z,6.90
2019-05-19T13:32:53.237Z,8.70
2019-05-19T13:35:51.215Z,10.83
2019-05-19T13:38:49.276Z,6.67
2019-05-19T13:41:46.944Z,6.20
2019-05-19T13:44:44.892Z,6.80
2019-05-19T13:47:42.565Z,5.83
2019-05-19T13:50:40.236Z,7.77
2019-05-19T13:53:37.924Z,8.67
2019-05-19T13:56:35.588Z,7.23
2019-05-19T13:59:33.276Z,5.37
2019-05-19T14:02:31.117Z,7.80
2019-05-19T14:05:29.450Z,6.47
2019-05-19T14:08:28.298Z,6.10
2019-05-19T14:11:26.469Z,7.83
2019-05-19T14:14:24.135Z,5.67
2019-05-19T14:17:21.884Z,7.00
2019-05-19T14:20:19.580Z,5.63
2019-05-19T14:23:17.336Z,5.20
2019-05-19T14:26:15.013Z,4.13
2019-05-19T14:29:12.670Z,6.03
2019-05-19T14:32:10.348Z,7.03
2019-05-19T14:39:05.366Z,5.20
2019-05-19T14:42:04.136Z,4.20
2019-05-19T14:45:02.180Z,4.57
2019-05-19T14:48:00.258Z,4.23
2019-05-19T14:50:58.550Z,5.50
2019-05-19T14:53:56.596Z,5.83
2019-05-19T14:56:58.473Z,6.50
2019-05-19T14:59:56.147Z,5.47
2019-05-19T15:02:53.912Z,4.67
2019-05-19T15:05:51.572Z,4.57
2019-05-19T15:08:49.232Z,4.40
2019-05-19T15:11:47.157Z,5.60
2019-05-19T15:14:45.261Z,6.57
2019-05-19T15:17:42.944Z,4.47
2019-05-19T15:20:40.877Z,4.10
2019-05-19T15:23:38.536Z,6.43
2019-05-19T15:26:36.293Z,5.20
2019-05-19T15:29:34.285Z,4.47
2019-05-19T15:32:32.652Z,3.43
2019-05-19T15:35:30.361Z,3.60
2019-05-19T15:38:28.024Z,8.60
2019-05-19T15:41:25.895Z,4.03
2019-05-19T15:44:24.078Z,4.20
2019-05-19T15:47:21.744Z,4.40
2019-05-19T15:50:19.578Z,3.47
2019-05-19T15:53:17.541Z,4.10
2019-05-19T15:56:15.233Z,5.50
2019-05-19T15:59:12.897Z,4.00
2019-05-19T16:02:10.816Z,5.03
2019-05-19T16:05:09.153Z,4.27
2019-05-19T16:08:06.820Z,4.73
2019-05-19T16:11:04.869Z,3.50
2019-05-19T16:14:02.838Z,4.80
2019-05-19T16:17:00.522Z,4.20
2019-05-19T16:19:58.192Z,4.73
2019-05-19T16:22:56.185Z,5.20
2019-05-19T16:25:53.856Z,3.70
2019-05-19T16:28:51.520Z,4.30
2019-05-19T16:31:49.204Z,6.13
2019-05-19T16:34:46.994Z,5.03
2019-05-19T16:37:44.958Z,4.00
2019-05-19T16:40:42.911Z,4.83
2019-05-19T16:43:40.585Z,4.70
2019-05-19T16:46:38.618Z,10.63
2019-05-19T16:49:36.407Z,6.07
2019-05-19T16:52:34.153Z,4.90
2019-05-19T16:55:33.108Z,4.40
2019-05-19T16:58:44.361Z,7.70
2019-05-19T17:01:30.466Z,4.40
2019-05-19T17:04:28.216Z,4.40
2019-05-19T17:07:26.165Z,3.67
2019-05-19T17:10:24.370Z,5.30
2019-05-19T17:13:22.061Z,3.50
2019-05-19T17:16:20.112Z,4.20
2019-05-19T17:19:17.808Z,3.40
2019-05-19T17:22:15.492Z,3.83
2019-05-19T17:25:13.455Z,5.57
2019-05-19T17:28:11.132Z,3.63
2019-05-19T17:31:09.070Z,3.37
2019-05-19T17:34:07.068Z,4.37
2019-05-19T17:37:05.131Z,4.60
2019-05-19T17:40:03.297Z,5.33
2019-05-19T17:43:01.363Z,3.27
2019-05-19T17:45:59.096Z,3.27
2019-05-19T17:48:57.094Z,3.20
2019-05-19T17:51:55.117Z,2.40
2019-05-19T17:54:52.865Z,2.60
2019-05-19T17:57:50.961Z,2.03
2019-05-19T18:00:48.884Z,4.33
2019-05-19T18:03:46.627Z,2.03
2019-05-19T18:06:46.237Z,3.10
2019-05-19T18:09:44.504Z,4.63
2019-05-19T18:12:42.586Z,2.77
2019-05-19T18:15:40.328Z,2.53
2019-05-19T18:18:38.009Z,2.60
2019-05-19T18:21:35.677Z,3.87
2019-05-19T18:24:33.732Z,3.00
2019-05-19T18:27:31.491Z,7.00
2019-05-19T18:30:30.201Z,6.50
2019-05-19T18:33:27.944Z,4.17
2019-05-19T18:36:25.676Z,4.90
2019-05-19T18:39:23.486Z,3.77
2019-05-19T18:42:21.192Z,3.80
2019-05-19T18:45:18.937Z,4.60
2019-05-19T18:48:16.599Z,4.00
2019-05-19T18:51:14.533Z,4.20
2019-05-19T18:54:12.207Z,4.60
2019-05-19T18:57:10.185Z,3.73
2019-05-19T19:00:08.025Z,3.50
2019-05-19T19:03:05.938Z,2.90
2019-05-19T19:06:03.601Z,2.77
2019-05-19T19:09:01.446Z,3.50
2019-05-19T19:11:59.206Z,3.07
2019-05-19T19:14:57.227Z,3.93
2019-05-19T19:17:54.965Z,3.80
2019-05-19T19:20:52.640Z,3.33
2019-05-19T19:23:50.294Z,2.23
2019-05-19T19:26:48.328Z,4.53
2019-05-19T19:29:46.071Z,3.60
2019-05-19T19:32:43.828Z,3.63
2019-05-19T19:35:41.816Z,2.30
2019-05-19T19:38:39.560Z,3.30
2019-05-19T19:41:37.228Z,3.00
2019-05-19T19:44:34.900Z,3.53
2019-05-19T19:47:32.617Z,4.87
2019-05-19T19:50:30.394Z,8.77
2019-05-19T19:53:28.723Z,6.90
2019-05-19T19:56:26.465Z,4.33
2019-05-19T19:59:24.125Z,6.83
2019-05-19T20:02:21.796Z,6.00
2019-05-19T20:05:19.534Z,6.57
2019-05-19T20:08:17.506Z,7.60
2019-05-19T20:11:15.256Z,4.77
2019-05-19T20:14:12.922Z,4.37
2019-05-19T20:17:10.640Z,7.10
2019-05-19T20:20:08.416Z,8.80
2019-05-19T20:23:06.104Z,6.13
2019-05-19T20:26:03.845Z,7.93
2019-05-19T20:29:01.508Z,6.07
2019-05-19T20:31:59.708Z,6.17
2019-05-19T20:34:57.456Z,5.70
2019-05-19T20:37:55.200Z,5.77
2019-05-19T20:40:52.917Z,8.43
2019-05-19T20:43:50.577Z,7.27
2019-05-19T20:46:48.249Z,11.43
2019-05-19T20:49:45.929Z,7.80
2019-05-19T20:52:43.860Z,7.87
2019-05-19T20:55:41.538Z,8.10
2019-05-19T20:58:39.541Z,8.93
2019-05-19T21:01:37.580Z,10.10
2019-05-19T21:04:35.340Z,12.03
2019-05-19T21:07:33.102Z,13.70
2019-05-19T21:10:30.775Z,8.87
2019-05-19T21:13:28.548Z,8.27
2019-05-19T21:16:26.326Z,10.70
2019-05-19T21:19:24.015Z,13.50
2019-05-19T21:22:21.780Z,14.43
2019-05-19T21:25:23.534Z,13.67
2019-05-19T21:28:21.269Z,11.50
2019-05-19T21:31:19.276Z,16.77
2019-05-19T21:36:10.104Z,15.60
2019-05-19T21:39:08.840Z,12.73
2019-05-19T21:42:07.820Z,16.70
2019-05-19T21:45:07.751Z,13.93
2019-05-19T21:48:06.507Z,16.53
2019-05-19T21:51:05.458Z,12.17
2019-05-19T21:54:05.394Z,15.50
2019-05-19T21:57:04.583Z,15.53
2019-05-19T22:00:03.489Z,17.37
2019-05-19T22:03:02.568Z,14.60
2019-05-19T22:06:01.668Z,14.30
2019-05-19T22:09:00.411Z,18.83
2019-05-19T22:11:59.741Z,11.83
2019-05-19T22:14:58.491Z,17.50
2019-05-19T22:17:57.334Z,15.50
2019-05-19T22:20:56.593Z,12.17
2019-05-19T22:23:55.336Z,17.17
2019-05-19T22:26:54.424Z,15.93
2019-05-19T22:29:53.156Z,11.67
2019-05-19T22:32:51.895Z,13.67
2019-05-19T22:35:50.641Z,13.07
2019-05-19T22:38:49.654Z,12.43
2019-05-19T22:41:48.385Z,11.77
2019-05-19T22:44:47.389Z,13.43
2019-05-19T22:47:46.500Z,10.77
2019-05-19T22:50:45.566Z,11.40
2019-05-19T22:53:44.688Z,14.03
2019-05-19T22:56:43.738Z,16.53
2019-05-19T22:59:43.098Z,13.40
2019-05-19T23:02:42.283Z,15.60
2019-05-19T23:05:41.017Z,17.13
2019-05-19T23:08:39.876Z,15.90
2019-05-19T23:11:39.026Z,13.83
2019-05-19T23:14:37.771Z,12.70
2019-05-19T23:17:36.913Z,12.10
2019-05-19T23:20:35.968Z,9.87
2019-05-19T23:23:34.722Z,12.03
2019-05-19T23:26:33.460Z,10.63
2019-05-19T23:29:32.505Z,13.70
2019-05-19T23:32:31.237Z,12.10
2019-05-19T23:35:30.234Z,12.60
2019-05-19T23:38:29.265Z,12.63
2019-05-19T23:41:28.381Z,11.40
2019-05-19T23:44:27.124Z,12.00
2019-05-19T23:47:26.475Z,12.83
2019-05-19T23:50:25.473Z,15.33
2019-05-19T23:53:24.206Z,15.90
2019-05-19T23:56:23.252Z,13.23
2019-05-19T23:59:22.317Z,10.77
