createdAt,value
2022-10-16T00:02:40.515Z,14.99
2022-10-16T00:07:41.958Z,15.01
2022-10-16T00:12:43.356Z,15.02
2022-10-16T00:17:44.758Z,15.00
2022-10-16T00:22:46.202Z,15.12
2022-10-16T00:27:47.762Z,15.20
2022-10-16T00:32:49.214Z,15.25
2022-10-16T00:37:50.593Z,15.12
2022-10-16T00:42:51.995Z,15.05
2022-10-16T00:47:55.900Z,15.00
2022-10-16T00:52:59.263Z,14.83
2022-10-16T00:58:00.702Z,15.40
2022-10-16T01:03:03.494Z,15.75
2022-10-16T01:08:19.576Z,15.74
2022-10-16T01:13:38.138Z,15.72
2022-10-16T01:18:50.448Z,15.80
2022-10-16T01:24:24.061Z,15.87
2022-10-16T01:29:31.047Z,15.93
2022-10-16T01:34:55.058Z,15.94
2022-10-16T01:39:59.994Z,15.66
2022-10-16T01:45:02.905Z,15.26
2022-10-16T01:50:06.887Z,15.25
2022-10-16T01:55:11.177Z,15.20
2022-10-16T02:00:15.029Z,15.18
2022-10-16T02:05:23.070Z,15.21
2022-10-16T02:10:25.939Z,15.03
2022-10-16T02:15:27.428Z,15.04
2022-10-16T02:20:35.383Z,15.16
2022-10-16T02:25:41.025Z,15.17
2022-10-16T02:30:51.223Z,15.27
2022-10-16T02:35:54.106Z,15.10
2022-10-16T02:40:56.086Z,15.10
2022-10-16T02:45:57.513Z,15.12
2022-10-16T02:50:58.937Z,15.14
2022-10-16T02:56:00.339Z,15.13
2022-10-16T03:01:01.873Z,15.18
2022-10-16T03:06:03.501Z,15.68
2022-10-16T03:11:05.294Z,15.00
2022-10-16T03:16:06.788Z,14.96
2022-10-16T03:21:08.374Z,14.96
2022-10-16T03:26:09.812Z,14.87
2022-10-16T03:31:11.233Z,14.71
2022-10-16T03:36:12.685Z,14.96
2022-10-16T03:41:14.212Z,15.35
2022-10-16T03:46:15.633Z,15.53
2022-10-16T03:51:17.106Z,15.08
2022-10-16T03:56:18.650Z,15.21
2022-10-16T04:01:20.185Z,15.37
2022-10-16T04:06:21.681Z,15.17
2022-10-16T04:11:23.280Z,15.68
2022-10-16T04:16:24.699Z,15.37
2022-10-16T04:21:27.177Z,15.42
2022-10-16T04:26:28.738Z,15.32
2022-10-16T04:31:30.306Z,15.35
2022-10-16T04:36:31.698Z,15.32
2022-10-16T04:41:33.162Z,15.20
2022-10-16T04:46:34.752Z,15.18
2022-10-16T04:51:36.179Z,15.29
2022-10-16T04:56:37.846Z,15.13
2022-10-16T05:01:39.523Z,15.15
2022-10-16T05:06:40.928Z,15.23
2022-10-16T05:11:42.340Z,15.58
2022-10-16T05:16:43.801Z,15.72
2022-10-16T05:21:45.246Z,15.77
2022-10-16T05:26:47.337Z,15.53
2022-10-16T05:31:54.167Z,15.54
2022-10-16T05:36:55.569Z,14.98
2022-10-16T05:41:57.023Z,15.71
2022-10-16T05:46:58.838Z,15.44
2022-10-16T05:52:00.244Z,15.40
2022-10-16T05:57:01.627Z,15.50
2022-10-16T06:02:03.191Z,15.62
2022-10-16T06:07:04.619Z,15.53
2022-10-16T06:12:06.024Z,15.63
2022-10-16T06:17:07.555Z,15.82
2022-10-16T06:22:09.072Z,15.74
2022-10-16T06:27:10.470Z,15.65
2022-10-16T06:32:11.859Z,15.74
2022-10-16T06:37:13.238Z,15.65
2022-10-16T06:42:14.657Z,15.45
2022-10-16T06:47:16.287Z,15.54
2022-10-16T06:52:17.687Z,15.59
2022-10-16T06:57:19.114Z,15.79
2022-10-16T07:02:20.561Z,15.89
2022-10-16T07:07:21.963Z,15.99
2022-10-16T07:12:23.628Z,15.96
2022-10-16T07:17:25.148Z,16.08
2022-10-16T07:22:26.836Z,16.22
2022-10-16T07:27:29.186Z,16.35
2022-10-16T07:32:30.672Z,16.48
2022-10-16T07:37:32.121Z,16.53
2022-10-16T07:42:33.520Z,16.26
2022-10-16T07:47:34.923Z,16.31
2022-10-16T07:52:36.298Z,16.26
2022-10-16T07:57:37.703Z,16.39
2022-10-16T08:02:39.133Z,16.38
2022-10-16T08:07:40.539Z,16.41
2022-10-16T08:12:41.937Z,17.59
2022-10-16T08:17:43.435Z,17.59
2022-10-16T08:22:44.884Z,17.79
2022-10-16T08:27:46.302Z,18.09
2022-10-16T08:32:47.820Z,18.46
2022-10-16T08:37:49.215Z,18.70
2022-10-16T08:42:56.635Z,18.89
2022-10-16T08:48:15.823Z,19.02
2022-10-16T08:53:43.571Z,19.45
2022-10-16T09:04:15.256Z,19.62
2022-10-16T09:09:35.852Z,20.44
2022-10-16T09:15:06.694Z,20.39
2022-10-16T09:20:16.946Z,21.33
2022-10-16T09:25:22.430Z,21.04
2022-10-16T09:30:28.730Z,21.70
2022-10-16T09:35:39.918Z,21.72
2022-10-16T09:40:43.384Z,22.24
2022-10-16T09:45:54.488Z,22.87
2022-10-16T09:51:00.947Z,23.49
2022-10-16T09:56:02.368Z,24.23
2022-10-16T10:01:03.891Z,24.60
2022-10-16T10:06:19.395Z,25.67
2022-10-16T10:11:44.862Z,26.32
2022-10-16T10:16:46.584Z,26.34
2022-10-16T10:21:48.926Z,26.72
2022-10-16T10:27:01.133Z,28.60
2022-10-16T10:32:17.132Z,29.12
2022-10-16T10:37:46.574Z,29.15
2022-10-16T10:43:01.925Z,29.59
2022-10-16T10:53:50.174Z,30.64
2022-10-16T10:59:03.046Z,31.35
2022-10-16T11:04:29.022Z,33.95
2022-10-16T11:09:45.437Z,35.37
2022-10-16T11:15:17.429Z,36.49
2022-10-16T11:20:26.553Z,36.01
2022-10-16T11:25:30.999Z,36.17
2022-10-16T11:30:41.641Z,36.53
2022-10-16T11:35:49.672Z,36.76
2022-10-16T11:40:56.686Z,37.36
2022-10-16T11:46:03.494Z,37.67
2022-10-16T11:51:17.700Z,37.76
2022-10-16T11:56:21.076Z,38.13
2022-10-16T12:01:33.305Z,38.52
2022-10-16T12:06:59.308Z,38.68
2022-10-16T12:12:00.778Z,39.06
2022-10-16T12:17:23.130Z,38.22
2022-10-16T12:22:24.843Z,36.19
2022-10-16T12:27:32.763Z,33.52
2022-10-16T12:32:48.024Z,33.01
2022-10-16T12:37:50.667Z,35.38
2022-10-16T12:42:52.451Z,36.80
2022-10-16T12:47:55.983Z,36.49
2022-10-16T12:52:58.059Z,36.58
2022-10-16T12:58:28.660Z,36.43
2022-10-16T13:04:04.375Z,35.39
2022-10-16T13:09:36.730Z,33.20
2022-10-16T13:15:02.909Z,31.95
2022-10-16T13:20:22.356Z,31.10
2022-10-16T13:25:58.770Z,30.53
2022-10-16T13:31:02.037Z,30.01
2022-10-16T13:36:04.762Z,29.61
2022-10-16T13:41:15.029Z,29.43
2022-10-16T13:46:24.075Z,29.36
2022-10-16T13:51:25.649Z,29.30
2022-10-16T13:56:30.025Z,29.09
2022-10-16T14:01:41.528Z,29.15
2022-10-16T14:06:46.840Z,29.13
2022-10-16T14:11:55.064Z,28.68
2022-10-16T14:16:57.119Z,28.43
2022-10-16T14:22:00.612Z,28.52
2022-10-16T14:27:02.851Z,28.55
2022-10-16T14:32:06.602Z,28.34
2022-10-16T14:37:16.732Z,28.24
2022-10-16T14:42:20.977Z,27.79
2022-10-16T14:47:27.310Z,27.42
2022-10-16T14:52:29.014Z,27.15
2022-10-16T14:57:34.527Z,27.46
2022-10-16T15:02:36.710Z,26.80
2022-10-16T15:07:38.117Z,26.60
2022-10-16T15:12:39.609Z,26.64
2022-10-16T15:17:41.022Z,26.09
2022-10-16T15:22:42.430Z,25.61
2022-10-16T15:27:43.831Z,25.76
2022-10-16T15:32:45.238Z,26.17
2022-10-16T15:37:49.907Z,26.08
2022-10-16T15:42:51.314Z,25.47
2022-10-16T15:47:52.725Z,24.98
2022-10-16T15:52:54.139Z,24.63
2022-10-16T15:57:55.522Z,23.95
2022-10-16T16:02:57.142Z,23.50
2022-10-16T16:07:58.534Z,23.25
2022-10-16T16:12:59.956Z,23.12
2022-10-16T16:18:01.410Z,22.62
2022-10-16T16:23:02.871Z,22.42
2022-10-16T16:28:04.322Z,22.22
2022-10-16T16:33:05.753Z,21.91
2022-10-16T16:38:07.156Z,21.70
2022-10-16T16:43:08.565Z,21.53
2022-10-16T16:48:10.061Z,21.01
2022-10-16T16:53:11.475Z,20.82
2022-10-16T16:58:12.915Z,20.64
2022-10-16T17:03:14.307Z,20.59
2022-10-16T17:08:15.704Z,20.43
2022-10-16T17:13:17.139Z,20.44
2022-10-16T17:18:18.807Z,19.81
2022-10-16T17:23:20.334Z,19.62
2022-10-16T17:28:21.890Z,19.46
2022-10-16T17:33:23.332Z,19.35
2022-10-16T17:38:24.851Z,19.36
2022-10-16T17:43:26.304Z,19.18
2022-10-16T17:48:27.710Z,19.02
2022-10-16T17:53:29.329Z,18.86
2022-10-16T17:58:31.103Z,18.76
2022-10-16T18:03:32.483Z,18.86
2022-10-16T18:08:34.010Z,18.60
2022-10-16T18:13:35.768Z,18.65
2022-10-16T18:18:38.388Z,18.50
2022-10-16T18:23:40.438Z,18.72
2022-10-16T18:28:42.851Z,18.65
2022-10-16T18:33:46.208Z,18.39
2022-10-16T18:38:48.404Z,18.52
2022-10-16T18:43:49.824Z,18.53
2022-10-16T18:48:52.016Z,18.63
2022-10-16T18:53:57.812Z,18.59
2022-10-16T18:59:01.159Z,18.68
2022-10-16T19:04:05.734Z,18.67
2022-10-16T19:09:07.301Z,18.61
2022-10-16T19:14:10.657Z,18.64
2022-10-16T19:19:15.427Z,18.76
2022-10-16T19:24:17.260Z,18.70
2022-10-16T19:29:19.379Z,18.61
2022-10-16T19:34:20.765Z,18.44
2022-10-16T19:39:22.451Z,18.41
2022-10-16T19:44:23.842Z,18.33
2022-10-16T19:49:25.229Z,18.16
2022-10-16T19:54:26.627Z,18.08
2022-10-16T19:59:28.096Z,18.12
2022-10-16T20:04:29.483Z,17.97
2022-10-16T20:09:33.206Z,17.66
2022-10-16T20:14:34.675Z,17.53
2022-10-16T20:19:36.154Z,17.38
2022-10-16T20:24:37.673Z,17.37
2022-10-16T20:29:39.170Z,17.41
2022-10-16T20:34:40.579Z,17.23
2022-10-16T20:39:42.030Z,16.85
2022-10-16T20:44:45.818Z,16.59
2022-10-16T20:49:49.377Z,16.62
2022-10-16T20:54:50.782Z,16.27
2022-10-16T20:59:52.203Z,16.21
2022-10-16T21:04:53.750Z,16.18
2022-10-16T21:09:56.570Z,16.04
2022-10-16T21:15:13.893Z,15.86
2022-10-16T21:20:16.752Z,15.81
2022-10-16T21:25:18.272Z,15.78
2022-10-16T21:30:19.690Z,15.78
2022-10-16T21:35:21.135Z,15.93
2022-10-16T21:40:22.525Z,16.03
2022-10-16T21:45:24.189Z,15.95
2022-10-16T21:50:25.721Z,16.08
2022-10-16T21:55:27.164Z,16.10
2022-10-16T22:00:28.628Z,16.21
2022-10-16T22:05:30.024Z,15.93
2022-10-16T22:10:31.926Z,15.64
2022-10-16T22:15:33.354Z,15.54
2022-10-16T22:20:34.792Z,15.52
2022-10-16T22:25:36.202Z,15.43
2022-10-16T22:30:39.266Z,15.42
2022-10-16T22:35:41.009Z,15.65
2022-10-16T22:40:42.414Z,15.52
2022-10-16T22:45:43.847Z,15.51
2022-10-16T22:50:45.238Z,15.46
2022-10-16T22:55:46.621Z,15.43
2022-10-16T23:00:48.632Z,15.29
2022-10-16T23:05:50.335Z,15.26
2022-10-16T23:10:51.759Z,15.22
2022-10-16T23:15:53.199Z,15.17
2022-10-16T23:20:54.610Z,15.14
2022-10-16T23:25:56.021Z,15.18
2022-10-16T23:30:57.450Z,15.15
2022-10-16T23:35:58.894Z,15.21
2022-10-16T23:41:00.469Z,15.29
2022-10-16T23:46:02.894Z,15.44
2022-10-16T23:51:08.202Z,15.42
2022-10-16T23:56:09.984Z,15.35
