createdAt,value
2022-08-17T00:00:12.816Z,97688.50
2022-08-17T00:02:41.134Z,97689.34
2022-08-17T00:04:50.561Z,97693.13
2022-08-17T00:06:55.579Z,97692.47
2022-08-17T00:09:02.237Z,97691.63
2022-08-17T00:11:08.909Z,97691.94
2022-08-17T00:13:16.581Z,97698.00
2022-08-17T00:15:22.856Z,97701.09
2022-08-17T00:17:28.008Z,97700.91
2022-08-17T00:19:35.302Z,97691.91
2022-08-17T00:22:31.501Z,97696.19
2022-08-17T00:24:07.823Z,97698.34
2022-08-17T00:26:12.913Z,97696.44
2022-08-17T00:28:19.554Z,97704.66
2022-08-17T00:30:25.830Z,97707.31
2022-08-17T00:33:13.838Z,97704.78
2022-08-17T00:34:58.123Z,97698.00
2022-08-17T00:37:02.945Z,97695.34
2022-08-17T00:39:07.972Z,97696.63
2022-08-17T00:41:14.919Z,97694.97
2022-08-17T00:43:28.677Z,97694.13
2022-08-17T00:45:33.501Z,97679.50
2022-08-17T00:47:38.495Z,97687.06
2022-08-17T00:49:43.398Z,97689.03
2022-08-17T00:51:55.570Z,97679.72
2022-08-17T00:54:11.891Z,97672.22
2022-08-17T00:56:21.440Z,97668.34
2022-08-17T00:58:36.099Z,97676.44
2022-08-17T01:00:45.925Z,97685.50
2022-08-17T01:02:51.638Z,97683.47
2022-08-17T01:04:57.287Z,97676.63
2022-08-17T01:07:07.165Z,97679.47
2022-08-17T01:09:12.136Z,97683.41
2022-08-17T01:11:17.323Z,97681.72
2022-08-17T01:13:22.334Z,97689.81
2022-08-17T01:15:27.336Z,97686.78
2022-08-17T01:17:32.200Z,97684.03
2022-08-17T01:19:39.440Z,97682.38
2022-08-17T01:21:49.810Z,97671.22
2022-08-17T01:23:57.382Z,97676.66
2022-08-17T01:26:06.483Z,97672.63
2022-08-17T01:28:11.449Z,97678.75
2022-08-17T01:30:58.562Z,97678.63
2022-08-17T01:33:01.478Z,97677.13
2022-08-17T01:35:07.915Z,97675.75
2022-08-17T01:37:13.341Z,97677.16
2022-08-17T01:39:34.655Z,97677.47
2022-08-17T01:41:41.081Z,97674.94
2022-08-17T01:43:48.934Z,97676.47
2022-08-17T01:46:03.833Z,97678.13
2022-08-17T01:48:09.432Z,97691.81
2022-08-17T01:50:17.469Z,97696.56
2022-08-17T01:52:23.920Z,97691.13
2022-08-17T01:54:31.397Z,97691.81
2022-08-17T01:56:38.243Z,97692.94
2022-08-17T01:58:45.777Z,97686.53
2022-08-17T02:01:00.939Z,97685.31
2022-08-17T02:03:08.489Z,97681.44
2022-08-17T02:05:13.416Z,97683.22
2022-08-17T02:07:18.266Z,97679.91
2022-08-17T02:09:34.071Z,97677.25
2022-08-17T02:11:40.559Z,97675.72
2022-08-17T02:13:45.865Z,97677.13
2022-08-17T02:15:50.954Z,97663.78
2022-08-17T02:17:56.476Z,97665.06
2022-08-17T02:20:01.469Z,97661.84
2022-08-17T02:22:06.529Z,97662.13
2022-08-17T02:24:14.985Z,97662.13
2022-08-17T02:26:25.601Z,97663.66
2022-08-17T02:28:32.189Z,97663.13
2022-08-17T02:31:00.007Z,97665.22
2022-08-17T02:33:04.328Z,97667.69
2022-08-17T02:35:13.475Z,97658.38
2022-08-17T02:37:19.818Z,97662.81
2022-08-17T02:39:24.864Z,97660.16
2022-08-17T02:41:32.393Z,97657.41
2022-08-17T02:43:37.553Z,97655.75
2022-08-17T02:45:42.073Z,97650.88
2022-08-17T02:47:47.695Z,97654.91
2022-08-17T02:49:54.338Z,97653.78
2022-08-17T02:52:01.169Z,97651.00
2022-08-17T02:54:40.415Z,97644.31
2022-08-17T02:56:33.471Z,97641.69
2022-08-17T02:58:38.394Z,97646.16
2022-08-17T03:00:47.249Z,97659.34
2022-08-17T03:02:53.170Z,97653.09
2022-08-17T03:04:57.993Z,97654.19
2022-08-17T03:07:02.844Z,97657.81
2022-08-17T03:09:07.788Z,97661.28
2022-08-17T03:11:13.050Z,97664.50
2022-08-17T03:13:20.863Z,97657.28
2022-08-17T03:15:27.906Z,97653.81
2022-08-17T03:17:32.829Z,97655.47
2022-08-17T03:19:37.673Z,97651.16
2022-08-17T03:21:54.851Z,97641.41
2022-08-17T03:24:00.445Z,97643.09
2022-08-17T03:26:05.301Z,97646.16
2022-08-17T03:28:17.259Z,97640.03
2022-08-17T03:30:25.406Z,97652.41
2022-08-17T03:32:30.303Z,97649.91
2022-08-17T03:34:35.193Z,97649.78
2022-08-17T03:36:40.084Z,97652.13
2022-08-17T03:38:45.102Z,97658.78
2022-08-17T03:40:57.564Z,97657.84
2022-08-17T03:43:09.107Z,97650.19
2022-08-17T03:45:17.063Z,97660.88
2022-08-17T03:47:38.077Z,97651.72
2022-08-17T03:49:58.602Z,97648.91
2022-08-17T03:52:15.855Z,97649.19
2022-08-17T03:54:33.201Z,97648.09
2022-08-17T03:56:47.184Z,97647.28
2022-08-17T03:58:53.042Z,97653.22
2022-08-17T04:00:58.769Z,97655.03
2022-08-17T04:03:06.919Z,97651.44
2022-08-17T04:05:15.069Z,97663.94
2022-08-17T04:07:20.579Z,97663.78
2022-08-17T04:09:25.456Z,97670.50
2022-08-17T04:11:30.503Z,97666.59
2022-08-17T04:13:35.442Z,97684.53
2022-08-17T04:15:40.220Z,97678.28
2022-08-17T04:17:45.911Z,97682.31
2022-08-17T04:19:53.393Z,97681.47
2022-08-17T04:21:58.313Z,97681.22
2022-08-17T04:24:03.641Z,97683.84
2022-08-17T04:26:08.927Z,97676.03
2022-08-17T04:28:16.249Z,97683.53
2022-08-17T04:30:21.430Z,97682.44
2022-08-17T04:33:03.691Z,97679.09
2022-08-17T04:34:53.893Z,97685.91
2022-08-17T04:36:58.729Z,97680.75
2022-08-17T04:39:04.558Z,97683.25
2022-08-17T04:41:28.642Z,97675.91
2022-08-17T04:43:35.634Z,97680.34
2022-08-17T04:45:55.422Z,97679.38
2022-08-17T04:48:01.336Z,97691.19
2022-08-17T04:50:10.126Z,97694.66
2022-08-17T04:52:29.875Z,97693.44
2022-08-17T04:54:40.244Z,97701.47
2022-08-17T04:56:45.850Z,97706.78
2022-08-17T04:58:52.752Z,97701.09
2022-08-17T05:00:57.662Z,97696.91
2022-08-17T05:03:02.941Z,97698.16
2022-08-17T05:05:11.537Z,97696.75
2022-08-17T05:07:23.079Z,97701.06
2022-08-17T05:09:29.120Z,97711.63
2022-08-17T05:11:33.986Z,97704.41
2022-08-17T05:13:38.938Z,97710.94
2022-08-17T05:15:45.336Z,97705.09
2022-08-17T05:17:52.851Z,97708.31
2022-08-17T05:19:57.677Z,97706.38
2022-08-17T05:22:07.804Z,97711.50
2022-08-17T05:24:38.671Z,97712.75
2022-08-17T05:26:38.093Z,97711.78
2022-08-17T05:28:43.380Z,97715.94
2022-08-17T05:30:51.651Z,97719.19
2022-08-17T05:32:58.973Z,97714.16
2022-08-17T05:35:03.937Z,97712.22
2022-08-17T05:37:11.367Z,97723.34
2022-08-17T05:39:17.510Z,97711.97
2022-08-17T05:41:22.387Z,97710.41
2022-08-17T05:43:29.804Z,97713.06
2022-08-17T05:45:55.448Z,97723.34
2022-08-17T05:48:00.851Z,97712.50
2022-08-17T05:50:09.552Z,97723.06
2022-08-17T05:52:25.654Z,97720.16
2022-08-17T05:54:41.828Z,97712.94
2022-08-17T05:57:16.677Z,97706.34
2022-08-17T05:59:36.506Z,97706.50
2022-08-17T06:01:50.851Z,97712.88
2022-08-17T06:04:03.766Z,97710.88
2022-08-17T06:06:31.606Z,97708.56
2022-08-17T06:08:51.747Z,97708.59
2022-08-17T06:11:05.508Z,97705.78
2022-08-17T06:13:20.489Z,97698.69
2022-08-17T06:15:33.773Z,97696.78
2022-08-17T06:17:39.836Z,97694.66
2022-08-17T06:19:48.667Z,97695.34
2022-08-17T06:21:56.584Z,97693.63
2022-08-17T06:24:08.705Z,97697.91
2022-08-17T06:26:19.255Z,97700.06
2022-08-17T06:28:33.113Z,97705.47
2022-08-17T06:31:00.241Z,97712.69
2022-08-17T06:33:09.675Z,97712.91
2022-08-17T06:35:17.132Z,97710.56
2022-08-17T06:37:48.980Z,97710.94
2022-08-17T06:40:03.801Z,97709.25
2022-08-17T06:43:02.398Z,97712.47
2022-08-17T06:44:51.773Z,97714.88
2022-08-17T06:47:09.077Z,97712.91
2022-08-17T06:49:26.027Z,97714.53
2022-08-17T06:51:35.947Z,97717.25
2022-08-17T06:53:45.938Z,97716.50
2022-08-17T06:56:01.428Z,97709.38
2022-08-17T06:58:16.482Z,97714.44
2022-08-17T07:00:25.037Z,97722.16
2022-08-17T07:02:52.382Z,97716.56
2022-08-17T07:04:58.259Z,97718.06
2022-08-17T07:07:26.842Z,97712.53
2022-08-17T07:09:37.229Z,97713.34
2022-08-17T07:11:53.223Z,97721.88
2022-08-17T07:14:13.951Z,97721.22
2022-08-17T07:16:27.647Z,97720.09
2022-08-17T07:18:34.777Z,97730.09
2022-08-17T07:20:45.977Z,97731.66
2022-08-17T07:22:59.661Z,97731.84
2022-08-17T07:25:08.541Z,97730.88
2022-08-17T07:27:21.381Z,97738.06
2022-08-17T07:29:27.151Z,97740.31
2022-08-17T07:31:34.082Z,97751.19
2022-08-17T07:33:41.085Z,97746.72
2022-08-17T07:35:48.509Z,97747.09
2022-08-17T07:38:07.241Z,97742.81
2022-08-17T07:40:35.997Z,97747.69
2022-08-17T07:42:46.703Z,97742.19
2022-08-17T07:44:58.071Z,97739.69
2022-08-17T07:47:15.431Z,97743.88
2022-08-17T07:49:37.187Z,97741.84
2022-08-17T07:51:55.741Z,97740.22
2022-08-17T07:54:14.578Z,97735.19
2022-08-17T07:56:40.534Z,97736.03
2022-08-17T07:58:49.068Z,97740.50
2022-08-17T08:01:09.915Z,97744.00
2022-08-17T08:03:18.942Z,97749.31
2022-08-17T08:05:31.715Z,97753.41
2022-08-17T08:07:56.430Z,97740.38
2022-08-17T08:10:12.923Z,97743.31
2022-08-17T08:12:33.417Z,97741.16
2022-08-17T08:14:43.653Z,97744.25
2022-08-17T08:17:00.122Z,97738.69
2022-08-17T08:19:05.329Z,97741.66
2022-08-17T08:21:15.463Z,97744.91
2022-08-17T08:23:29.649Z,97742.38
2022-08-17T08:25:53.591Z,97741.13
2022-08-17T08:28:10.380Z,97723.25
2022-08-17T08:30:21.490Z,97721.34
2022-08-17T08:32:42.953Z,97724.88
2022-08-17T08:35:03.383Z,97719.84
2022-08-17T08:37:30.126Z,97729.72
2022-08-17T08:39:46.632Z,97720.16
2022-08-17T08:42:01.895Z,97726.59
2022-08-17T08:44:17.215Z,97724.19
2022-08-17T08:46:35.606Z,97717.72
2022-08-17T08:49:14.536Z,97719.47
2022-08-17T08:51:29.633Z,97712.47
2022-08-17T08:53:43.324Z,97711.44
2022-08-17T08:55:55.846Z,97719.19
2022-08-17T08:58:05.881Z,97719.53
2022-08-17T09:00:16.588Z,97726.06
2022-08-17T09:02:37.797Z,97717.38
2022-08-17T09:05:13.959Z,97715.00
2022-08-17T09:07:31.538Z,97711.75
2022-08-17T09:09:48.263Z,97709.63
2022-08-17T09:12:04.111Z,97712.84
2022-08-17T09:14:21.581Z,97717.91
2022-08-17T09:16:37.001Z,97715.53
2022-08-17T09:19:03.606Z,97710.44
2022-08-17T09:21:19.491Z,97709.72
2022-08-17T09:23:34.461Z,97706.72
2022-08-17T09:25:50.535Z,97699.78
2022-08-17T09:28:00.668Z,97699.50
2022-08-17T09:30:12.017Z,97701.78
2022-08-17T09:32:22.273Z,97705.75
2022-08-17T09:34:38.325Z,97702.88
2022-08-17T09:36:48.191Z,97697.53
2022-08-17T09:39:02.760Z,97699.84
2022-08-17T09:41:15.139Z,97705.47
2022-08-17T09:43:28.932Z,97703.44
2022-08-17T09:45:37.531Z,97693.59
2022-08-17T09:47:51.137Z,97692.59
2022-08-17T09:50:04.565Z,97689.56
2022-08-17T09:52:18.745Z,97695.34
2022-08-17T09:54:40.383Z,97695.78
2022-08-17T09:57:25.709Z,97692.09
2022-08-17T09:59:41.898Z,97686.91
2022-08-17T10:01:54.513Z,97690.00
2022-08-17T10:04:14.299Z,97692.50
2022-08-17T10:06:27.411Z,97686.72
2022-08-17T10:08:42.526Z,97693.13
2022-08-17T10:10:58.931Z,97680.78
2022-08-17T10:13:13.835Z,97677.47
2022-08-17T10:15:27.586Z,97676.06
2022-08-17T10:17:39.315Z,97675.47
2022-08-17T10:19:54.412Z,97678.59
2022-08-17T10:22:34.665Z,97678.38
2022-08-17T10:25:21.174Z,97674.44
2022-08-17T10:27:28.114Z,97670.75
2022-08-17T10:29:49.152Z,97663.06
2022-08-17T10:32:00.708Z,97673.63
2022-08-17T10:34:38.806Z,97667.81
2022-08-17T10:36:57.578Z,97668.03
2022-08-17T10:39:13.869Z,97673.63
2022-08-17T10:41:29.504Z,97669.31
2022-08-17T10:44:37.560Z,97673.81
2022-08-17T10:46:31.371Z,97665.53
2022-08-17T10:48:39.348Z,97665.50
2022-08-17T10:51:01.152Z,97663.41
2022-08-17T10:53:05.979Z,97668.34
2022-08-17T10:55:17.959Z,97670.75
2022-08-17T10:57:41.962Z,97686.28
2022-08-17T10:59:56.385Z,97684.13
2022-08-17T11:02:17.016Z,97685.75
2022-08-17T11:04:33.089Z,97691.47
2022-08-17T11:06:48.247Z,97684.09
2022-08-17T11:09:26.511Z,97677.22
2022-08-17T11:12:02.680Z,97662.91
2022-08-17T11:14:18.991Z,97661.97
2022-08-17T11:16:47.987Z,97674.28
2022-08-17T11:19:15.003Z,97673.66
2022-08-17T11:21:42.440Z,97673.72
2022-08-17T11:24:03.564Z,97674.44
2022-08-17T11:26:26.312Z,97679.63
2022-08-17T11:28:37.338Z,97675.31
2022-08-17T11:30:49.857Z,97674.91
2022-08-17T11:32:57.642Z,97672.44
2022-08-17T11:35:29.720Z,97669.13
2022-08-17T11:37:52.276Z,97670.16
2022-08-17T11:40:18.021Z,97672.41
2022-08-17T11:42:30.524Z,97666.47
2022-08-17T11:44:53.232Z,97677.44
2022-08-17T11:47:24.310Z,97672.84
2022-08-17T11:49:52.180Z,97671.34
2022-08-17T11:52:13.263Z,97672.16
2022-08-17T11:54:40.340Z,97675.59
2022-08-17T11:56:49.186Z,97673.50
2022-08-17T11:58:54.191Z,97672.72
2022-08-17T12:01:03.973Z,97669.59
2022-08-17T12:03:28.220Z,97666.53
2022-08-17T12:05:37.804Z,97670.03
2022-08-17T12:07:47.901Z,97666.09
2022-08-17T12:09:57.319Z,97670.47
2022-08-17T12:12:12.347Z,97666.47
2022-08-17T12:14:39.921Z,97660.09
2022-08-17T12:17:01.739Z,97654.94
2022-08-17T12:19:08.317Z,97652.69
2022-08-17T12:21:31.073Z,97648.63
2022-08-17T12:23:44.470Z,97647.59
2022-08-17T12:25:56.897Z,97650.00
2022-08-17T12:28:06.666Z,97646.63
2022-08-17T12:30:16.811Z,97642.81
2022-08-17T12:32:25.311Z,97655.75
2022-08-17T12:34:44.142Z,97647.88
2022-08-17T12:36:53.012Z,97654.59
2022-08-17T12:39:13.074Z,97661.78
2022-08-17T12:41:34.338Z,97653.69
2022-08-17T12:43:39.179Z,97649.50
2022-08-17T12:45:44.308Z,97652.13
2022-08-17T12:48:07.118Z,97650.47
2022-08-17T12:50:29.238Z,97652.47
2022-08-17T12:52:36.117Z,97644.06
2022-08-17T12:54:50.848Z,97644.56
2022-08-17T12:56:56.137Z,97643.81
2022-08-17T12:59:02.345Z,97646.13
2022-08-17T13:01:11.622Z,97652.50
2022-08-17T13:03:21.924Z,97653.63
2022-08-17T13:05:31.647Z,97648.19
2022-08-17T13:07:39.254Z,97646.91
2022-08-17T13:09:53.714Z,97648.94
2022-08-17T13:12:01.801Z,97644.59
2022-08-17T13:14:13.132Z,97650.13
2022-08-17T13:16:20.961Z,97651.19
2022-08-17T13:18:45.214Z,97649.59
2022-08-17T13:20:54.559Z,97660.63
2022-08-17T13:23:01.437Z,97645.81
2022-08-17T13:25:09.558Z,97643.13
2022-08-17T13:27:18.941Z,97643.88
2022-08-17T13:29:29.795Z,97648.94
2022-08-17T13:31:52.968Z,97657.06
2022-08-17T13:34:22.140Z,97651.94
2022-08-17T13:36:33.676Z,97647.75
2022-08-17T13:38:45.720Z,97651.25
2022-08-17T13:40:54.324Z,97656.28
2022-08-17T13:43:00.212Z,97650.53
2022-08-17T13:45:32.349Z,97644.13
2022-08-17T13:47:31.036Z,97642.50
2022-08-17T13:49:48.384Z,97649.78
2022-08-17T13:52:01.845Z,97640.88
2022-08-17T13:54:11.382Z,97645.41
2022-08-17T13:56:37.969Z,97636.06
2022-08-17T13:58:55.794Z,97634.38
2022-08-17T14:01:01.759Z,97628.56
2022-08-17T14:03:08.401Z,97626.25
2022-08-17T14:05:15.911Z,97623.38
2022-08-17T14:07:30.252Z,97629.59
2022-08-17T14:09:37.730Z,97622.78
2022-08-17T14:11:42.807Z,97619.88
2022-08-17T14:13:47.945Z,97624.72
2022-08-17T14:15:56.282Z,97627.63
2022-08-17T14:18:01.740Z,97625.13
2022-08-17T14:20:09.530Z,97627.03
2022-08-17T14:22:23.803Z,97623.19
2022-08-17T14:24:31.634Z,97617.50
2022-08-17T14:26:36.475Z,97617.69
2022-08-17T14:28:49.407Z,97614.34
2022-08-17T14:30:59.636Z,97622.41
2022-08-17T14:33:06.017Z,97625.69
2022-08-17T14:35:14.733Z,97624.88
2022-08-17T14:37:26.444Z,97626.59
2022-08-17T14:39:32.931Z,97629.72
2022-08-17T14:41:38.227Z,97627.75
2022-08-17T14:43:43.076Z,97615.59
2022-08-17T14:45:48.038Z,97626.03
2022-08-17T14:47:52.919Z,97614.34
2022-08-17T14:50:02.173Z,97615.53
2022-08-17T14:52:07.423Z,97607.22
2022-08-17T14:54:29.401Z,97616.72
2022-08-17T14:56:38.861Z,97611.66
2022-08-17T14:58:43.989Z,97609.66
2022-08-17T15:00:51.059Z,97609.84
2022-08-17T15:02:58.592Z,97619.63
2022-08-17T15:05:05.309Z,97613.69
2022-08-17T15:07:10.937Z,97617.81
2022-08-17T15:09:19.450Z,97620.53
2022-08-17T15:11:24.664Z,97621.34
2022-08-17T15:13:29.993Z,97616.59
2022-08-17T15:15:34.960Z,97604.38
2022-08-17T15:17:44.982Z,97606.47
2022-08-17T15:19:50.722Z,97616.38
2022-08-17T15:21:55.721Z,97620.06
2022-08-17T15:24:00.367Z,97620.31
2022-08-17T15:26:07.992Z,97624.25
2022-08-17T15:28:13.188Z,97615.16
2022-08-17T15:30:18.226Z,97609.13
2022-08-17T15:32:30.236Z,97617.44
2022-08-17T15:34:35.213Z,97622.78
2022-08-17T15:36:45.491Z,97616.56
2022-08-17T15:38:54.552Z,97615.09
2022-08-17T15:41:00.398Z,97624.16
2022-08-17T15:43:11.746Z,97626.00
2022-08-17T15:45:17.079Z,97618.91
2022-08-17T15:47:21.891Z,97624.53
2022-08-17T15:49:26.538Z,97631.13
2022-08-17T15:51:33.743Z,97624.94
2022-08-17T15:53:40.137Z,97626.97
2022-08-17T15:55:45.032Z,97621.66
2022-08-17T15:57:50.116Z,97615.69
2022-08-17T15:59:59.635Z,97624.19
2022-08-17T16:03:14.921Z,97620.50
2022-08-17T16:04:31.868Z,97618.09
2022-08-17T16:06:37.403Z,97629.88
2022-08-17T16:08:44.235Z,97625.97
2022-08-17T16:10:49.877Z,97630.13
2022-08-17T16:12:55.598Z,97628.94
2022-08-17T16:15:03.663Z,97630.00
2022-08-17T16:17:39.085Z,97631.81
2022-08-17T16:19:35.902Z,97632.06
2022-08-17T16:21:42.633Z,97628.94
2022-08-17T16:23:48.219Z,97633.50
2022-08-17T16:25:54.389Z,97627.75
2022-08-17T16:27:59.721Z,97632.72
2022-08-17T16:30:08.264Z,97625.69
2022-08-17T16:32:16.205Z,97637.25
2022-08-17T16:34:21.588Z,97636.03
2022-08-17T16:36:26.487Z,97636.84
2022-08-17T16:38:31.030Z,97634.38
2022-08-17T16:40:36.494Z,97628.78
2022-08-17T16:42:41.702Z,97626.72
2022-08-17T16:44:46.646Z,97623.00
2022-08-17T16:46:53.989Z,97626.31
2022-08-17T16:49:00.697Z,97621.97
2022-08-17T16:51:05.517Z,97625.47
2022-08-17T16:53:11.050Z,97616.81
2022-08-17T16:55:16.349Z,97618.25
2022-08-17T16:57:21.292Z,97611.44
2022-08-17T16:59:31.337Z,97613.69
2022-08-17T17:01:44.498Z,97609.13
2022-08-17T17:03:58.117Z,97613.44
2022-08-17T17:06:13.682Z,97598.56
2022-08-17T17:08:28.019Z,97599.81
2022-08-17T17:10:40.293Z,97601.84
2022-08-17T17:13:01.019Z,97596.91
2022-08-17T17:15:09.750Z,97591.53
2022-08-17T17:17:22.336Z,97595.84
2022-08-17T17:19:38.204Z,97593.75
2022-08-17T17:21:49.689Z,97595.22
2022-08-17T17:23:59.825Z,97598.69
2022-08-17T17:26:14.679Z,97591.66
2022-08-17T17:28:27.587Z,97593.06
2022-08-17T17:30:40.561Z,97597.38
2022-08-17T17:32:52.058Z,97596.34
2022-08-17T17:35:06.444Z,97590.38
2022-08-17T17:37:17.800Z,97590.72
2022-08-17T17:39:30.904Z,97575.25
2022-08-17T17:41:43.297Z,97576.88
2022-08-17T17:43:49.427Z,97581.81
2022-08-17T17:46:07.592Z,97574.19
2022-08-17T17:48:26.565Z,97586.31
2022-08-17T17:50:39.993Z,97584.44
2022-08-17T17:52:54.544Z,97580.28
2022-08-17T17:55:09.165Z,97577.16
2022-08-17T17:57:24.679Z,97580.63
2022-08-17T17:59:32.199Z,97582.63
2022-08-17T18:01:47.810Z,97585.91
2022-08-17T18:04:08.338Z,97580.94
2022-08-17T18:06:39.903Z,97578.00
2022-08-17T18:09:06.331Z,97577.81
2022-08-17T18:11:24.575Z,97569.28
2022-08-17T18:13:39.398Z,97578.72
2022-08-17T18:15:51.078Z,97577.25
2022-08-17T18:18:24.761Z,97576.63
2022-08-17T18:20:32.380Z,97574.91
2022-08-17T18:22:50.583Z,97568.09
2022-08-17T18:24:58.924Z,97575.47
2022-08-17T18:27:08.340Z,97572.16
2022-08-17T18:29:25.952Z,97566.38
2022-08-17T18:31:31.175Z,97567.78
2022-08-17T18:33:37.052Z,97577.22
2022-08-17T18:35:42.066Z,97578.81
2022-08-17T18:37:51.729Z,97578.56
2022-08-17T18:39:56.861Z,97572.59
2022-08-17T18:42:04.857Z,97579.72
2022-08-17T18:44:26.496Z,97580.09
2022-08-17T18:46:35.311Z,97579.84
2022-08-17T18:48:59.096Z,97585.78
2022-08-17T18:51:26.363Z,97580.38
2022-08-17T18:54:12.079Z,97585.81
2022-08-17T18:56:35.807Z,97583.44
2022-08-17T18:58:40.757Z,97592.22
2022-08-17T19:00:46.536Z,97581.19
2022-08-17T19:02:54.760Z,97589.13
2022-08-17T19:05:03.950Z,97589.44
2022-08-17T19:07:13.278Z,97584.63
2022-08-17T19:09:35.513Z,97591.84
2022-08-17T19:11:42.045Z,97581.69
2022-08-17T19:13:54.584Z,97587.03
2022-08-17T19:16:15.070Z,97590.56
2022-08-17T19:18:26.983Z,97591.09
2022-08-17T19:20:35.415Z,97589.63
2022-08-17T19:22:51.913Z,97589.16
2022-08-17T19:25:12.171Z,97590.34
2022-08-17T19:27:25.523Z,97593.56
2022-08-17T19:29:45.928Z,97588.59
2022-08-17T19:31:51.102Z,97586.28
2022-08-17T19:33:57.013Z,97583.38
2022-08-17T19:36:09.885Z,97582.25
2022-08-17T19:38:27.812Z,97585.19
2022-08-17T19:40:52.987Z,97582.81
2022-08-17T19:43:03.018Z,97583.44
2022-08-17T19:45:17.571Z,97583.63
2022-08-17T19:47:53.704Z,97584.81
2022-08-17T19:50:05.816Z,97580.16
2022-08-17T19:52:30.958Z,97575.00
2022-08-17T19:54:43.272Z,97575.19
2022-08-17T19:56:57.985Z,97569.03
2022-08-17T19:59:12.751Z,97568.81
2022-08-17T20:01:23.444Z,97569.66
2022-08-17T20:03:34.863Z,97565.53
2022-08-17T20:06:01.435Z,97561.84
2022-08-17T20:08:14.833Z,97558.72
2022-08-17T20:10:29.067Z,97568.72
2022-08-17T20:12:39.504Z,97572.59
2022-08-17T20:14:53.594Z,97577.00
2022-08-17T20:17:02.748Z,97577.72
2022-08-17T20:19:11.224Z,97591.75
2022-08-17T20:21:21.127Z,97592.31
2022-08-17T20:23:48.364Z,97599.31
2022-08-17T20:26:00.945Z,97593.34
2022-08-17T20:28:27.980Z,97592.31
2022-08-17T20:30:40.379Z,97588.63
2022-08-17T20:32:55.543Z,97599.13
2022-08-17T20:35:11.428Z,97599.00
2022-08-17T20:37:30.782Z,97604.69
2022-08-17T20:39:39.913Z,97608.91
2022-08-17T20:42:07.823Z,97602.94
2022-08-17T20:44:34.729Z,97610.53
2022-08-17T20:47:04.029Z,97606.56
2022-08-17T20:49:23.552Z,97602.63
2022-08-17T20:51:38.651Z,97610.66
2022-08-17T20:54:09.566Z,97613.59
2022-08-17T20:56:34.457Z,97620.63
2022-08-17T20:58:47.273Z,97624.13
2022-08-17T21:01:13.951Z,97625.28
2022-08-17T21:03:54.271Z,97638.44
2022-08-17T21:06:03.624Z,97625.97
2022-08-17T21:08:22.237Z,97612.78
2022-08-17T21:10:38.342Z,97612.63
2022-08-17T21:12:48.080Z,97601.31
2022-08-17T21:15:04.868Z,97608.97
2022-08-17T21:17:38.200Z,97618.78
2022-08-17T21:20:10.977Z,97616.94
2022-08-17T21:22:31.219Z,97609.31
2022-08-17T21:24:46.340Z,97608.63
2022-08-17T21:27:04.582Z,97611.00
2022-08-17T21:29:29.935Z,97616.69
2022-08-17T21:31:39.283Z,97614.69
2022-08-17T21:34:21.648Z,97615.00
2022-08-17T21:36:29.981Z,97617.66
2022-08-17T21:38:39.083Z,97619.69
2022-08-17T21:40:50.108Z,97619.84
2022-08-17T21:42:58.281Z,97622.03
2022-08-17T21:45:12.355Z,97629.69
2022-08-17T21:47:24.692Z,97631.72
2022-08-17T21:49:36.667Z,97629.22
2022-08-17T21:51:47.273Z,97639.19
2022-08-17T21:53:55.937Z,97646.03
2022-08-17T21:56:00.965Z,97641.22
2022-08-17T21:58:14.149Z,97646.56
2022-08-17T22:00:29.514Z,97638.22
2022-08-17T22:02:37.207Z,97627.25
2022-08-17T22:04:45.961Z,97634.72
2022-08-17T22:06:57.308Z,97636.03
2022-08-17T22:09:21.820Z,97643.19
2022-08-17T22:11:26.868Z,97644.03
2022-08-17T22:13:31.611Z,97645.69
2022-08-17T22:15:39.921Z,97637.38
2022-08-17T22:17:47.671Z,97637.69
2022-08-17T22:19:57.772Z,97630.00
2022-08-17T22:22:06.409Z,97631.50
2022-08-17T22:24:21.686Z,97623.31
2022-08-17T22:26:29.022Z,97627.66
2022-08-17T22:28:42.883Z,97631.16
2022-08-17T22:31:04.399Z,97633.47
2022-08-17T22:33:39.721Z,97629.66
2022-08-17T22:35:48.015Z,97633.16
2022-08-17T22:37:50.569Z,97636.31
2022-08-17T22:40:02.363Z,97639.47
2022-08-17T22:42:08.562Z,97644.97
2022-08-17T22:44:24.210Z,97640.16
2022-08-17T22:46:29.242Z,97644.69
2022-08-17T22:48:34.241Z,97638.34
2022-08-17T22:50:42.117Z,97640.66
2022-08-17T22:53:12.282Z,97642.16
2022-08-17T22:55:31.900Z,97651.31
2022-08-17T22:57:50.242Z,97636.66
2022-08-17T22:59:57.612Z,97631.50
2022-08-17T23:02:25.763Z,97634.66
2022-08-17T23:04:36.382Z,97629.31
2022-08-17T23:06:43.198Z,97633.47
2022-08-17T23:08:54.885Z,97636.81
2022-08-17T23:11:01.252Z,97641.13
2022-08-17T23:13:06.617Z,97637.78
2022-08-17T23:15:15.813Z,97643.31
2022-08-17T23:17:21.039Z,97640.66
2022-08-17T23:19:26.494Z,97642.16
2022-08-17T23:21:32.324Z,97639.28
2022-08-17T23:23:42.073Z,97635.66
2022-08-17T23:25:49.746Z,97638.31
2022-08-17T23:27:54.590Z,97638.94
2022-08-17T23:29:59.525Z,97645.78
2022-08-17T23:32:04.938Z,97645.78
2022-08-17T23:34:14.735Z,97646.31
2022-08-17T23:36:19.857Z,97647.66
2022-08-17T23:38:27.187Z,97650.66
2022-08-17T23:40:32.776Z,97641.34
2022-08-17T23:42:46.312Z,97642.69
2022-08-17T23:44:52.310Z,97639.22
2022-08-17T23:46:57.511Z,97642.53
2022-08-17T23:49:03.317Z,97636.72
2022-08-17T23:51:12.303Z,97643.56
2022-08-17T23:53:17.786Z,97638.06
2022-08-17T23:55:22.736Z,97632.56
2022-08-17T23:57:33.450Z,97632.91
2022-08-17T23:59:43.957Z,97646.53
