createdAt,value
2018-01-12T00:00:31.881Z,982.51
2018-01-12T00:01:31.791Z,982.58
2018-01-12T00:02:31.708Z,982.58
2018-01-12T00:03:31.623Z,982.56
2018-01-12T00:04:31.584Z,982.57
2018-01-12T00:05:31.452Z,982.58
2018-01-12T00:06:31.370Z,982.58
2018-01-12T00:07:31.286Z,982.60
2018-01-12T00:08:31.201Z,982.63
2018-01-12T00:09:31.128Z,982.61
2018-01-12T00:10:31.033Z,982.64
2018-01-12T00:11:30.947Z,982.63
2018-01-12T00:12:30.864Z,982.61
2018-01-12T00:13:30.779Z,982.62
2018-01-12T00:14:30.700Z,982.62
2018-01-12T00:15:30.612Z,982.58
2018-01-12T00:16:30.532Z,982.59
2018-01-12T00:17:30.443Z,982.62
2018-01-12T00:18:30.358Z,982.62
2018-01-12T00:19:30.276Z,982.62
2018-01-12T00:20:30.193Z,982.66
2018-01-12T00:21:30.106Z,982.66
2018-01-12T00:22:30.025Z,982.68
2018-01-12T00:23:29.938Z,982.68
2018-01-12T00:24:29.853Z,982.70
2018-01-12T00:25:29.768Z,982.68
2018-01-12T00:26:29.685Z,982.74
2018-01-12T00:27:29.599Z,982.77
2018-01-12T00:28:29.516Z,982.78
2018-01-12T00:29:29.433Z,982.80
2018-01-12T00:30:29.347Z,982.81
2018-01-12T00:31:29.273Z,982.81
2018-01-12T00:32:29.185Z,982.85
2018-01-12T00:33:29.097Z,982.85
2018-01-12T00:34:29.014Z,982.83
2018-01-12T00:35:28.931Z,982.89
2018-01-12T00:36:28.842Z,982.91
2018-01-12T00:37:28.758Z,982.91
2018-01-12T00:38:28.672Z,982.95
2018-01-12T00:39:28.589Z,982.97
2018-01-12T00:40:28.505Z,982.94
2018-01-12T00:41:28.423Z,982.93
2018-01-12T00:42:28.338Z,982.95
2018-01-12T00:43:28.253Z,983.00
2018-01-12T00:44:28.168Z,983.01
2018-01-12T00:45:28.083Z,983.04
2018-01-12T00:46:27.999Z,983.04
2018-01-12T00:47:27.914Z,983.02
2018-01-12T00:48:27.832Z,983.03
2018-01-12T00:49:27.747Z,983.04
2018-01-12T00:50:27.663Z,983.04
2018-01-12T00:51:27.579Z,983.04
2018-01-12T00:52:27.497Z,983.04
2018-01-12T00:53:27.411Z,983.03
2018-01-12T00:54:27.326Z,983.05
2018-01-12T00:55:27.242Z,983.04
2018-01-12T00:56:27.179Z,983.11
2018-01-12T00:57:27.074Z,983.06
2018-01-12T00:58:26.990Z,983.07
2018-01-12T00:59:26.909Z,983.09
2018-01-12T01:00:26.820Z,983.06
2018-01-12T01:01:26.828Z,983.02
2018-01-12T01:02:26.653Z,983.01
2018-01-12T01:03:26.569Z,983.04
2018-01-12T01:04:26.483Z,983.07
2018-01-12T01:05:26.400Z,983.11
2018-01-12T01:06:26.315Z,983.04
2018-01-12T01:07:26.231Z,983.09
2018-01-12T01:08:26.190Z,983.11
2018-01-12T01:09:26.061Z,983.15
2018-01-12T01:10:25.978Z,983.17
2018-01-12T01:11:25.894Z,983.10
2018-01-12T01:12:25.811Z,983.14
2018-01-12T01:13:25.725Z,983.14
2018-01-12T01:14:25.645Z,983.12
2018-01-12T01:15:25.556Z,983.13
2018-01-12T01:16:25.477Z,983.14
2018-01-12T01:17:25.389Z,983.17
2018-01-12T01:18:25.305Z,983.16
2018-01-12T01:19:25.221Z,983.15
2018-01-12T01:20:25.136Z,983.17
2018-01-12T01:21:25.052Z,983.21
2018-01-12T01:22:24.969Z,983.22
2018-01-12T01:23:24.884Z,983.26
2018-01-12T01:24:24.799Z,983.30
2018-01-12T01:25:24.716Z,983.30
2018-01-12T01:26:24.629Z,983.30
2018-01-12T01:27:24.549Z,983.28
2018-01-12T01:28:24.463Z,983.30
2018-01-12T01:29:24.379Z,983.22
2018-01-12T01:30:24.294Z,983.29
2018-01-12T01:31:24.215Z,983.28
2018-01-12T01:32:24.126Z,983.30
2018-01-12T01:33:25.942Z,983.34
2018-01-12T01:34:23.956Z,983.33
2018-01-12T01:35:23.873Z,983.36
2018-01-12T01:36:23.787Z,983.34
2018-01-12T01:37:23.706Z,983.34
2018-01-12T01:38:23.621Z,983.34
2018-01-12T01:39:23.536Z,983.39
2018-01-12T01:40:23.454Z,983.35
2018-01-12T01:41:23.370Z,983.34
2018-01-12T01:42:23.282Z,983.37
2018-01-12T01:43:23.206Z,983.35
2018-01-12T01:44:23.114Z,983.42
2018-01-12T01:45:23.029Z,983.42
2018-01-12T01:46:22.947Z,983.40
2018-01-12T01:47:22.861Z,983.45
2018-01-12T01:48:22.778Z,983.44
2018-01-12T01:49:22.694Z,983.45
2018-01-12T01:50:22.609Z,983.47
2018-01-12T01:51:22.526Z,983.46
2018-01-12T01:52:22.441Z,983.48
2018-01-12T01:53:22.355Z,983.50
2018-01-12T01:54:22.273Z,983.50
2018-01-12T01:55:22.190Z,983.55
2018-01-12T01:56:22.108Z,983.59
2018-01-12T01:57:22.020Z,983.53
2018-01-12T01:58:21.937Z,983.53
2018-01-12T01:59:21.856Z,983.52
2018-01-12T02:00:21.769Z,983.55
2018-01-12T02:01:21.684Z,983.54
2018-01-12T02:02:21.603Z,983.52
2018-01-12T02:03:21.517Z,983.54
2018-01-12T02:04:21.435Z,983.51
2018-01-12T02:05:21.350Z,983.50
2018-01-12T02:06:21.263Z,983.52
2018-01-12T02:07:21.181Z,983.51
2018-01-12T02:08:21.098Z,983.50
2018-01-12T02:09:21.011Z,983.55
2018-01-12T02:10:20.930Z,983.54
2018-01-12T02:11:20.843Z,983.61
2018-01-12T02:12:20.760Z,983.57
2018-01-12T02:13:20.678Z,983.58
2018-01-12T02:14:20.591Z,983.60
2018-01-12T02:15:20.508Z,983.60
2018-01-12T02:16:20.428Z,983.62
2018-01-12T02:17:20.340Z,983.62
2018-01-12T02:18:20.254Z,983.61
2018-01-12T02:19:20.173Z,983.63
2018-01-12T02:20:20.088Z,983.62
2018-01-12T02:21:20.004Z,983.63
2018-01-12T02:22:19.920Z,983.64
2018-01-12T02:23:19.835Z,983.61
2018-01-12T02:24:19.750Z,983.64
2018-01-12T02:25:19.667Z,983.65
2018-01-12T02:26:19.582Z,983.65
2018-01-12T02:27:19.498Z,983.67
2018-01-12T02:28:19.421Z,983.64
2018-01-12T02:29:19.330Z,983.63
2018-01-12T02:30:19.247Z,983.64
2018-01-12T02:31:19.163Z,983.64
2018-01-12T02:32:19.080Z,983.64
2018-01-12T02:33:18.994Z,983.64
2018-01-12T02:34:18.911Z,983.65
2018-01-12T02:35:18.831Z,983.64
2018-01-12T02:36:18.743Z,983.63
2018-01-12T02:37:18.659Z,983.67
2018-01-12T02:38:18.577Z,983.67
2018-01-12T02:39:18.492Z,983.69
2018-01-12T02:40:18.405Z,983.69
2018-01-12T02:41:18.322Z,983.66
2018-01-12T02:42:18.238Z,983.64
2018-01-12T02:43:25.793Z,983.69
2018-01-12T02:45:11.437Z,983.70
2018-01-12T02:46:18.937Z,983.65
2018-01-12T02:48:04.579Z,983.73
2018-01-12T02:49:04.445Z,983.74
2018-01-12T02:50:57.680Z,983.75
2018-01-12T02:51:57.593Z,983.77
2018-01-12T02:53:50.877Z,983.76
2018-01-12T02:54:50.742Z,983.76
2018-01-12T02:56:43.980Z,983.73
2018-01-12T02:57:43.894Z,983.73
2018-01-12T02:59:37.177Z,983.75
2018-01-12T03:00:37.055Z,983.72
2018-01-12T03:02:30.281Z,983.72
2018-01-12T03:03:30.197Z,983.73
2018-01-12T03:05:23.477Z,983.72
2018-01-12T03:06:23.344Z,983.75
2018-01-12T03:08:16.629Z,983.72
2018-01-12T03:09:16.485Z,983.73
2018-01-12T03:11:09.721Z,983.74
2018-01-12T03:12:09.634Z,983.73
2018-01-12T03:14:02.921Z,983.74
2018-01-12T03:15:02.787Z,983.75
2018-01-12T03:16:56.029Z,983.69
2018-01-12T03:17:55.940Z,983.73
2018-01-12T03:19:49.227Z,983.68
2018-01-12T03:20:49.093Z,983.73
2018-01-12T03:21:49.008Z,983.74
2018-01-12T03:22:48.924Z,983.72
2018-01-12T03:23:48.841Z,983.70
2018-01-12T03:24:48.757Z,983.70
2018-01-12T03:25:48.672Z,983.73
2018-01-12T03:26:48.589Z,983.71
2018-01-12T03:27:48.504Z,983.75
2018-01-12T03:28:48.422Z,983.76
2018-01-12T03:29:48.387Z,983.79
2018-01-12T03:30:48.253Z,983.80
2018-01-12T03:31:48.168Z,983.84
2018-01-12T03:32:48.085Z,983.81
2018-01-12T03:33:48.005Z,983.80
2018-01-12T03:34:47.918Z,983.80
2018-01-12T03:35:47.834Z,983.81
2018-01-12T03:36:47.750Z,983.79
2018-01-12T03:37:47.667Z,983.84
2018-01-12T03:38:47.582Z,983.84
2018-01-12T03:39:47.497Z,983.86
2018-01-12T03:40:47.415Z,983.87
2018-01-12T03:41:47.331Z,983.84
2018-01-12T03:42:47.251Z,983.83
2018-01-12T03:43:47.162Z,983.85
2018-01-12T03:44:47.088Z,983.85
2018-01-12T03:45:47.009Z,983.87
2018-01-12T03:46:46.912Z,983.83
2018-01-12T03:47:46.827Z,983.84
2018-01-12T03:48:46.742Z,983.84
2018-01-12T03:49:46.661Z,983.81
2018-01-12T03:50:46.575Z,983.81
2018-01-12T03:51:46.491Z,983.83
2018-01-12T03:52:46.408Z,983.79
2018-01-12T03:53:46.324Z,983.76
2018-01-12T03:54:46.242Z,983.78
2018-01-12T03:55:46.156Z,983.75
2018-01-12T03:56:46.072Z,983.79
2018-01-12T03:57:45.989Z,983.79
2018-01-12T03:58:45.904Z,983.80
2018-01-12T03:59:45.822Z,983.79
2018-01-12T04:00:45.738Z,983.80
2018-01-12T04:01:45.653Z,983.77
2018-01-12T04:02:45.569Z,983.79
2018-01-12T04:03:45.485Z,983.77
2018-01-12T04:04:45.403Z,983.78
2018-01-12T04:05:45.317Z,983.81
2018-01-12T04:06:45.236Z,983.83
2018-01-12T04:07:45.149Z,983.83
2018-01-12T04:08:45.068Z,983.86
2018-01-12T04:09:44.983Z,983.89
2018-01-12T04:10:44.899Z,983.89
2018-01-12T04:11:44.815Z,983.88
2018-01-12T04:12:44.730Z,983.90
2018-01-12T04:13:44.647Z,983.96
2018-01-12T04:14:44.563Z,983.91
2018-01-12T04:15:44.480Z,983.94
2018-01-12T04:16:44.394Z,983.92
2018-01-12T04:17:44.320Z,983.91
2018-01-12T04:18:44.227Z,983.95
2018-01-12T04:19:44.145Z,983.92
2018-01-12T04:20:44.062Z,983.90
2018-01-12T04:21:43.978Z,983.93
2018-01-12T04:22:43.891Z,983.94
2018-01-12T04:23:43.810Z,983.92
2018-01-12T04:24:43.723Z,983.94
2018-01-12T04:25:43.641Z,983.96
2018-01-12T04:26:43.557Z,983.93
2018-01-12T04:27:43.474Z,983.99
2018-01-12T04:28:43.391Z,983.94
2018-01-12T04:29:43.306Z,983.96
2018-01-12T04:30:43.220Z,983.96
2018-01-12T04:31:43.137Z,983.96
2018-01-12T04:32:43.056Z,983.97
2018-01-12T04:33:42.969Z,983.96
2018-01-12T04:34:42.886Z,983.98
2018-01-12T04:35:42.802Z,984.00
2018-01-12T04:36:42.717Z,984.02
2018-01-12T04:37:42.635Z,984.03
2018-01-12T04:38:42.554Z,984.03
2018-01-12T04:39:42.468Z,984.03
2018-01-12T04:40:42.383Z,984.03
2018-01-12T04:41:42.300Z,984.03
2018-01-12T04:42:42.215Z,984.05
2018-01-12T04:43:42.131Z,984.04
2018-01-12T04:44:42.048Z,984.06
2018-01-12T04:45:41.966Z,984.03
2018-01-12T04:46:41.879Z,984.03
2018-01-12T04:47:41.797Z,984.03
2018-01-12T04:48:41.710Z,984.01
2018-01-12T04:49:41.628Z,984.04
2018-01-12T04:50:41.545Z,984.05
2018-01-12T04:51:41.458Z,984.05
2018-01-12T04:52:41.375Z,984.04
2018-01-12T04:53:41.292Z,984.05
2018-01-12T04:54:41.206Z,984.04
2018-01-12T04:55:41.122Z,984.10
2018-01-12T04:56:41.048Z,984.09
2018-01-12T04:57:40.957Z,984.10
2018-01-12T04:58:40.873Z,984.09
2018-01-12T04:59:40.789Z,984.08
2018-01-12T05:00:40.705Z,984.09
2018-01-12T05:01:40.620Z,984.05
2018-01-12T05:02:40.536Z,984.05
2018-01-12T05:03:40.454Z,984.12
2018-01-12T05:04:40.368Z,984.12
2018-01-12T05:05:40.284Z,984.09
2018-01-12T05:06:40.203Z,984.07
2018-01-12T05:07:40.116Z,984.08
2018-01-12T05:08:40.035Z,984.09
2018-01-12T05:09:39.952Z,984.09
2018-01-12T05:10:39.863Z,984.11
2018-01-12T05:11:39.781Z,984.12
2018-01-12T05:12:39.702Z,984.12
2018-01-12T05:13:39.622Z,984.10
2018-01-12T05:14:39.536Z,984.10
2018-01-12T05:15:39.445Z,984.14
2018-01-12T05:16:39.367Z,984.13
2018-01-12T05:17:39.279Z,984.12
2018-01-12T05:18:39.194Z,984.14
2018-01-12T05:19:39.110Z,984.15
2018-01-12T05:20:39.026Z,984.15
2018-01-12T05:21:38.944Z,984.20
2018-01-12T05:22:38.858Z,984.23
2018-01-12T05:23:38.771Z,984.18
2018-01-12T05:24:38.688Z,984.24
2018-01-12T05:25:38.609Z,984.21
2018-01-12T05:26:38.524Z,984.26
2018-01-12T05:27:38.445Z,984.24
2018-01-12T05:28:38.354Z,984.28
2018-01-12T05:29:38.269Z,984.25
2018-01-12T05:30:38.274Z,984.29
2018-01-12T05:31:38.101Z,984.28
2018-01-12T05:32:38.018Z,984.29
2018-01-12T05:33:37.936Z,984.27
2018-01-12T05:34:37.854Z,984.28
2018-01-12T05:35:37.765Z,984.31
2018-01-12T05:36:37.692Z,984.30
2018-01-12T05:37:37.599Z,984.29
2018-01-12T05:38:37.514Z,984.29
2018-01-12T05:39:37.431Z,984.33
2018-01-12T05:40:37.358Z,984.31
2018-01-12T05:41:37.268Z,984.33
2018-01-12T05:42:37.179Z,984.33
2018-01-12T05:43:37.096Z,984.35
2018-01-12T05:44:37.013Z,984.37
2018-01-12T05:45:36.968Z,984.37
2018-01-12T05:46:36.848Z,984.36
2018-01-12T05:47:36.758Z,984.35
2018-01-12T05:48:36.677Z,984.37
2018-01-12T05:49:36.592Z,984.40
2018-01-12T05:50:36.508Z,984.40
2018-01-12T05:51:36.424Z,984.41
2018-01-12T05:52:36.343Z,984.43
2018-01-12T05:53:36.257Z,984.42
2018-01-12T05:54:36.212Z,984.38
2018-01-12T05:55:36.090Z,984.40
2018-01-12T05:56:36.005Z,984.45
2018-01-12T05:57:35.921Z,984.41
2018-01-12T05:58:35.841Z,984.47
2018-01-12T05:59:35.754Z,984.48
2018-01-12T06:00:35.672Z,984.48
2018-01-12T06:01:35.589Z,984.48
2018-01-12T06:02:35.504Z,984.52
2018-01-12T06:03:35.418Z,984.49
2018-01-12T06:04:35.338Z,984.51
2018-01-12T06:05:35.253Z,984.48
2018-01-12T06:06:35.168Z,984.50
2018-01-12T06:07:35.084Z,984.55
2018-01-12T06:08:35.082Z,984.56
2018-01-12T06:09:34.918Z,984.56
2018-01-12T06:10:34.834Z,984.58
2018-01-12T06:11:34.749Z,984.56
2018-01-12T06:12:34.666Z,984.59
2018-01-12T06:13:34.582Z,984.57
2018-01-12T06:14:34.499Z,984.57
2018-01-12T06:15:34.414Z,984.57
2018-01-12T06:16:34.332Z,984.56
2018-01-12T06:17:34.251Z,984.58
2018-01-12T06:18:34.164Z,984.55
2018-01-12T06:19:34.125Z,984.60
2018-01-12T06:20:33.995Z,984.56
2018-01-12T06:21:33.912Z,984.57
2018-01-12T06:22:33.828Z,984.58
2018-01-12T06:23:33.746Z,984.58
2018-01-12T06:24:33.661Z,984.58
2018-01-12T06:25:33.576Z,984.59
2018-01-12T06:26:33.492Z,984.63
2018-01-12T06:27:33.407Z,984.60
2018-01-12T06:28:33.325Z,984.64
2018-01-12T06:29:33.245Z,984.62
2018-01-12T06:30:33.156Z,984.62
2018-01-12T06:31:33.073Z,984.64
2018-01-12T06:32:32.991Z,984.64
2018-01-12T06:33:32.915Z,984.62
2018-01-12T06:34:32.823Z,984.64
2018-01-12T06:35:32.739Z,984.65
2018-01-12T06:36:32.672Z,984.66
2018-01-12T06:38:32.506Z,984.69
2018-01-12T06:39:32.415Z,984.69
2018-01-12T06:40:32.364Z,984.75
2018-01-12T06:41:32.236Z,984.73
2018-01-12T06:42:32.153Z,984.76
2018-01-12T06:43:32.069Z,984.75
2018-01-12T06:44:31.983Z,984.74
2018-01-12T06:45:31.901Z,984.77
2018-01-12T06:46:31.817Z,984.75
2018-01-12T06:47:31.734Z,984.76
2018-01-12T06:48:31.649Z,984.79
2018-01-12T06:49:31.566Z,984.77
2018-01-12T06:50:31.482Z,984.80
2018-01-12T06:51:31.397Z,984.86
2018-01-12T06:52:31.316Z,984.87
2018-01-12T06:53:31.256Z,984.85
2018-01-12T06:54:31.144Z,984.90
2018-01-12T06:55:31.063Z,984.89
2018-01-12T06:56:30.978Z,984.92
2018-01-12T06:57:30.897Z,984.92
2018-01-12T06:58:30.811Z,984.96
2018-01-12T06:59:30.727Z,984.95
2018-01-12T07:00:30.641Z,984.99
2018-01-12T07:01:30.558Z,984.99
2018-01-12T07:02:30.485Z,985.03
2018-01-12T07:03:30.391Z,985.03
2018-01-12T07:04:30.308Z,985.04
2018-01-12T07:05:30.223Z,985.03
2018-01-12T07:06:30.138Z,985.02
2018-01-12T07:07:30.057Z,985.03
2018-01-12T07:08:29.973Z,985.02
2018-01-12T07:09:29.890Z,985.03
2018-01-12T07:10:29.805Z,985.05
2018-01-12T07:11:29.721Z,985.08
2018-01-12T07:12:29.637Z,985.14
2018-01-12T07:13:29.554Z,985.08
2018-01-12T07:14:29.469Z,985.10
2018-01-12T07:15:29.386Z,985.13
2018-01-12T07:16:29.302Z,985.14
2018-01-12T07:17:29.219Z,985.15
2018-01-12T07:18:29.139Z,985.16
2018-01-12T07:19:29.051Z,985.18
2018-01-12T07:20:28.968Z,985.15
2018-01-12T07:21:28.883Z,985.16
2018-01-12T07:22:28.799Z,985.15
2018-01-12T07:23:28.716Z,985.19
2018-01-12T07:24:28.630Z,985.21
2018-01-12T07:25:28.548Z,985.23
2018-01-12T07:26:28.463Z,985.22
2018-01-12T07:27:28.381Z,985.23
2018-01-12T07:28:28.431Z,985.21
2018-01-12T07:29:28.215Z,985.26
2018-01-12T07:30:28.127Z,985.29
2018-01-12T07:31:28.043Z,985.26
2018-01-12T07:32:27.961Z,985.29
2018-01-12T07:33:27.877Z,985.31
2018-01-12T07:34:27.793Z,985.31
2018-01-12T07:35:27.709Z,985.34
2018-01-12T07:36:27.626Z,985.35
2018-01-12T07:37:27.542Z,985.35
2018-01-12T07:38:27.457Z,985.34
2018-01-12T07:39:27.376Z,985.40
2018-01-12T07:40:27.293Z,985.39
2018-01-12T07:41:27.209Z,985.41
2018-01-12T07:42:27.125Z,985.41
2018-01-12T07:43:27.043Z,985.42
2018-01-12T07:44:26.962Z,985.44
2018-01-12T07:45:26.873Z,985.46
2018-01-12T07:46:26.786Z,985.50
2018-01-12T07:47:26.703Z,985.45
2018-01-12T07:48:26.619Z,985.48
2018-01-12T07:49:26.536Z,985.49
2018-01-12T07:50:26.455Z,985.49
2018-01-12T07:51:26.368Z,985.48
2018-01-12T07:52:26.283Z,985.50
2018-01-12T07:53:26.202Z,985.49
2018-01-12T07:54:26.118Z,985.50
2018-01-12T07:55:26.038Z,985.50
2018-01-12T07:56:25.949Z,985.49
2018-01-12T07:57:25.865Z,985.51
2018-01-12T07:58:25.786Z,985.53
2018-01-12T07:59:25.700Z,985.54
2018-01-12T08:00:25.615Z,985.56
2018-01-12T08:01:25.532Z,985.55
2018-01-12T08:02:25.446Z,985.55
2018-01-12T08:03:25.367Z,985.57
2018-01-12T08:04:25.341Z,985.58
2018-01-12T08:05:25.199Z,985.56
2018-01-12T08:06:25.110Z,985.58
2018-01-12T08:07:25.027Z,985.58
2018-01-12T08:08:24.943Z,985.60
2018-01-12T08:09:24.863Z,985.58
2018-01-12T08:10:24.776Z,985.59
2018-01-12T08:11:24.692Z,985.60
2018-01-12T08:12:24.608Z,985.58
2018-01-12T08:13:24.526Z,985.60
2018-01-12T08:14:24.440Z,985.63
2018-01-12T08:15:24.361Z,985.60
2018-01-12T08:16:24.273Z,985.61
2018-01-12T08:17:24.190Z,985.63
2018-01-12T08:18:24.107Z,985.64
2018-01-12T08:19:24.022Z,985.65
2018-01-12T08:20:23.938Z,985.67
2018-01-12T08:21:23.857Z,985.69
2018-01-12T08:22:23.772Z,985.65
2018-01-12T08:23:23.687Z,985.66
2018-01-12T08:24:23.604Z,985.64
2018-01-12T08:25:23.531Z,985.65
2018-01-12T08:26:23.435Z,985.65
2018-01-12T08:27:23.352Z,985.65
2018-01-12T08:28:23.271Z,985.68
2018-01-12T08:29:23.187Z,985.69
2018-01-12T08:30:23.101Z,985.67
2018-01-12T08:31:23.053Z,985.70
2018-01-12T08:32:22.936Z,985.72
2018-01-12T08:33:22.893Z,985.73
2018-01-12T08:34:22.766Z,985.73
2018-01-12T08:35:22.680Z,985.75
2018-01-12T08:36:22.596Z,985.77
2018-01-12T08:37:22.517Z,985.76
2018-01-12T08:38:22.431Z,985.76
2018-01-12T08:39:22.346Z,985.79
2018-01-12T08:40:22.261Z,985.82
2018-01-12T08:41:22.178Z,985.77
2018-01-12T08:42:22.098Z,985.81
2018-01-12T08:43:22.013Z,985.81
2018-01-12T08:44:21.945Z,985.81
2018-01-12T08:45:21.842Z,985.86
2018-01-12T08:46:21.758Z,985.83
2018-01-12T08:47:21.674Z,985.88
2018-01-12T08:48:21.591Z,985.89
2018-01-12T08:49:21.509Z,985.90
2018-01-12T08:50:21.424Z,985.91
2018-01-12T08:51:21.340Z,985.93
2018-01-12T08:52:21.255Z,985.93
2018-01-12T08:53:21.174Z,985.94
2018-01-12T08:54:21.087Z,985.98
2018-01-12T08:55:21.006Z,985.94
2018-01-12T08:56:20.921Z,985.97
2018-01-12T08:57:20.837Z,985.92
2018-01-12T08:58:20.756Z,985.94
2018-01-12T08:59:20.669Z,985.93
2018-01-12T09:00:20.595Z,985.98
2018-01-12T09:01:20.501Z,985.98
2018-01-12T09:02:20.420Z,986.00
2018-01-12T09:03:20.335Z,986.03
2018-01-12T09:04:20.251Z,986.01
2018-01-12T09:05:20.172Z,986.00
2018-01-12T09:06:20.083Z,986.05
2018-01-12T09:07:20.001Z,986.06
2018-01-12T09:08:19.918Z,986.05
2018-01-12T09:09:19.833Z,986.09
2018-01-12T09:10:19.751Z,986.07
2018-01-12T09:11:19.665Z,986.08
2018-01-12T09:12:19.584Z,986.08
2018-01-12T09:13:19.499Z,986.05
2018-01-12T09:14:19.415Z,986.06
2018-01-12T09:15:19.334Z,986.03
2018-01-12T09:16:19.279Z,986.01
2018-01-12T09:17:19.169Z,986.02
2018-01-12T09:18:19.081Z,986.05
2018-01-12T09:19:18.998Z,986.05
2018-01-12T09:20:18.916Z,986.08
2018-01-12T09:21:18.831Z,986.07
2018-01-12T09:22:18.749Z,986.09
2018-01-12T09:23:18.665Z,986.08
2018-01-12T09:24:18.579Z,986.13
2018-01-12T09:25:18.498Z,986.15
2018-01-12T09:26:18.413Z,986.15
2018-01-12T09:27:18.330Z,986.19
2018-01-12T09:28:18.246Z,986.17
2018-01-12T09:29:18.164Z,986.16
2018-01-12T09:30:18.079Z,986.12
2018-01-12T09:31:17.994Z,986.14
2018-01-12T09:32:17.913Z,986.15
2018-01-12T09:33:17.832Z,986.17
2018-01-12T09:34:17.745Z,986.18
2018-01-12T09:35:17.662Z,986.16
2018-01-12T09:36:17.577Z,986.18
2018-01-12T09:37:17.495Z,986.21
2018-01-12T09:38:17.411Z,986.21
2018-01-12T09:39:17.328Z,986.22
2018-01-12T09:40:17.245Z,986.21
2018-01-12T09:41:17.163Z,986.24
2018-01-12T09:42:17.079Z,986.22
2018-01-12T09:43:17.009Z,986.25
2018-01-12T09:44:16.910Z,986.21
2018-01-12T09:45:16.828Z,986.24
2018-01-12T09:46:16.741Z,986.23
2018-01-12T09:47:16.659Z,986.23
2018-01-12T09:48:16.578Z,986.24
2018-01-12T09:49:16.501Z,986.22
2018-01-12T09:50:16.410Z,986.21
2018-01-12T09:51:16.326Z,986.20
2018-01-12T09:52:16.242Z,986.21
2018-01-12T09:53:16.161Z,986.23
2018-01-12T09:54:16.075Z,986.21
2018-01-12T09:55:15.991Z,986.23
2018-01-12T09:56:15.911Z,986.27
2018-01-12T09:57:15.828Z,986.24
2018-01-12T09:58:15.742Z,986.25
2018-01-12T09:59:15.659Z,986.20
2018-01-12T10:00:15.574Z,986.19
2018-01-12T10:01:15.490Z,986.23
2018-01-12T10:02:15.408Z,986.22
2018-01-12T10:03:15.333Z,986.23
2018-01-12T10:04:15.242Z,986.17
2018-01-12T10:05:15.162Z,986.23
2018-01-12T10:06:15.074Z,986.21
2018-01-12T10:07:14.991Z,986.14
2018-01-12T10:08:14.909Z,986.19
2018-01-12T10:09:14.829Z,986.17
2018-01-12T10:10:14.742Z,986.18
2018-01-12T10:11:14.660Z,986.17
2018-01-12T10:12:14.574Z,986.14
2018-01-12T10:13:14.492Z,986.14
2018-01-12T10:14:14.408Z,986.17
2018-01-12T10:15:14.388Z,986.17
2018-01-12T10:16:14.250Z,986.13
2018-01-12T10:17:14.159Z,986.15
2018-01-12T10:18:14.074Z,986.18
2018-01-12T10:19:13.992Z,986.19
2018-01-12T10:20:13.910Z,986.19
2018-01-12T10:21:13.827Z,986.22
2018-01-12T10:22:13.779Z,986.23
2018-01-12T10:23:13.663Z,986.25
2018-01-12T10:24:13.578Z,986.22
2018-01-12T10:25:13.495Z,986.22
2018-01-12T10:26:13.415Z,986.22
2018-01-12T10:27:13.330Z,986.21
2018-01-12T10:28:13.246Z,986.18
2018-01-12T10:29:13.169Z,986.20
2018-01-12T10:30:13.079Z,986.20
2018-01-12T10:31:12.996Z,986.20
2018-01-12T10:32:12.926Z,986.19
2018-01-12T10:33:12.834Z,986.21
2018-01-12T10:34:12.748Z,986.24
2018-01-12T10:35:12.665Z,986.25
2018-01-12T10:36:12.582Z,986.19
2018-01-12T10:37:12.498Z,986.22
2018-01-12T10:38:12.415Z,986.20
2018-01-12T10:39:12.377Z,986.16
2018-01-12T10:40:12.250Z,986.18
2018-01-12T10:41:12.168Z,986.19
2018-01-12T10:42:12.087Z,986.17
2018-01-12T10:43:12.005Z,986.19
2018-01-12T10:44:11.917Z,986.23
2018-01-12T10:45:11.841Z,986.22
2018-01-12T10:46:11.751Z,986.22
2018-01-12T10:47:11.670Z,986.26
2018-01-12T10:48:11.586Z,986.25
2018-01-12T10:49:11.503Z,986.24
2018-01-12T10:50:11.421Z,986.24
2018-01-12T10:51:11.339Z,986.26
2018-01-12T10:52:11.254Z,986.20
2018-01-12T10:53:11.176Z,986.22
2018-01-12T10:54:11.086Z,986.23
2018-01-12T10:55:11.008Z,986.21
2018-01-12T10:56:10.922Z,986.18
2018-01-12T10:57:10.841Z,986.17
2018-01-12T10:58:10.756Z,986.19
2018-01-12T10:59:10.675Z,986.19
2018-01-12T11:00:10.592Z,986.16
2018-01-12T11:01:10.511Z,986.16
2018-01-12T11:02:10.426Z,986.18
2018-01-12T11:03:10.346Z,986.16
2018-01-12T11:04:10.261Z,986.15
2018-01-12T11:05:10.179Z,986.18
2018-01-12T11:06:10.096Z,986.18
2018-01-12T11:07:10.012Z,986.16
2018-01-12T11:08:09.931Z,986.15
2018-01-12T11:09:09.846Z,986.14
2018-01-12T11:10:09.763Z,986.13
2018-01-12T11:11:09.681Z,986.17
2018-01-12T11:12:09.598Z,986.16
2018-01-12T11:13:09.516Z,986.17
2018-01-12T11:14:09.434Z,986.15
2018-01-12T11:15:09.349Z,986.11
2018-01-12T11:16:09.266Z,986.11
2018-01-12T11:17:09.183Z,986.10
2018-01-12T11:18:09.101Z,986.09
2018-01-12T11:19:09.017Z,986.08
2018-01-12T11:20:08.938Z,986.08
2018-01-12T11:21:08.852Z,986.08
2018-01-12T11:22:08.770Z,986.10
2018-01-12T11:23:08.685Z,986.12
2018-01-12T11:24:08.602Z,986.08
2018-01-12T11:25:08.521Z,986.08
2018-01-12T11:26:08.436Z,986.04
2018-01-12T11:27:08.358Z,986.06
2018-01-12T11:28:08.271Z,986.07
2018-01-12T11:29:08.189Z,986.04
2018-01-12T11:30:08.108Z,986.04
2018-01-12T11:31:08.027Z,986.02
2018-01-12T11:32:07.940Z,986.05
2018-01-12T11:33:07.858Z,986.02
2018-01-12T11:34:07.776Z,986.03
2018-01-12T11:35:07.690Z,986.05
2018-01-12T11:36:07.608Z,986.06
2018-01-12T11:37:07.526Z,986.03
2018-01-12T11:38:07.444Z,986.06
2018-01-12T11:39:07.358Z,986.01
2018-01-12T11:40:07.276Z,986.03
2018-01-12T11:41:07.193Z,986.03
2018-01-12T11:42:07.113Z,986.00
2018-01-12T11:43:07.029Z,985.96
2018-01-12T11:44:06.947Z,986.00
2018-01-12T11:45:06.861Z,986.01
2018-01-12T11:46:06.782Z,986.01
2018-01-12T11:47:06.773Z,985.96
2018-01-12T11:48:06.613Z,985.95
2018-01-12T11:49:06.529Z,985.96
2018-01-12T11:50:06.451Z,985.91
2018-01-12T11:51:06.367Z,985.94
2018-01-12T11:52:06.280Z,985.94
2018-01-12T11:53:06.200Z,985.97
2018-01-12T11:54:06.116Z,985.93
2018-01-12T11:55:06.031Z,985.94
2018-01-12T11:56:05.952Z,985.91
2018-01-12T11:57:05.867Z,985.95
2018-01-12T11:58:05.782Z,985.91
2018-01-12T11:59:05.699Z,985.91
2018-01-12T12:00:05.620Z,985.91
2018-01-12T12:01:05.553Z,985.90
2018-01-12T12:02:05.453Z,985.88
2018-01-12T12:03:05.371Z,985.88
2018-01-12T12:04:05.286Z,985.87
2018-01-12T12:05:05.201Z,985.86
2018-01-12T12:06:05.120Z,985.88
2018-01-12T12:07:05.066Z,985.86
2018-01-12T12:08:04.954Z,985.88
2018-01-12T12:09:04.870Z,985.88
2018-01-12T12:10:04.788Z,985.87
2018-01-12T12:11:04.749Z,985.84
2018-01-12T12:12:04.622Z,985.84
2018-01-12T12:13:04.538Z,985.79
2018-01-12T12:14:04.460Z,985.79
2018-01-12T12:15:04.371Z,985.79
2018-01-12T12:16:04.301Z,985.80
2018-01-12T12:17:04.206Z,985.79
2018-01-12T12:18:04.122Z,985.83
2018-01-12T12:19:04.042Z,985.79
2018-01-12T12:20:03.958Z,985.75
2018-01-12T12:21:03.874Z,985.77
2018-01-12T12:22:03.790Z,985.76
2018-01-12T12:23:03.708Z,985.79
2018-01-12T12:24:03.627Z,985.75
2018-01-12T12:25:03.544Z,985.78
2018-01-12T12:26:03.716Z,985.79
2018-01-12T12:27:03.377Z,985.73
2018-01-12T12:28:03.784Z,985.78
2018-01-12T12:29:03.277Z,985.77
2018-01-12T12:30:03.532Z,985.75
2018-01-12T12:31:03.089Z,985.75
2018-01-12T12:32:03.023Z,985.75
2018-01-12T12:33:02.985Z,985.73
2018-01-12T12:34:02.849Z,985.70
2018-01-12T12:35:02.716Z,985.73
2018-01-12T12:36:02.855Z,985.72
2018-01-12T12:37:10.212Z,985.74
2018-01-12T12:38:56.844Z,985.71
2018-01-12T12:39:56.709Z,985.71
2018-01-12T12:40:56.626Z,985.72