createdAt,value
2022-12-23T00:00:54.726Z,25.67
2022-12-23T00:03:24.211Z,18.55
2022-12-23T00:05:52.529Z,17.23
2022-12-23T00:08:21.661Z,14.38
2022-12-23T00:10:51.065Z,13.38
2022-12-23T00:16:16.267Z,10.88
2022-12-23T00:18:44.630Z,11.35
2022-12-23T00:21:17.784Z,12.15
2022-12-23T00:23:47.890Z,11.50
2022-12-23T00:26:21.874Z,11.13
2022-12-23T00:28:49.937Z,12.05
2022-12-23T00:31:19.057Z,37.00
2022-12-23T00:33:49.356Z,25.17
2022-12-23T00:36:28.785Z,11.35
2022-12-23T00:39:18.742Z,11.70
2022-12-23T00:42:04.886Z,9.75
2022-12-23T00:44:32.768Z,9.07
2022-12-23T00:47:00.865Z,8.95
2022-12-23T00:49:43.114Z,8.38
2022-12-23T00:52:14.157Z,8.55
2022-12-23T00:54:43.044Z,8.45
2022-12-23T00:57:11.801Z,8.43
2022-12-23T00:59:39.235Z,8.20
2022-12-23T01:02:25.190Z,8.25
2022-12-23T01:05:10.978Z,6.82
2022-12-23T01:07:38.434Z,6.78
2022-12-23T01:10:06.204Z,7.15
2022-12-23T01:12:33.527Z,8.13
2022-12-23T01:15:02.077Z,7.97
2022-12-23T01:17:30.052Z,7.60
2022-12-23T01:19:57.600Z,7.78
2022-12-23T01:22:25.867Z,7.07
2022-12-23T01:24:53.154Z,7.00
2022-12-23T01:27:20.443Z,7.55
2022-12-23T01:29:48.182Z,7.47
2022-12-23T01:32:15.543Z,7.07
2022-12-23T01:34:53.980Z,7.35
2022-12-23T01:37:21.906Z,6.65
2022-12-23T01:39:49.297Z,6.72
2022-12-23T01:42:38.505Z,6.20
2022-12-23T01:45:16.358Z,7.28
2022-12-23T01:47:55.751Z,6.45
2022-12-23T01:50:40.894Z,6.60
2022-12-23T01:53:27.245Z,7.68
2022-12-23T01:56:03.127Z,6.75
2022-12-23T01:58:40.683Z,6.35
2022-12-23T02:01:47.694Z,6.07
2022-12-23T02:04:21.158Z,5.85
2022-12-23T02:07:09.298Z,5.45
2022-12-23T02:09:39.363Z,4.82
2022-12-23T02:12:25.161Z,5.50
2022-12-23T02:15:46.617Z,4.97
2022-12-23T02:19:01.312Z,5.18
2022-12-23T02:21:42.538Z,5.60
2022-12-23T02:24:35.407Z,5.30
2022-12-23T02:27:13.061Z,5.95
2022-12-23T02:30:20.995Z,5.40
2022-12-23T02:33:16.305Z,5.78
2022-12-23T02:35:52.294Z,5.68
2022-12-23T02:38:25.468Z,5.43
2022-12-23T02:41:07.021Z,6.20
2022-12-23T02:43:49.389Z,6.15
2022-12-23T02:46:26.405Z,5.88
2022-12-23T02:48:55.771Z,5.25
2022-12-23T02:51:28.307Z,5.05
2022-12-23T02:54:01.437Z,5.10
2022-12-23T02:56:32.275Z,5.35
2022-12-23T02:59:19.176Z,5.25
2022-12-23T03:01:47.650Z,5.47
2022-12-23T03:04:15.347Z,5.10
2022-12-23T03:06:46.229Z,5.03
2022-12-23T03:09:37.333Z,4.68
2022-12-23T03:12:50.448Z,4.60
2022-12-23T03:15:26.971Z,5.25
2022-12-23T03:18:50.225Z,4.82
2022-12-23T03:21:24.660Z,4.28
2022-12-23T03:23:59.456Z,3.92
2022-12-23T03:26:39.620Z,4.05
2022-12-23T03:29:26.590Z,3.90
2022-12-23T03:31:58.765Z,4.65
2022-12-23T03:34:31.073Z,4.07
2022-12-23T03:37:03.134Z,3.80
2022-12-23T03:39:36.825Z,4.43
2022-12-23T03:42:16.345Z,4.20
2022-12-23T03:45:19.071Z,4.15
2022-12-23T03:47:44.831Z,4.43
2022-12-23T03:50:14.555Z,5.05
2022-12-23T03:53:10.960Z,5.55
2022-12-23T03:55:43.256Z,4.90
2022-12-23T04:00:52.846Z,5.30
2022-12-23T04:03:35.823Z,5.40
2022-12-23T04:06:10.883Z,5.75
2022-12-23T04:08:39.815Z,5.70
2022-12-23T04:11:07.613Z,6.22
2022-12-23T04:13:35.215Z,6.18
2022-12-23T04:16:04.019Z,6.93
2022-12-23T04:18:31.454Z,8.55
2022-12-23T04:20:58.999Z,8.55
2022-12-23T04:23:26.301Z,7.57
2022-12-23T04:25:53.968Z,8.70
2022-12-23T04:28:21.423Z,9.30
2022-12-23T04:30:49.818Z,7.57
2022-12-23T04:33:17.086Z,6.80
2022-12-23T04:35:44.559Z,6.45
2022-12-23T04:38:11.908Z,4.95
2022-12-23T04:40:39.231Z,5.55
2022-12-23T04:43:06.639Z,5.50
2022-12-23T04:45:34.002Z,5.40
2022-12-23T04:48:01.261Z,5.90
2022-12-23T04:50:28.712Z,5.18
2022-12-23T04:52:56.074Z,4.53
2022-12-23T04:55:23.493Z,4.50
2022-12-23T04:57:50.938Z,4.40
2022-12-23T05:00:18.737Z,4.38
2022-12-23T05:02:46.189Z,4.50
2022-12-23T05:05:13.676Z,7.72
2022-12-23T05:07:41.029Z,8.32
2022-12-23T05:10:09.519Z,7.85
2022-12-23T05:12:37.023Z,10.25
2022-12-23T05:15:04.500Z,12.32
2022-12-23T05:17:31.813Z,9.27
2022-12-23T05:19:59.257Z,9.20
2022-12-23T05:22:26.824Z,8.02
2022-12-23T05:24:54.277Z,6.45
2022-12-23T05:27:21.572Z,5.50
2022-12-23T05:29:48.982Z,6.50
2022-12-23T05:32:16.269Z,5.53
2022-12-23T05:34:43.812Z,5.50
2022-12-23T05:37:11.140Z,5.90
2022-12-23T05:39:38.532Z,7.05
2022-12-23T05:42:06.201Z,8.82
2022-12-23T05:44:33.599Z,9.27
2022-12-23T05:47:00.948Z,12.73
2022-12-23T05:49:28.330Z,13.05
2022-12-23T05:51:55.611Z,8.40
2022-12-23T05:54:24.462Z,24.58
2022-12-23T05:56:51.712Z,9.00
2022-12-23T05:59:19.167Z,5.90
2022-12-23T06:01:46.692Z,10.10
2022-12-23T06:04:14.068Z,9.60
2022-12-23T06:06:41.563Z,8.13
2022-12-23T06:09:09.842Z,8.35
2022-12-23T06:11:37.475Z,7.53
2022-12-23T06:14:06.370Z,7.38
2022-12-23T06:16:34.336Z,7.85
2022-12-23T06:19:01.633Z,8.10
2022-12-23T06:21:28.969Z,21.42
2022-12-23T06:23:56.397Z,9.10
2022-12-23T06:26:23.897Z,6.45
2022-12-23T06:28:51.375Z,9.60
2022-12-23T06:31:18.889Z,9.63
2022-12-23T06:33:46.375Z,6.90
2022-12-23T06:36:13.776Z,6.40
2022-12-23T06:38:41.319Z,6.03
2022-12-23T06:41:09.940Z,9.57
2022-12-23T06:43:37.449Z,6.53
2022-12-23T06:46:05.010Z,6.75
2022-12-23T06:48:32.666Z,3.80
2022-12-23T06:51:00.048Z,3.55
2022-12-23T06:53:27.499Z,3.50
2022-12-23T06:56:02.182Z,3.20
2022-12-23T06:58:30.386Z,3.75
2022-12-23T07:00:59.716Z,2.95
2022-12-23T07:03:27.134Z,2.72
2022-12-23T07:05:58.318Z,3.28
2022-12-23T07:08:25.720Z,2.72
2022-12-23T07:11:01.951Z,2.83
2022-12-23T07:13:31.202Z,3.20
2022-12-23T07:15:59.843Z,3.28
2022-12-23T07:18:27.385Z,2.55
2022-12-23T07:21:00.336Z,2.47
2022-12-23T07:25:55.979Z,3.00
2022-12-23T07:28:24.027Z,3.50
2022-12-23T07:30:52.114Z,3.08
2022-12-23T07:33:19.472Z,4.00
2022-12-23T07:35:48.017Z,4.00
2022-12-23T07:38:16.114Z,4.90
2022-12-23T07:40:45.292Z,5.95
2022-12-23T07:43:21.270Z,5.40
2022-12-23T07:45:51.335Z,5.50
2022-12-23T07:48:28.857Z,6.60
2022-12-23T07:51:04.169Z,5.80
2022-12-23T07:53:31.607Z,6.07
2022-12-23T07:55:58.974Z,6.22
2022-12-23T07:58:26.704Z,5.80
2022-12-23T08:01:08.248Z,6.88
2022-12-23T08:03:39.201Z,5.57
2022-12-23T08:06:09.933Z,5.32
2022-12-23T08:08:37.950Z,5.70
2022-12-23T08:11:07.963Z,5.90
2022-12-23T08:13:38.088Z,7.70
2022-12-23T08:16:12.014Z,7.47
2022-12-23T08:18:41.505Z,6.90
2022-12-23T08:21:19.442Z,6.65
2022-12-23T08:23:48.476Z,6.90
2022-12-23T08:26:24.038Z,5.90
2022-12-23T08:28:53.718Z,5.35
2022-12-23T08:31:49.051Z,5.97
2022-12-23T08:34:17.091Z,6.00
2022-12-23T08:36:44.449Z,7.22
2022-12-23T08:39:12.306Z,6.40
2022-12-23T08:41:42.735Z,6.63
2022-12-23T08:44:10.852Z,21.77
2022-12-23T08:46:39.087Z,10.88
2022-12-23T08:49:07.688Z,7.22
2022-12-23T08:51:36.357Z,23.15
2022-12-23T08:54:04.604Z,10.02
2022-12-23T08:56:39.518Z,5.88
2022-12-23T08:59:09.339Z,5.93
2022-12-23T09:01:41.040Z,4.72
2022-12-23T09:04:09.653Z,5.28
2022-12-23T09:06:41.734Z,6.50
2022-12-23T09:09:11.805Z,5.00
2022-12-23T09:11:39.795Z,4.47
2022-12-23T09:14:08.919Z,5.35
2022-12-23T09:16:36.543Z,6.05
2022-12-23T09:19:04.953Z,5.20
2022-12-23T09:21:32.467Z,5.05
2022-12-23T09:23:59.824Z,4.95
2022-12-23T09:26:30.204Z,4.90
2022-12-23T09:28:58.169Z,5.00
2022-12-23T09:31:29.270Z,4.28
2022-12-23T09:34:01.745Z,3.85
2022-12-23T09:36:30.143Z,5.00
2022-12-23T09:38:58.723Z,6.68
2022-12-23T09:41:38.607Z,5.65
2022-12-23T09:44:15.050Z,5.47
2022-12-23T09:46:51.759Z,2.40
2022-12-23T09:49:22.453Z,3.20
2022-12-23T09:51:54.250Z,3.05
2022-12-23T09:58:15.985Z,9.45
2022-12-23T10:01:13.213Z,4.90
2022-12-23T10:04:10.280Z,6.22
2022-12-23T10:06:40.408Z,5.45
2022-12-23T10:09:10.396Z,5.47
2022-12-23T10:11:44.119Z,3.35
2022-12-23T10:14:25.218Z,2.50
2022-12-23T10:17:05.363Z,4.82
2022-12-23T10:19:42.255Z,5.63
2022-12-23T10:22:35.314Z,4.75
2022-12-23T10:25:05.805Z,4.40
2022-12-23T10:27:34.813Z,4.15
2022-12-23T10:30:34.277Z,3.75
2022-12-23T10:33:22.188Z,4.15
2022-12-23T10:35:55.767Z,3.50
2022-12-23T10:38:46.924Z,3.50
2022-12-23T10:41:48.669Z,4.38
2022-12-23T10:44:32.209Z,3.10
2022-12-23T10:47:19.942Z,2.60
2022-12-23T10:49:53.495Z,3.95
2022-12-23T10:52:28.427Z,3.78
2022-12-23T10:54:55.772Z,8.68
2022-12-23T10:57:24.929Z,2.50
2022-12-23T10:59:52.553Z,2.10
2022-12-23T11:02:48.785Z,3.50
2022-12-23T11:05:21.196Z,42.92
2022-12-23T11:07:48.748Z,2.90
2022-12-23T11:10:26.023Z,2.60
2022-12-23T11:12:54.403Z,2.38
2022-12-23T11:15:40.465Z,3.00
2022-12-23T11:18:14.812Z,3.03
2022-12-23T11:20:44.917Z,4.70
2022-12-23T11:23:30.454Z,3.78
2022-12-23T11:26:03.467Z,14.88
2022-12-23T11:28:32.936Z,3.92
2022-12-23T11:31:30.753Z,3.88
2022-12-23T11:34:07.801Z,10.43
2022-12-23T11:36:35.710Z,4.40
2022-12-23T11:39:13.158Z,4.28
2022-12-23T11:41:49.835Z,8.32
2022-12-23T11:44:23.127Z,5.10
2022-12-23T11:46:50.870Z,5.10
2022-12-23T11:49:27.611Z,41.92
2022-12-23T11:52:17.259Z,21.67
2022-12-23T11:54:54.759Z,6.53
2022-12-23T11:57:39.486Z,3.47
2022-12-23T12:00:18.731Z,3.72
2022-12-23T12:02:50.976Z,4.80
2022-12-23T12:05:33.033Z,3.22
2022-12-23T12:08:11.727Z,6.90
2022-12-23T12:10:40.651Z,36.70
2022-12-23T12:13:28.811Z,7.10
2022-12-23T12:16:11.557Z,18.35
2022-12-23T12:18:43.080Z,9.25
2022-12-23T12:21:48.176Z,10.40
2022-12-23T12:25:02.882Z,7.43
2022-12-23T12:27:39.994Z,27.80
2022-12-23T12:30:17.964Z,14.80
2022-12-23T12:32:57.206Z,6.22
2022-12-23T12:36:30.222Z,58.65
2022-12-23T12:39:01.779Z,52.55
2022-12-23T12:41:42.714Z,18.95
2022-12-23T12:44:56.460Z,17.42
2022-12-23T12:47:59.954Z,2.72
2022-12-23T12:50:39.787Z,19.00
2022-12-23T12:53:18.889Z,9.07
2022-12-23T12:55:52.773Z,10.23
2022-12-23T12:58:22.905Z,32.22
2022-12-23T13:01:15.408Z,13.20
2022-12-23T13:04:04.926Z,11.18
2022-12-23T13:06:40.420Z,25.83
2022-12-23T13:10:11.118Z,7.28
2022-12-23T13:23:10.191Z,8.65
2022-12-23T13:36:33.352Z,186.23
2022-12-23T13:39:14.904Z,57.95
2022-12-23T13:41:59.896Z,16.00
2022-12-23T13:44:41.874Z,32.25
2022-12-23T13:47:52.407Z,12.25
2022-12-23T13:50:47.357Z,8.30
2022-12-23T13:53:26.078Z,15.63
2022-12-23T13:56:12.104Z,11.95
2022-12-23T13:58:41.010Z,27.63
2022-12-23T14:01:13.206Z,18.77
2022-12-23T14:03:41.226Z,5.43
2022-12-23T14:06:41.155Z,6.50
2022-12-23T14:09:17.010Z,7.32
2022-12-23T14:11:47.076Z,5.70
2022-12-23T14:14:22.343Z,9.57
2022-12-23T14:17:06.077Z,11.55
2022-12-23T14:20:24.402Z,2.83
2022-12-23T14:23:18.911Z,2.05
2022-12-23T14:26:17.219Z,2.17
2022-12-23T14:29:12.251Z,2.67
2022-12-23T14:31:46.408Z,2.55
2022-12-23T14:34:20.397Z,3.70
2022-12-23T14:37:15.919Z,8.68
2022-12-23T14:39:44.464Z,5.25
2022-12-23T14:42:22.386Z,3.33
2022-12-23T14:44:50.656Z,2.70
2022-12-23T14:47:40.349Z,2.80
2022-12-23T14:50:33.215Z,2.95
2022-12-23T14:53:02.815Z,3.17
2022-12-23T14:55:31.469Z,3.45
2022-12-23T14:58:20.515Z,2.88
2022-12-23T15:00:50.053Z,2.95
2022-12-23T15:03:19.708Z,3.50
2022-12-23T15:05:51.413Z,2.72
2022-12-23T15:08:33.323Z,5.43
2022-12-23T15:11:00.896Z,3.25
2022-12-23T15:13:29.951Z,4.22
2022-12-23T15:16:01.707Z,3.95
2022-12-23T15:18:29.844Z,2.72
2022-12-23T15:21:10.792Z,2.53
2022-12-23T15:23:38.173Z,3.85
2022-12-23T15:26:05.613Z,4.10
2022-12-23T15:28:37.916Z,3.47
2022-12-23T15:31:06.440Z,8.35
2022-12-23T15:34:02.066Z,4.80
2022-12-23T15:36:37.065Z,3.75
2022-12-23T15:39:10.969Z,3.85
2022-12-23T15:41:46.047Z,3.17
2022-12-23T15:44:22.109Z,4.53
2022-12-23T15:46:50.926Z,5.20
2022-12-23T15:49:21.049Z,21.40
2022-12-23T15:52:08.536Z,7.82
2022-12-23T15:54:54.502Z,5.18
2022-12-23T15:57:26.489Z,3.97
2022-12-23T15:59:54.571Z,2.97
2022-12-23T16:05:28.331Z,3.13
2022-12-23T16:08:14.180Z,6.93
2022-12-23T16:10:42.540Z,15.13
2022-12-23T16:13:21.223Z,25.10
2022-12-23T16:15:48.776Z,31.58
2022-12-23T16:18:32.986Z,19.00
2022-12-23T16:21:03.325Z,6.30
2022-12-23T16:23:36.704Z,7.50
2022-12-23T16:26:04.597Z,7.78
2022-12-23T16:28:41.242Z,5.82
2022-12-23T16:31:11.745Z,9.70
2022-12-23T16:33:48.458Z,6.85
2022-12-23T16:36:28.000Z,5.20
2022-12-23T16:39:07.674Z,5.00
2022-12-23T16:41:35.773Z,4.70
2022-12-23T16:44:03.709Z,4.90
2022-12-23T16:46:44.053Z,4.70
2022-12-23T16:49:16.799Z,5.60
2022-12-23T16:51:44.479Z,3.55
2022-12-23T16:54:20.482Z,11.70
2022-12-23T16:56:53.202Z,10.75
2022-12-23T16:59:21.285Z,9.43
2022-12-23T17:01:49.753Z,8.65
2022-12-23T17:04:17.285Z,8.20
2022-12-23T17:06:46.751Z,9.95
2022-12-23T17:09:14.583Z,8.35
2022-12-23T17:11:43.582Z,8.32
2022-12-23T17:14:22.359Z,7.30
2022-12-23T17:16:50.008Z,7.80
2022-12-23T17:19:25.236Z,9.10
2022-12-23T17:22:01.318Z,8.30
2022-12-23T17:24:29.017Z,5.82
2022-12-23T17:27:00.038Z,6.60
2022-12-23T17:29:28.494Z,5.40
2022-12-23T17:31:55.895Z,5.13
2022-12-23T17:34:24.590Z,4.18
2022-12-23T17:36:53.293Z,3.70
2022-12-23T17:39:21.457Z,2.40
2022-12-23T17:41:49.394Z,2.85
2022-12-23T17:44:19.019Z,2.35
2022-12-23T17:46:47.077Z,2.63
2022-12-23T17:49:14.577Z,3.28
2022-12-23T17:51:42.693Z,2.78
2022-12-23T17:54:23.279Z,2.67
2022-12-23T17:56:51.316Z,3.25
2022-12-23T17:59:18.963Z,5.68
2022-12-23T18:01:46.951Z,4.72
2022-12-23T18:04:14.401Z,6.68
2022-12-23T18:06:41.926Z,12.35
2022-12-23T18:09:09.352Z,6.97
2022-12-23T18:11:42.934Z,6.22
2022-12-23T18:14:20.028Z,4.60
2022-12-23T18:16:47.513Z,16.60
2022-12-23T18:19:20.318Z,9.30
2022-12-23T18:21:48.319Z,19.17
2022-12-23T18:24:16.055Z,28.83
2022-12-23T18:26:44.051Z,20.85
2022-12-23T18:29:11.412Z,11.13
2022-12-23T18:31:51.029Z,13.90
2022-12-23T18:34:20.529Z,9.77
2022-12-23T18:36:48.648Z,41.42
2022-12-23T18:39:16.190Z,52.72
2022-12-23T18:41:43.793Z,25.63
2022-12-23T18:44:20.873Z,44.42
2022-12-23T18:46:49.264Z,29.45
2022-12-23T18:49:18.155Z,12.68
2022-12-23T18:51:46.489Z,10.45
2022-12-23T18:54:15.143Z,9.07
2022-12-23T18:56:43.316Z,8.88
2022-12-23T18:59:18.593Z,16.30
2022-12-23T19:01:47.660Z,48.63
2022-12-23T19:04:15.169Z,45.28
2022-12-23T19:06:42.603Z,45.00
2022-12-23T19:09:24.216Z,103.72
2022-12-23T19:11:53.589Z,39.85
2022-12-23T19:14:23.356Z,14.95
2022-12-23T19:16:52.369Z,13.07
2022-12-23T19:19:20.590Z,15.75
2022-12-23T19:21:47.888Z,39.35
2022-12-23T19:24:15.247Z,100.57
2022-12-23T19:26:42.532Z,256.65
2022-12-23T19:29:09.999Z,44.95
2022-12-23T19:31:37.444Z,24.75
2022-12-23T19:34:08.258Z,40.63
2022-12-23T19:36:40.359Z,131.32
2022-12-23T19:39:16.561Z,56.40
2022-12-23T19:41:44.865Z,54.00
2022-12-23T19:44:12.103Z,27.70
2022-12-23T19:46:39.663Z,37.47
2022-12-23T19:49:07.099Z,52.70
2022-12-23T19:51:34.485Z,14.85
2022-12-23T19:54:02.087Z,36.47
2022-12-23T19:56:30.650Z,38.88
2022-12-23T19:58:58.099Z,64.22
2022-12-23T20:01:26.826Z,35.08
2022-12-23T20:03:56.272Z,48.30
2022-12-23T20:06:27.541Z,57.05
2022-12-23T20:09:00.274Z,78.60
2022-12-23T20:11:32.170Z,84.70
2022-12-23T20:14:00.870Z,98.40
2022-12-23T20:16:30.396Z,158.25
2022-12-23T20:18:58.177Z,280.35
2022-12-23T20:21:26.357Z,113.72
2022-12-23T20:23:55.691Z,76.07
2022-12-23T20:26:24.109Z,173.13
2022-12-23T20:28:51.887Z,196.35
2022-12-23T20:31:25.806Z,122.95
2022-12-23T20:33:54.691Z,32.85
2022-12-23T20:36:25.848Z,249.38
2022-12-23T20:38:53.621Z,230.18
2022-12-23T20:41:27.285Z,132.73
2022-12-23T20:44:32.397Z,135.35
2022-12-23T20:46:42.695Z,343.80
2022-12-23T20:49:10.109Z,60.05
2022-12-23T20:51:37.449Z,22.55
2022-12-23T20:54:05.004Z,72.90
2022-12-23T20:56:32.634Z,71.47
2022-12-23T20:59:00.592Z,63.60
2022-12-23T21:01:38.314Z,79.63
2022-12-23T21:04:15.999Z,30.50
2022-12-23T21:06:44.708Z,24.08
2022-12-23T21:09:15.111Z,24.75
2022-12-23T21:11:44.980Z,15.55
2022-12-23T21:14:13.259Z,7.90
2022-12-23T21:16:41.072Z,11.25
2022-12-23T21:19:13.265Z,103.50
2022-12-23T21:21:40.623Z,176.93
2022-12-23T21:24:08.042Z,108.15
2022-12-23T21:26:36.325Z,83.43
2022-12-23T21:29:05.826Z,45.72
2022-12-23T21:31:36.942Z,34.83
2022-12-23T21:34:04.992Z,15.88
2022-12-23T21:36:37.205Z,9.20
2022-12-23T21:39:06.643Z,8.38
2022-12-23T21:41:41.357Z,11.60
2022-12-23T21:44:09.178Z,154.73
2022-12-23T21:46:37.584Z,139.18
2022-12-23T21:49:05.195Z,76.72
2022-12-23T21:51:40.029Z,114.45
2022-12-23T21:54:10.304Z,122.78
2022-12-23T21:56:38.447Z,176.98
2022-12-23T21:59:16.202Z,258.35
2022-12-23T22:01:44.166Z,330.17
2022-12-23T22:04:12.170Z,65.55
2022-12-23T22:06:43.942Z,55.58
2022-12-23T22:09:15.062Z,68.60
2022-12-23T22:11:44.046Z,37.78
2022-12-23T22:14:13.870Z,20.85
2022-12-23T22:16:41.890Z,21.88
2022-12-23T22:19:09.987Z,63.70
2022-12-23T22:21:39.918Z,49.53
2022-12-23T22:24:07.861Z,40.50
2022-12-23T22:26:37.666Z,55.85
2022-12-23T22:29:06.793Z,52.13
2022-12-23T22:31:49.125Z,27.98
2022-12-23T22:34:19.847Z,18.63
2022-12-23T22:36:48.232Z,21.30
2022-12-23T22:39:20.997Z,22.83
2022-12-23T22:41:52.228Z,33.95
2022-12-23T22:44:22.514Z,35.65
2022-12-23T22:46:51.030Z,23.85
2022-12-23T22:49:19.288Z,12.70
2022-12-23T22:51:46.913Z,7.20
2022-12-23T22:54:14.871Z,7.07
2022-12-23T22:56:42.562Z,6.70
2022-12-23T22:59:19.942Z,6.57
2022-12-23T23:01:49.197Z,8.02
2022-12-23T23:04:16.569Z,12.70
2022-12-23T23:06:44.202Z,14.00
2022-12-23T23:09:17.904Z,48.75
2022-12-23T23:11:45.319Z,19.85
2022-12-23T23:14:13.136Z,18.35
2022-12-23T23:16:40.952Z,18.40
2022-12-23T23:19:09.386Z,13.48
2022-12-23T23:21:37.966Z,9.05
2022-12-23T23:24:06.250Z,7.72
2022-12-23T23:26:33.615Z,6.97
2022-12-23T23:29:00.965Z,5.18
2022-12-23T23:31:44.443Z,4.03
2022-12-23T23:34:13.586Z,4.38
2022-12-23T23:36:41.714Z,17.60
2022-12-23T23:39:09.298Z,12.50
2022-12-23T23:41:36.783Z,11.38
2022-12-23T23:44:04.769Z,17.92
2022-12-23T23:46:32.377Z,11.73
2022-12-23T23:48:59.949Z,16.88
2022-12-23T23:51:27.445Z,35.47
2022-12-23T23:53:57.369Z,23.38
2022-12-23T23:56:25.964Z,14.23
2022-12-23T23:58:54.738Z,18.20
