createdAt,value
2022-08-11T00:01:17.565Z,99.90
2022-08-11T00:03:49.282Z,99.90
2022-08-11T00:06:42.462Z,99.90
2022-08-11T00:09:12.853Z,99.90
2022-08-11T00:11:42.953Z,99.90
2022-08-11T00:14:37.667Z,99.90
2022-08-11T00:17:14.239Z,99.90
2022-08-11T00:20:12.584Z,99.90
2022-08-11T00:22:34.805Z,99.90
2022-08-11T00:25:13.675Z,99.90
2022-08-11T00:27:42.517Z,99.90
2022-08-11T00:30:12.473Z,99.90
2022-08-11T00:32:44.196Z,99.90
2022-08-11T00:35:55.222Z,99.90
2022-08-11T00:38:03.740Z,99.90
2022-08-11T00:40:53.838Z,99.90
2022-08-11T00:43:34.606Z,99.90
2022-08-11T00:46:34.094Z,99.90
2022-08-11T00:49:35.060Z,99.90
2022-08-11T00:52:23.627Z,99.90
2022-08-11T00:55:15.321Z,99.90
2022-08-11T00:58:39.379Z,99.90
2022-08-11T01:01:12.470Z,99.90
2022-08-11T01:04:10.950Z,99.90
2022-08-11T01:06:50.103Z,99.90
2022-08-11T01:09:47.245Z,99.90
2022-08-11T01:12:31.492Z,99.90
2022-08-11T01:15:37.910Z,99.90
2022-08-11T01:18:38.473Z,99.90
2022-08-11T01:21:46.179Z,99.90
2022-08-11T01:25:09.498Z,99.90
2022-08-11T01:28:12.479Z,99.90
2022-08-11T01:30:54.490Z,99.90
2022-08-11T01:34:17.898Z,99.90
2022-08-11T01:37:29.508Z,99.90
2022-08-11T01:40:27.345Z,99.90
2022-08-11T01:43:43.809Z,99.90
2022-08-11T01:46:39.578Z,99.90
2022-08-11T01:50:08.403Z,99.90
2022-08-11T01:53:13.203Z,99.90
2022-08-11T01:56:10.674Z,99.90
2022-08-11T01:59:12.672Z,99.90
2022-08-11T02:02:42.523Z,99.90
2022-08-11T02:05:27.938Z,99.90
2022-08-11T02:08:12.052Z,99.90
2022-08-11T02:11:16.314Z,99.90
2022-08-11T02:14:12.313Z,99.90
2022-08-11T02:16:57.844Z,99.90
2022-08-11T02:19:56.766Z,99.90
2022-08-11T02:22:58.715Z,99.90
2022-08-11T02:25:38.466Z,99.90
2022-08-11T02:28:16.356Z,99.90
2022-08-11T02:32:24.342Z,99.90
2022-08-11T02:35:14.896Z,99.90
2022-08-11T02:37:53.345Z,99.90
2022-08-11T02:40:38.687Z,99.90
2022-08-11T02:43:28.452Z,99.90
2022-08-11T02:46:18.160Z,99.90
2022-08-11T02:49:15.234Z,99.90
2022-08-11T02:52:09.938Z,99.90
2022-08-11T02:55:06.789Z,99.90
2022-08-11T02:58:10.883Z,99.90
2022-08-11T03:01:28.252Z,99.90
2022-08-11T03:04:14.778Z,99.90
2022-08-11T03:06:53.015Z,99.90
2022-08-11T03:09:42.773Z,99.90
2022-08-11T03:12:29.618Z,99.90
2022-08-11T03:15:31.061Z,99.90
2022-08-11T03:18:12.931Z,99.90
2022-08-11T03:21:03.102Z,99.90
2022-08-11T03:23:51.473Z,99.90
2022-08-11T03:26:33.549Z,99.90
2022-08-11T03:29:25.594Z,99.90
2022-08-11T03:32:20.144Z,99.90
2022-08-11T03:34:49.365Z,99.90
2022-08-11T03:37:53.952Z,99.90
2022-08-11T03:41:54.619Z,99.90
2022-08-11T03:44:35.702Z,99.90
2022-08-11T03:47:17.450Z,99.90
2022-08-11T03:50:30.346Z,99.90
2022-08-11T03:53:34.384Z,99.90
2022-08-11T03:56:38.901Z,99.90
2022-08-11T03:59:32.747Z,99.90
2022-08-11T04:02:49.522Z,99.90
2022-08-11T04:06:13.200Z,99.90
2022-08-11T04:09:27.053Z,99.90
2022-08-11T04:12:35.233Z,99.90
2022-08-11T04:16:11.540Z,99.90
2022-08-11T04:19:17.191Z,99.90
2022-08-11T04:22:21.296Z,99.90
2022-08-11T04:24:51.201Z,99.90
2022-08-11T04:28:28.627Z,99.90
2022-08-11T04:31:07.365Z,99.90
2022-08-11T04:33:37.646Z,99.90
2022-08-11T04:37:51.256Z,99.90
2022-08-11T04:40:51.458Z,99.90
2022-08-11T04:44:07.623Z,99.90
2022-08-11T04:48:04.407Z,99.90
2022-08-11T04:51:09.425Z,99.90
2022-08-11T04:54:28.331Z,99.90
2022-08-11T04:57:24.184Z,99.90
2022-08-11T05:00:31.999Z,99.90
2022-08-11T05:03:23.426Z,99.90
2022-08-11T05:06:40.933Z,99.90
2022-08-11T05:09:23.924Z,99.90
2022-08-11T05:12:32.672Z,99.90
2022-08-11T05:15:19.093Z,99.90
2022-08-11T05:18:23.822Z,99.90
2022-08-11T05:21:14.013Z,99.90
2022-08-11T05:24:05.824Z,99.90
2022-08-11T05:27:04.533Z,99.90
2022-08-11T05:30:23.319Z,99.90
2022-08-11T05:33:53.635Z,99.90
2022-08-11T05:36:52.375Z,99.90
2022-08-11T05:39:48.868Z,99.90
2022-08-11T05:42:39.756Z,99.90
2022-08-11T05:45:57.359Z,99.90
2022-08-11T05:48:39.124Z,99.90
2022-08-11T05:51:30.355Z,99.90
2022-08-11T05:54:28.331Z,99.90
2022-08-11T05:56:59.891Z,99.90
2022-08-11T05:59:30.995Z,99.90
2022-08-11T06:02:04.889Z,99.90
2022-08-11T06:04:32.791Z,99.90
2022-08-11T06:07:09.976Z,99.90
2022-08-11T06:09:50.741Z,99.90
2022-08-11T06:12:26.367Z,99.90
2022-08-11T06:14:58.583Z,99.90
2022-08-11T06:17:38.579Z,99.90
2022-08-11T06:20:13.253Z,99.90
2022-08-11T06:22:44.591Z,99.90
2022-08-11T06:25:12.589Z,99.90
2022-08-11T06:27:43.213Z,99.90
2022-08-11T06:30:14.060Z,99.90
2022-08-11T06:32:46.506Z,99.90
2022-08-11T06:35:38.955Z,99.90
2022-08-11T06:38:32.057Z,99.60
2022-08-11T06:41:32.427Z,97.70
2022-08-11T06:44:14.531Z,95.60
2022-08-11T06:46:51.783Z,92.60
2022-08-11T06:49:41.764Z,91.50
2022-08-11T06:52:35.014Z,88.60
2022-08-11T06:55:54.909Z,84.90
2022-08-11T06:58:14.888Z,80.30
2022-08-11T07:00:42.591Z,77.30
2022-08-11T07:03:17.222Z,74.00
2022-08-11T07:05:56.178Z,70.70
2022-08-11T07:09:28.101Z,68.30
2022-08-11T07:12:55.252Z,65.00
2022-08-11T07:16:10.836Z,63.30
2022-08-11T07:18:56.150Z,63.50
2022-08-11T07:22:01.477Z,61.20
2022-08-11T07:24:59.577Z,60.40
2022-08-11T07:28:14.408Z,60.80
2022-08-11T07:30:43.645Z,58.90
2022-08-11T07:34:04.823Z,58.40
2022-08-11T07:36:02.937Z,57.40
2022-08-11T07:38:47.588Z,56.20
2022-08-11T07:41:18.629Z,56.20
2022-08-11T07:43:50.840Z,56.30
2022-08-11T07:46:38.806Z,56.10
2022-08-11T07:49:27.414Z,55.40
2022-08-11T07:52:14.576Z,54.40
2022-08-11T07:54:43.872Z,54.10
2022-08-11T07:58:13.685Z,52.80
2022-08-11T08:00:40.588Z,52.10
2022-08-11T08:03:27.461Z,51.90
2022-08-11T08:06:15.406Z,51.40
2022-08-11T08:09:20.398Z,51.40
2022-08-11T08:12:06.202Z,51.00
2022-08-11T08:14:52.685Z,50.70
2022-08-11T08:17:41.335Z,50.80
2022-08-11T08:20:14.633Z,49.90
2022-08-11T08:22:47.877Z,50.10
2022-08-11T08:25:18.068Z,50.10
2022-08-11T08:27:46.194Z,50.00
