createdAt,value
2019-03-08T00:01:49.650Z,11.24
2019-03-08T00:04:38.569Z,11.27
2019-03-08T00:07:27.392Z,11.26
2019-03-08T00:10:18.002Z,10.98
2019-03-08T00:13:06.811Z,11.28
2019-03-08T00:15:57.509Z,11.28
2019-03-08T00:18:39.618Z,10.84
2019-03-08T00:21:28.509Z,11.30
2019-03-08T00:24:17.533Z,11.30
2019-03-08T00:27:06.407Z,11.30
2019-03-08T00:29:55.341Z,11.30
2019-03-08T00:32:44.172Z,11.30
2019-03-08T00:35:33.048Z,11.29
2019-03-08T00:38:21.881Z,11.29
2019-03-08T00:41:10.823Z,11.30
2019-03-08T00:43:59.709Z,10.91
2019-03-08T00:46:50.254Z,11.29
2019-03-08T00:49:39.073Z,11.29
2019-03-08T00:52:28.147Z,11.30
2019-03-08T00:55:16.957Z,11.31
2019-03-08T00:58:05.889Z,11.31
2019-03-08T01:00:54.876Z,11.32
2019-03-08T01:03:43.708Z,11.31
2019-03-08T01:06:32.649Z,11.32
2019-03-08T01:09:21.534Z,11.31
2019-03-08T01:12:10.439Z,11.33
2019-03-08T01:14:59.283Z,10.94
2019-03-08T01:17:48.162Z,11.33
2019-03-08T01:20:29.876Z,11.32
2019-03-08T01:23:18.728Z,10.94
2019-03-08T01:26:07.609Z,11.33
2019-03-08T01:28:56.428Z,11.31
2019-03-08T01:31:45.308Z,11.29
2019-03-08T01:34:34.223Z,11.27
2019-03-08T01:37:23.013Z,11.25
2019-03-08T01:40:11.934Z,11.21
2019-03-08T01:43:00.886Z,11.18
2019-03-08T01:45:42.258Z,11.15
2019-03-08T01:48:31.386Z,10.67
2019-03-08T01:57:08.672Z,10.99
2019-03-08T01:59:57.558Z,10.94
2019-03-08T02:02:46.628Z,10.92
2019-03-08T02:05:37.256Z,10.87
2019-03-08T02:08:26.122Z,10.82
2019-03-08T02:11:15.105Z,10.76
2019-03-08T02:14:03.983Z,10.72
2019-03-08T02:16:52.936Z,10.69
2019-03-08T02:19:41.739Z,10.65
2019-03-08T02:22:30.563Z,10.60
2019-03-08T02:25:19.439Z,10.57
2019-03-08T02:28:08.665Z,10.53
2019-03-08T02:30:58.883Z,10.49
2019-03-08T02:33:47.701Z,10.46
2019-03-08T02:36:36.515Z,10.43
2019-03-08T02:39:25.370Z,9.98
2019-03-08T02:42:08.309Z,10.38
2019-03-08T02:44:57.151Z,10.18
2019-03-08T02:47:46.005Z,10.34
2019-03-08T02:50:34.881Z,10.32
2019-03-08T02:53:23.752Z,10.30
2019-03-08T02:56:12.525Z,10.27
2019-03-08T02:59:01.387Z,10.26
2019-03-08T03:01:50.212Z,9.93
2019-03-08T03:04:39.011Z,9.81
2019-03-08T03:07:20.609Z,10.23
2019-03-08T03:13:25.102Z,10.23
2019-03-08T03:16:13.975Z,10.23
2019-03-08T03:19:02.806Z,10.22
2019-03-08T03:21:51.613Z,10.23
2019-03-08T03:24:40.464Z,10.23
2019-03-08T03:27:29.267Z,10.23
2019-03-08T03:30:37.415Z,9.87
2019-03-08T03:33:26.249Z,10.24
2019-03-08T03:36:15.099Z,10.24
2019-03-08T03:42:24.844Z,10.23
2019-03-08T03:45:33.932Z,10.24
2019-03-08T03:48:24.553Z,10.23
2019-03-08T03:51:13.446Z,10.24
2019-03-08T03:54:02.258Z,9.86
2019-03-08T03:56:51.091Z,10.21
2019-03-08T03:59:39.962Z,10.21
2019-03-08T04:02:28.786Z,10.19
2019-03-08T04:05:17.781Z,10.16
2019-03-08T04:08:06.618Z,10.11
2019-03-08T04:10:55.435Z,10.01
2019-03-08T04:13:44.286Z,9.91
2019-03-08T04:16:33.084Z,9.80
2019-03-08T04:19:21.919Z,9.68
2019-03-08T04:22:10.743Z,9.57
2019-03-08T04:25:01.368Z,9.48
2019-03-08T04:27:50.213Z,9.38
2019-03-08T04:30:40.720Z,9.29
2019-03-08T04:33:29.569Z,9.21
2019-03-08T04:36:18.375Z,9.13
2019-03-08T04:39:28.111Z,9.08
2019-03-08T04:42:16.934Z,9.03
2019-03-08T04:45:26.682Z,8.97
2019-03-08T04:48:15.473Z,8.78
2019-03-08T04:51:04.374Z,8.69
2019-03-08T04:53:53.201Z,8.83
2019-03-08T04:56:42.023Z,8.76
2019-03-08T04:59:30.902Z,8.71
2019-03-08T05:02:19.748Z,8.65
2019-03-08T05:05:08.645Z,8.61
2019-03-08T05:07:50.480Z,8.18
2019-03-08T05:10:39.373Z,8.55
2019-03-08T05:13:28.212Z,8.52
2019-03-08T05:16:17.014Z,8.50
2019-03-08T05:19:05.917Z,8.48
2019-03-08T05:21:54.740Z,8.08
2019-03-08T05:24:43.553Z,8.46
2019-03-08T05:27:32.388Z,8.46
2019-03-08T05:30:21.301Z,8.11
2019-03-08T05:33:10.174Z,8.43
2019-03-08T05:35:58.985Z,8.43
2019-03-08T05:38:47.824Z,8.42
2019-03-08T05:41:29.856Z,8.43
2019-03-08T05:44:18.731Z,8.43
2019-03-08T05:47:07.625Z,8.45
2019-03-08T05:49:56.460Z,8.44
2019-03-08T05:52:45.351Z,8.46
2019-03-08T05:55:34.201Z,8.48
2019-03-08T05:58:22.984Z,7.97
2019-03-08T06:01:11.815Z,8.50
2019-03-08T06:04:00.612Z,8.11
2019-03-08T06:06:31.838Z,8.53
2019-03-08T06:09:01.290Z,8.53
2019-03-08T06:11:30.872Z,8.54
2019-03-08T06:14:00.323Z,8.56
2019-03-08T06:16:29.896Z,8.57
2019-03-08T06:18:59.470Z,8.58
2019-03-08T06:21:29.225Z,8.60
2019-03-08T06:23:58.773Z,8.61
2019-03-08T06:26:31.402Z,8.63
2019-03-08T06:29:00.901Z,8.65
2019-03-08T06:31:49.790Z,8.68
2019-03-08T06:34:38.601Z,8.70
2019-03-08T06:37:19.927Z,8.73
2019-03-08T06:40:29.739Z,8.57
2019-03-08T06:43:18.541Z,8.78
2019-03-08T06:46:07.366Z,8.83
2019-03-08T06:48:56.246Z,8.87
2019-03-08T06:51:45.072Z,8.91
2019-03-08T06:54:33.965Z,8.94
2019-03-08T06:57:22.777Z,8.98
2019-03-08T07:00:51.553Z,9.01
2019-03-08T07:03:40.391Z,9.04
2019-03-08T07:06:29.362Z,8.70
2019-03-08T07:09:18.193Z,9.12
2019-03-08T07:12:07.011Z,9.15
2019-03-08T07:14:55.848Z,9.19
2019-03-08T07:17:37.044Z,9.18
2019-03-08T07:20:44.904Z,9.26
2019-03-08T07:23:52.727Z,9.30
2019-03-08T07:27:00.618Z,9.32
2019-03-08T07:30:08.485Z,9.38
2019-03-08T07:33:16.363Z,9.42
2019-03-08T07:36:24.886Z,9.45
2019-03-08T07:43:01.533Z,9.12
2019-03-08T07:46:02.758Z,9.54
2019-03-08T07:52:09.881Z,9.58
2019-03-08T08:04:12.118Z,9.67
2019-03-08T08:09:56.469Z,9.72
2019-03-08T08:13:04.690Z,9.71
2019-03-08T08:19:22.086Z,9.70
2019-03-08T08:22:12.254Z,9.71
2019-03-08T08:25:20.245Z,9.71
2019-03-08T08:34:33.353Z,9.70
2019-03-08T08:37:19.416Z,9.73
2019-03-08T08:40:48.482Z,9.78
2019-03-08T08:43:56.504Z,9.81
2019-03-08T08:52:56.124Z,9.85
2019-03-08T08:56:03.978Z,9.88
2019-03-08T08:59:11.871Z,9.65
2019-03-08T09:01:58.138Z,9.95
2019-03-08T09:08:05.574Z,10.03
2019-03-08T09:11:13.492Z,10.09
2019-03-08T09:14:21.364Z,10.10
2019-03-08T09:17:29.318Z,10.09
2019-03-08T09:20:37.223Z,10.12
2019-03-08T09:23:25.838Z,10.16
2019-03-08T09:26:33.818Z,10.20
2019-03-08T09:29:41.728Z,10.23
2019-03-08T09:32:30.307Z,9.95
2019-03-08T09:38:33.804Z,10.43
2019-03-08T09:41:41.713Z,10.49
2019-03-08T09:44:42.894Z,10.56
2019-03-08T09:47:50.763Z,10.63
2019-03-08T09:53:54.642Z,10.73
2019-03-08T09:57:02.751Z,10.73
2019-03-08T10:00:10.694Z,10.35
2019-03-08T10:03:18.569Z,10.36
2019-03-08T10:09:35.843Z,10.89
2019-03-08T10:12:43.719Z,10.96
2019-03-08T10:18:47.120Z,11.13
2019-03-08T10:21:54.973Z,11.22
2019-03-08T10:25:02.895Z,11.31
2019-03-08T10:28:10.781Z,11.36
2019-03-08T10:31:18.903Z,11.06
2019-03-08T10:34:26.932Z,11.42
2019-03-08T10:40:44.186Z,11.42
2019-03-08T10:43:28.091Z,11.40
2019-03-08T10:46:36.022Z,11.42
2019-03-08T10:52:53.279Z,11.51
2019-03-08T10:56:01.140Z,11.60
2019-03-08T11:02:05.296Z,11.73
2019-03-08T11:05:13.213Z,11.77
2019-03-08T11:14:16.353Z,11.98
2019-03-08T11:17:24.287Z,12.02
2019-03-08T11:20:32.258Z,11.74
2019-03-08T11:26:36.137Z,11.85
2019-03-08T11:29:44.017Z,12.03
2019-03-08T11:35:51.157Z,12.08
2019-03-08T11:38:59.009Z,12.11
2019-03-08T11:44:36.536Z,12.14
2019-03-08T11:47:44.394Z,12.18
2019-03-08T11:50:52.261Z,12.26
2019-03-08T11:54:00.114Z,12.37
2019-03-08T11:57:05.681Z,12.48
2019-03-08T11:59:52.930Z,12.58
2019-03-08T12:02:37.824Z,12.67
2019-03-08T12:05:10.276Z,12.71
2019-03-08T12:07:57.487Z,12.73
2019-03-08T12:10:37.527Z,12.74
2019-03-08T12:13:08.833Z,12.76
2019-03-08T12:15:46.250Z,12.76
2019-03-08T12:18:23.015Z,12.77
2019-03-08T12:21:00.087Z,12.79
2019-03-08T12:23:39.942Z,12.81
2019-03-08T12:26:22.702Z,12.83
2019-03-08T12:28:56.544Z,12.85
2019-03-08T12:31:36.851Z,12.90
2019-03-08T12:34:26.161Z,12.95
2019-03-08T12:36:57.317Z,13.04
2019-03-08T12:39:35.071Z,13.13
2019-03-08T12:42:09.354Z,13.25
2019-03-08T12:44:50.305Z,13.37
2019-03-08T12:47:21.421Z,13.50
2019-03-08T12:49:58.118Z,13.64
2019-03-08T12:52:29.261Z,13.74
2019-03-08T12:55:09.409Z,13.85
2019-03-08T12:57:55.568Z,13.90
2019-03-08T13:00:26.800Z,13.96
2019-03-08T13:03:13.841Z,13.98
2019-03-08T13:05:58.071Z,13.97
2019-03-08T13:08:36.251Z,13.97
2019-03-08T13:11:05.905Z,13.91
2019-03-08T13:13:35.391Z,13.85
2019-03-08T13:16:05.215Z,13.76
2019-03-08T13:18:34.726Z,13.69
2019-03-08T13:21:04.319Z,13.62
2019-03-08T13:23:33.783Z,13.56
2019-03-08T13:26:03.302Z,13.51
2019-03-08T13:28:33.733Z,13.47
2019-03-08T13:31:03.560Z,13.43
2019-03-08T13:33:33.109Z,13.38
2019-03-08T13:36:02.563Z,13.31
2019-03-08T13:38:32.105Z,13.25
2019-03-08T13:41:01.602Z,13.22
2019-03-08T13:43:31.251Z,13.23
2019-03-08T13:46:00.761Z,13.23
2019-03-08T13:48:30.263Z,13.25
2019-03-08T13:50:59.753Z,13.28
2019-03-08T13:53:29.431Z,13.31
2019-03-08T13:55:59.035Z,13.34
2019-03-08T13:58:28.796Z,13.38
2019-03-08T14:00:58.846Z,13.41
2019-03-08T14:03:28.321Z,13.44
2019-03-08T14:05:57.972Z,13.47
2019-03-08T14:08:27.509Z,13.49
2019-03-08T14:10:57.185Z,13.53
2019-03-08T14:13:26.765Z,13.57
2019-03-08T14:15:56.670Z,13.60
2019-03-08T14:18:26.203Z,13.64
2019-03-08T14:20:55.740Z,13.65
2019-03-08T14:23:25.296Z,13.66
2019-03-08T14:25:54.991Z,13.66
2019-03-08T14:28:24.480Z,13.65
2019-03-08T14:31:12.579Z,13.64
2019-03-08T14:33:41.579Z,13.66
2019-03-08T14:36:11.205Z,13.67
2019-03-08T14:38:40.699Z,13.67
2019-03-08T14:44:29.822Z,13.71
2019-03-08T14:47:13.227Z,13.74
2019-03-08T14:50:02.102Z,13.79
2019-03-08T14:52:55.156Z,13.84
2019-03-08T14:55:34.708Z,13.88
2019-03-08T14:58:23.522Z,13.93
2019-03-08T15:01:12.438Z,13.97
2019-03-08T15:04:01.356Z,13.98
2019-03-08T15:06:50.314Z,13.99
2019-03-08T15:09:39.526Z,13.99
2019-03-08T15:12:28.953Z,13.97
2019-03-08T15:15:18.335Z,13.94
2019-03-08T15:18:07.642Z,13.91
2019-03-08T15:20:58.545Z,13.70
2019-03-08T15:23:50.907Z,13.87
2019-03-08T15:26:38.053Z,13.89
2019-03-08T15:29:26.863Z,13.89
2019-03-08T15:32:15.856Z,13.91
2019-03-08T15:38:33.887Z,13.92
2019-03-08T15:41:25.052Z,13.52
2019-03-08T15:44:06.327Z,13.91
2019-03-08T15:46:55.827Z,13.90
2019-03-08T15:49:45.885Z,13.88
2019-03-08T15:52:34.757Z,13.85
2019-03-08T15:55:23.761Z,13.45
2019-03-08T15:58:12.581Z,13.79
2019-03-08T16:01:01.426Z,13.75
2019-03-08T16:03:50.256Z,13.71
2019-03-08T16:06:40.034Z,13.71
2019-03-08T16:09:10.410Z,13.67
2019-03-08T16:11:59.421Z,13.63
2019-03-08T16:14:48.263Z,13.61
2019-03-08T16:17:37.440Z,13.58
2019-03-08T16:20:26.382Z,13.55
2019-03-08T16:23:17.026Z,13.51
2019-03-08T16:26:05.946Z,13.48
2019-03-08T16:28:56.474Z,13.43
2019-03-08T16:34:39.365Z,13.36
2019-03-08T16:37:47.101Z,13.33
2019-03-08T16:40:54.965Z,13.27
2019-03-08T16:44:02.686Z,13.22
2019-03-08T16:47:12.436Z,13.15
2019-03-08T16:50:22.361Z,13.09
2019-03-08T16:56:24.134Z,12.98
2019-03-08T16:59:08.511Z,12.92
2019-03-08T17:04:49.157Z,12.66
2019-03-08T17:07:23.126Z,12.74
2019-03-08T17:09:57.165Z,12.69
2019-03-08T17:12:38.739Z,12.64
2019-03-08T17:15:27.427Z,12.61
2019-03-08T17:18:11.395Z,12.58
2019-03-08T17:20:46.452Z,12.54
2019-03-08T17:23:26.738Z,12.50
2019-03-08T17:26:03.897Z,12.48
2019-03-08T17:28:49.007Z,12.45
2019-03-08T17:31:25.725Z,12.44
2019-03-08T17:33:55.049Z,12.42
2019-03-08T17:36:32.201Z,12.41
2019-03-08T17:39:03.337Z,12.40
2019-03-08T17:41:40.237Z,12.39
2019-03-08T17:44:26.204Z,12.38
2019-03-08T17:47:03.452Z,12.38
2019-03-08T17:49:50.699Z,12.36
2019-03-08T17:52:21.996Z,12.35
2019-03-08T17:55:08.849Z,12.33
2019-03-08T17:57:43.817Z,12.32
2019-03-08T18:00:34.314Z,12.29
2019-03-08T18:03:05.482Z,12.27
2019-03-08T18:05:34.857Z,12.24
2019-03-08T18:08:14.691Z,12.22
2019-03-08T18:10:52.083Z,12.20
2019-03-08T18:13:25.953Z,12.17
2019-03-08T18:15:59.746Z,12.15
2019-03-08T18:18:37.918Z,12.14
2019-03-08T18:21:14.820Z,12.12
2019-03-08T18:23:48.638Z,12.11
2019-03-08T18:26:29.762Z,12.08
2019-03-08T18:29:10.115Z,12.05
2019-03-08T18:31:50.348Z,12.01
2019-03-08T18:34:37.779Z,11.98
2019-03-08T18:37:11.511Z,11.94
2019-03-08T18:39:45.241Z,11.92
2019-03-08T18:42:32.834Z,11.87
2019-03-08T18:45:15.110Z,11.86
2019-03-08T18:47:48.688Z,11.83
2019-03-08T18:50:20.841Z,11.79
2019-03-08T18:53:02.105Z,11.77
2019-03-08T18:56:10.104Z,11.74
2019-03-08T18:59:17.978Z,11.72
2019-03-08T19:02:25.999Z,11.69
2019-03-08T19:05:33.938Z,11.32
2019-03-08T19:08:41.879Z,11.43
2019-03-08T19:11:49.850Z,11.56
2019-03-08T19:14:57.795Z,11.51
2019-03-08T19:18:05.729Z,11.49
2019-03-08T19:21:13.653Z,11.49
2019-03-08T19:24:21.619Z,11.46
2019-03-08T19:27:29.557Z,11.44
2019-03-08T19:30:37.501Z,11.30
2019-03-08T19:33:45.543Z,11.39
2019-03-08T19:43:17.826Z,11.30
2019-03-08T19:46:05.153Z,11.26
2019-03-08T19:49:13.099Z,11.22
2019-03-08T19:52:21.006Z,11.18
2019-03-08T19:55:28.950Z,11.14
2019-03-08T19:58:36.991Z,11.10
2019-03-08T20:01:44.925Z,11.08
2019-03-08T20:04:52.872Z,11.03
2019-03-08T20:08:00.784Z,11.00
2019-03-08T20:14:07.921Z,10.92
2019-03-08T20:17:15.857Z,10.90
2019-03-08T20:20:44.643Z,10.87
2019-03-08T20:23:52.607Z,10.47
2019-03-08T20:27:00.543Z,10.80
2019-03-08T20:32:58.562Z,10.74
2019-03-08T20:36:06.427Z,10.44
2019-03-08T20:39:15.859Z,10.69
2019-03-08T20:45:19.742Z,10.62
2019-03-08T20:47:59.791Z,10.35
2019-03-08T20:50:48.732Z,10.53
2019-03-08T20:53:37.566Z,10.48
2019-03-08T20:56:26.424Z,10.44
2019-03-08T20:59:15.376Z,10.40
2019-03-08T21:02:04.306Z,10.36
2019-03-08T21:04:53.176Z,10.32
2019-03-08T21:07:42.048Z,10.27
2019-03-08T21:10:30.904Z,10.24
2019-03-08T21:13:19.755Z,10.21
2019-03-08T21:16:08.695Z,10.16
2019-03-08T21:18:57.639Z,10.11
2019-03-08T21:21:46.450Z,9.89
2019-03-08T21:24:35.314Z,9.67
2019-03-08T21:27:24.174Z,10.03
2019-03-08T21:30:32.326Z,10.03
2019-03-08T21:33:21.168Z,10.02
2019-03-08T21:36:09.991Z,10.01
2019-03-08T21:38:58.842Z,10.00
2019-03-08T21:41:47.733Z,9.97
2019-03-08T21:44:36.620Z,9.95
2019-03-08T21:47:25.413Z,9.92
2019-03-08T21:50:08.838Z,9.90
2019-03-08T21:52:57.688Z,9.88
2019-03-08T21:55:46.529Z,9.87
2019-03-08T21:58:35.431Z,9.84
2019-03-08T22:01:24.261Z,9.83
2019-03-08T22:07:09.265Z,9.77
2019-03-08T22:10:17.217Z,9.60
2019-03-08T22:13:06.146Z,9.72
2019-03-08T22:15:55.071Z,9.70
2019-03-08T22:18:43.875Z,9.69
2019-03-08T22:21:32.820Z,9.69
2019-03-08T22:24:21.680Z,9.69
2019-03-08T22:27:10.551Z,9.69
2019-03-08T22:29:59.395Z,9.70
2019-03-08T22:32:48.286Z,9.72
2019-03-08T22:35:37.202Z,9.76
2019-03-08T22:38:26.047Z,9.77
2019-03-08T22:41:14.982Z,9.79
2019-03-08T22:44:03.784Z,9.83
2019-03-08T22:46:46.555Z,9.87
2019-03-08T22:49:56.394Z,9.90
2019-03-08T22:52:45.279Z,9.93
2019-03-08T22:55:55.633Z,9.99
2019-03-08T22:58:44.572Z,10.05
2019-03-08T23:01:52.458Z,10.11
2019-03-08T23:04:41.327Z,10.15
2019-03-08T23:07:30.274Z,10.22
2019-03-08T23:10:19.168Z,10.27
2019-03-08T23:13:08.006Z,10.32
2019-03-08T23:15:56.891Z,10.38
2019-03-08T23:18:45.766Z,10.42
2019-03-08T23:21:34.686Z,10.46
2019-03-08T23:24:23.505Z,10.51
2019-03-08T23:27:12.266Z,10.56
2019-03-08T23:29:55.272Z,10.60
2019-03-08T23:35:53.511Z,10.69
2019-03-08T23:38:42.341Z,10.75
2019-03-08T23:41:31.175Z,10.79
2019-03-08T23:44:20.020Z,10.83
2019-03-08T23:47:08.921Z,10.85
2019-03-08T23:49:57.758Z,10.72
2019-03-08T23:52:46.663Z,10.93
2019-03-08T23:55:35.491Z,10.96
2019-03-08T23:58:24.338Z,10.99
