createdAt,value
2023-03-04T00:00:10.122Z,7.40
2023-03-04T00:02:38.542Z,7.40
2023-03-04T00:05:08.157Z,7.40
2023-03-04T00:07:36.295Z,7.40
2023-03-04T00:10:05.113Z,7.40
2023-03-04T00:12:35.061Z,7.40
2023-03-04T00:15:03.211Z,7.50
2023-03-04T00:17:31.755Z,7.40
2023-03-04T00:20:00.002Z,7.40
2023-03-04T00:22:28.269Z,7.40
2023-03-04T00:24:56.780Z,7.20
2023-03-04T00:27:27.185Z,7.40
2023-03-04T00:29:57.492Z,7.40
2023-03-04T00:32:25.655Z,7.40
2023-03-04T00:34:53.895Z,7.40
2023-03-04T00:37:22.113Z,7.40
2023-03-04T00:39:50.816Z,7.40
2023-03-04T00:42:20.770Z,7.40
2023-03-04T00:44:49.742Z,7.40
2023-03-04T00:47:21.652Z,7.40
2023-03-04T00:49:50.172Z,7.40
2023-03-04T00:52:22.096Z,7.40
2023-03-04T00:54:50.234Z,7.50
2023-03-04T00:57:18.446Z,7.40
2023-03-04T00:59:46.602Z,7.40
2023-03-04T01:02:14.752Z,7.40
2023-03-04T01:04:44.454Z,7.30
2023-03-04T01:07:12.616Z,7.30
2023-03-04T01:09:43.146Z,7.30
2023-03-04T01:12:11.762Z,7.30
2023-03-04T01:14:40.203Z,7.30
2023-03-04T01:17:08.577Z,7.30
2023-03-04T01:19:36.928Z,7.30
2023-03-04T01:22:06.629Z,7.40
2023-03-04T01:24:34.930Z,7.30
2023-03-04T01:27:03.169Z,7.50
2023-03-04T01:29:31.557Z,7.30
2023-03-04T01:31:59.958Z,7.30
2023-03-04T01:34:28.505Z,7.30
2023-03-04T01:36:56.891Z,7.40
2023-03-04T01:39:26.726Z,7.40
2023-03-04T01:41:55.528Z,7.50
2023-03-04T01:44:23.804Z,7.50
2023-03-04T01:46:54.956Z,7.30
2023-03-04T01:49:23.879Z,7.40
2023-03-04T01:51:54.963Z,7.50
2023-03-04T01:54:25.470Z,7.40
2023-03-04T01:56:54.803Z,7.40
2023-03-04T01:59:24.590Z,7.40
2023-03-04T02:01:55.079Z,7.40
2023-03-04T02:04:25.138Z,7.40
2023-03-04T02:06:54.185Z,7.40
2023-03-04T02:09:22.869Z,7.40
2023-03-04T02:11:53.786Z,7.40
2023-03-04T02:14:22.822Z,7.40
2023-03-04T02:16:51.579Z,7.30
2023-03-04T02:19:28.258Z,7.20
2023-03-04T02:21:56.655Z,7.30
2023-03-04T02:24:30.493Z,7.50
2023-03-04T02:27:00.578Z,7.30
2023-03-04T02:29:30.127Z,7.30
2023-03-04T02:31:58.293Z,7.30
2023-03-04T02:34:30.275Z,7.30
2023-03-04T02:36:59.590Z,7.10
2023-03-04T02:39:32.515Z,7.40
2023-03-04T02:42:03.446Z,7.30
2023-03-04T02:44:34.713Z,7.30
2023-03-04T02:47:07.753Z,7.20
2023-03-04T02:49:38.108Z,7.20
2023-03-04T02:52:09.256Z,7.30
2023-03-04T02:54:39.101Z,7.40
2023-03-04T02:57:11.189Z,7.30
2023-03-04T02:59:40.401Z,7.30
2023-03-04T03:02:10.582Z,7.20
2023-03-04T03:04:39.975Z,7.30
2023-03-04T03:07:08.581Z,7.20
2023-03-04T03:09:36.675Z,7.20
2023-03-04T03:12:05.052Z,7.20
2023-03-04T03:14:34.943Z,7.20
2023-03-04T03:17:05.622Z,7.20
2023-03-04T03:19:34.067Z,7.20
2023-03-04T03:22:02.119Z,7.10
2023-03-04T03:24:30.293Z,7.20
2023-03-04T03:26:58.471Z,7.20
2023-03-04T03:29:27.078Z,7.10
2023-03-04T03:31:57.529Z,7.10
2023-03-04T03:34:26.195Z,7.30
2023-03-04T03:36:54.797Z,7.20
2023-03-04T03:39:23.434Z,7.20
2023-03-04T03:41:51.640Z,7.10
2023-03-04T03:44:19.903Z,7.20
2023-03-04T03:46:48.021Z,7.10
2023-03-04T03:49:18.364Z,7.10
2023-03-04T03:51:46.640Z,7.10
2023-03-04T03:54:14.927Z,7.00
2023-03-04T03:56:42.982Z,7.10
2023-03-04T03:59:11.651Z,7.10
2023-03-04T04:01:39.881Z,7.10
2023-03-04T04:04:08.514Z,7.20
2023-03-04T04:06:38.222Z,7.20
2023-03-04T04:09:06.629Z,7.20
2023-03-04T04:11:39.898Z,7.20
2023-03-04T04:14:08.350Z,7.10
2023-03-04T04:16:39.133Z,7.10
2023-03-04T04:19:07.703Z,7.00
2023-03-04T04:21:37.319Z,7.10
2023-03-04T04:24:05.838Z,7.10
2023-03-04T04:26:34.089Z,7.10
2023-03-04T04:29:02.302Z,7.00
2023-03-04T04:31:30.598Z,7.10
2023-03-04T04:33:58.913Z,7.00
2023-03-04T04:36:28.318Z,7.00
2023-03-04T04:38:59.065Z,7.00
2023-03-04T04:41:29.886Z,7.00
2023-03-04T04:43:58.082Z,7.00
2023-03-04T04:46:27.224Z,7.00
2023-03-04T04:48:56.188Z,7.00
2023-03-04T04:51:27.341Z,6.90
2023-03-04T04:53:57.190Z,6.90
2023-03-04T04:56:26.807Z,6.90
2023-03-04T04:58:59.599Z,6.90
2023-03-04T05:01:27.977Z,6.90
2023-03-04T05:03:56.726Z,7.00
2023-03-04T05:06:25.828Z,7.00
2023-03-04T05:08:54.168Z,7.00
2023-03-04T05:11:24.286Z,7.00
2023-03-04T05:13:53.406Z,7.00
2023-03-04T05:16:21.454Z,7.00
2023-03-04T05:18:49.605Z,7.00
2023-03-04T05:21:17.846Z,7.00
2023-03-04T05:23:46.651Z,7.10
2023-03-04T05:26:17.714Z,7.00
2023-03-04T05:28:48.390Z,7.10
2023-03-04T05:31:18.081Z,7.30
2023-03-04T05:33:46.267Z,7.10
2023-03-04T05:36:17.342Z,7.10
2023-03-04T05:41:29.399Z,7.10
2023-03-04T05:59:29.922Z,7.10
2023-03-04T06:02:08.374Z,7.10
2023-03-04T06:30:31.759Z,7.00
2023-03-04T06:33:00.041Z,7.00
2023-03-04T06:35:28.409Z,7.00
2023-03-04T06:37:56.774Z,7.00
2023-03-04T06:40:24.970Z,7.20
2023-03-04T06:42:53.695Z,7.00
2023-03-04T06:45:22.278Z,7.10
2023-03-04T06:47:52.132Z,7.10
2023-03-04T06:50:21.131Z,7.10
2023-03-04T06:52:49.424Z,7.10
2023-03-04T06:55:17.771Z,7.10
2023-03-04T06:57:48.397Z,7.20
2023-03-04T07:00:18.004Z,7.20
2023-03-04T07:02:46.329Z,7.20
2023-03-04T07:05:17.748Z,7.20
2023-03-04T07:07:46.295Z,7.20
2023-03-04T07:10:14.447Z,7.20
2023-03-04T07:12:42.639Z,7.30
2023-03-04T07:15:12.002Z,7.30
2023-03-04T07:17:40.691Z,7.40
2023-03-04T07:20:09.874Z,7.50
2023-03-04T07:22:39.830Z,7.40
2023-03-04T07:25:08.692Z,7.40
2023-03-04T07:27:38.598Z,7.40
2023-03-04T07:30:08.175Z,7.30
2023-03-04T07:32:36.637Z,7.30
2023-03-04T07:35:05.113Z,7.30
2023-03-04T07:37:33.238Z,7.30
2023-03-04T07:40:03.349Z,7.30
2023-03-04T07:42:31.568Z,7.30
2023-03-04T07:45:00.156Z,7.50
2023-03-04T07:47:28.351Z,7.40
2023-03-04T07:49:57.268Z,7.40
2023-03-04T07:52:25.538Z,7.40
2023-03-04T07:54:54.720Z,7.50
2023-03-04T07:57:27.458Z,7.40
2023-03-04T07:59:56.438Z,7.60
2023-03-04T08:02:24.690Z,7.50
2023-03-04T08:04:52.999Z,7.50
2023-03-04T08:07:21.467Z,7.50
2023-03-04T08:09:49.870Z,7.60
2023-03-04T08:12:18.130Z,7.70
2023-03-04T08:14:48.001Z,7.70
2023-03-04T08:17:17.895Z,7.70
2023-03-04T08:19:46.215Z,7.70
2023-03-04T08:22:14.762Z,7.80
2023-03-04T08:24:42.894Z,7.80
2023-03-04T08:27:14.990Z,7.80
2023-03-04T08:29:43.361Z,7.90
2023-03-04T08:32:15.799Z,7.90
2023-03-04T08:34:44.042Z,7.90
2023-03-04T08:37:12.512Z,8.00
2023-03-04T08:39:40.945Z,8.00
2023-03-04T08:42:09.505Z,8.00
2023-03-04T08:44:37.931Z,8.20
2023-03-04T08:47:09.445Z,8.10
2023-03-04T08:49:39.496Z,8.00
2023-03-04T08:52:07.761Z,7.80
2023-03-04T08:54:36.144Z,7.80
2023-03-04T08:57:06.153Z,7.70
2023-03-04T08:59:36.544Z,7.70
2023-03-04T09:02:06.352Z,7.60
2023-03-04T09:04:34.621Z,7.70
2023-03-04T09:07:04.797Z,7.70
2023-03-04T09:09:33.346Z,7.70
2023-03-04T09:12:02.110Z,7.80
2023-03-04T09:14:30.479Z,7.80
2023-03-04T09:17:02.458Z,7.80
2023-03-04T09:19:31.031Z,7.80
2023-03-04T09:22:00.421Z,8.10
2023-03-04T09:24:30.253Z,8.10
2023-03-04T09:26:58.606Z,8.20
2023-03-04T09:29:27.118Z,8.30
2023-03-04T09:31:55.539Z,8.40
2023-03-04T09:34:24.045Z,8.50
2023-03-04T09:36:52.279Z,8.20
2023-03-04T09:39:20.600Z,8.20
2023-03-04T09:41:56.509Z,8.30
2023-03-04T09:44:29.852Z,8.20
2023-03-04T09:47:01.428Z,8.40
2023-03-04T09:49:30.078Z,8.30
2023-03-04T09:52:03.989Z,8.30
2023-03-04T09:54:52.547Z,8.40
2023-03-04T09:57:29.896Z,8.50
2023-03-04T10:00:08.350Z,8.60
2023-03-04T10:02:47.180Z,8.60
2023-03-04T10:05:21.489Z,8.60
2023-03-04T10:07:57.447Z,8.50
2023-03-04T10:10:31.171Z,8.40
2023-03-04T10:13:02.634Z,8.50
2023-03-04T10:15:36.074Z,8.50
2023-03-04T10:18:13.513Z,8.50
2023-03-04T10:20:51.597Z,8.40
2023-03-04T10:23:23.656Z,8.30
2023-03-04T10:25:54.711Z,8.30
2023-03-04T10:28:27.137Z,8.40
2023-03-04T10:31:00.644Z,8.40
2023-03-04T10:33:32.288Z,8.40
2023-03-04T10:36:04.412Z,8.50
2023-03-04T10:38:35.648Z,8.30
2023-03-04T10:41:13.853Z,8.60
2023-03-04T10:43:45.436Z,8.40
2023-03-04T10:46:14.415Z,8.40
2023-03-04T10:48:45.258Z,8.60
2023-03-04T10:51:19.859Z,8.60
2023-03-04T10:53:49.925Z,8.70
2023-03-04T10:56:38.746Z,8.80
2023-03-04T10:59:57.066Z,8.90
2023-03-04T11:02:29.280Z,8.90
2023-03-04T11:05:06.667Z,9.00
2023-03-04T11:07:54.082Z,9.10
2023-03-04T11:10:24.854Z,9.40
2023-03-04T11:13:01.566Z,9.40
2023-03-04T11:15:53.521Z,9.40
2023-03-04T11:18:26.479Z,9.30
2023-03-04T11:20:56.664Z,9.40
2023-03-04T11:23:33.327Z,9.20
2023-03-04T11:26:05.747Z,9.10
2023-03-04T11:28:42.051Z,9.10
2023-03-04T11:31:24.869Z,9.00
2023-03-04T11:33:58.273Z,9.00
2023-03-04T11:36:43.829Z,8.90
2023-03-04T11:39:23.228Z,9.00
2023-03-04T11:41:56.294Z,9.20
2023-03-04T11:44:25.355Z,9.40
2023-03-04T11:47:07.683Z,9.30
2023-03-04T11:50:19.969Z,9.40
2023-03-04T11:53:26.852Z,9.40
2023-03-04T11:56:25.977Z,9.40
2023-03-04T11:59:24.339Z,9.50
2023-03-04T12:02:05.365Z,9.50
2023-03-04T12:04:53.846Z,9.40
2023-03-04T12:07:42.870Z,9.40
2023-03-04T12:10:20.745Z,9.40
2023-03-04T12:13:19.510Z,9.30
2023-03-04T12:15:56.488Z,9.30
2023-03-04T12:18:49.484Z,9.20
2023-03-04T12:21:32.918Z,9.10
2023-03-04T12:24:34.132Z,8.90
2023-03-04T12:27:09.760Z,8.90
2023-03-04T12:29:45.102Z,8.90
2023-03-04T12:32:19.662Z,9.00
2023-03-04T12:35:20.648Z,9.10
2023-03-04T12:38:05.765Z,9.00
2023-03-04T12:40:39.780Z,9.00
2023-03-04T12:43:44.946Z,9.00
2023-03-04T12:46:39.406Z,8.80
2023-03-04T12:49:24.244Z,8.60
2023-03-04T12:52:00.779Z,8.40
2023-03-04T12:54:34.628Z,8.40
2023-03-04T12:57:07.754Z,8.30
2023-03-04T12:59:40.351Z,8.40
2023-03-04T13:02:28.588Z,8.50
2023-03-04T13:05:19.760Z,8.60
2023-03-04T13:07:58.541Z,8.90
2023-03-04T13:10:26.912Z,9.00
2023-03-04T13:12:56.823Z,9.00
2023-03-04T13:15:34.644Z,9.00
2023-03-04T13:18:05.662Z,9.00
2023-03-04T13:20:38.525Z,9.00
2023-03-04T13:23:27.105Z,9.00
2023-03-04T13:26:33.320Z,9.00
2023-03-04T13:29:31.404Z,9.20
2023-03-04T13:32:02.079Z,9.40
2023-03-04T13:34:50.220Z,9.40
2023-03-04T13:37:34.396Z,9.50
2023-03-04T13:40:33.426Z,9.40
2023-03-04T13:43:27.349Z,9.30
2023-03-04T13:45:58.326Z,9.30
2023-03-04T13:48:37.387Z,9.30
2023-03-04T13:51:06.057Z,9.10
2023-03-04T13:53:45.494Z,9.00
2023-03-04T13:56:23.577Z,8.90
2023-03-04T13:58:54.717Z,8.70
2023-03-04T14:01:27.111Z,8.70
2023-03-04T14:03:55.985Z,8.70
2023-03-04T14:06:25.835Z,8.60
2023-03-04T14:08:56.131Z,8.80
2023-03-04T14:11:34.149Z,8.80
2023-03-04T14:14:06.209Z,8.90
2023-03-04T14:16:48.589Z,9.00
2023-03-04T14:19:24.145Z,8.90
2023-03-04T14:21:52.802Z,9.00
2023-03-04T14:24:25.656Z,9.00
2023-03-04T14:27:13.425Z,8.90
2023-03-04T14:29:42.040Z,8.80
2023-03-04T14:32:12.775Z,8.80
2023-03-04T14:34:41.337Z,8.90
2023-03-04T14:37:23.007Z,9.00
2023-03-04T14:39:56.096Z,9.00
2023-03-04T14:42:28.797Z,8.90
2023-03-04T14:44:59.118Z,9.00
2023-03-04T14:47:35.436Z,8.80
2023-03-04T14:50:06.726Z,8.80
2023-03-04T14:52:38.224Z,8.70
2023-03-04T14:55:24.056Z,8.70
2023-03-04T14:57:59.263Z,8.70
2023-03-04T15:00:31.276Z,8.70
2023-03-04T15:03:01.393Z,8.70
2023-03-04T15:05:31.615Z,8.70
2023-03-04T15:08:01.452Z,8.70
2023-03-04T15:10:32.268Z,8.70
2023-03-04T15:13:04.269Z,8.70
2023-03-04T15:15:40.645Z,8.70
2023-03-04T15:18:26.132Z,8.70
2023-03-04T15:20:56.354Z,8.70
2023-03-04T15:23:24.896Z,8.70
2023-03-04T15:25:54.792Z,8.70
2023-03-04T15:28:25.406Z,8.70
2023-03-04T15:30:54.654Z,8.60
2023-03-04T15:33:23.458Z,8.60
2023-03-04T15:35:56.247Z,8.60
2023-03-04T15:38:25.453Z,8.50
2023-03-04T15:40:56.519Z,8.50
2023-03-04T15:43:26.401Z,8.40
2023-03-04T15:45:55.954Z,8.30
2023-03-04T15:48:24.046Z,8.30
2023-03-04T15:50:57.402Z,8.20
2023-03-04T15:53:32.704Z,8.30
2023-03-04T15:56:01.914Z,8.30
2023-03-04T15:58:34.855Z,8.30
2023-03-04T16:01:03.616Z,8.30
2023-03-04T16:03:32.053Z,8.40
2023-03-04T16:06:01.021Z,8.40
2023-03-04T16:08:29.236Z,8.60
2023-03-04T16:10:57.558Z,8.40
2023-03-04T16:13:25.952Z,8.40
2023-03-04T16:15:55.637Z,8.40
2023-03-04T16:18:24.206Z,8.40
2023-03-04T16:20:53.332Z,8.40
2023-03-04T16:23:24.024Z,8.30
2023-03-04T16:25:55.582Z,8.30
2023-03-04T16:28:24.727Z,8.40
2023-03-04T16:30:53.195Z,8.20
2023-03-04T16:33:23.028Z,8.20
2023-03-04T16:35:51.793Z,8.10
2023-03-04T16:38:27.050Z,8.10
2023-03-04T16:40:56.840Z,8.10
2023-03-04T16:43:26.124Z,8.10
2023-03-04T16:45:54.245Z,8.00
2023-03-04T16:48:23.750Z,8.00
2023-03-04T16:50:52.052Z,7.90
2023-03-04T16:54:02.931Z,7.70
2023-03-04T16:56:34.687Z,7.60
2023-03-04T16:59:29.696Z,7.70
2023-03-04T17:01:57.988Z,7.60
2023-03-04T17:04:30.873Z,7.70
2023-03-04T17:06:59.272Z,7.60
2023-03-04T17:09:28.916Z,7.60
2023-03-04T17:11:59.814Z,7.60
2023-03-04T17:14:31.020Z,7.60
2023-03-04T17:17:01.131Z,7.60
2023-03-04T17:19:29.472Z,7.50
2023-03-04T17:21:57.742Z,7.60
2023-03-04T17:24:25.789Z,7.60
2023-03-04T17:26:55.679Z,7.60
2023-03-04T17:29:23.769Z,7.50
2023-03-04T17:31:51.820Z,7.50
2023-03-04T17:34:20.548Z,7.50
2023-03-04T17:36:50.035Z,7.50
2023-03-04T17:39:18.187Z,7.50
2023-03-04T17:41:50.417Z,7.50
2023-03-04T17:44:20.058Z,7.40
2023-03-04T17:46:49.542Z,7.40
2023-03-04T17:49:17.884Z,7.40
2023-03-04T17:51:46.407Z,7.30
2023-03-04T17:54:17.760Z,7.30
2023-03-04T17:56:46.781Z,7.20
2023-03-04T17:59:17.714Z,7.20
2023-03-04T18:01:53.997Z,7.20
2023-03-04T18:04:23.068Z,7.20
2023-03-04T18:06:52.611Z,7.20
2023-03-04T18:09:20.722Z,7.20
2023-03-04T18:11:49.116Z,7.20
2023-03-04T18:14:17.975Z,7.10
2023-03-04T18:16:50.636Z,7.10
2023-03-04T18:19:20.548Z,7.00
2023-03-04T18:21:48.629Z,6.90
2023-03-04T18:24:16.608Z,6.80
2023-03-04T18:26:44.813Z,6.80
2023-03-04T18:29:13.114Z,6.70
2023-03-04T18:31:41.507Z,6.80
2023-03-04T18:34:12.248Z,6.80
2023-03-04T18:36:40.506Z,6.80
2023-03-04T18:39:09.453Z,6.80
2023-03-04T18:41:37.562Z,6.90
2023-03-04T18:44:09.666Z,7.00
2023-03-04T18:46:43.685Z,7.00
2023-03-04T18:49:15.226Z,7.00
2023-03-04T18:51:43.430Z,7.00
2023-03-04T18:54:12.121Z,7.20
2023-03-04T18:56:43.194Z,7.10
2023-03-04T18:59:16.795Z,7.20
2023-03-04T19:01:45.375Z,7.10
2023-03-04T19:04:17.271Z,7.10
2023-03-04T19:06:46.332Z,7.10
2023-03-04T19:09:14.533Z,7.10
2023-03-04T19:11:42.906Z,7.20
2023-03-04T19:14:11.836Z,7.20
2023-03-04T19:16:41.089Z,7.10
2023-03-04T19:19:09.324Z,7.10
2023-03-04T19:21:40.318Z,7.10
2023-03-04T19:24:10.673Z,7.10
2023-03-04T19:26:40.172Z,7.10
2023-03-04T19:29:08.374Z,7.20
2023-03-04T19:31:41.204Z,7.10
2023-03-04T19:34:09.727Z,7.00
2023-03-04T19:36:40.139Z,7.00
2023-03-04T19:39:10.525Z,7.00
2023-03-04T19:41:40.964Z,7.00
2023-03-04T19:44:09.208Z,6.90
2023-03-04T19:46:37.246Z,7.00
2023-03-04T19:49:06.049Z,6.70
2023-03-04T19:51:34.395Z,6.60
2023-03-04T19:54:04.607Z,6.60
2023-03-04T19:56:34.062Z,6.60
2023-03-04T19:59:02.571Z,6.60
2023-03-04T20:01:31.963Z,6.60
2023-03-04T20:04:08.599Z,6.50
2023-03-04T20:06:37.873Z,6.50
2023-03-04T20:09:08.087Z,6.50
2023-03-04T20:11:44.268Z,6.50
2023-03-04T20:14:24.184Z,6.50
2023-03-04T20:16:55.468Z,6.50
2023-03-04T20:19:23.730Z,6.50
2023-03-04T20:21:51.995Z,6.50
2023-03-04T20:24:24.943Z,6.50
2023-03-04T20:26:58.419Z,6.50
2023-03-04T20:29:28.706Z,6.50
2023-03-04T20:31:58.200Z,6.60
2023-03-04T20:34:27.111Z,6.60
2023-03-04T20:37:00.078Z,6.50
2023-03-04T20:39:30.289Z,6.40
2023-03-04T20:41:59.280Z,6.40
2023-03-04T20:44:27.600Z,6.60
2023-03-04T20:46:56.207Z,6.40
2023-03-04T20:49:26.395Z,6.40
2023-03-04T20:51:58.071Z,6.20
2023-03-04T20:54:26.673Z,6.40
2023-03-04T20:56:56.681Z,6.40
2023-03-04T20:59:25.240Z,6.40
2023-03-04T21:01:53.871Z,6.30
2023-03-04T21:04:23.407Z,6.40
2023-03-04T21:07:02.097Z,6.50
2023-03-04T21:09:31.032Z,6.40
2023-03-04T21:12:03.238Z,6.40
2023-03-04T21:14:33.092Z,6.40
2023-03-04T21:17:02.839Z,6.40
2023-03-04T21:19:40.115Z,6.30
2023-03-04T21:22:08.420Z,6.40
2023-03-04T21:24:39.585Z,6.40
2023-03-04T21:27:09.262Z,6.30
2023-03-04T21:29:37.591Z,6.20
2023-03-04T21:32:22.726Z,6.20
2023-03-04T21:34:53.617Z,6.20
2023-03-04T21:37:23.036Z,6.10
2023-03-04T21:39:54.765Z,6.10
2023-03-04T21:42:25.667Z,6.10
2023-03-04T21:44:54.022Z,6.10
2023-03-04T21:47:23.086Z,6.20
2023-03-04T21:49:51.658Z,6.20
2023-03-04T21:52:22.846Z,6.30
2023-03-04T21:54:51.104Z,6.30
2023-03-04T21:57:25.908Z,6.30
2023-03-04T21:59:54.121Z,6.40
2023-03-04T22:02:23.857Z,6.40
2023-03-04T22:04:52.186Z,6.30
2023-03-04T22:07:20.723Z,6.50
2023-03-04T22:09:48.871Z,6.50
2023-03-04T22:12:19.498Z,6.50
2023-03-04T22:14:49.324Z,6.40
2023-03-04T22:17:17.845Z,6.40
2023-03-04T22:19:46.227Z,6.40
2023-03-04T22:22:18.075Z,6.50
2023-03-04T22:24:46.179Z,6.40
2023-03-04T22:27:14.520Z,6.40
2023-03-04T22:29:42.689Z,6.40
2023-03-04T22:32:12.192Z,6.40
2023-03-04T22:34:40.824Z,6.40
2023-03-04T22:37:08.987Z,6.50
2023-03-04T22:39:37.513Z,6.50
2023-03-04T22:42:06.321Z,6.50
2023-03-04T22:44:34.998Z,6.50
2023-03-04T22:47:03.205Z,6.40
2023-03-04T22:49:33.306Z,6.30
2023-03-04T22:52:01.784Z,6.50
2023-03-04T22:54:30.236Z,6.40
2023-03-04T22:56:58.290Z,6.50
2023-03-04T22:59:26.824Z,6.40
2023-03-04T23:01:55.804Z,6.30
2023-03-04T23:04:26.265Z,6.40
2023-03-04T23:06:56.038Z,6.40
2023-03-04T23:09:24.251Z,6.40
2023-03-04T23:11:52.328Z,6.40
2023-03-04T23:14:23.010Z,6.40
2023-03-04T23:16:51.210Z,6.40
2023-03-04T23:19:19.551Z,6.40
2023-03-04T23:21:47.672Z,6.30
2023-03-04T23:24:20.683Z,6.40
2023-03-04T23:26:49.083Z,6.30
2023-03-04T23:29:18.761Z,6.30
2023-03-04T23:31:47.149Z,6.30
2023-03-04T23:34:15.704Z,6.30
2023-03-04T23:36:44.224Z,6.30
2023-03-04T23:39:14.448Z,6.30
2023-03-04T23:41:44.144Z,6.30
2023-03-04T23:44:12.995Z,6.30
2023-03-04T23:46:41.227Z,6.20
2023-03-04T23:49:10.665Z,6.20
2023-03-04T23:51:40.786Z,6.20
2023-03-04T23:54:08.931Z,6.20
2023-03-04T23:56:37.454Z,6.10
2023-03-04T23:59:07.669Z,6.00
