createdAt,value
2019-05-28T00:00:28.636Z,98917.33
2019-05-28T00:02:58.682Z,98914.75
2019-05-28T00:05:28.888Z,98905.09
2019-05-28T00:07:59.018Z,98900.12
2019-05-28T00:10:29.024Z,98897.76
2019-05-28T00:12:58.877Z,98893.91
2019-05-28T00:18:30.573Z,98895.42
2019-05-28T00:21:00.648Z,98889.45
2019-05-28T00:24:11.756Z,98899.60
2019-05-28T00:26:41.898Z,98889.72
2019-05-28T00:29:34.050Z,98890.34
2019-05-28T00:32:28.323Z,98891.94
2019-05-28T00:34:58.666Z,98882.94
2019-05-28T00:37:29.835Z,98874.97
2019-05-28T00:42:53.835Z,98867.77
2019-05-28T00:45:43.755Z,98862.27
2019-05-28T00:48:13.937Z,98861.89
2019-05-28T00:50:45.987Z,98859.30
2019-05-28T00:55:56.789Z,98858.50
2019-05-28T00:58:45.838Z,98838.90
2019-05-28T01:01:16.270Z,98855.45
2019-05-28T01:03:46.342Z,98846.02
2019-05-28T01:06:20.414Z,98850.51
2019-05-28T01:09:30.765Z,98854.97
2019-05-28T01:12:01.927Z,98854.73
2019-05-28T01:17:34.800Z,98841.66
2019-05-28T01:20:06.203Z,98841.66
2019-05-28T01:25:25.777Z,98841.81
2019-05-28T01:27:55.709Z,98844.25
2019-05-28T01:30:25.675Z,98844.76
2019-05-28T01:32:56.037Z,98829.53
2019-05-28T01:35:26.118Z,98841.36
2019-05-28T01:37:56.288Z,98843.97
2019-05-28T01:40:26.573Z,98831.71
2019-05-28T01:42:56.512Z,98832.59
2019-05-28T01:45:29.510Z,98837.80
2019-05-28T01:51:01.191Z,98833.98
2019-05-28T01:53:32.175Z,98830.94
2019-05-28T01:56:02.338Z,98830.95
2019-05-28T01:58:33.305Z,98828.97
2019-05-28T02:03:53.239Z,98821.50
2019-05-28T02:06:24.208Z,98824.18
2019-05-28T02:09:13.095Z,98821.54
2019-05-28T02:12:02.208Z,98818.40
2019-05-28T02:14:32.246Z,98814.64
2019-05-28T02:17:21.063Z,98819.87
2019-05-28T02:19:51.174Z,98818.92
2019-05-28T02:25:12.377Z,98816.69
2019-05-28T02:28:02.258Z,98817.08
2019-05-28T02:33:52.070Z,98814.38
2019-05-28T02:39:22.305Z,98822.67
2019-05-28T02:41:53.560Z,98821.75
2019-05-28T02:44:24.453Z,98816.67
2019-05-28T02:46:54.935Z,98809.73
2019-05-28T02:49:26.362Z,98810.52
2019-05-28T02:52:16.292Z,98809.10
2019-05-28T02:54:47.160Z,98804.89
2019-05-28T02:57:36.027Z,98801.48
2019-05-28T03:06:31.415Z,98809.80
2019-05-28T03:09:01.565Z,98814.93
2019-05-28T03:11:32.777Z,98813.13
2019-05-28T03:14:03.580Z,98812.30
2019-05-28T03:19:37.651Z,98823.36
2019-05-28T03:22:08.664Z,98817.97
2019-05-28T03:25:19.013Z,98831.25
2019-05-28T03:27:49.993Z,98828.70
2019-05-28T03:30:38.096Z,98828.70
2019-05-28T03:33:09.930Z,98828.61
2019-05-28T03:41:18.235Z,98822.97
2019-05-28T03:43:49.271Z,98822.97
2019-05-28T03:46:20.169Z,98823.79
2019-05-28T03:49:14.113Z,98823.23
2019-05-28T03:51:47.373Z,98817.91
2019-05-28T03:54:37.279Z,98819.02
2019-05-28T03:57:29.635Z,98816.48
2019-05-28T04:00:00.660Z,98817.84
2019-05-28T04:02:49.471Z,98816.69
2019-05-28T04:08:01.608Z,98820.37
2019-05-28T04:10:50.483Z,98822.11
2019-05-28T04:13:21.545Z,98822.67
2019-05-28T04:15:52.527Z,98819.22
2019-05-28T04:18:42.105Z,98819.70
2019-05-28T04:21:32.990Z,98826.27
2019-05-28T04:24:40.802Z,98826.27
2019-05-28T04:27:11.619Z,98831.58
2019-05-28T04:32:40.359Z,98841.83
2019-05-28T04:35:04.056Z,98829.87
2019-05-28T04:37:35.095Z,98833.78
2019-05-28T04:40:06.706Z,98836.52
2019-05-28T04:42:37.665Z,98844.77
2019-05-28T04:45:47.881Z,98849.65
2019-05-28T04:48:33.170Z,98850.42
2019-05-28T04:50:51.465Z,98846.28
2019-05-28T04:53:41.287Z,98846.28
2019-05-28T04:56:11.481Z,98844.53
2019-05-28T04:58:42.421Z,98848.36
2019-05-28T05:01:13.322Z,98852.67
2019-05-28T05:03:43.371Z,98846.41
2019-05-28T05:06:14.251Z,98850.10
2019-05-28T05:09:04.441Z,98854.22
2019-05-28T05:11:54.577Z,98861.43
2019-05-28T05:14:56.010Z,98861.43
2019-05-28T05:20:16.609Z,98846.55
2019-05-28T05:22:47.673Z,98853.64
2019-05-28T05:25:37.607Z,98858.59
2019-05-28T05:28:08.427Z,98858.59
2019-05-28T05:30:40.487Z,98860.03
2019-05-28T05:36:05.769Z,98861.34
2019-05-28T05:44:41.357Z,98870.41
2019-05-28T05:47:47.448Z,98860.09
2019-05-28T05:50:36.094Z,98866.48
2019-05-28T05:53:07.104Z,98867.20
2019-05-28T05:58:27.928Z,98873.70
2019-05-28T06:01:38.834Z,98871.48
2019-05-28T06:04:09.566Z,98868.63
2019-05-28T06:06:40.466Z,98883.23
2019-05-28T06:09:54.399Z,98887.05
2019-05-28T06:12:26.404Z,98893.77
2019-05-28T06:14:57.550Z,98893.77
2019-05-28T06:17:31.223Z,98905.72
2019-05-28T06:20:41.474Z,98905.72
2019-05-28T06:23:12.647Z,98904.55
2019-05-28T06:26:04.056Z,98904.55
2019-05-28T06:28:34.974Z,98907.88
2019-05-28T06:31:27.086Z,98907.88
2019-05-28T06:33:57.669Z,98909.30
2019-05-28T06:36:29.121Z,98911.83
2019-05-28T06:41:46.042Z,98906.91
2019-05-28T06:44:17.541Z,98907.48
2019-05-28T06:47:09.822Z,98905.43
2019-05-28T06:49:39.890Z,98910.47
2019-05-28T06:55:04.326Z,98918.57
2019-05-28T06:57:36.362Z,98899.17
2019-05-28T07:03:26.390Z,98902.63
2019-05-28T07:08:43.707Z,98895.44
2019-05-28T07:11:38.677Z,98896.05
2019-05-28T07:14:08.796Z,98898.31
2019-05-28T07:19:33.813Z,98889.83
2019-05-28T07:22:43.766Z,98891.67
2019-05-28T07:28:45.078Z,98901.95
2019-05-28T07:34:30.202Z,98913.50
2019-05-28T07:37:13.082Z,98915.53
2019-05-28T07:40:03.058Z,98918.63
2019-05-28T07:42:35.189Z,98911.02
2019-05-28T07:45:45.581Z,98914.06
2019-05-28T07:51:10.196Z,98900.30
2019-05-28T07:54:11.521Z,98887.97
2019-05-28T07:57:22.050Z,98869.58
2019-05-28T08:03:12.939Z,98868.33
2019-05-28T08:09:30.625Z,98861.93
2019-05-28T08:12:00.760Z,98881.02
2019-05-28T08:14:30.813Z,98894.44
2019-05-28T08:20:32.171Z,98896.41
2019-05-28T08:23:22.662Z,98896.84
2019-05-28T08:26:32.009Z,98901.66
2019-05-28T08:32:05.475Z,98905.67
2019-05-28T08:37:50.039Z,98916.69
2019-05-28T08:43:48.499Z,98917.96
2019-05-28T08:46:49.169Z,98917.19
2019-05-28T08:49:51.500Z,98914.25
2019-05-28T08:52:41.621Z,98912.52
2019-05-28T08:55:25.909Z,98914.70
2019-05-28T08:57:53.835Z,98922.91
2019-05-28T09:01:30.300Z,98919.04
2019-05-28T09:04:03.128Z,98923.37
2019-05-28T09:09:12.074Z,98923.97
2019-05-28T09:11:42.309Z,98928.81
2019-05-28T09:14:53.926Z,98929.05
2019-05-28T09:17:42.421Z,98924.39
2019-05-28T09:20:13.136Z,98933.41
2019-05-28T09:22:43.406Z,98919.91
2019-05-28T09:25:13.562Z,98927.59
2019-05-28T09:30:47.645Z,98935.98
2019-05-28T09:34:01.052Z,98935.84
2019-05-28T09:36:41.770Z,98939.42
2019-05-28T09:40:11.390Z,98933.71
2019-05-28T09:43:00.772Z,98938.60
2019-05-28T09:46:04.691Z,98940.43
2019-05-28T09:48:38.265Z,98938.50
2019-05-28T09:51:10.869Z,98937.83
2019-05-28T09:53:41.477Z,98942.37
2019-05-28T09:56:12.036Z,98936.86
2019-05-28T09:59:05.404Z,98938.55
2019-05-28T10:05:06.216Z,98924.36
2019-05-28T10:07:38.872Z,98941.84
2019-05-28T10:13:58.428Z,98943.19
2019-05-28T10:17:01.119Z,98943.05
2019-05-28T10:19:31.495Z,98952.16
2019-05-28T10:22:04.505Z,98936.97
2019-05-28T10:24:57.575Z,98923.06
2019-05-28T10:28:07.432Z,98936.56
2019-05-28T10:30:39.185Z,98938.95
2019-05-28T10:33:10.547Z,98941.21
2019-05-28T10:35:46.305Z,98933.64
2019-05-28T10:38:20.045Z,98926.81
2019-05-28T10:47:06.655Z,98931.59
2019-05-28T10:49:55.871Z,98940.39
2019-05-28T10:52:46.379Z,98939.53
2019-05-28T10:57:56.091Z,98940.67
2019-05-28T11:00:36.524Z,98938.88
2019-05-28T11:03:39.686Z,98937.94
2019-05-28T11:12:06.286Z,98951.67
2019-05-28T11:20:49.022Z,98952.20
2019-05-28T11:26:39.816Z,98957.91
2019-05-28T11:29:24.229Z,98960.14
2019-05-28T11:31:42.836Z,98957.19
2019-05-28T11:34:13.739Z,98952.70
2019-05-28T11:37:09.412Z,98950.70
2019-05-28T11:42:23.684Z,98953.45
2019-05-28T11:45:44.258Z,98956.93
2019-05-28T11:48:27.574Z,98955.55
2019-05-28T11:59:56.035Z,98943.66
2019-05-28T12:02:44.926Z,98941.31
2019-05-28T12:08:34.256Z,98943.08
2019-05-28T12:13:47.268Z,98942.55
2019-05-28T12:16:57.449Z,98946.70
2019-05-28T12:19:58.863Z,98945.38
2019-05-28T12:26:05.538Z,98944.72
2019-05-28T12:28:46.651Z,98949.89
2019-05-28T12:31:38.256Z,98949.94
2019-05-28T12:34:11.889Z,98929.20
2019-05-28T12:37:01.478Z,98932.26
2019-05-28T12:39:49.206Z,98939.15
2019-05-28T12:42:19.341Z,98940.05
2019-05-28T12:48:19.549Z,98941.87
2019-05-28T12:50:50.628Z,98945.85
2019-05-28T12:56:17.938Z,98941.28
2019-05-28T13:02:50.778Z,98945.47
2019-05-28T13:20:37.787Z,98940.91
2019-05-28T13:23:32.212Z,98926.10
2019-05-28T13:26:03.313Z,98948.67
2019-05-28T13:28:54.772Z,98953.81
2019-05-28T13:31:29.207Z,98945.75
2019-05-28T13:34:06.816Z,98944.12
2019-05-28T13:36:42.549Z,98949.81
2019-05-28T13:39:33.484Z,98945.84
2019-05-28T13:42:38.172Z,98945.06
2019-05-28T13:48:03.881Z,98942.63
2019-05-28T13:54:26.517Z,98942.20
2019-05-28T14:00:45.534Z,98950.05
2019-05-28T14:03:44.801Z,98970.00
2019-05-28T14:09:19.647Z,98990.64
2019-05-28T14:12:35.244Z,99016.02
2019-05-28T14:15:25.279Z,99015.55
2019-05-28T14:18:24.566Z,99017.02
2019-05-28T14:20:54.867Z,99011.30
2019-05-28T14:23:39.719Z,99016.43
2019-05-28T14:29:43.383Z,99037.20
2019-05-28T14:38:16.623Z,99015.99
2019-05-28T14:43:59.153Z,99023.23
2019-05-28T14:47:08.503Z,99021.10
2019-05-28T14:52:53.328Z,99022.75
2019-05-28T14:58:46.271Z,99043.97
2019-05-28T15:01:18.365Z,99045.34
2019-05-28T15:04:31.274Z,99046.70
2019-05-28T15:12:59.035Z,99056.87
2019-05-28T15:21:47.986Z,99081.11
2019-05-28T15:24:22.850Z,99081.11
2019-05-28T15:30:42.802Z,99087.91
2019-05-28T15:37:09.363Z,99090.70
2019-05-28T15:48:34.583Z,99102.13
2019-05-28T15:57:48.818Z,99115.61
2019-05-28T16:04:12.538Z,99116.53
2019-05-28T16:10:39.599Z,99125.78
2019-05-28T16:13:39.380Z,99137.17
2019-05-28T16:19:41.612Z,99150.53
2019-05-28T16:27:57.918Z,99157.16
2019-05-28T16:31:16.496Z,99163.84
2019-05-28T16:34:21.122Z,99167.12
2019-05-28T16:36:41.252Z,99173.24
2019-05-28T16:40:13.949Z,99175.59
2019-05-28T16:42:08.421Z,99173.31
2019-05-28T16:45:00.050Z,99171.25
2019-05-28T16:47:31.945Z,99182.61
2019-05-28T17:02:27.838Z,99187.63
2019-05-28T17:11:27.931Z,99196.14
2019-05-28T17:20:53.257Z,99201.28
2019-05-28T17:26:53.281Z,99206.24
2019-05-28T17:30:13.201Z,99208.56
2019-05-28T17:32:17.351Z,99217.66
2019-05-28T17:35:28.049Z,99229.47
2019-05-28T17:38:02.206Z,99227.31
2019-05-28T17:50:46.348Z,99232.84
2019-05-28T17:53:43.490Z,99237.86
2019-05-28T17:59:35.583Z,99240.71
2019-05-28T18:02:07.491Z,99234.62
2019-05-28T18:05:00.713Z,99243.08
2019-05-28T18:07:37.168Z,99241.30
2019-05-28T18:10:09.401Z,99244.97
2019-05-28T18:12:44.355Z,99252.45
2019-05-28T18:15:35.299Z,99251.17
2019-05-28T18:18:26.232Z,99253.17
2019-05-28T18:21:17.923Z,99261.09
2019-05-28T18:27:18.448Z,99273.89
2019-05-28T18:31:10.803Z,99280.64
2019-05-28T18:33:28.046Z,99284.42
2019-05-28T18:36:12.005Z,99271.64
2019-05-28T18:42:28.006Z,99306.56
2019-05-28T18:44:59.095Z,99306.56
2019-05-28T18:50:34.566Z,99317.22
2019-05-28T18:53:07.513Z,99317.63
2019-05-28T18:58:54.339Z,99316.90
2019-05-28T19:01:47.138Z,99325.70
2019-05-28T19:04:38.353Z,99323.64
2019-05-28T19:10:13.616Z,99339.59
2019-05-28T19:21:42.435Z,99364.47
2019-05-28T19:24:24.668Z,99366.89
2019-05-28T19:30:31.301Z,99365.87
2019-05-28T19:36:12.918Z,99376.48
2019-05-28T19:42:17.137Z,99384.16
2019-05-28T19:45:02.722Z,99397.97
2019-05-28T19:47:22.468Z,99398.43
2019-05-28T19:50:14.294Z,99400.35
2019-05-28T19:52:45.305Z,99406.31
2019-05-28T19:55:36.250Z,99405.64
2019-05-28T20:01:11.295Z,99418.18
2019-05-28T20:03:43.337Z,99418.18
2019-05-28T20:06:15.169Z,99413.39
2019-05-28T20:08:47.021Z,99429.63
2019-05-28T20:11:37.132Z,99429.63
2019-05-28T20:14:09.033Z,99435.53
2019-05-28T20:17:22.794Z,99450.69
2019-05-28T20:20:25.864Z,99446.55
2019-05-28T20:22:58.040Z,99454.85
2019-05-28T20:25:39.246Z,99450.80
2019-05-28T20:28:14.079Z,99462.22
2019-05-28T20:30:48.962Z,99462.22
2019-05-28T20:33:25.069Z,99467.27
2019-05-28T20:39:08.184Z,99469.32
2019-05-28T20:44:32.855Z,99484.20
2019-05-28T20:47:06.970Z,99484.77
2019-05-28T20:49:40.226Z,99491.83
2019-05-28T20:52:50.319Z,99494.88
2019-05-28T20:55:52.667Z,99489.28
2019-05-28T20:58:40.160Z,99492.17
2019-05-28T21:00:57.853Z,99490.20
2019-05-28T21:03:30.671Z,99496.58
2019-05-28T21:09:33.575Z,99500.48
2019-05-28T21:12:24.258Z,99502.00
2019-05-28T21:14:55.225Z,99512.59
2019-05-28T21:17:27.053Z,99518.63
2019-05-28T21:22:42.644Z,99525.83
2019-05-28T21:25:33.068Z,99517.95
2019-05-28T21:28:35.791Z,99529.25
2019-05-28T21:33:59.640Z,99533.94
2019-05-28T21:36:50.859Z,99533.88
2019-05-28T21:39:22.671Z,99534.61
2019-05-28T21:42:58.621Z,99520.03
2019-05-28T21:45:28.551Z,99545.25
2019-05-28T21:48:00.699Z,99544.79
2019-05-28T21:50:45.864Z,99551.73
2019-05-28T21:53:07.174Z,99551.27
2019-05-28T21:55:57.751Z,99566.17
2019-05-28T21:58:48.595Z,99565.22
2019-05-28T22:02:00.069Z,99565.78
2019-05-28T22:04:51.115Z,99568.28
2019-05-28T22:07:40.979Z,99569.33
2019-05-28T22:13:18.360Z,99579.62
2019-05-28T22:15:37.297Z,99581.03
2019-05-28T22:18:11.965Z,99577.30
2019-05-28T22:20:42.852Z,99577.30
2019-05-28T22:23:34.585Z,99586.89
2019-05-28T22:26:06.354Z,99591.70
2019-05-28T22:28:41.346Z,99590.20
2019-05-28T22:31:32.099Z,99594.56
2019-05-28T22:34:22.155Z,99595.67
2019-05-28T22:36:54.102Z,99600.38
2019-05-28T22:40:03.476Z,99598.97
2019-05-28T22:42:34.606Z,99603.26
2019-05-28T22:45:27.293Z,99612.33
2019-05-28T22:48:18.027Z,99612.71
2019-05-28T22:50:49.726Z,99616.90
2019-05-28T22:53:21.526Z,99618.31
2019-05-28T22:56:11.021Z,99618.31
2019-05-28T23:01:56.295Z,99610.67
2019-05-28T23:04:55.906Z,99614.86
2019-05-28T23:07:28.585Z,99612.64
2019-05-28T23:10:01.455Z,99620.86
2019-05-28T23:12:51.811Z,99625.16
2019-05-28T23:15:23.110Z,99610.95
2019-05-28T23:21:12.475Z,99599.82
2019-05-28T23:24:05.119Z,99625.86
2019-05-28T23:35:23.342Z,99638.77
2019-05-28T23:37:54.265Z,99644.60
2019-05-28T23:40:25.555Z,99648.52
2019-05-28T23:43:15.496Z,99649.27
2019-05-28T23:45:47.767Z,99664.61
2019-05-28T23:48:36.761Z,99658.94
2019-05-28T23:56:50.611Z,99661.86
2019-05-28T23:59:52.656Z,99673.36
