createdAt,value
2018-04-13T00:00:47.521Z,28.30
2018-04-13T00:03:14.976Z,24.67
2018-04-13T00:05:42.434Z,15.57
2018-04-13T00:08:09.896Z,17.03
2018-04-13T00:10:37.357Z,15.17
2018-04-13T00:13:04.813Z,14.70
2018-04-13T00:15:32.340Z,8.67
2018-04-13T00:17:59.986Z,10.60
2018-04-13T00:20:27.489Z,6.03
2018-04-13T00:22:55.025Z,9.87
2018-04-13T00:25:22.761Z,6.70
2018-04-13T00:27:50.244Z,8.10
2018-04-13T00:30:17.698Z,7.90
2018-04-13T00:32:45.466Z,11.87
2018-04-13T00:35:13.228Z,13.37
2018-04-13T00:37:40.995Z,10.57
2018-04-13T00:40:08.756Z,6.83
2018-04-13T00:42:36.213Z,4.67
2018-04-13T00:45:03.691Z,3.47
2018-04-13T00:47:31.303Z,6.53
2018-04-13T00:49:58.892Z,4.37
2018-04-13T00:52:26.352Z,6.03
2018-04-13T00:54:54.078Z,5.50
2018-04-13T00:57:21.576Z,7.17
2018-04-13T00:59:49.033Z,4.83
2018-04-13T01:02:16.490Z,9.77
2018-04-13T01:04:43.942Z,5.57
2018-04-13T01:07:11.558Z,8.30
2018-04-13T01:09:39.161Z,7.93
2018-04-13T01:12:06.628Z,5.97
2018-04-13T01:14:34.087Z,4.57
2018-04-13T01:17:01.765Z,7.53
2018-04-13T01:19:29.296Z,4.37
2018-04-13T01:21:57.060Z,4.30
2018-04-13T01:24:24.524Z,4.23
2018-04-13T01:26:52.273Z,4.83
2018-04-13T01:29:19.922Z,5.47
2018-04-13T01:31:47.400Z,5.27
2018-04-13T01:34:14.921Z,6.33
2018-04-13T01:36:42.372Z,5.17
2018-04-13T01:39:09.829Z,6.43
2018-04-13T01:41:37.284Z,5.37
2018-04-13T01:44:04.777Z,4.53
2018-04-13T01:46:32.545Z,8.47
2018-04-13T01:49:00.197Z,11.90
2018-04-13T01:51:27.677Z,5.77
2018-04-13T01:53:55.429Z,4.17
2018-04-13T01:56:23.004Z,5.97
2018-04-13T01:58:50.457Z,4.97
2018-04-13T02:01:18.204Z,4.23
2018-04-13T02:03:45.847Z,10.67
2018-04-13T02:06:13.341Z,5.20
2018-04-13T02:08:40.885Z,6.43
2018-04-13T02:11:08.525Z,12.27
2018-04-13T02:13:36.009Z,5.27
2018-04-13T02:16:03.473Z,3.90
2018-04-13T02:18:31.025Z,6.70
2018-04-13T02:38:16.038Z,7.83
2018-04-13T02:40:43.588Z,8.53
2018-04-13T02:43:11.318Z,5.50
2018-04-13T02:45:38.935Z,6.30
2018-04-13T02:48:06.800Z,5.23
2018-04-13T02:50:34.369Z,6.13
2018-04-13T02:53:02.001Z,8.07
2018-04-13T02:55:30.314Z,4.73
2018-04-13T02:57:57.882Z,8.57
2018-04-13T03:00:25.395Z,7.03
2018-04-13T03:02:53.012Z,4.33
2018-04-13T03:05:20.551Z,4.60
2018-04-13T03:07:48.862Z,7.90
2018-04-13T03:10:16.478Z,5.40
2018-04-13T03:12:44.082Z,11.33
2018-04-13T03:15:12.512Z,10.30
2018-04-13T03:17:40.037Z,6.67
2018-04-13T03:20:07.573Z,15.00
2018-04-13T03:22:35.202Z,7.23
2018-04-13T03:25:02.825Z,8.13
2018-04-13T03:27:30.377Z,5.30
2018-04-13T03:29:58.702Z,5.80
2018-04-13T03:32:26.270Z,3.70
2018-04-13T03:34:53.799Z,7.17
2018-04-13T03:37:21.297Z,6.53
2018-04-13T03:39:48.814Z,8.43
2018-04-13T03:42:16.422Z,7.60
2018-04-13T03:44:43.892Z,11.33
2018-04-13T03:47:11.454Z,5.67
2018-04-13T03:49:39.199Z,6.93
2018-04-13T03:52:06.700Z,12.67
2018-04-13T03:54:35.015Z,8.57
2018-04-13T03:57:02.656Z,5.73
2018-04-13T03:59:30.293Z,7.97
2018-04-13T04:01:57.821Z,6.63
2018-04-13T04:04:25.583Z,7.47
2018-04-13T04:06:53.097Z,8.67
2018-04-13T04:09:20.634Z,5.97
2018-04-13T04:11:48.321Z,6.87
2018-04-13T04:14:16.104Z,5.37
2018-04-13T04:16:43.639Z,5.20
2018-04-13T04:19:11.232Z,5.70
2018-04-13T04:21:50.488Z,5.63
2018-04-13T04:24:29.764Z,6.67
2018-04-13T04:26:57.568Z,8.87
2018-04-13T04:29:25.044Z,9.10
2018-04-13T04:31:52.750Z,8.50
2018-04-13T04:34:20.307Z,9.80
2018-04-13T04:36:48.731Z,11.67
2018-04-13T04:39:16.270Z,13.47
2018-04-13T04:41:43.769Z,12.10
2018-04-13T04:44:11.307Z,12.57
2018-04-13T04:46:38.790Z,6.23
2018-04-13T04:49:07.102Z,12.27
2018-04-13T04:51:34.849Z,12.33
2018-04-13T04:54:02.434Z,6.43
2018-04-13T04:56:29.917Z,8.50
2018-04-13T04:58:57.420Z,7.40
2018-04-13T05:01:24.932Z,7.23
2018-04-13T05:03:52.489Z,12.47
2018-04-13T05:06:19.985Z,12.13
2018-04-13T05:08:48.305Z,12.27
2018-04-13T05:11:15.842Z,4.77
2018-04-13T05:13:43.385Z,6.73
2018-04-13T05:16:11.036Z,11.17
2018-04-13T05:18:38.799Z,10.63
2018-04-13T05:21:06.544Z,18.47
2018-04-13T05:23:34.139Z,10.00
2018-04-13T05:26:01.777Z,6.93
2018-04-13T05:28:29.481Z,13.13
2018-04-13T05:30:57.189Z,6.93
2018-04-13T05:33:24.682Z,8.70
2018-04-13T05:35:52.225Z,7.60
2018-04-13T05:38:20.507Z,4.97
2018-04-13T05:40:48.210Z,6.70
2018-04-13T05:43:15.736Z,6.13
2018-04-13T05:45:43.410Z,8.10
2018-04-13T05:48:10.927Z,11.97
2018-04-13T05:50:38.469Z,10.40
2018-04-13T05:53:06.231Z,7.20
2018-04-13T05:55:34.106Z,12.17
2018-04-13T05:58:01.614Z,10.07
2018-04-13T06:00:29.151Z,11.00
2018-04-13T06:02:56.834Z,10.50
2018-04-13T06:05:24.353Z,15.10
2018-04-13T06:07:52.181Z,20.90
2018-04-13T06:10:19.716Z,8.77
2018-04-13T06:12:47.299Z,13.97
2018-04-13T06:15:14.893Z,16.63
2018-04-13T06:17:42.399Z,22.03
2018-04-13T06:20:10.084Z,11.03
2018-04-13T06:22:37.856Z,13.40
2018-04-13T06:25:05.413Z,13.17
2018-04-13T06:27:33.050Z,15.43
2018-04-13T06:30:00.546Z,9.13
2018-04-13T06:32:28.141Z,11.20
2018-04-13T06:34:55.640Z,8.53
2018-04-13T06:37:23.142Z,14.50
2018-04-13T06:39:50.737Z,11.03
2018-04-13T06:42:18.380Z,21.03
2018-04-13T06:44:45.937Z,13.87
2018-04-13T06:47:13.437Z,8.73
2018-04-13T06:49:41.106Z,10.53
2018-04-13T06:52:08.640Z,13.03
2018-04-13T06:54:36.115Z,8.07
2018-04-13T06:57:03.633Z,8.90
2018-04-13T06:59:31.147Z,7.77
2018-04-13T07:01:58.674Z,8.07
2018-04-13T07:04:26.204Z,11.80
2018-04-13T07:06:53.766Z,16.63
2018-04-13T07:09:21.315Z,10.60
2018-04-13T07:11:48.828Z,11.30
2018-04-13T07:14:16.519Z,12.17
2018-04-13T07:16:44.124Z,8.03
2018-04-13T07:19:11.692Z,12.47
2018-04-13T07:21:39.207Z,11.77
2018-04-13T07:24:06.712Z,10.67
2018-04-13T07:26:34.233Z,11.47
2018-04-13T07:29:02.494Z,7.03
2018-04-13T07:31:30.067Z,8.83
2018-04-13T07:33:58.366Z,11.97
2018-04-13T07:36:25.902Z,9.53
2018-04-13T07:38:54.186Z,9.73
2018-04-13T07:41:21.767Z,10.00
2018-04-13T07:43:49.298Z,7.33
2018-04-13T07:46:17.044Z,12.67
2018-04-13T07:48:44.401Z,8.47
2018-04-13T07:51:11.956Z,11.33
2018-04-13T07:53:39.418Z,9.47
2018-04-13T07:56:06.967Z,11.43
2018-04-13T07:58:34.482Z,12.27
2018-04-13T08:01:02.422Z,9.57
2018-04-13T08:03:29.767Z,12.13
2018-04-13T08:05:57.353Z,9.53
2018-04-13T08:08:25.038Z,11.33
2018-04-13T08:10:52.573Z,11.53
2018-04-13T08:13:20.121Z,14.67
2018-04-13T08:15:47.627Z,9.50
2018-04-13T08:18:15.312Z,11.67
2018-04-13T08:20:42.863Z,10.73
2018-04-13T08:23:10.375Z,7.63
2018-04-13T08:25:37.954Z,11.83
2018-04-13T08:28:05.760Z,9.47
2018-04-13T08:30:33.235Z,8.93
2018-04-13T08:33:00.778Z,8.03
2018-04-13T08:35:29.080Z,14.60
2018-04-13T08:37:57.396Z,12.40
2018-04-13T08:40:25.047Z,9.53
2018-04-13T08:42:52.580Z,8.57
2018-04-13T08:45:20.191Z,10.77
2018-04-13T08:47:47.696Z,11.23
2018-04-13T08:50:15.362Z,12.53
2018-04-13T08:52:42.880Z,8.37
2018-04-13T08:55:10.386Z,9.93
2018-04-13T08:57:38.146Z,10.23
2018-04-13T09:00:05.679Z,11.37
2018-04-13T09:02:33.214Z,12.23
2018-04-13T09:05:00.720Z,9.23
2018-04-13T09:07:28.442Z,9.67
2018-04-13T09:09:55.989Z,8.07
2018-04-13T09:12:23.523Z,8.10
2018-04-13T09:14:51.113Z,7.40
2018-04-13T09:17:18.719Z,7.17
2018-04-13T09:19:46.185Z,8.17
2018-04-13T09:22:13.765Z,10.20
2018-04-13T09:24:41.276Z,7.50
2018-04-13T09:27:08.818Z,7.70
2018-04-13T09:29:37.137Z,9.83
2018-04-13T09:32:04.629Z,8.90
2018-04-13T09:34:32.159Z,7.83
2018-04-13T09:36:59.683Z,8.00
2018-04-13T09:39:27.338Z,12.37
2018-04-13T09:41:55.036Z,8.37
2018-04-13T09:44:22.574Z,6.47
2018-04-13T09:46:50.199Z,8.10
2018-04-13T09:49:17.721Z,8.03
2018-04-13T09:51:45.254Z,7.33
2018-04-13T09:54:12.777Z,7.57
2018-04-13T09:56:40.286Z,7.43
2018-04-13T09:59:07.820Z,7.83
2018-04-13T10:01:39.907Z,10.10
2018-04-13T10:04:13.462Z,10.57
2018-04-13T10:06:41.155Z,7.27
2018-04-13T10:09:08.718Z,7.53
2018-04-13T10:11:36.238Z,9.00
2018-04-13T10:14:03.766Z,9.60
2018-04-13T10:16:31.300Z,8.93
2018-04-13T10:18:58.835Z,8.77
2018-04-13T10:21:26.329Z,7.93
2018-04-13T10:23:53.869Z,8.10
2018-04-13T10:26:21.383Z,9.37
2018-04-13T10:28:48.925Z,11.53
2018-04-13T10:31:16.432Z,7.90
2018-04-13T10:33:43.967Z,6.83
2018-04-13T10:36:11.566Z,7.60
2018-04-13T10:38:39.860Z,7.30
2018-04-13T10:41:07.441Z,7.93
2018-04-13T10:43:34.959Z,5.60
2018-04-13T10:46:02.438Z,7.03
2018-04-13T10:48:29.999Z,8.93
2018-04-13T10:50:57.478Z,6.60
2018-04-13T10:53:25.022Z,9.50
2018-04-13T10:55:53.350Z,7.87
2018-04-13T10:58:21.028Z,10.03
2018-04-13T11:00:48.531Z,6.90
2018-04-13T11:03:16.052Z,9.37
2018-04-13T11:05:43.621Z,6.27
2018-04-13T11:08:11.167Z,7.60
2018-04-13T11:10:38.803Z,6.90
2018-04-13T11:13:06.300Z,8.33
2018-04-13T11:15:34.059Z,6.63
2018-04-13T11:18:01.593Z,5.23
2018-04-13T11:20:29.123Z,5.27
2018-04-13T11:22:56.626Z,5.73
2018-04-13T11:25:24.171Z,7.43
2018-04-13T11:27:51.687Z,6.37
2018-04-13T11:30:19.413Z,4.67
2018-04-13T11:32:47.273Z,4.03
2018-04-13T11:35:15.058Z,3.40
2018-04-13T11:37:42.799Z,5.43
2018-04-13T11:40:10.300Z,3.73
2018-04-13T11:42:37.822Z,4.53
2018-04-13T11:45:05.467Z,3.93
2018-04-13T11:47:33.782Z,3.83
2018-04-13T11:50:01.466Z,4.63
2018-04-13T11:52:28.978Z,4.03
2018-04-13T11:54:56.606Z,3.13
2018-04-13T11:57:24.146Z,4.73
2018-04-13T11:59:51.879Z,5.07
2018-04-13T12:02:19.422Z,5.00
2018-04-13T12:04:46.957Z,6.17
2018-04-13T12:07:14.481Z,4.43
2018-04-13T12:09:41.990Z,4.63
2018-04-13T12:12:09.503Z,4.97
2018-04-13T12:14:37.069Z,4.73
2018-04-13T12:17:06.226Z,4.87
2018-04-13T12:19:34.167Z,3.60
2018-04-13T12:22:01.836Z,3.30
2018-04-13T12:24:29.318Z,3.63
2018-04-13T12:26:57.046Z,3.43
2018-04-13T12:29:24.558Z,2.47
2018-04-13T12:31:52.099Z,2.10
2018-04-13T12:34:19.598Z,1.80
2018-04-13T12:36:47.074Z,2.20
2018-04-13T12:39:14.596Z,2.03
2018-04-13T12:41:42.133Z,2.53
2018-04-13T12:44:09.964Z,1.70
2018-04-13T12:46:37.661Z,4.13
2018-04-13T12:49:05.377Z,2.23
2018-04-13T12:51:32.856Z,2.27
2018-04-13T12:54:00.438Z,1.70
2018-04-13T12:56:27.972Z,2.80
2018-04-13T12:58:55.451Z,2.63
2018-04-13T13:01:23.034Z,1.30
2018-04-13T13:03:51.059Z,2.30
2018-04-13T13:06:18.702Z,2.73
2018-04-13T13:08:46.257Z,2.57
2018-04-13T13:11:13.779Z,1.53
2018-04-13T13:13:41.352Z,1.33
2018-04-13T13:16:08.871Z,1.87
2018-04-13T13:18:36.557Z,2.77
2018-04-13T13:21:04.070Z,2.47
2018-04-13T13:23:31.916Z,4.17
2018-04-13T13:25:59.547Z,2.03
2018-04-13T13:28:27.067Z,1.67
2018-04-13T13:30:54.575Z,1.77
2018-04-13T13:33:22.309Z,2.97
2018-04-13T13:35:49.834Z,2.47
2018-04-13T13:38:17.414Z,2.50
2018-04-13T13:40:44.939Z,3.67
2018-04-13T13:43:12.511Z,3.43
2018-04-13T13:45:40.064Z,2.73
2018-04-13T13:48:07.591Z,4.13
2018-04-13T13:50:35.115Z,3.70
2018-04-13T13:53:02.732Z,3.07
2018-04-13T13:55:31.026Z,2.97
2018-04-13T13:57:58.566Z,3.50
2018-04-13T14:00:26.114Z,3.70
2018-04-13T14:02:53.646Z,2.80
2018-04-13T14:05:21.157Z,3.90
2018-04-13T14:07:48.686Z,3.30
2018-04-13T14:10:16.245Z,3.40
2018-04-13T14:12:43.732Z,2.90
2018-04-13T14:15:11.246Z,7.00
2018-04-13T14:17:38.773Z,4.83
2018-04-13T14:20:06.270Z,4.80
2018-04-13T14:22:33.779Z,5.33
2018-04-13T14:25:01.283Z,3.43
2018-04-13T14:27:28.777Z,2.97
2018-04-13T14:29:56.288Z,3.67
2018-04-13T14:32:23.867Z,4.93
2018-04-13T14:34:52.273Z,5.00
2018-04-13T14:37:19.860Z,4.43
2018-04-13T14:39:47.358Z,4.20
2018-04-13T14:42:14.966Z,4.17
2018-04-13T14:44:42.484Z,3.83
2018-04-13T14:47:09.999Z,3.43
2018-04-13T14:49:37.466Z,5.07
2018-04-13T14:52:04.979Z,7.57
2018-04-13T14:54:32.797Z,5.00
2018-04-13T14:57:01.114Z,7.70
2018-04-13T14:59:28.650Z,5.47
2018-04-13T15:01:56.239Z,4.97
2018-04-13T15:04:25.286Z,5.20
2018-04-13T15:06:52.845Z,5.80
2018-04-13T15:09:20.468Z,5.27
2018-04-13T15:11:47.999Z,5.73
2018-04-13T15:14:15.549Z,4.80
2018-04-13T15:16:43.885Z,6.50
2018-04-13T15:19:11.482Z,9.33
2018-04-13T15:21:38.996Z,8.43
2018-04-13T15:24:06.561Z,6.30
2018-04-13T15:26:34.095Z,6.17
2018-04-13T15:29:01.622Z,6.60
2018-04-13T15:31:29.234Z,5.83
2018-04-13T15:33:56.823Z,5.63
2018-04-13T15:36:24.361Z,6.67
2018-04-13T15:38:51.935Z,7.17
2018-04-13T15:41:20.294Z,6.80
2018-04-13T15:43:48.293Z,7.23
2018-04-13T15:46:15.923Z,7.23
2018-04-13T15:48:43.448Z,5.23
2018-04-13T15:51:11.078Z,4.97
2018-04-13T15:53:39.409Z,7.07
2018-04-13T15:56:06.985Z,5.63
2018-04-13T15:58:35.320Z,5.27
2018-04-13T16:01:02.858Z,6.43
2018-04-13T16:03:30.404Z,7.70
2018-04-13T16:05:57.954Z,5.20
2018-04-13T16:08:26.315Z,5.20
2018-04-13T16:10:53.881Z,4.83
2018-04-13T16:13:21.468Z,5.83
2018-04-13T16:15:48.974Z,5.40
2018-04-13T16:18:16.481Z,7.27
2018-04-13T16:20:44.017Z,5.23
2018-04-13T16:23:11.573Z,6.43
2018-04-13T16:25:39.107Z,6.23
2018-04-13T16:28:06.934Z,7.50
2018-04-13T16:30:35.182Z,5.30
2018-04-13T16:33:02.951Z,5.33
2018-04-13T16:35:30.500Z,6.77
2018-04-13T16:37:58.016Z,4.40
2018-04-13T16:40:26.364Z,6.47
2018-04-13T16:42:53.917Z,6.43
2018-04-13T16:45:22.243Z,5.53
2018-04-13T16:47:49.760Z,6.23
2018-04-13T16:50:17.299Z,4.07
2018-04-13T16:52:44.849Z,4.30
2018-04-13T16:55:12.383Z,4.73
2018-04-13T16:57:39.953Z,4.00
2018-04-13T17:00:07.491Z,3.83
2018-04-13T17:02:35.088Z,4.33
2018-04-13T17:05:02.689Z,3.57
2018-04-13T17:07:30.318Z,3.07
2018-04-13T17:09:57.853Z,3.70
2018-04-13T17:12:25.471Z,3.70
2018-04-13T17:14:53.074Z,4.67
2018-04-13T17:17:20.600Z,3.67
2018-04-13T17:19:48.115Z,2.83
2018-04-13T17:22:15.669Z,2.90
2018-04-13T17:24:43.250Z,3.23
2018-04-13T17:27:10.757Z,5.23
2018-04-13T17:29:38.264Z,4.60
2018-04-13T17:32:06.700Z,2.83
2018-04-13T17:34:34.239Z,3.23
2018-04-13T17:37:01.748Z,4.03
2018-04-13T17:39:29.293Z,2.33
2018-04-13T17:41:56.806Z,2.70
2018-04-13T17:44:24.379Z,2.77
2018-04-13T17:46:51.873Z,2.27
2018-04-13T17:49:19.369Z,2.00
2018-04-13T17:51:46.901Z,2.23
2018-04-13T17:54:15.170Z,2.60
2018-04-13T17:56:42.725Z,2.03
2018-04-13T17:59:10.231Z,3.90
2018-04-13T18:01:37.759Z,3.77
2018-04-13T18:04:05.908Z,3.40
2018-04-13T18:06:33.400Z,4.13
2018-04-13T18:09:00.902Z,2.57
2018-04-13T18:11:28.425Z,2.20
2018-04-13T18:13:55.951Z,2.40
2018-04-13T18:16:23.482Z,3.10
2018-04-13T18:18:50.977Z,2.70
2018-04-13T18:21:18.523Z,3.77
2018-04-13T18:23:46.018Z,3.37
2018-04-13T18:26:13.516Z,2.83
2018-04-13T18:28:41.012Z,3.40
2018-04-13T18:31:08.536Z,7.53
2018-04-13T18:33:36.060Z,3.20
2018-04-13T18:36:03.579Z,2.00
2018-04-13T18:38:31.897Z,3.00
2018-04-13T18:40:59.407Z,3.10
2018-04-13T18:43:26.984Z,2.13
2018-04-13T18:45:54.871Z,3.33
2018-04-13T18:48:22.431Z,3.47
2018-04-13T18:50:50.052Z,2.95
2018-04-13T18:53:17.694Z,3.30
2018-04-13T18:55:45.302Z,3.57
2018-04-13T18:58:12.964Z,3.87
2018-04-13T19:00:40.403Z,5.20
2018-04-13T19:03:07.888Z,4.13
2018-04-13T19:05:35.358Z,3.43
2018-04-13T19:08:02.942Z,3.10
2018-04-13T19:10:30.443Z,2.40
2018-04-13T19:12:58.714Z,3.13
2018-04-13T19:15:26.218Z,5.17
2018-04-13T19:17:54.521Z,3.47
2018-04-13T19:20:21.996Z,4.07
2018-04-13T19:22:49.909Z,4.43
2018-04-13T19:25:17.413Z,3.40
2018-04-13T19:27:44.866Z,4.47
2018-04-13T19:30:12.357Z,3.20
2018-04-13T19:32:39.830Z,4.20
2018-04-13T19:35:07.306Z,4.50
2018-04-13T19:37:34.811Z,3.20
2018-04-13T19:40:02.621Z,3.70
2018-04-13T19:42:30.099Z,4.00
2018-04-13T19:44:57.575Z,3.77
2018-04-13T19:47:25.054Z,3.60
2018-04-13T19:49:53.315Z,4.87
2018-04-13T19:52:20.805Z,4.27
2018-04-13T19:54:48.333Z,5.50
2018-04-13T19:57:15.802Z,5.77
2018-04-13T19:59:43.268Z,5.53
2018-04-13T20:02:11.540Z,7.23
2018-04-13T20:04:39.016Z,6.90
2018-04-13T20:07:06.496Z,7.80
2018-04-13T20:09:33.975Z,6.63
2018-04-13T20:12:01.465Z,6.97
2018-04-13T20:14:29.692Z,8.13
2018-04-13T20:16:57.166Z,6.90
2018-04-13T20:19:24.790Z,7.50
2018-04-13T20:21:52.381Z,7.43
2018-04-13T20:24:19.853Z,8.27
2018-04-13T20:26:48.835Z,9.10
2018-04-13T20:29:16.306Z,8.37
2018-04-13T20:31:43.797Z,8.17
2018-04-13T20:34:11.276Z,7.03
2018-04-13T20:36:38.850Z,8.00
2018-04-13T20:39:07.039Z,11.10
2018-04-13T20:41:34.520Z,9.40
2018-04-13T20:44:02.021Z,8.97
2018-04-13T20:46:29.546Z,9.63
2018-04-13T20:48:57.782Z,7.70
2018-04-13T20:51:25.268Z,9.70
2018-04-13T20:53:52.734Z,8.23
2018-04-13T20:56:20.539Z,8.60
2018-04-13T20:58:48.015Z,9.03
2018-04-13T21:01:15.501Z,9.93
2018-04-13T21:03:42.983Z,9.47
2018-04-13T21:06:11.240Z,8.53
2018-04-13T21:08:38.735Z,11.77
2018-04-13T21:11:06.204Z,9.20
2018-04-13T21:13:33.759Z,10.53
2018-04-13T21:16:01.237Z,10.93
2018-04-13T21:18:28.977Z,10.43
2018-04-13T21:20:56.475Z,10.60
2018-04-13T21:23:23.961Z,10.53
2018-04-13T21:25:51.483Z,10.03
2018-04-13T21:28:18.978Z,12.83
2018-04-13T21:30:46.467Z,10.43
2018-04-13T21:33:13.931Z,11.93
2018-04-13T21:35:41.464Z,12.17
2018-04-13T21:38:09.714Z,11.17
2018-04-13T21:40:38.215Z,12.03
2018-04-13T21:43:06.455Z,15.33
2018-04-13T21:45:33.945Z,12.37
2018-04-13T21:48:01.427Z,11.63
2018-04-13T21:50:28.933Z,11.83
2018-04-13T21:52:56.402Z,14.13
2018-04-13T21:55:23.898Z,13.97
2018-04-13T21:57:51.491Z,15.03
2018-04-13T22:00:18.977Z,13.50
2018-04-13T22:02:46.470Z,14.50
2018-04-13T22:05:14.814Z,14.07
2018-04-13T22:07:42.470Z,15.13
2018-04-13T22:10:10.026Z,16.65
2018-04-13T22:12:49.394Z,15.30
2018-04-13T22:15:17.649Z,15.03
2018-04-13T22:17:45.106Z,17.83
2018-04-13T22:20:12.755Z,16.23
2018-04-13T22:22:40.398Z,14.67
2018-04-13T22:25:07.960Z,17.03
2018-04-13T22:27:35.433Z,16.93
2018-04-13T22:30:02.892Z,14.93
2018-04-13T22:32:30.546Z,15.17
2018-04-13T22:34:58.114Z,15.30
2018-04-13T22:37:25.763Z,16.73
2018-04-13T22:39:53.226Z,17.33
2018-04-13T22:42:20.796Z,15.80
2018-04-13T22:44:48.250Z,15.73
2018-04-13T22:47:16.006Z,12.97
2018-04-13T22:49:43.474Z,14.73
2018-04-13T22:52:11.122Z,13.53
2018-04-13T22:54:38.595Z,13.73
2018-04-13T22:57:06.969Z,14.63
2018-04-13T22:59:34.446Z,14.23
2018-04-13T23:02:01.907Z,14.63
2018-04-13T23:04:29.434Z,14.77
2018-04-13T23:06:57.075Z,15.27
2018-04-13T23:09:24.553Z,14.53
2018-04-13T23:11:53.039Z,15.27
2018-04-13T23:14:20.506Z,15.27
2018-04-13T23:16:47.965Z,14.10
2018-04-13T23:19:15.439Z,20.27
2018-04-13T23:21:43.070Z,14.70
2018-04-13T23:24:10.543Z,14.40
2018-04-13T23:26:38.002Z,16.67
2018-04-13T23:29:05.474Z,17.23
2018-04-13T23:31:32.949Z,18.83
2018-04-13T23:34:00.555Z,16.70
2018-04-13T23:36:28.218Z,17.20
2018-04-13T23:38:55.875Z,16.00
2018-04-13T23:41:23.337Z,18.37
2018-04-13T23:43:50.897Z,17.70
2018-04-13T23:46:18.661Z,15.77
2018-04-13T23:48:46.302Z,17.17
2018-04-13T23:51:13.886Z,17.03
2018-04-13T23:53:41.650Z,15.33
2018-04-13T23:56:09.405Z,14.80
2018-04-13T23:58:37.055Z,15.33
