createdAt,value
2019-02-26T00:02:19.794Z,11.27
2019-02-26T00:04:51.650Z,11.60
2019-02-26T00:07:23.527Z,11.70
2019-02-26T00:09:55.258Z,12.20
2019-02-26T00:12:26.366Z,12.80
2019-02-26T00:14:59.510Z,12.90
2019-02-26T00:17:29.546Z,12.10
2019-02-26T00:19:59.659Z,12.27
2019-02-26T00:22:30.612Z,13.50
2019-02-26T00:25:03.915Z,13.10
2019-02-26T00:27:35.039Z,12.93
2019-02-26T00:30:09.591Z,12.37
2019-02-26T00:32:40.608Z,12.73
2019-02-26T00:35:11.684Z,11.55
2019-02-26T00:37:41.812Z,11.60
2019-02-26T00:40:14.081Z,12.90
2019-02-26T00:42:43.759Z,11.77
2019-02-26T00:45:14.199Z,12.77
2019-02-26T00:47:46.154Z,13.30
2019-02-26T00:50:16.806Z,13.73
2019-02-26T00:52:47.134Z,11.17
2019-02-26T00:55:17.303Z,12.30
2019-02-26T00:57:47.544Z,13.00
2019-02-26T01:00:17.776Z,11.20
2019-02-26T01:02:47.879Z,10.50
2019-02-26T01:05:18.296Z,11.70
2019-02-26T01:07:51.448Z,11.50
2019-02-26T01:10:21.263Z,11.43
2019-02-26T01:12:52.096Z,10.93
2019-02-26T01:15:22.462Z,11.00
2019-02-26T01:17:54.416Z,10.23
2019-02-26T01:20:25.644Z,10.03
2019-02-26T01:22:56.291Z,9.83
2019-02-26T01:25:28.061Z,11.27
2019-02-26T01:28:00.270Z,9.70
2019-02-26T01:30:33.167Z,11.33
2019-02-26T01:33:03.383Z,11.63
2019-02-26T01:35:35.579Z,10.97
2019-02-26T01:38:06.519Z,10.40
2019-02-26T01:40:41.491Z,9.83
2019-02-26T01:43:09.953Z,10.40
2019-02-26T01:45:40.134Z,10.20
2019-02-26T01:48:11.501Z,10.57
2019-02-26T01:50:42.357Z,9.80
2019-02-26T01:53:14.436Z,10.20
2019-02-26T01:55:46.030Z,10.53
2019-02-26T01:58:16.755Z,9.50
2019-02-26T02:00:47.038Z,9.97
2019-02-26T02:03:18.929Z,9.30
2019-02-26T02:05:50.352Z,9.20
2019-02-26T02:08:23.003Z,9.27
2019-02-26T02:10:56.206Z,9.10
2019-02-26T02:13:28.327Z,8.58
2019-02-26T02:15:57.596Z,8.70
2019-02-26T02:18:29.883Z,8.10
2019-02-26T02:21:00.493Z,8.60
2019-02-26T02:23:30.646Z,8.30
2019-02-26T02:26:04.248Z,8.63
2019-02-26T02:28:33.733Z,7.90
2019-02-26T02:31:05.220Z,7.90
2019-02-26T02:33:37.396Z,7.93
2019-02-26T02:36:07.167Z,7.50
2019-02-26T02:38:37.296Z,7.20
2019-02-26T02:41:07.500Z,8.50
2019-02-26T02:43:37.762Z,8.70
2019-02-26T02:46:08.155Z,8.43
2019-02-26T02:48:39.367Z,7.40
2019-02-26T02:51:11.388Z,8.77
2019-02-26T02:53:45.003Z,8.50
2019-02-26T02:56:15.324Z,8.53
2019-02-26T02:58:48.808Z,7.67
2019-02-26T03:01:21.825Z,7.23
2019-02-26T03:03:53.866Z,7.87
2019-02-26T03:06:27.240Z,6.63
2019-02-26T03:08:56.438Z,8.83
2019-02-26T03:11:26.781Z,8.13
2019-02-26T03:13:56.992Z,7.23
2019-02-26T03:16:27.591Z,7.78
2019-02-26T03:18:57.947Z,8.00
2019-02-26T03:21:30.500Z,7.93
2019-02-26T03:24:01.108Z,7.87
2019-02-26T03:26:31.941Z,7.30
2019-02-26T03:29:02.355Z,7.40
2019-02-26T03:31:35.191Z,7.90
2019-02-26T03:34:09.117Z,7.10
2019-02-26T03:36:38.299Z,7.50
2019-02-26T03:39:08.552Z,7.23
2019-02-26T03:41:38.619Z,7.33
2019-02-26T03:44:08.854Z,7.17
2019-02-26T03:46:39.231Z,6.60
2019-02-26T03:49:09.573Z,7.40
2019-02-26T03:51:39.869Z,6.70
2019-02-26T03:54:10.560Z,7.40
2019-02-26T03:56:40.767Z,8.23
2019-02-26T03:59:11.821Z,7.47
2019-02-26T04:01:42.139Z,7.73
2019-02-26T04:04:12.604Z,8.10
2019-02-26T04:06:45.877Z,7.83
2019-02-26T04:09:17.205Z,7.53
2019-02-26T04:11:48.233Z,6.63
2019-02-26T04:14:22.635Z,7.53
2019-02-26T04:16:52.057Z,7.73
2019-02-26T04:19:26.098Z,7.53
2019-02-26T04:22:26.352Z,7.63
2019-02-26T04:25:09.301Z,7.10
2019-02-26T04:28:08.153Z,8.30
2019-02-26T04:30:52.566Z,7.40
2019-02-26T04:34:05.385Z,6.87
2019-02-26T04:36:59.186Z,6.70
2019-02-26T04:40:11.831Z,6.97
2019-02-26T04:43:04.852Z,6.33
2019-02-26T04:46:07.885Z,7.60
2019-02-26T04:48:38.534Z,6.33
2019-02-26T04:51:08.888Z,6.30
2019-02-26T04:53:38.967Z,6.80
2019-02-26T04:56:12.806Z,6.87
2019-02-26T04:58:43.348Z,8.17
2019-02-26T05:01:16.473Z,7.58
2019-02-26T05:03:47.134Z,7.33
2019-02-26T05:06:17.331Z,7.10
2019-02-26T05:08:49.660Z,6.80
2019-02-26T05:11:31.756Z,6.50
2019-02-26T05:13:53.423Z,7.00
2019-02-26T05:16:26.067Z,6.92
2019-02-26T05:18:58.372Z,6.90
2019-02-26T05:21:30.016Z,6.67
2019-02-26T05:24:00.217Z,6.67
2019-02-26T05:26:31.156Z,6.13
2019-02-26T05:29:01.460Z,6.50
2019-02-26T05:31:33.171Z,6.50
2019-02-26T05:34:03.315Z,6.53
2019-02-26T05:36:34.486Z,7.90
2019-02-26T05:39:07.431Z,6.60
2019-02-26T05:41:40.383Z,6.45
2019-02-26T05:44:10.701Z,6.57
2019-02-26T05:46:41.339Z,6.97
2019-02-26T05:49:15.761Z,7.33
2019-02-26T05:51:43.378Z,7.03
2019-02-26T05:54:17.466Z,6.30
2019-02-26T05:56:46.894Z,7.10
2019-02-26T05:59:18.042Z,8.00
2019-02-26T06:01:55.491Z,7.40
2019-02-26T06:04:25.149Z,7.23
2019-02-26T06:06:56.299Z,7.03
2019-02-26T06:09:28.555Z,6.97
2019-02-26T06:11:59.289Z,7.30
2019-02-26T06:14:33.237Z,7.63
2019-02-26T06:17:02.351Z,7.67
2019-02-26T06:19:44.920Z,7.13
2019-02-26T06:22:18.229Z,7.07
2019-02-26T06:24:48.966Z,7.58
2019-02-26T06:27:22.728Z,7.13
2019-02-26T06:29:55.494Z,7.47
2019-02-26T06:32:29.924Z,7.70
2019-02-26T06:35:00.089Z,7.00
2019-02-26T06:37:31.373Z,7.67
2019-02-26T06:40:03.286Z,6.90
2019-02-26T06:42:35.555Z,6.73
2019-02-26T06:45:08.525Z,6.53
2019-02-26T06:47:40.608Z,6.87
2019-02-26T06:50:13.242Z,7.70
2019-02-26T06:52:45.355Z,6.87
2019-02-26T06:55:15.617Z,7.80
2019-02-26T06:57:47.223Z,8.10
2019-02-26T07:00:19.731Z,7.93
2019-02-26T07:02:49.342Z,6.67
2019-02-26T07:05:23.888Z,6.30
2019-02-26T07:07:55.062Z,5.87
2019-02-26T07:10:28.192Z,6.40
2019-02-26T07:12:56.813Z,6.43
2019-02-26T07:15:29.371Z,6.53
2019-02-26T07:18:02.241Z,6.50
2019-02-26T07:20:34.000Z,6.57
2019-02-26T07:23:03.897Z,6.33
2019-02-26T07:25:36.449Z,5.20
2019-02-26T07:28:06.435Z,5.13
2019-02-26T07:30:37.476Z,5.80
2019-02-26T07:33:10.350Z,4.93
2019-02-26T07:35:40.531Z,5.13
2019-02-26T07:38:11.945Z,5.73
2019-02-26T07:40:42.006Z,5.50
2019-02-26T07:43:14.785Z,5.70
2019-02-26T07:45:43.914Z,5.50
2019-02-26T07:48:18.685Z,5.63
2019-02-26T07:50:49.070Z,6.13
2019-02-26T07:53:22.170Z,6.33
2019-02-26T07:55:51.767Z,6.37
2019-02-26T07:58:21.866Z,6.17
2019-02-26T08:00:52.309Z,6.10
2019-02-26T08:03:24.802Z,5.57
2019-02-26T08:05:54.660Z,6.20
2019-02-26T08:08:25.140Z,5.57
2019-02-26T08:10:57.364Z,5.77
2019-02-26T08:13:29.870Z,5.50
2019-02-26T08:16:00.599Z,6.47
2019-02-26T08:18:31.794Z,5.08
2019-02-26T08:21:02.995Z,9.00
2019-02-26T08:23:34.014Z,7.17
2019-02-26T08:26:04.074Z,4.90
2019-02-26T08:28:36.467Z,6.07
2019-02-26T08:31:06.354Z,6.00
2019-02-26T08:33:36.716Z,5.20
2019-02-26T08:36:06.970Z,5.77
2019-02-26T08:38:37.141Z,7.10
2019-02-26T08:41:07.278Z,7.13
2019-02-26T08:43:37.501Z,6.63
2019-02-26T08:46:09.320Z,4.80
2019-02-26T08:48:41.373Z,4.40
2019-02-26T08:51:16.040Z,5.10
2019-02-26T08:53:44.448Z,4.60
2019-02-26T08:56:18.689Z,4.77
2019-02-26T08:58:49.070Z,5.77
2019-02-26T09:01:19.239Z,5.60
2019-02-26T09:03:50.786Z,5.03
2019-02-26T09:06:21.284Z,5.67
2019-02-26T09:08:51.511Z,5.70
2019-02-26T09:11:22.253Z,5.60
2019-02-26T09:13:52.355Z,5.93
2019-02-26T09:16:25.066Z,5.80
2019-02-26T09:18:54.640Z,5.90
2019-02-26T09:21:25.166Z,6.30
2019-02-26T09:23:57.010Z,6.20
2019-02-26T09:26:29.240Z,5.23
2019-02-26T09:28:59.416Z,6.43
2019-02-26T09:31:29.637Z,5.60
2019-02-26T09:34:00.031Z,4.87
2019-02-26T09:36:30.355Z,5.40
2019-02-26T09:39:00.559Z,4.60
2019-02-26T09:41:33.810Z,4.35
2019-02-26T09:44:06.204Z,4.83
2019-02-26T09:46:36.439Z,4.87
2019-02-26T09:49:11.842Z,3.90
2019-02-26T09:51:40.010Z,5.57
2019-02-26T09:54:12.668Z,5.97
2019-02-26T09:56:42.308Z,6.20
2019-02-26T09:59:14.670Z,6.60
2019-02-26T10:01:44.329Z,5.90
2019-02-26T10:04:14.514Z,6.37
2019-02-26T10:06:45.064Z,5.10
2019-02-26T10:09:18.863Z,5.60
2019-02-26T10:11:49.319Z,5.83
2019-02-26T10:14:20.458Z,6.80
2019-02-26T10:16:52.408Z,6.90
2019-02-26T10:19:22.402Z,5.50
2019-02-26T10:21:52.627Z,5.83
2019-02-26T10:24:27.110Z,5.70
2019-02-26T10:26:58.710Z,5.30
2019-02-26T10:29:26.454Z,5.57
2019-02-26T10:31:56.853Z,5.03
2019-02-26T10:34:30.257Z,6.33
2019-02-26T10:36:59.255Z,6.30
2019-02-26T10:39:29.418Z,4.80
2019-02-26T10:42:01.985Z,5.97
2019-02-26T10:44:31.540Z,6.47
2019-02-26T10:47:04.046Z,6.43
2019-02-26T10:49:34.861Z,6.97
2019-02-26T10:52:04.966Z,6.47
2019-02-26T10:54:40.109Z,7.90
2019-02-26T10:57:11.224Z,6.60
2019-02-26T10:59:42.157Z,5.00
2019-02-26T11:02:11.447Z,5.60
2019-02-26T11:04:44.046Z,6.00
2019-02-26T11:07:14.283Z,5.77
2019-02-26T11:09:45.255Z,5.40
2019-02-26T11:12:16.755Z,6.33
2019-02-26T11:14:46.946Z,5.37
2019-02-26T11:17:17.976Z,6.43
2019-02-26T11:19:48.992Z,5.83
2019-02-26T11:22:21.342Z,6.30
2019-02-26T11:24:53.378Z,6.33
2019-02-26T11:27:23.630Z,6.20
2019-02-26T11:29:54.642Z,5.67
2019-02-26T11:32:27.784Z,5.73
2019-02-26T11:34:59.789Z,6.00
2019-02-26T11:37:31.991Z,5.97
2019-02-26T11:40:02.754Z,5.73
2019-02-26T11:42:34.854Z,5.93
2019-02-26T11:45:08.885Z,5.00
2019-02-26T11:47:39.150Z,6.07
2019-02-26T11:50:11.868Z,5.00
2019-02-26T11:52:42.716Z,5.43
2019-02-26T11:55:13.694Z,5.80
2019-02-26T11:57:45.597Z,5.83
2019-02-26T12:00:25.640Z,6.28
2019-02-26T12:02:56.056Z,6.23
2019-02-26T12:07:58.855Z,6.23
2019-02-26T12:10:30.530Z,6.60
2019-02-26T12:13:02.265Z,6.00
2019-02-26T12:15:33.419Z,6.35
2019-02-26T12:18:07.428Z,5.50
2019-02-26T12:20:40.260Z,6.50
2019-02-26T12:23:11.558Z,5.30
2019-02-26T12:25:41.968Z,6.33
2019-02-26T12:28:13.769Z,4.90
2019-02-26T12:30:46.600Z,5.50
2019-02-26T12:33:17.155Z,5.90
2019-02-26T12:35:47.435Z,5.20
2019-02-26T12:38:21.330Z,5.87
2019-02-26T12:40:52.975Z,6.00
2019-02-26T12:43:21.870Z,5.05
2019-02-26T12:45:55.223Z,5.00
2019-02-26T12:48:24.005Z,6.63
2019-02-26T12:50:55.653Z,7.27
2019-02-26T12:53:26.323Z,7.03
2019-02-26T12:56:01.870Z,6.83
2019-02-26T12:58:30.006Z,7.60
2019-02-26T13:01:00.246Z,5.93
2019-02-26T13:03:30.465Z,6.50
2019-02-26T13:06:00.560Z,7.50
2019-02-26T13:08:31.075Z,6.50
2019-02-26T13:11:01.231Z,6.87
2019-02-26T13:13:32.569Z,7.10
2019-02-26T13:16:02.732Z,7.30
2019-02-26T13:18:33.137Z,5.90
2019-02-26T13:21:08.878Z,6.10
2019-02-26T13:23:35.437Z,6.23
2019-02-26T13:26:08.294Z,6.70
2019-02-26T13:28:38.056Z,5.40
2019-02-26T13:31:13.655Z,6.30
2019-02-26T13:33:42.143Z,6.33
2019-02-26T13:36:12.420Z,6.80
2019-02-26T13:38:45.906Z,6.13
2019-02-26T13:41:28.967Z,4.60
2019-02-26T13:43:46.475Z,4.63
2019-02-26T13:46:17.580Z,4.90
2019-02-26T13:48:47.964Z,4.40
2019-02-26T13:51:18.442Z,5.30
2019-02-26T13:53:48.607Z,6.07
2019-02-26T13:56:20.987Z,5.60
2019-02-26T13:58:51.129Z,4.00
2019-02-26T14:01:21.405Z,4.37
2019-02-26T14:03:51.667Z,3.70
2019-02-26T14:06:21.751Z,3.67
2019-02-26T14:08:53.716Z,4.30
2019-02-26T14:11:23.911Z,5.03
2019-02-26T14:13:54.226Z,4.43
2019-02-26T14:16:24.487Z,4.20
2019-02-26T14:18:54.639Z,3.50
2019-02-26T14:21:24.939Z,4.03
2019-02-26T14:23:55.277Z,4.00
2019-02-26T14:26:25.469Z,4.57
2019-02-26T14:28:55.704Z,4.87
2019-02-26T14:31:25.789Z,5.30
2019-02-26T14:33:55.945Z,4.70
2019-02-26T14:36:26.421Z,5.28
2019-02-26T14:38:56.697Z,6.60
2019-02-26T14:41:27.395Z,4.80
2019-02-26T14:43:57.546Z,6.80
2019-02-26T14:46:27.728Z,6.27
2019-02-26T14:48:58.197Z,6.30
2019-02-26T14:51:28.908Z,6.00
2019-02-26T14:53:59.097Z,7.80
2019-02-26T14:56:29.575Z,6.30
2019-02-26T14:58:59.681Z,5.87
2019-02-26T15:01:29.907Z,6.37
2019-02-26T15:04:00.118Z,6.20
2019-02-26T15:06:30.570Z,6.30
2019-02-26T15:09:00.840Z,6.10
2019-02-26T15:11:32.673Z,6.20
2019-02-26T15:14:03.459Z,6.27
2019-02-26T15:16:33.656Z,6.77
2019-02-26T15:19:03.978Z,5.93
2019-02-26T15:21:34.145Z,7.13
2019-02-26T15:24:04.494Z,6.17
2019-02-26T15:26:34.599Z,6.50
2019-02-26T15:29:05.946Z,6.43
2019-02-26T15:31:36.359Z,6.87
2019-02-26T15:34:06.648Z,6.60
2019-02-26T15:36:37.004Z,6.73
2019-02-26T15:39:08.072Z,5.57
2019-02-26T15:41:38.838Z,5.77
2019-02-26T15:44:11.957Z,5.60
2019-02-26T15:46:42.606Z,5.60
2019-02-26T15:49:12.822Z,5.57
2019-02-26T15:51:48.791Z,5.13
2019-02-26T15:54:25.332Z,4.50
2019-02-26T15:56:57.671Z,4.80
2019-02-26T15:59:27.944Z,5.67
2019-02-26T16:02:00.724Z,5.77
2019-02-26T16:04:31.083Z,5.23
2019-02-26T16:07:01.707Z,5.33
2019-02-26T16:09:32.047Z,5.47
2019-02-26T16:12:02.222Z,5.10
2019-02-26T16:14:32.287Z,5.77
2019-02-26T16:17:02.467Z,4.90
2019-02-26T16:19:32.921Z,5.63
2019-02-26T16:22:03.194Z,4.83
2019-02-26T16:24:33.882Z,4.55
2019-02-26T16:27:04.201Z,5.37
2019-02-26T16:29:35.035Z,4.30
2019-02-26T16:32:05.631Z,3.73
2019-02-26T16:34:36.090Z,4.07
2019-02-26T16:37:07.848Z,3.70
2019-02-26T16:39:39.225Z,4.20
2019-02-26T16:42:11.353Z,3.87
2019-02-26T16:44:41.481Z,3.30
2019-02-26T16:47:12.600Z,3.53
2019-02-26T16:49:43.871Z,3.50
2019-02-26T16:52:16.902Z,3.80
2019-02-26T16:54:47.225Z,3.60
2019-02-26T16:57:18.263Z,3.83
2019-02-26T16:59:48.383Z,3.87
2019-02-26T17:02:19.078Z,4.33
2019-02-26T17:04:49.275Z,4.17
2019-02-26T17:07:19.385Z,4.00
2019-02-26T17:09:49.653Z,4.30
2019-02-26T17:12:20.172Z,5.20
2019-02-26T17:14:51.101Z,5.30
2019-02-26T17:17:21.476Z,4.60
2019-02-26T17:19:52.023Z,4.13
2019-02-26T17:22:22.251Z,4.40
2019-02-26T17:24:53.683Z,4.10
2019-02-26T17:27:24.534Z,4.57
2019-02-26T17:29:55.041Z,4.00
2019-02-26T17:32:26.622Z,4.53
2019-02-26T17:34:57.024Z,5.03
2019-02-26T17:37:27.514Z,4.73
2019-02-26T17:39:57.688Z,5.43
2019-02-26T17:42:28.174Z,5.87
2019-02-26T17:44:58.301Z,3.50
2019-02-26T17:47:29.299Z,3.50
2019-02-26T17:49:59.589Z,4.00
2019-02-26T17:52:30.423Z,5.20
2019-02-26T17:55:00.880Z,4.97
2019-02-26T17:57:31.973Z,6.03
2019-02-26T18:00:03.218Z,6.10
2019-02-26T18:02:33.465Z,6.50
2019-02-26T18:05:03.770Z,6.27
2019-02-26T18:07:38.391Z,5.63
2019-02-26T18:10:12.546Z,5.40
2019-02-26T18:12:42.622Z,5.50
2019-02-26T18:15:17.666Z,6.00
2019-02-26T18:17:46.875Z,7.00
2019-02-26T18:20:18.609Z,5.80
2019-02-26T18:22:49.139Z,6.10
2019-02-26T18:25:19.595Z,6.40
2019-02-26T18:27:49.853Z,6.00
2019-02-26T18:30:21.868Z,5.58
2019-02-26T18:32:55.667Z,6.50
2019-02-26T18:35:24.637Z,5.70
2019-02-26T18:37:55.034Z,5.90
2019-02-26T18:40:27.937Z,6.23
2019-02-26T18:42:57.518Z,7.13
2019-02-26T18:45:28.740Z,7.53
2019-02-26T18:47:59.435Z,7.40
2019-02-26T18:50:29.821Z,7.83
2019-02-26T18:53:19.699Z,7.30
2019-02-26T18:55:49.861Z,7.03
2019-02-26T18:58:20.017Z,7.20
2019-02-26T19:00:50.101Z,7.57
2019-02-26T19:03:21.097Z,7.00
2019-02-26T19:05:53.794Z,6.67
2019-02-26T19:08:23.647Z,6.87
2019-02-26T19:10:53.911Z,6.87
2019-02-26T19:13:24.667Z,7.20
2019-02-26T19:15:55.261Z,7.53
2019-02-26T19:18:25.713Z,7.40
2019-02-26T19:20:55.897Z,7.50
2019-02-26T19:23:31.442Z,7.35
2019-02-26T19:25:59.846Z,7.53
2019-02-26T19:28:30.048Z,8.13
2019-02-26T19:31:00.439Z,7.97
2019-02-26T19:33:30.847Z,7.40
2019-02-26T19:36:00.957Z,7.47
2019-02-26T19:38:32.786Z,8.70
2019-02-26T19:41:07.942Z,8.00
2019-02-26T19:43:38.210Z,7.70
2019-02-26T19:46:08.723Z,8.67
2019-02-26T19:48:39.168Z,7.57
2019-02-26T19:51:09.285Z,7.80
2019-02-26T19:53:39.645Z,8.60
2019-02-26T19:56:10.195Z,8.30
2019-02-26T19:58:40.976Z,8.80
2019-02-26T20:01:12.103Z,8.00
2019-02-26T20:03:42.389Z,9.80
2019-02-26T20:06:12.831Z,8.73
2019-02-26T20:08:43.090Z,9.20
2019-02-26T20:11:13.639Z,8.30
2019-02-26T20:13:43.830Z,9.10
2019-02-26T20:16:14.121Z,8.17
2019-02-26T20:18:44.233Z,8.43
2019-02-26T20:21:16.878Z,8.33
2019-02-26T20:23:46.312Z,7.20
2019-02-26T20:26:17.021Z,6.73
2019-02-26T20:28:47.442Z,7.23
2019-02-26T20:31:21.467Z,6.40
2019-02-26T20:33:52.788Z,7.67
2019-02-26T20:36:23.191Z,8.00
2019-02-26T20:38:53.260Z,6.93
2019-02-26T20:41:24.570Z,8.20
2019-02-26T20:43:57.849Z,8.30
2019-02-26T20:46:31.373Z,6.77
2019-02-26T20:49:01.633Z,6.10
2019-02-26T20:51:32.161Z,7.80
2019-02-26T20:54:02.353Z,6.80
2019-02-26T20:56:32.536Z,7.67
2019-02-26T20:59:02.885Z,8.30
2019-02-26T21:01:33.262Z,7.03
2019-02-26T21:04:03.931Z,8.27
2019-02-26T21:06:34.413Z,7.27
2019-02-26T21:09:07.211Z,7.70
2019-02-26T21:11:40.315Z,7.33
2019-02-26T21:14:10.630Z,7.53
2019-02-26T21:16:41.076Z,7.70
2019-02-26T21:19:11.254Z,7.57
2019-02-26T21:21:41.435Z,7.73
2019-02-26T21:24:11.597Z,8.40
2019-02-26T21:26:41.906Z,9.13
2019-02-26T21:29:12.191Z,8.50
2019-02-26T21:31:42.396Z,9.10
2019-02-26T21:34:12.583Z,9.13
2019-02-26T21:36:42.827Z,8.23
2019-02-26T21:39:13.478Z,8.17
2019-02-26T21:41:43.712Z,7.90
2019-02-26T21:44:14.188Z,8.47
2019-02-26T21:46:44.417Z,9.20
2019-02-26T21:49:14.610Z,7.97
2019-02-26T21:51:45.858Z,8.67
2019-02-26T21:54:16.289Z,8.60
2019-02-26T21:56:48.699Z,8.27
2019-02-26T21:59:19.439Z,8.17
2019-02-26T22:01:49.571Z,8.10
2019-02-26T22:04:21.172Z,8.13
2019-02-26T22:06:51.371Z,8.50
2019-02-26T22:09:21.599Z,8.40
2019-02-26T22:11:51.815Z,8.50
2019-02-26T22:14:22.075Z,8.37
2019-02-26T22:16:52.261Z,8.70
2019-02-26T22:19:22.627Z,9.30
2019-02-26T22:21:54.385Z,8.63
2019-02-26T22:24:24.549Z,8.20
2019-02-26T22:26:59.205Z,8.13
2019-02-26T22:29:27.465Z,8.37
2019-02-26T22:31:59.747Z,8.60
2019-02-26T22:34:29.782Z,7.87
2019-02-26T22:36:59.996Z,8.07
2019-02-26T22:39:30.440Z,7.30
2019-02-26T22:42:00.680Z,7.93
2019-02-26T22:44:30.763Z,7.93
2019-02-26T22:47:01.100Z,7.70
2019-02-26T22:49:31.498Z,7.87
2019-02-26T22:52:01.622Z,9.00
2019-02-26T22:54:31.920Z,7.77
2019-02-26T22:57:02.116Z,8.07
2019-02-26T22:59:32.727Z,7.30
2019-02-26T23:02:03.320Z,6.63
2019-02-26T23:04:35.731Z,7.45
2019-02-26T23:07:05.920Z,7.47
2019-02-26T23:09:37.752Z,8.07
2019-02-26T23:12:09.973Z,7.17
2019-02-26T23:14:40.945Z,7.60
2019-02-26T23:17:13.285Z,7.40
2019-02-26T23:19:43.610Z,7.53
2019-02-26T23:22:15.657Z,7.10
2019-02-26T23:24:46.156Z,7.10
2019-02-26T23:27:16.558Z,7.50
2019-02-26T23:29:46.886Z,6.70
2019-02-26T23:32:17.747Z,6.87
2019-02-26T23:35:03.480Z,8.00
2019-02-26T23:37:34.635Z,7.10
2019-02-26T23:40:06.667Z,6.60
2019-02-26T23:42:39.085Z,6.73
2019-02-26T23:45:08.980Z,6.70
2019-02-26T23:47:39.104Z,6.83
2019-02-26T23:50:09.531Z,7.27
2019-02-26T23:52:39.798Z,7.70
2019-02-26T23:55:13.130Z,7.37
2019-02-26T23:57:42.693Z,6.63
