createdAt,value
2023-01-17T00:01:56.449Z,3.30
2023-01-17T00:07:16.642Z,3.22
2023-01-17T00:12:22.895Z,2.85
2023-01-17T00:17:26.075Z,3.45
2023-01-17T00:22:48.841Z,3.80
2023-01-17T00:27:50.433Z,3.40
2023-01-17T00:32:52.377Z,3.60
2023-01-17T00:38:11.151Z,2.90
2023-01-17T00:43:33.407Z,2.83
2023-01-17T00:48:54.591Z,2.92
2023-01-17T00:54:15.364Z,2.35
2023-01-17T00:59:36.359Z,1.85
2023-01-17T01:04:56.778Z,2.22
2023-01-17T01:10:17.028Z,2.05
2023-01-17T01:15:37.031Z,1.83
2023-01-17T01:20:57.234Z,1.45
2023-01-17T01:26:17.546Z,1.63
2023-01-17T01:31:37.776Z,1.20
2023-01-17T01:36:39.461Z,1.30
2023-01-17T01:41:41.065Z,1.17
2023-01-17T01:46:42.730Z,1.30
2023-01-17T01:51:51.049Z,0.77
2023-01-17T01:56:57.591Z,1.40
2023-01-17T02:01:59.524Z,1.10
2023-01-17T02:07:10.427Z,1.27
2023-01-17T02:12:12.922Z,1.10
2023-01-17T02:17:43.077Z,1.15
2023-01-17T02:23:18.252Z,1.20
2023-01-17T02:28:35.107Z,1.02
2023-01-17T02:34:01.351Z,1.10
2023-01-17T02:39:09.725Z,0.77
2023-01-17T02:44:16.804Z,0.70
2023-01-17T02:49:21.600Z,0.70
2023-01-17T02:55:01.585Z,0.65
2023-01-17T03:00:19.110Z,0.50
2023-01-17T03:05:26.050Z,0.60
2023-01-17T03:10:29.477Z,0.80
2023-01-17T03:15:31.458Z,0.80
2023-01-17T03:20:33.078Z,1.00
2023-01-17T03:25:34.717Z,0.68
2023-01-17T03:30:36.333Z,0.60
2023-01-17T03:35:37.975Z,0.70
2023-01-17T03:40:39.568Z,0.70
2023-01-17T03:45:41.215Z,0.60
2023-01-17T03:50:42.830Z,0.80
2023-01-17T03:55:47.744Z,0.60
2023-01-17T04:00:49.413Z,0.70
2023-01-17T04:05:51.035Z,0.90
2023-01-17T04:10:52.844Z,0.77
2023-01-17T04:15:54.651Z,0.93
2023-01-17T04:20:56.307Z,1.55
2023-01-17T04:25:57.929Z,1.15
2023-01-17T04:31:00.158Z,1.20
2023-01-17T04:36:01.816Z,1.27
2023-01-17T04:41:03.569Z,1.27
2023-01-17T04:46:10.054Z,1.40
2023-01-17T04:51:12.080Z,1.27
2023-01-17T04:56:13.684Z,1.20
2023-01-17T05:01:15.549Z,1.63
2023-01-17T05:06:17.296Z,1.25
2023-01-17T05:11:18.991Z,1.45
2023-01-17T05:16:20.792Z,1.15
2023-01-17T05:21:22.629Z,1.10
2023-01-17T05:26:24.313Z,1.20
2023-01-17T05:31:26.022Z,1.88
2023-01-17T05:36:27.829Z,1.23
2023-01-17T05:41:29.467Z,1.13
2023-01-17T05:46:31.129Z,1.33
2023-01-17T05:51:33.165Z,1.33
2023-01-17T05:56:34.793Z,1.25
2023-01-17T06:01:36.391Z,1.70
2023-01-17T06:06:38.004Z,1.80
2023-01-17T06:11:39.657Z,1.55
2023-01-17T06:16:41.402Z,1.30
2023-01-17T06:21:42.989Z,1.25
2023-01-17T06:26:44.663Z,1.20
2023-01-17T06:31:46.539Z,1.10
2023-01-17T06:36:48.146Z,1.30
2023-01-17T06:41:49.754Z,1.10
2023-01-17T06:46:51.404Z,1.25
2023-01-17T06:51:53.024Z,1.45
2023-01-17T06:56:54.704Z,1.45
2023-01-17T07:01:56.477Z,1.80
2023-01-17T07:06:58.103Z,1.60
2023-01-17T07:12:02.010Z,1.20
2023-01-17T07:17:04.396Z,1.33
2023-01-17T07:22:06.063Z,1.23
2023-01-17T07:27:07.710Z,1.30
2023-01-17T07:32:10.972Z,0.90
2023-01-17T07:37:15.039Z,1.23
2023-01-17T07:42:16.877Z,1.45
2023-01-17T07:47:20.150Z,1.50
2023-01-17T07:52:21.836Z,1.45
2023-01-17T07:57:23.737Z,1.30
2023-01-17T08:02:25.442Z,1.40
2023-01-17T08:07:27.130Z,1.20
2023-01-17T08:12:29.636Z,1.35
2023-01-17T08:17:31.270Z,2.10
2023-01-17T08:22:32.977Z,1.30
2023-01-17T08:27:36.246Z,1.50
2023-01-17T08:32:40.859Z,1.60
2023-01-17T08:37:42.520Z,1.98
2023-01-17T08:42:44.313Z,1.60
2023-01-17T08:47:45.969Z,2.05
2023-01-17T08:52:49.060Z,1.92
2023-01-17T08:57:50.655Z,2.22
2023-01-17T09:02:53.233Z,1.75
2023-01-17T09:07:56.555Z,1.85
2023-01-17T09:12:58.204Z,1.75
2023-01-17T09:18:01.364Z,2.08
2023-01-17T09:23:04.007Z,1.70
2023-01-17T09:28:05.680Z,1.58
2023-01-17T09:33:07.315Z,1.42
2023-01-17T09:38:09.213Z,1.33
2023-01-17T09:43:46.747Z,1.30
2023-01-17T09:48:52.350Z,1.33
2023-01-17T09:53:54.983Z,1.50
2023-01-17T09:59:15.377Z,1.92
2023-01-17T10:04:58.643Z,1.40
2023-01-17T10:10:18.215Z,1.50
2023-01-17T10:15:37.192Z,1.10
2023-01-17T10:21:03.161Z,1.27
2023-01-17T10:26:22.280Z,1.45
2023-01-17T10:31:31.111Z,1.58
2023-01-17T10:36:39.624Z,2.20
2023-01-17T10:41:47.787Z,1.15
2023-01-17T10:46:57.378Z,1.60
2023-01-17T10:52:21.303Z,1.65
2023-01-17T10:57:25.726Z,1.50
2023-01-17T11:02:36.658Z,1.40
2023-01-17T11:07:40.001Z,1.50
2023-01-17T11:12:45.864Z,2.58
2023-01-17T11:17:53.001Z,3.00
2023-01-17T11:23:14.017Z,1.45
2023-01-17T11:28:30.871Z,1.08
2023-01-17T11:33:49.256Z,1.05
2023-01-17T11:39:03.015Z,1.10
2023-01-17T11:44:26.002Z,1.30
2023-01-17T11:49:29.298Z,0.80
2023-01-17T11:54:39.078Z,1.90
2023-01-17T11:59:44.965Z,1.50
2023-01-17T12:05:08.485Z,3.95
2023-01-17T12:10:17.936Z,3.00
2023-01-17T12:15:22.414Z,1.30
2023-01-17T12:20:48.659Z,1.85
2023-01-17T12:26:10.320Z,1.63
2023-01-17T12:31:22.846Z,1.25
2023-01-17T12:36:45.927Z,0.80
2023-01-17T12:42:18.895Z,1.30
2023-01-17T12:47:22.050Z,1.00
2023-01-17T12:52:46.874Z,1.00
2023-01-17T12:57:56.763Z,1.17
2023-01-17T13:03:27.340Z,1.20
2023-01-17T13:08:41.457Z,1.52
2023-01-17T13:13:43.525Z,1.33
2023-01-17T13:18:47.466Z,1.33
2023-01-17T13:24:04.066Z,1.80
2023-01-17T13:29:26.900Z,2.05
2023-01-17T13:34:31.486Z,1.42
2023-01-17T13:39:38.908Z,1.98
2023-01-17T13:44:40.552Z,1.10
2023-01-17T13:49:49.570Z,1.20
2023-01-17T13:54:52.333Z,1.30
2023-01-17T13:59:55.772Z,1.05
2023-01-17T14:05:17.510Z,0.93
2023-01-17T14:10:45.249Z,0.93
2023-01-17T14:15:49.944Z,1.52
2023-01-17T14:21:07.086Z,1.25
2023-01-17T14:26:27.959Z,0.90
2023-01-17T14:31:29.681Z,2.25
2023-01-17T14:36:33.399Z,1.27
2023-01-17T14:41:35.068Z,1.70
2023-01-17T14:46:36.709Z,1.77
2023-01-17T14:51:39.018Z,1.92
2023-01-17T14:56:40.628Z,4.95
2023-01-17T15:01:48.062Z,1.60
2023-01-17T15:06:59.879Z,1.98
2023-01-17T15:12:02.685Z,1.98
2023-01-17T15:17:30.637Z,1.88
2023-01-17T15:22:33.103Z,2.40
2023-01-17T15:27:34.846Z,2.28
2023-01-17T15:32:37.997Z,2.10
2023-01-17T15:37:40.061Z,2.47
2023-01-17T15:42:44.042Z,2.03
2023-01-17T15:47:46.340Z,2.15
2023-01-17T15:52:55.817Z,3.30
2023-01-17T15:57:57.623Z,2.33
2023-01-17T16:02:59.756Z,2.80
2023-01-17T16:08:26.418Z,3.13
2023-01-17T16:13:33.693Z,3.00
2023-01-17T16:18:35.419Z,2.63
2023-01-17T16:23:37.030Z,10.68
2023-01-17T16:28:39.050Z,4.10
2023-01-17T16:33:42.146Z,4.05
2023-01-17T16:38:45.566Z,5.10
2023-01-17T16:44:01.199Z,4.32
2023-01-17T16:49:02.874Z,3.78
2023-01-17T16:54:04.517Z,4.85
2023-01-17T16:59:06.191Z,9.10
2023-01-17T17:04:07.833Z,10.48
2023-01-17T17:09:09.455Z,11.30
2023-01-17T17:14:11.094Z,8.85
2023-01-17T17:19:12.709Z,11.23
2023-01-17T17:24:15.843Z,11.75
2023-01-17T17:29:17.582Z,13.18
2023-01-17T17:34:19.300Z,11.93
2023-01-17T17:39:20.933Z,13.90
2023-01-17T17:44:22.536Z,12.80
2023-01-17T17:49:24.374Z,12.82
2023-01-17T17:54:27.434Z,10.85
2023-01-17T17:59:29.943Z,10.80
2023-01-17T18:04:31.658Z,11.32
2023-01-17T18:09:33.403Z,9.73
2023-01-17T18:14:35.077Z,9.35
2023-01-17T18:19:36.709Z,10.43
2023-01-17T18:24:38.323Z,10.23
2023-01-17T18:29:40.022Z,10.32
2023-01-17T18:34:42.387Z,10.35
2023-01-17T18:39:43.985Z,10.90
2023-01-17T18:44:45.615Z,11.35
2023-01-17T18:49:47.353Z,11.40
2023-01-17T18:54:49.127Z,12.40
2023-01-17T18:59:50.807Z,13.35
2023-01-17T19:04:52.413Z,13.48
2023-01-17T19:09:54.002Z,13.45
2023-01-17T19:14:55.595Z,14.90
2023-01-17T19:19:57.271Z,14.98
2023-01-17T19:24:58.885Z,14.70
2023-01-17T19:30:00.569Z,14.52
2023-01-17T19:35:02.192Z,15.13
2023-01-17T19:40:04.364Z,15.80
2023-01-17T19:45:07.477Z,17.00
2023-01-17T19:50:12.249Z,15.57
2023-01-17T19:55:13.907Z,16.20
2023-01-17T20:00:17.898Z,19.30
2023-01-17T20:05:19.734Z,18.55
2023-01-17T20:10:21.381Z,16.90
2023-01-17T20:15:26.555Z,15.90
2023-01-17T20:20:32.454Z,16.42
2023-01-17T20:25:34.080Z,20.65
2023-01-17T20:30:35.673Z,18.45
2023-01-17T20:35:37.272Z,17.33
2023-01-17T20:40:39.010Z,17.92
2023-01-17T20:45:40.628Z,20.45
2023-01-17T20:50:42.336Z,20.70
2023-01-17T20:55:44.062Z,21.73
2023-01-17T21:00:45.688Z,21.15
2023-01-17T21:05:47.282Z,20.60
2023-01-17T21:10:49.660Z,20.23
2023-01-17T21:15:52.459Z,18.23
2023-01-17T21:20:54.087Z,20.08
2023-01-17T21:25:57.141Z,20.00
2023-01-17T21:30:59.214Z,18.13
2023-01-17T21:36:10.440Z,17.65
2023-01-17T21:41:12.026Z,17.42
2023-01-17T21:46:13.947Z,18.40
2023-01-17T21:51:16.147Z,16.90
2023-01-17T21:56:36.447Z,17.52
2023-01-17T22:01:38.223Z,17.02
2023-01-17T22:06:39.885Z,16.50
2023-01-17T22:11:41.484Z,16.83
2023-01-17T22:16:43.125Z,17.77
2023-01-17T22:21:44.781Z,15.40
2023-01-17T22:26:46.366Z,17.67
2023-01-17T22:31:47.977Z,16.88
2023-01-17T22:36:49.636Z,15.95
2023-01-17T22:41:51.287Z,16.30
2023-01-17T22:46:53.096Z,17.13
2023-01-17T22:51:54.688Z,16.50
2023-01-17T22:56:56.295Z,15.45
2023-01-17T23:01:57.896Z,15.57
2023-01-17T23:06:59.504Z,15.90
2023-01-17T23:12:01.236Z,15.77
2023-01-17T23:17:22.344Z,16.80
2023-01-17T23:22:29.971Z,17.23
2023-01-17T23:27:53.599Z,17.33
2023-01-17T23:32:58.715Z,17.60
2023-01-17T23:38:19.379Z,16.75
2023-01-17T23:43:23.923Z,16.23
2023-01-17T23:48:29.160Z,15.30
2023-01-17T23:53:30.982Z,15.65
2023-01-17T23:58:33.224Z,15.27
