createdAt,value
2024-01-15T00:01:32.204Z,1.83
2024-01-15T00:03:59.946Z,1.88
2024-01-15T00:06:28.177Z,1.90
2024-01-15T00:08:55.890Z,1.90
2024-01-15T00:11:23.444Z,1.70
2024-01-15T00:13:51.102Z,1.70
2024-01-15T00:16:18.759Z,1.75
2024-01-15T00:18:46.434Z,1.67
2024-01-15T00:21:14.175Z,1.80
2024-01-15T00:23:41.883Z,1.90
2024-01-15T00:26:10.826Z,1.70
2024-01-15T00:28:38.634Z,2.13
2024-01-15T00:31:06.441Z,1.70
2024-01-15T00:33:34.207Z,1.67
2024-01-15T00:36:01.881Z,1.75
2024-01-15T00:38:29.463Z,1.80
2024-01-15T00:40:57.038Z,1.90
2024-01-15T00:43:24.845Z,1.80
2024-01-15T00:45:52.657Z,1.65
2024-01-15T00:48:20.458Z,1.80
2024-01-15T00:50:48.320Z,1.70
2024-01-15T00:53:15.916Z,1.67
2024-01-15T00:55:43.498Z,1.67
2024-01-15T00:58:11.060Z,1.92
2024-01-15T01:00:38.718Z,1.60
2024-01-15T01:03:06.485Z,1.70
2024-01-15T01:05:34.109Z,1.85
2024-01-15T01:08:01.686Z,1.75
2024-01-15T01:10:29.314Z,1.83
2024-01-15T01:12:56.910Z,1.60
2024-01-15T01:15:25.721Z,1.92
2024-01-15T01:17:53.600Z,1.77
2024-01-15T01:20:21.381Z,1.58
2024-01-15T01:22:49.056Z,1.65
2024-01-15T01:25:16.920Z,1.67
2024-01-15T01:27:44.604Z,1.60
2024-01-15T01:30:12.365Z,1.73
2024-01-15T01:32:40.112Z,1.73
2024-01-15T01:35:07.770Z,1.70
2024-01-15T01:37:35.843Z,1.95
2024-01-15T01:40:03.434Z,1.60
2024-01-15T01:42:31.246Z,1.58
2024-01-15T01:44:58.841Z,1.88
2024-01-15T01:47:27.623Z,1.77
2024-01-15T01:49:55.338Z,1.83
2024-01-15T01:52:22.953Z,1.42
2024-01-15T01:54:50.870Z,1.40
2024-01-15T01:57:18.956Z,1.85
2024-01-15T01:59:46.546Z,1.70
2024-01-15T02:02:14.160Z,1.58
2024-01-15T02:04:41.802Z,1.80
2024-01-15T02:07:10.832Z,1.63
2024-01-15T02:09:38.694Z,1.63
2024-01-15T02:12:06.403Z,1.70
2024-01-15T02:14:33.971Z,1.73
2024-01-15T02:17:01.526Z,1.70
2024-01-15T02:19:29.249Z,1.70
2024-01-15T02:21:58.942Z,1.60
2024-01-15T02:24:26.587Z,1.67
2024-01-15T02:26:54.178Z,1.60
2024-01-15T02:29:21.764Z,1.80
2024-01-15T02:31:49.720Z,1.80
2024-01-15T02:34:17.496Z,1.58
2024-01-15T02:36:45.288Z,1.52
2024-01-15T02:39:13.035Z,1.63
2024-01-15T02:41:41.983Z,1.80
2024-01-15T02:44:09.763Z,1.63
2024-01-15T02:46:37.465Z,1.48
2024-01-15T02:49:05.450Z,1.77
2024-01-15T02:51:33.354Z,1.73
2024-01-15T02:54:01.193Z,1.90
2024-01-15T02:56:28.811Z,1.70
2024-01-15T02:58:56.444Z,1.58
2024-01-15T03:01:24.318Z,1.63
2024-01-15T03:03:52.153Z,1.70
2024-01-15T03:06:19.800Z,1.90
2024-01-15T03:08:47.440Z,1.60
2024-01-15T03:11:15.007Z,1.70
2024-01-15T03:13:42.655Z,1.65
2024-01-15T03:16:10.210Z,1.80
2024-01-15T03:18:38.820Z,1.70
2024-01-15T03:21:06.665Z,1.70
2024-01-15T03:23:34.313Z,1.73
2024-01-15T03:26:02.219Z,1.70
2024-01-15T03:28:31.487Z,1.67
2024-01-15T03:30:59.230Z,1.80
2024-01-15T03:33:27.038Z,1.60
2024-01-15T03:35:54.794Z,1.80
2024-01-15T03:38:22.411Z,1.88
2024-01-15T03:40:50.668Z,1.50
2024-01-15T03:43:18.294Z,1.75
2024-01-15T03:45:46.960Z,1.70
2024-01-15T03:48:14.693Z,1.85
2024-01-15T03:50:42.337Z,1.60
2024-01-15T03:53:09.924Z,1.80
2024-01-15T03:55:37.562Z,1.52
2024-01-15T03:58:05.158Z,1.70
2024-01-15T04:00:32.793Z,1.75
2024-01-15T04:03:00.398Z,1.70
2024-01-15T04:05:28.260Z,1.50
2024-01-15T04:07:55.866Z,1.65
2024-01-15T04:10:23.511Z,1.90
2024-01-15T04:12:51.217Z,1.70
2024-01-15T04:15:18.940Z,1.70
2024-01-15T04:17:46.579Z,1.70
2024-01-15T04:20:14.174Z,1.73
2024-01-15T04:22:41.863Z,1.90
2024-01-15T04:25:09.444Z,1.70
2024-01-15T04:27:37.213Z,1.70
2024-01-15T04:30:04.937Z,1.50
2024-01-15T04:32:32.600Z,1.58
2024-01-15T04:35:00.183Z,1.73
2024-01-15T04:37:27.917Z,2.22
2024-01-15T04:39:56.340Z,1.70
2024-01-15T04:42:24.087Z,1.52
2024-01-15T04:44:51.849Z,1.70
2024-01-15T04:47:19.798Z,1.70
2024-01-15T04:49:47.757Z,1.80
2024-01-15T04:52:15.395Z,1.95
2024-01-15T04:54:43.038Z,1.70
2024-01-15T04:57:10.706Z,1.80
2024-01-15T04:59:38.320Z,1.70
2024-01-15T05:02:05.960Z,1.77
2024-01-15T05:04:34.102Z,1.58
2024-01-15T05:07:02.022Z,1.52
2024-01-15T05:09:32.947Z,1.38
2024-01-15T05:12:01.039Z,1.90
2024-01-15T05:14:28.807Z,1.98
2024-01-15T05:16:56.409Z,2.17
2024-01-15T05:19:24.624Z,1.95
2024-01-15T05:21:52.437Z,2.08
2024-01-15T05:24:20.084Z,1.80
2024-01-15T05:26:48.018Z,1.90
2024-01-15T05:29:15.659Z,1.60
2024-01-15T05:31:43.392Z,2.00
2024-01-15T05:34:11.228Z,1.60
2024-01-15T05:36:38.934Z,1.90
2024-01-15T05:39:06.769Z,1.70
2024-01-15T05:41:34.424Z,1.80
2024-01-15T05:44:01.998Z,1.83
2024-01-15T05:46:29.596Z,1.60
2024-01-15T05:48:57.271Z,1.95
2024-01-15T05:51:24.968Z,1.75
2024-01-15T05:53:52.862Z,1.58
2024-01-15T05:56:20.836Z,1.70
2024-01-15T05:58:48.403Z,1.73
2024-01-15T06:01:16.049Z,1.80
2024-01-15T06:03:43.726Z,1.60
2024-01-15T06:06:11.502Z,1.80
2024-01-15T06:08:39.298Z,1.90
2024-01-15T06:11:06.837Z,1.80
2024-01-15T06:13:34.438Z,1.80
2024-01-15T06:16:02.029Z,2.03
2024-01-15T06:18:29.893Z,1.55
2024-01-15T06:20:57.540Z,1.50
2024-01-15T06:23:26.211Z,1.50
2024-01-15T06:25:53.764Z,1.75
2024-01-15T06:28:21.349Z,1.70
2024-01-15T06:30:49.188Z,1.70
2024-01-15T06:33:16.944Z,1.60
2024-01-15T06:35:44.601Z,1.60
2024-01-15T06:38:12.162Z,1.25
2024-01-15T06:40:40.950Z,1.77
2024-01-15T06:43:08.640Z,1.67
2024-01-15T06:45:36.657Z,1.70
2024-01-15T06:48:04.345Z,1.60
2024-01-15T06:50:32.016Z,1.50
2024-01-15T06:52:59.712Z,1.73
2024-01-15T06:55:27.898Z,1.60
2024-01-15T06:57:55.574Z,1.77
2024-01-15T07:00:23.308Z,1.50
2024-01-15T07:02:50.953Z,1.60
2024-01-15T07:05:18.608Z,1.60
2024-01-15T07:07:46.263Z,1.70
2024-01-15T07:10:13.899Z,1.70
2024-01-15T07:12:41.528Z,1.40
2024-01-15T07:15:09.410Z,1.83
2024-01-15T07:17:37.212Z,1.65
2024-01-15T07:20:05.467Z,1.42
2024-01-15T07:22:33.032Z,1.60
2024-01-15T07:25:00.708Z,1.50
2024-01-15T07:27:28.317Z,1.77
2024-01-15T07:29:57.829Z,1.50
2024-01-15T07:32:26.780Z,1.70
2024-01-15T07:34:54.420Z,1.80
2024-01-15T07:37:22.010Z,1.42
2024-01-15T07:39:49.626Z,1.77
2024-01-15T07:42:17.422Z,1.60
2024-01-15T07:44:45.370Z,1.48
2024-01-15T07:47:12.988Z,1.52
2024-01-15T07:49:40.687Z,1.77
2024-01-15T07:52:08.413Z,1.40
2024-01-15T07:54:36.092Z,1.40
2024-01-15T07:57:04.338Z,1.45
2024-01-15T07:59:31.930Z,1.40
2024-01-15T08:01:59.846Z,1.50
2024-01-15T08:04:28.025Z,1.83
2024-01-15T08:06:55.855Z,1.33
2024-01-15T08:09:23.573Z,1.40
2024-01-15T08:11:51.213Z,1.60
2024-01-15T08:14:18.799Z,1.48
2024-01-15T08:16:46.389Z,1.42
2024-01-15T08:19:15.466Z,1.50
2024-01-15T08:21:43.312Z,1.20
2024-01-15T08:24:10.922Z,1.58
2024-01-15T08:26:38.620Z,1.40
2024-01-15T08:29:06.190Z,1.50
2024-01-15T08:31:33.964Z,1.55
2024-01-15T08:34:02.877Z,1.60
2024-01-15T08:36:30.823Z,1.60
2024-01-15T08:38:58.459Z,1.52
2024-01-15T08:41:26.048Z,1.70
2024-01-15T08:43:54.160Z,1.52
2024-01-15T08:46:21.742Z,1.50
2024-01-15T08:48:49.697Z,1.30
2024-01-15T08:51:17.390Z,1.30
2024-01-15T08:53:45.028Z,1.40
2024-01-15T08:56:12.618Z,1.40
2024-01-15T08:58:40.238Z,1.67
2024-01-15T09:01:08.125Z,1.27
2024-01-15T09:03:36.202Z,1.40
2024-01-15T09:06:04.445Z,1.60
2024-01-15T09:08:32.284Z,1.50
2024-01-15T09:11:00.365Z,1.45
2024-01-15T09:13:28.182Z,1.30
2024-01-15T09:16:11.230Z,1.70
2024-01-15T09:18:39.004Z,1.60
2024-01-15T09:21:06.690Z,1.52
2024-01-15T09:23:34.253Z,1.30
2024-01-15T09:26:01.900Z,1.50
2024-01-15T09:28:29.458Z,1.73
2024-01-15T09:30:57.212Z,1.50
2024-01-15T09:33:24.936Z,1.50
2024-01-15T09:35:52.598Z,1.50
2024-01-15T09:38:20.752Z,1.40
2024-01-15T09:40:48.347Z,1.40
2024-01-15T09:43:16.768Z,1.55
2024-01-15T09:45:44.503Z,1.40
2024-01-15T09:48:12.175Z,1.42
2024-01-15T09:50:39.818Z,1.50
2024-01-15T09:53:07.409Z,1.50
2024-01-15T09:55:35.055Z,1.40
2024-01-15T09:58:02.967Z,1.50
2024-01-15T10:00:30.936Z,1.45
2024-01-15T10:02:58.675Z,1.40
2024-01-15T10:05:26.270Z,1.17
2024-01-15T10:07:53.902Z,1.50
2024-01-15T10:10:22.903Z,1.35
2024-01-15T10:12:50.967Z,1.30
2024-01-15T10:15:18.812Z,1.35
2024-01-15T10:17:46.475Z,1.10
2024-01-15T10:20:14.370Z,1.48
2024-01-15T10:22:41.974Z,1.40
2024-01-15T10:25:09.795Z,1.33
2024-01-15T10:27:37.471Z,1.42
2024-01-15T10:30:05.133Z,1.20
2024-01-15T10:32:32.787Z,1.33
2024-01-15T10:35:00.549Z,1.50
2024-01-15T10:37:29.878Z,1.38
2024-01-15T10:39:58.040Z,1.33
2024-01-15T10:42:25.798Z,1.20
2024-01-15T10:44:53.465Z,1.52
2024-01-15T10:47:21.002Z,1.50
2024-01-15T10:49:48.695Z,1.40
2024-01-15T10:52:16.655Z,1.30
2024-01-15T10:54:44.343Z,1.27
2024-01-15T10:57:12.027Z,1.45
2024-01-15T10:59:39.635Z,1.17
2024-01-15T11:02:07.294Z,1.30
2024-01-15T11:04:35.030Z,1.30
2024-01-15T11:07:02.749Z,1.30
2024-01-15T11:09:31.837Z,1.30
2024-01-15T11:11:59.553Z,1.30
2024-01-15T11:14:27.150Z,1.40
2024-01-15T11:16:54.805Z,1.33
2024-01-15T11:19:22.426Z,1.50
2024-01-15T11:21:52.030Z,1.48
2024-01-15T11:24:19.667Z,1.40
2024-01-15T11:26:47.287Z,1.30
2024-01-15T11:29:14.949Z,1.20
2024-01-15T11:31:42.920Z,1.38
2024-01-15T11:34:11.969Z,1.40
2024-01-15T11:36:39.689Z,1.20
2024-01-15T11:39:07.322Z,1.20
2024-01-15T11:41:34.953Z,1.30
2024-01-15T11:44:02.504Z,1.20
2024-01-15T11:46:30.060Z,1.40
2024-01-15T11:48:57.715Z,1.20
2024-01-15T11:51:25.419Z,1.42
2024-01-15T11:53:54.154Z,1.30
2024-01-15T11:56:22.180Z,1.27
2024-01-15T11:58:51.571Z,1.17
2024-01-15T12:01:19.279Z,1.40
2024-01-15T12:03:46.971Z,1.40
2024-01-15T12:06:14.639Z,1.30
2024-01-15T12:08:42.275Z,1.20
2024-01-15T12:11:09.945Z,1.35
2024-01-15T12:13:37.710Z,1.30
2024-01-15T12:16:05.616Z,1.27
2024-01-15T12:18:33.701Z,1.40
2024-01-15T12:21:02.342Z,1.10
2024-01-15T12:23:30.349Z,1.52
2024-01-15T12:25:58.316Z,1.10
2024-01-15T12:28:25.890Z,1.40
2024-01-15T12:30:54.286Z,1.30
2024-01-15T12:33:23.010Z,1.55
2024-01-15T12:35:50.746Z,1.30
2024-01-15T12:38:18.332Z,1.20
2024-01-15T12:40:48.360Z,1.40
2024-01-15T12:43:16.022Z,1.23
2024-01-15T12:45:44.295Z,1.45
2024-01-15T12:48:12.348Z,1.30
2024-01-15T12:50:40.219Z,1.20
2024-01-15T12:53:09.275Z,1.30
2024-01-15T12:55:36.833Z,1.23
2024-01-15T12:58:05.111Z,1.20
2024-01-15T13:00:33.033Z,1.20
2024-01-15T13:03:01.909Z,1.20
2024-01-15T13:05:29.784Z,1.40
2024-01-15T13:07:57.580Z,1.13
2024-01-15T13:10:26.736Z,1.30
2024-01-15T13:12:54.717Z,1.23
2024-01-15T13:15:22.390Z,1.20
2024-01-15T13:17:50.023Z,1.35
2024-01-15T13:20:17.769Z,1.17
2024-01-15T13:22:46.680Z,1.35
2024-01-15T13:25:14.272Z,1.13
2024-01-15T13:27:43.096Z,1.30
2024-01-15T13:30:11.606Z,1.30
2024-01-15T13:32:39.297Z,1.35
2024-01-15T13:35:10.821Z,1.25
2024-01-15T13:37:39.390Z,1.10
2024-01-15T13:40:08.679Z,1.10
2024-01-15T13:42:39.326Z,1.50
2024-01-15T13:45:08.921Z,1.30
2024-01-15T13:47:36.810Z,1.30
2024-01-15T13:50:05.340Z,1.17
2024-01-15T13:52:33.360Z,1.10
2024-01-15T13:55:01.573Z,1.35
2024-01-15T13:57:29.767Z,1.40
2024-01-15T13:59:57.485Z,1.17
2024-01-15T14:02:26.468Z,1.10
2024-01-15T14:04:55.325Z,1.27
2024-01-15T14:07:22.995Z,1.23
2024-01-15T14:09:50.686Z,1.25
2024-01-15T14:12:18.387Z,1.10
2024-01-15T14:14:46.035Z,1.20
2024-01-15T14:17:13.608Z,1.30
2024-01-15T14:19:41.326Z,1.15
2024-01-15T14:22:08.886Z,1.20
2024-01-15T14:24:36.534Z,1.20
2024-01-15T14:27:04.156Z,1.10
2024-01-15T14:29:31.727Z,1.20
2024-01-15T14:32:00.709Z,1.40
2024-01-15T14:34:28.402Z,1.30
2024-01-15T14:36:56.467Z,1.30
2024-01-15T14:39:24.346Z,1.30
2024-01-15T14:41:52.443Z,1.10
2024-01-15T14:44:20.127Z,1.10
2024-01-15T14:46:48.014Z,1.10
2024-01-15T14:49:15.823Z,1.10
2024-01-15T14:51:43.812Z,1.30
2024-01-15T14:54:11.439Z,1.20
2024-01-15T14:56:39.030Z,1.10
2024-01-15T14:59:06.641Z,1.15
2024-01-15T15:01:34.591Z,1.50
2024-01-15T15:04:02.386Z,1.10
2024-01-15T15:06:30.636Z,1.20
2024-01-15T15:09:09.783Z,1.17
2024-01-15T15:11:37.745Z,1.20
2024-01-15T15:14:05.962Z,1.00
2024-01-15T15:16:33.584Z,0.95
2024-01-15T15:19:01.273Z,1.15
2024-01-15T15:21:29.849Z,1.02
2024-01-15T15:23:57.544Z,1.10
2024-01-15T15:26:25.185Z,1.20
2024-01-15T15:28:52.799Z,1.10
2024-01-15T15:31:20.358Z,1.23
2024-01-15T15:33:48.036Z,1.10
2024-01-15T15:36:16.081Z,1.30
2024-01-15T15:38:43.850Z,1.30
2024-01-15T15:41:11.456Z,1.20
2024-01-15T15:43:39.079Z,1.35
2024-01-15T15:46:06.818Z,1.20
2024-01-15T15:48:35.271Z,1.30
2024-01-15T15:51:04.189Z,1.13
2024-01-15T15:53:31.765Z,1.20
2024-01-15T15:55:59.784Z,1.10
2024-01-15T15:58:27.564Z,1.80
2024-01-15T16:00:55.254Z,1.08
2024-01-15T16:03:22.943Z,1.02
2024-01-15T16:05:53.347Z,1.00
2024-01-15T16:08:21.918Z,1.20
2024-01-15T16:10:52.430Z,1.25
2024-01-15T16:13:20.106Z,1.40
2024-01-15T16:15:47.965Z,1.20
2024-01-15T16:23:19.864Z,1.45
2024-01-15T16:23:34.469Z,1.10
2024-01-15T16:24:12.356Z,1.27
2024-01-15T16:26:42.823Z,1.90
2024-01-15T16:29:10.948Z,1.45
2024-01-15T16:31:38.951Z,1.40
2024-01-15T16:34:07.636Z,2.35
2024-01-15T16:36:37.057Z,3.50
2024-01-15T16:39:05.145Z,8.15
2024-01-15T16:41:32.812Z,9.90
2024-01-15T16:44:00.754Z,10.23
2024-01-15T16:46:29.155Z,8.07
2024-01-15T16:48:57.557Z,15.38
2024-01-15T16:51:25.260Z,22.17
2024-01-15T16:53:52.960Z,16.95
2024-01-15T16:56:21.395Z,22.77
2024-01-15T16:58:49.281Z,18.48
2024-01-15T17:01:22.571Z,18.25
2024-01-15T17:03:59.274Z,17.20
2024-01-15T17:06:30.081Z,16.92
2024-01-15T17:08:58.946Z,18.25
2024-01-15T17:11:26.613Z,17.13
2024-01-15T17:13:54.327Z,18.20
2024-01-15T17:16:23.271Z,17.23
2024-01-15T17:18:51.122Z,17.75
2024-01-15T17:21:19.608Z,17.05
2024-01-15T17:23:47.823Z,18.27
2024-01-15T17:26:15.859Z,17.80
2024-01-15T17:28:43.760Z,16.23
2024-01-15T17:31:11.587Z,16.02
2024-01-15T17:33:39.399Z,21.48
2024-01-15T17:36:07.929Z,33.70
2024-01-15T17:38:35.695Z,30.48
2024-01-15T17:41:04.066Z,28.38
2024-01-15T17:43:33.155Z,35.75
2024-01-15T17:46:04.822Z,35.00
2024-01-15T17:48:38.081Z,33.90
2024-01-15T17:51:10.388Z,32.15
2024-01-15T17:53:46.254Z,31.02
2024-01-15T17:56:17.676Z,29.45
2024-01-15T17:58:52.688Z,29.42
2024-01-15T18:01:22.808Z,29.15
2024-01-15T18:03:50.880Z,28.40
2024-01-15T18:06:18.720Z,27.77
2024-01-15T18:08:46.427Z,26.85
2024-01-15T18:11:14.068Z,26.77
2024-01-15T18:13:41.968Z,27.23
2024-01-15T18:16:09.775Z,25.80
2024-01-15T18:18:37.820Z,24.80
2024-01-15T18:21:06.113Z,25.25
2024-01-15T18:23:34.962Z,26.23
2024-01-15T18:26:03.817Z,25.58
2024-01-15T18:28:34.011Z,24.58
2024-01-15T18:31:06.585Z,24.08
2024-01-15T18:33:42.801Z,23.45
2024-01-15T18:36:19.017Z,23.90
2024-01-15T18:38:57.514Z,22.88
2024-01-15T18:41:30.812Z,23.45
2024-01-15T18:44:08.031Z,22.17
2024-01-15T18:46:43.816Z,22.10
2024-01-15T18:49:20.047Z,22.38
2024-01-15T18:51:54.165Z,22.02
2024-01-15T18:54:22.954Z,22.73
2024-01-15T18:56:50.669Z,20.90
2024-01-15T18:59:18.462Z,20.77
2024-01-15T19:01:46.262Z,20.50
2024-01-15T19:04:14.174Z,20.67
2024-01-15T19:06:42.794Z,20.27
2024-01-15T19:09:12.190Z,20.77
2024-01-15T19:11:39.958Z,18.75
2024-01-15T19:14:08.090Z,19.60
2024-01-15T19:16:35.850Z,19.10
2024-01-15T19:19:04.531Z,19.63
2024-01-15T19:21:32.458Z,18.27
2024-01-15T19:24:00.181Z,18.33
2024-01-15T19:26:28.161Z,17.67
2024-01-15T19:28:55.964Z,18.67
2024-01-15T19:31:23.656Z,18.52
2024-01-15T19:33:51.524Z,16.95
2024-01-15T19:36:19.308Z,17.17
2024-01-15T19:38:47.000Z,17.48
2024-01-15T19:41:15.504Z,17.73
2024-01-15T19:43:43.229Z,17.48
2024-01-15T19:46:10.925Z,16.65
2024-01-15T19:48:40.117Z,16.83
2024-01-15T19:51:07.921Z,15.85
2024-01-15T19:53:35.855Z,16.20
2024-01-15T19:56:04.481Z,14.95
2024-01-15T19:58:36.423Z,15.65
2024-01-15T20:01:04.382Z,14.82
2024-01-15T20:03:32.418Z,15.15
2024-01-15T20:06:00.417Z,15.63
2024-01-15T20:08:28.345Z,14.13
2024-01-15T20:10:59.756Z,15.23
2024-01-15T20:13:27.612Z,14.10
2024-01-15T20:15:55.318Z,13.73
2024-01-15T20:18:23.218Z,14.68
2024-01-15T20:20:51.085Z,13.82
2024-01-15T20:23:19.091Z,14.25
2024-01-15T20:25:46.847Z,13.10
2024-01-15T20:28:14.611Z,13.52
2024-01-15T20:30:42.367Z,13.20
2024-01-15T20:33:10.226Z,14.57
2024-01-15T20:35:38.115Z,12.13
2024-01-15T20:38:05.998Z,13.65
2024-01-15T20:40:35.682Z,13.20
2024-01-15T20:43:05.612Z,13.10
2024-01-15T20:45:33.899Z,12.93
2024-01-15T20:48:02.258Z,11.85
2024-01-15T20:50:30.102Z,12.27
2024-01-15T20:52:57.856Z,11.70
2024-01-15T20:55:25.554Z,11.73
2024-01-15T20:57:53.264Z,12.00
2024-01-15T21:00:21.353Z,12.98
2024-01-15T21:02:49.289Z,12.05
2024-01-15T21:05:17.351Z,12.00
2024-01-15T21:07:45.419Z,11.55
2024-01-15T21:10:13.094Z,11.90
2024-01-15T21:12:41.783Z,10.70
2024-01-15T21:15:10.013Z,10.82
2024-01-15T21:17:37.809Z,11.57
2024-01-15T21:20:09.473Z,11.73
2024-01-15T21:22:37.275Z,11.43
2024-01-15T21:25:04.999Z,11.07
2024-01-15T21:27:33.135Z,11.25
2024-01-15T21:30:00.864Z,11.05
2024-01-15T21:32:28.673Z,11.15
2024-01-15T21:34:56.400Z,11.00
2024-01-15T21:37:24.153Z,10.52
2024-01-15T21:39:51.815Z,10.45
2024-01-15T21:42:20.812Z,9.95
2024-01-15T21:44:48.623Z,10.20
2024-01-15T21:47:15.476Z,10.15
2024-01-15T21:49:43.242Z,9.68
2024-01-15T21:52:11.146Z,9.85
2024-01-15T21:54:38.842Z,9.88
2024-01-15T21:57:06.881Z,9.90
2024-01-15T21:59:34.746Z,9.15
2024-01-15T22:02:08.911Z,10.10
2024-01-15T22:04:36.694Z,8.30
2024-01-15T22:07:04.450Z,9.75
2024-01-15T22:09:32.180Z,9.35
2024-01-15T22:12:00.823Z,9.23
2024-01-15T22:14:29.386Z,9.02
2024-01-15T22:16:57.286Z,9.07
2024-01-15T22:19:25.030Z,8.90
2024-01-15T22:21:52.754Z,9.18
2024-01-15T22:24:20.419Z,8.20
2024-01-15T22:26:48.219Z,8.57
2024-01-15T22:29:15.942Z,8.85
2024-01-15T22:31:43.714Z,8.63
2024-01-15T22:34:11.601Z,8.32
2024-01-15T22:36:39.422Z,8.85
2024-01-15T22:39:07.136Z,7.68
2024-01-15T22:41:34.884Z,8.75
2024-01-15T22:44:02.686Z,7.97
2024-01-15T22:46:30.538Z,8.00
2024-01-15T22:48:58.485Z,7.97
2024-01-15T22:51:26.204Z,7.90
2024-01-15T22:53:55.035Z,7.60
2024-01-15T22:56:22.881Z,7.60
2024-01-15T22:58:50.630Z,7.63
2024-01-15T23:01:18.437Z,7.07
2024-01-15T23:03:46.233Z,7.03
2024-01-15T23:06:13.983Z,6.88
2024-01-15T23:08:41.706Z,7.57
2024-01-15T23:11:09.433Z,6.88
2024-01-15T23:13:37.128Z,7.07
2024-01-15T23:16:04.987Z,6.35
2024-01-15T23:18:33.652Z,7.10
2024-01-15T23:21:01.394Z,7.45
2024-01-15T23:23:29.191Z,7.55
2024-01-15T23:25:56.867Z,7.13
2024-01-15T23:28:24.552Z,7.43
2024-01-15T23:30:52.339Z,7.05
2024-01-15T23:33:20.250Z,6.75
2024-01-15T23:35:48.073Z,7.30
2024-01-15T23:38:15.861Z,7.15
2024-01-15T23:40:43.573Z,6.65
2024-01-15T23:43:11.334Z,6.78
2024-01-15T23:45:39.069Z,6.32
2024-01-15T23:48:06.819Z,6.30
2024-01-15T23:50:34.667Z,6.40
2024-01-15T23:53:02.461Z,5.95
2024-01-15T23:55:30.891Z,6.45
2024-01-15T23:57:58.171Z,5.53
