createdAt,value
2019-01-04T00:01:06.054Z,2.40
2019-01-04T00:03:46.954Z,2.40
2019-01-04T00:06:27.718Z,2.40
2019-01-04T00:09:08.533Z,2.50
2019-01-04T00:11:49.364Z,2.50
2019-01-04T00:14:29.815Z,2.50
2019-01-04T00:17:10.739Z,2.50
2019-01-04T00:19:51.491Z,2.50
2019-01-04T00:22:31.927Z,2.50
2019-01-04T00:25:12.542Z,2.50
2019-01-04T00:27:53.102Z,2.40
2019-01-04T00:30:33.950Z,2.40
2019-01-04T00:33:14.828Z,2.40
2019-01-04T00:35:55.743Z,2.30
2019-01-04T00:38:36.614Z,2.30
2019-01-04T00:41:17.305Z,2.40
2019-01-04T00:43:58.148Z,2.40
2019-01-04T00:46:39.002Z,2.30
2019-01-04T00:49:19.341Z,2.40
2019-01-04T00:51:59.798Z,2.40
2019-01-04T00:54:40.774Z,2.40
2019-01-04T00:57:21.845Z,2.40
2019-01-04T01:00:02.781Z,2.40
2019-01-04T01:02:43.467Z,2.40
2019-01-04T01:05:23.974Z,2.40
2019-01-04T01:08:04.998Z,2.40
2019-01-04T01:10:45.850Z,2.40
2019-01-04T01:13:26.201Z,2.40
2019-01-04T01:16:07.214Z,2.40
2019-01-04T01:18:48.012Z,2.40
2019-01-04T01:21:29.114Z,2.30
2019-01-04T01:24:09.901Z,2.50
2019-01-04T01:26:51.006Z,2.50
2019-01-04T01:29:31.652Z,2.50
2019-01-04T01:32:12.018Z,2.40
2019-01-04T01:34:52.355Z,2.40
2019-01-04T01:37:33.729Z,2.40
2019-01-04T01:40:14.838Z,2.40
2019-01-04T01:42:55.178Z,2.40
2019-01-04T01:45:35.954Z,2.50
2019-01-04T01:48:16.787Z,2.40
2019-01-04T01:50:57.987Z,2.40
2019-01-04T01:53:38.442Z,2.40
2019-01-04T01:56:18.846Z,2.40
2019-01-04T01:58:59.323Z,2.40
2019-01-04T02:01:40.478Z,2.20
2019-01-04T02:04:21.478Z,2.30
2019-01-04T02:07:01.928Z,2.30
2019-01-04T02:09:42.514Z,2.30
2019-01-04T02:12:23.749Z,2.30
2019-01-04T02:15:04.058Z,2.30
2019-01-04T02:17:44.457Z,2.30
2019-01-04T02:20:25.329Z,2.20
2019-01-04T02:23:05.871Z,2.30
2019-01-04T02:25:46.430Z,2.30
2019-01-04T02:28:26.880Z,2.30
2019-01-04T02:31:07.466Z,2.30
2019-01-04T02:33:48.032Z,2.20
2019-01-04T02:36:28.637Z,2.10
2019-01-04T02:39:09.436Z,2.20
2019-01-04T02:41:50.166Z,2.10
2019-01-04T02:44:30.534Z,2.10
2019-01-04T02:47:11.579Z,2.00
2019-01-04T02:49:51.923Z,2.10
2019-01-04T02:52:32.430Z,2.10
2019-01-04T02:55:12.738Z,2.10
2019-01-04T02:57:53.510Z,2.00
2019-01-04T03:00:34.087Z,2.20
2019-01-04T03:03:14.574Z,2.20
2019-01-04T03:05:55.386Z,2.10
2019-01-04T03:08:36.130Z,2.10
2019-01-04T03:11:16.897Z,2.10
2019-01-04T03:13:57.651Z,2.10
2019-01-04T03:16:38.154Z,2.20
2019-01-04T03:19:19.067Z,2.10
2019-01-04T03:21:59.402Z,2.10
2019-01-04T03:24:40.054Z,2.20
2019-01-04T03:27:20.797Z,2.10
2019-01-04T03:30:01.741Z,2.10
2019-01-04T03:32:42.410Z,2.00
2019-01-04T03:35:22.774Z,1.90
2019-01-04T03:38:03.512Z,2.10
2019-01-04T03:40:44.218Z,2.10
2019-01-04T03:43:24.966Z,2.00
2019-01-04T03:46:05.800Z,1.90
2019-01-04T03:48:46.497Z,2.00
2019-01-04T03:51:26.850Z,2.20
2019-01-04T03:54:07.666Z,2.10
2019-01-04T03:56:48.789Z,2.10
2019-01-04T03:59:29.538Z,2.20
2019-01-04T04:02:10.050Z,2.10
2019-01-04T04:04:50.829Z,2.10
2019-01-04T04:07:31.522Z,2.10
2019-01-04T04:10:12.455Z,2.10
2019-01-04T04:12:52.898Z,2.10
2019-01-04T04:15:33.551Z,2.20
2019-01-04T04:18:14.319Z,2.20
2019-01-04T04:20:55.051Z,2.10
2019-01-04T04:23:35.778Z,2.20
2019-01-04T04:26:16.650Z,2.20
2019-01-04T04:28:57.673Z,2.20
2019-01-04T04:31:38.481Z,2.10
2019-01-04T04:34:19.231Z,2.20
2019-01-04T04:37:00.526Z,2.30
2019-01-04T04:39:41.525Z,2.20
2019-01-04T04:42:21.937Z,2.20
2019-01-04T04:45:03.216Z,2.20
2019-01-04T04:47:43.546Z,2.30
2019-01-04T04:50:24.403Z,2.30
2019-01-04T04:53:05.538Z,2.30
2019-01-04T04:55:46.046Z,2.30
2019-01-04T04:58:27.298Z,2.30
2019-01-04T05:01:08.085Z,2.30
2019-01-04T05:03:48.362Z,2.30
2019-01-04T05:06:28.773Z,2.30
2019-01-04T05:09:09.355Z,2.30
2019-01-04T05:11:49.941Z,2.30
2019-01-04T05:14:30.407Z,2.30
2019-01-04T05:17:10.780Z,2.30
2019-01-04T05:19:51.926Z,2.40
2019-01-04T05:22:33.187Z,2.40
2019-01-04T05:25:13.705Z,2.40
2019-01-04T05:27:54.480Z,2.40
2019-01-04T05:30:34.970Z,2.50
2019-01-04T05:33:15.391Z,2.50
2019-01-04T05:35:56.585Z,2.50
2019-01-04T05:38:37.145Z,2.50
2019-01-04T05:41:17.561Z,2.50
2019-01-04T05:43:58.257Z,2.50
2019-01-04T05:46:39.009Z,2.50
2019-01-04T05:49:19.515Z,2.50
2019-01-04T05:52:00.173Z,2.50
2019-01-04T05:54:40.994Z,2.50
2019-01-04T05:57:21.869Z,2.50
2019-01-04T06:00:02.518Z,2.50
2019-01-04T06:02:43.238Z,2.50
2019-01-04T06:05:24.092Z,2.40
2019-01-04T06:08:04.712Z,2.50
2019-01-04T06:10:45.558Z,2.60
2019-01-04T06:13:26.303Z,2.50
2019-01-04T06:16:06.602Z,2.60
2019-01-04T06:18:47.398Z,2.50
2019-01-04T06:21:27.747Z,2.60
2019-01-04T06:24:08.123Z,2.60
2019-01-04T06:26:48.991Z,2.60
2019-01-04T06:29:30.030Z,2.60
2019-01-04T06:32:10.687Z,2.60
2019-01-04T06:34:51.705Z,2.50
2019-01-04T06:37:32.683Z,2.50
2019-01-04T06:40:13.236Z,2.60
2019-01-04T06:42:54.494Z,2.60
2019-01-04T06:45:35.351Z,2.50
2019-01-04T06:48:15.894Z,2.60
2019-01-04T06:50:56.890Z,2.50
2019-01-04T06:53:37.558Z,2.60
2019-01-04T06:56:18.117Z,2.50
2019-01-04T06:58:58.894Z,2.50
2019-01-04T07:01:39.258Z,2.50
2019-01-04T07:04:20.327Z,2.60
2019-01-04T07:07:01.280Z,2.40
2019-01-04T07:09:41.786Z,2.60
2019-01-04T07:12:22.487Z,2.50
2019-01-04T07:15:03.309Z,2.60
2019-01-04T07:17:43.758Z,2.50
2019-01-04T07:20:24.425Z,2.50
2019-01-04T07:23:04.805Z,2.60
2019-01-04T07:25:45.779Z,2.50
2019-01-04T07:28:26.307Z,2.60
2019-01-04T07:31:07.208Z,2.60
2019-01-04T07:33:47.946Z,2.60
2019-01-04T07:36:29.334Z,2.50
2019-01-04T07:39:10.342Z,2.70
2019-01-04T07:41:50.662Z,2.60
2019-01-04T07:44:31.453Z,2.60
2019-01-04T07:47:12.211Z,2.70
2019-01-04T07:49:52.918Z,2.70
2019-01-04T07:52:33.342Z,2.70
2019-01-04T07:55:14.059Z,2.80
2019-01-04T07:57:54.518Z,2.80
2019-01-04T08:00:35.618Z,2.80
2019-01-04T08:03:16.015Z,2.80
2019-01-04T08:05:56.434Z,2.80
2019-01-04T08:08:37.430Z,2.70
2019-01-04T08:11:17.882Z,2.80
2019-01-04T08:13:58.461Z,2.80
2019-01-04T08:16:38.802Z,2.80
2019-01-04T08:19:19.534Z,2.80
2019-01-04T08:22:00.721Z,2.80
2019-01-04T08:24:41.435Z,2.80
2019-01-04T08:27:22.136Z,2.80
2019-01-04T08:30:03.287Z,2.80
2019-01-04T08:32:44.130Z,2.70
2019-01-04T08:35:25.120Z,2.80
2019-01-04T08:38:05.838Z,2.80
2019-01-04T08:40:46.438Z,2.80
2019-01-04T08:43:27.091Z,2.80
2019-01-04T08:46:07.786Z,2.80
2019-01-04T08:48:48.660Z,2.80
2019-01-04T08:51:29.547Z,2.80
2019-01-04T08:54:10.290Z,2.70
2019-01-04T08:56:51.056Z,2.90
2019-01-04T08:59:31.970Z,2.80
2019-01-04T09:02:12.725Z,2.90
2019-01-04T09:04:53.382Z,2.90
2019-01-04T09:07:34.024Z,2.80
2019-01-04T09:10:14.847Z,2.90
2019-01-04T09:12:55.671Z,2.90
2019-01-04T09:15:36.327Z,2.90
2019-01-04T09:18:16.778Z,3.00
2019-01-04T09:20:57.507Z,3.00
2019-01-04T09:23:38.342Z,3.00
2019-01-04T09:26:19.174Z,3.00
2019-01-04T09:28:59.605Z,3.00
2019-01-04T09:31:40.402Z,3.10
2019-01-04T09:34:20.775Z,3.10
2019-01-04T09:37:01.471Z,3.10
2019-01-04T09:39:42.086Z,3.10
2019-01-04T09:42:22.730Z,3.00
2019-01-04T09:45:03.279Z,3.20
2019-01-04T09:47:44.005Z,3.10
2019-01-04T09:50:25.143Z,3.20
2019-01-04T09:53:05.760Z,3.20
2019-01-04T09:55:46.972Z,3.20
2019-01-04T09:58:27.466Z,3.30
2019-01-04T10:01:08.192Z,3.30
2019-01-04T10:03:49.190Z,3.30
2019-01-04T10:06:30.196Z,3.30
2019-01-04T10:09:11.183Z,3.40
2019-01-04T10:11:52.402Z,3.40
2019-01-04T10:14:33.612Z,3.40
2019-01-04T10:17:14.538Z,3.40
2019-01-04T10:19:55.297Z,3.50
2019-01-04T10:22:36.057Z,3.40
2019-01-04T10:25:17.150Z,3.40
2019-01-04T10:27:57.659Z,3.50
2019-01-04T10:30:38.182Z,3.50
2019-01-04T10:33:18.609Z,3.50
2019-01-04T10:35:59.265Z,3.60
2019-01-04T10:38:39.927Z,3.60
2019-01-04T10:41:20.213Z,3.70
2019-01-04T10:44:00.947Z,3.70
2019-01-04T10:46:42.239Z,3.70
2019-01-04T10:49:22.674Z,3.70
2019-01-04T10:52:03.388Z,3.80
2019-01-04T10:54:44.023Z,3.80
2019-01-04T10:57:24.652Z,3.70
2019-01-04T11:00:05.052Z,3.80
2019-01-04T11:02:45.886Z,3.80
2019-01-04T11:05:26.710Z,3.80
2019-01-04T11:08:07.518Z,3.80
2019-01-04T11:10:48.290Z,3.80
2019-01-04T11:13:29.303Z,3.80
2019-01-04T11:16:10.488Z,3.80
2019-01-04T11:18:50.790Z,3.80
2019-01-04T11:21:31.966Z,3.80
2019-01-04T11:24:12.978Z,3.80
2019-01-04T11:26:53.714Z,3.80
2019-01-04T11:29:34.423Z,3.70
2019-01-04T11:32:14.720Z,3.70
2019-01-04T11:34:55.454Z,3.70
2019-01-04T11:37:36.013Z,3.70
2019-01-04T11:40:17.182Z,3.70
2019-01-04T11:42:57.723Z,3.70
2019-01-04T11:45:38.070Z,3.70
2019-01-04T11:48:18.396Z,3.70
2019-01-04T11:50:59.146Z,3.70
2019-01-04T11:53:39.730Z,3.70
2019-01-04T11:56:20.335Z,3.70
2019-01-04T11:59:00.782Z,3.70
2019-01-04T12:01:41.251Z,3.70
2019-01-04T12:04:22.318Z,3.70
2019-01-04T12:07:03.095Z,3.60
2019-01-04T12:09:43.852Z,3.70
2019-01-04T12:12:24.350Z,3.70
2019-01-04T12:15:05.185Z,3.60
2019-01-04T12:17:45.692Z,3.70
2019-01-04T12:20:26.399Z,3.70
2019-01-04T12:23:11.152Z,3.70
2019-01-04T12:25:49.567Z,3.70
2019-01-04T12:28:30.447Z,3.70
2019-01-04T12:31:11.226Z,3.70
2019-01-04T12:33:52.020Z,3.70
2019-01-04T12:36:32.368Z,3.70
2019-01-04T12:39:13.119Z,3.70
2019-01-04T12:41:53.811Z,3.70
2019-01-04T12:44:34.658Z,3.60
2019-01-04T12:47:15.284Z,3.80
2019-01-04T12:49:56.030Z,3.70
2019-01-04T12:52:36.327Z,3.70
2019-01-04T12:55:16.894Z,3.70
2019-01-04T12:57:57.218Z,3.70
2019-01-04T13:00:37.950Z,3.70
2019-01-04T13:03:18.257Z,3.70
2019-01-04T13:05:58.854Z,3.60
2019-01-04T13:08:39.475Z,3.60
2019-01-04T13:11:19.788Z,3.60
2019-01-04T13:14:00.274Z,3.60
2019-01-04T13:16:40.593Z,3.60
2019-01-04T13:19:25.646Z,3.60
2019-01-04T13:22:03.831Z,3.60
2019-01-04T13:24:44.775Z,3.60
2019-01-04T13:27:25.746Z,3.60
2019-01-04T13:30:06.450Z,3.60
2019-01-04T13:32:47.748Z,3.60
2019-01-04T13:35:28.566Z,3.60
2019-01-04T13:38:08.990Z,3.70
2019-01-04T13:40:49.334Z,3.70
2019-01-04T13:43:30.059Z,3.70
2019-01-04T13:46:10.893Z,3.60
2019-01-04T13:48:51.579Z,3.60
2019-01-04T13:51:32.969Z,3.60
2019-01-04T13:54:13.642Z,3.60
2019-01-04T13:56:54.672Z,3.60
2019-01-04T13:59:35.117Z,3.50
2019-01-04T14:02:15.752Z,3.50
2019-01-04T14:04:56.295Z,3.50
2019-01-04T14:07:36.694Z,3.40
2019-01-04T14:10:17.150Z,3.40
2019-01-04T14:12:57.848Z,3.40
2019-01-04T14:15:39.202Z,3.40
2019-01-04T14:18:19.482Z,3.30
2019-01-04T14:21:00.030Z,3.40
2019-01-04T14:23:40.371Z,3.30
2019-01-04T14:26:21.251Z,3.40
2019-01-04T14:29:01.986Z,3.40
2019-01-04T14:31:42.291Z,3.40
2019-01-04T14:34:23.027Z,3.40
2019-01-04T14:37:03.714Z,3.40
2019-01-04T14:39:44.238Z,3.40
2019-01-04T14:42:24.633Z,3.40
2019-01-04T14:45:05.487Z,3.40
2019-01-04T14:47:45.915Z,3.50
2019-01-04T14:50:26.338Z,3.40
2019-01-04T14:53:07.037Z,3.40
2019-01-04T14:55:47.471Z,3.30
2019-01-04T14:58:28.272Z,3.40
2019-01-04T15:01:08.882Z,3.40
2019-01-04T15:03:49.555Z,3.40
2019-01-04T15:06:30.459Z,3.40
2019-01-04T15:09:11.236Z,3.40
2019-01-04T15:11:51.602Z,3.30
2019-01-04T15:14:32.466Z,3.40
2019-01-04T15:17:13.465Z,3.40
2019-01-04T15:19:54.141Z,3.40
2019-01-04T15:22:34.497Z,3.40
2019-01-04T15:25:14.914Z,3.40
2019-01-04T15:27:55.309Z,3.40
2019-01-04T15:30:35.962Z,3.40
2019-01-04T15:33:16.769Z,3.40
2019-01-04T15:35:57.154Z,3.40
2019-01-04T15:38:37.866Z,3.40
2019-01-04T15:41:18.658Z,3.30
2019-01-04T15:43:59.428Z,3.50
2019-01-04T15:46:40.476Z,3.50
2019-01-04T15:49:21.418Z,3.50
2019-01-04T15:52:02.323Z,3.50
2019-01-04T15:54:43.014Z,3.50
2019-01-04T15:57:23.371Z,3.50
2019-01-04T16:00:03.725Z,3.50
2019-01-04T16:02:44.110Z,3.50
2019-01-04T16:05:25.246Z,3.50
2019-01-04T16:08:06.111Z,3.50
2019-01-04T16:10:47.030Z,3.50
2019-01-04T16:13:27.698Z,3.50
2019-01-04T16:16:08.073Z,3.50
2019-01-04T16:18:48.659Z,3.50
2019-01-04T16:21:29.130Z,3.60
2019-01-04T16:24:09.714Z,3.60
2019-01-04T16:26:50.425Z,3.50
2019-01-04T16:29:31.101Z,3.60
2019-01-04T16:32:11.422Z,3.40
2019-01-04T16:34:51.725Z,3.40
2019-01-04T16:37:32.231Z,3.60
2019-01-04T16:40:12.890Z,3.60
2019-01-04T16:42:53.347Z,3.60
2019-01-04T16:45:34.544Z,3.60
2019-01-04T16:48:14.892Z,3.60
2019-01-04T16:50:55.854Z,3.60
2019-01-04T16:53:36.619Z,3.60
2019-01-04T16:56:17.446Z,3.40
2019-01-04T16:58:58.594Z,3.60
2019-01-04T17:01:39.306Z,3.60
2019-01-04T17:04:19.755Z,3.60
2019-01-04T17:07:00.619Z,3.60
2019-01-04T17:09:41.482Z,3.50
2019-01-04T17:12:22.086Z,3.60
2019-01-04T17:15:03.059Z,3.60
2019-01-04T17:17:43.783Z,3.60
2019-01-04T17:20:24.610Z,3.60
2019-01-04T17:23:05.085Z,3.70
2019-01-04T17:25:45.379Z,3.70
2019-01-04T17:28:25.991Z,3.70
2019-01-04T17:31:06.842Z,3.60
2019-01-04T17:33:47.713Z,3.70
2019-01-04T17:36:28.461Z,3.70
2019-01-04T17:39:08.820Z,3.70
2019-01-04T17:41:49.607Z,3.60
2019-01-04T17:44:30.447Z,3.70
2019-01-04T17:47:11.207Z,3.70
2019-01-04T17:49:51.940Z,3.70
2019-01-04T17:52:32.602Z,3.70
2019-01-04T17:55:13.407Z,3.80
2019-01-04T17:57:54.072Z,3.80
2019-01-04T18:00:35.243Z,3.80
2019-01-04T18:03:16.004Z,3.80
2019-01-04T18:05:56.836Z,3.80
2019-01-04T18:08:37.657Z,3.80
2019-01-04T18:11:18.435Z,3.80
2019-01-04T18:13:59.132Z,3.80
2019-01-04T18:16:39.847Z,3.90
2019-01-04T18:19:20.458Z,3.80
2019-01-04T18:22:01.201Z,3.90
2019-01-04T18:24:41.755Z,3.80
2019-01-04T18:27:22.479Z,3.70
2019-01-04T18:30:03.065Z,3.80
2019-01-04T18:32:43.779Z,3.90
2019-01-04T18:35:24.727Z,3.90
2019-01-04T18:38:05.420Z,3.90
2019-01-04T18:40:46.227Z,3.90
2019-01-04T18:43:26.812Z,3.90
2019-01-04T18:46:07.592Z,3.90
2019-01-04T18:48:48.351Z,3.90
2019-01-04T18:51:28.788Z,3.90
2019-01-04T18:54:09.403Z,3.90
2019-01-04T18:56:50.018Z,3.90
2019-01-04T18:59:30.622Z,3.80
2019-01-04T19:02:11.019Z,3.80
2019-01-04T19:04:51.861Z,3.90
2019-01-04T19:07:32.607Z,3.90
2019-01-04T19:10:13.431Z,3.80
2019-01-04T19:12:54.149Z,3.90
2019-01-04T19:15:35.140Z,3.90
2019-01-04T19:18:15.622Z,3.90
2019-01-04T19:20:56.143Z,3.80
2019-01-04T19:23:39.516Z,3.70
2019-01-04T19:26:19.225Z,3.80
2019-01-04T19:28:59.599Z,3.80
2019-01-04T19:31:40.328Z,3.80
2019-01-04T19:34:21.158Z,3.90
2019-01-04T19:37:01.726Z,3.80
2019-01-04T19:39:42.558Z,3.90
2019-01-04T19:42:23.214Z,3.90
2019-01-04T19:45:03.663Z,3.80
2019-01-04T19:47:44.268Z,3.90
2019-01-04T19:50:24.658Z,3.90
2019-01-04T19:53:05.097Z,3.90
2019-01-04T19:55:46.166Z,3.90
2019-01-04T19:58:27.120Z,3.90
2019-01-04T20:01:07.660Z,3.90
2019-01-04T20:03:48.330Z,3.90
2019-01-04T20:06:30.798Z,3.90
2019-01-04T20:09:31.084Z,3.90
2019-01-04T20:12:16.067Z,3.90
2019-01-04T20:15:16.195Z,3.90
2019-01-04T20:17:58.258Z,3.90
2019-01-04T20:20:58.416Z,3.90
2019-01-04T20:26:47.836Z,3.90
2019-01-04T20:29:47.972Z,3.90
2019-01-04T20:32:48.319Z,4.00
2019-01-04T20:35:30.501Z,4.00
2019-01-04T20:38:30.786Z,4.00
2019-01-04T20:41:30.895Z,4.00
2019-01-04T20:50:14.406Z,3.90
2019-01-04T20:53:14.789Z,4.00
2019-01-04T20:56:15.562Z,4.00
2019-01-04T20:59:15.879Z,4.00
2019-01-04T21:01:58.571Z,4.00
2019-01-04T21:04:41.254Z,3.90
2019-01-04T21:07:23.666Z,4.00
2019-01-04T21:10:06.412Z,4.00
2019-01-04T21:12:49.146Z,4.00
2019-01-04T21:15:49.146Z,3.90
2019-01-04T21:18:49.764Z,4.00
2019-01-04T21:21:50.023Z,4.00
2019-01-04T21:24:50.560Z,4.00
2019-01-04T21:27:35.454Z,3.90
2019-01-04T21:30:35.543Z,4.00
2019-01-04T21:33:36.231Z,4.00
2019-01-04T21:36:18.866Z,4.00
2019-01-04T21:39:19.062Z,4.00
2019-01-04T21:42:19.543Z,3.90
2019-01-04T21:45:19.843Z,4.00
2019-01-04T21:50:54.972Z,4.00
2019-01-04T21:53:37.686Z,4.00
2019-01-04T21:56:37.911Z,4.10
2019-01-04T21:59:20.667Z,4.10
2019-01-04T22:02:05.758Z,4.00
2019-01-04T22:04:48.458Z,4.00
2019-01-04T22:07:33.583Z,4.10
2019-01-04T22:10:34.063Z,4.00
2019-01-04T22:16:37.702Z,4.00
2019-01-04T22:19:20.487Z,4.10
2019-01-04T22:22:03.263Z,4.00
2019-01-04T22:25:03.267Z,4.00
2019-01-04T22:28:03.347Z,4.00
2019-01-04T22:31:04.010Z,4.00
2019-01-04T22:34:04.426Z,4.00
2019-01-04T22:39:43.842Z,4.00
2019-01-04T22:42:28.828Z,3.90
2019-01-04T22:45:10.874Z,4.00
2019-01-04T22:47:56.233Z,4.00
2019-01-04T22:50:38.974Z,4.00
2019-01-04T22:53:21.666Z,4.00
2019-01-04T22:56:07.175Z,4.00
2019-01-04T22:59:07.124Z,4.00
2019-01-04T23:01:49.728Z,4.10
2019-01-04T23:04:49.931Z,4.10
2019-01-04T23:10:38.287Z,4.10
2019-01-04T23:13:38.675Z,4.10
2019-01-04T23:16:24.434Z,4.10
2019-01-04T23:19:06.342Z,4.10
2019-01-04T23:22:06.515Z,4.10
2019-01-04T23:31:08.407Z,4.10
2019-01-04T23:34:08.730Z,4.00
2019-01-04T23:37:08.875Z,4.10
2019-01-04T23:43:16.364Z,4.00
2019-01-04T23:49:19.174Z,4.00
2019-01-04T23:55:30.899Z,4.00
2019-01-04T23:58:31.551Z,4.00
