createdAt,value
2016-10-03T00:00:18.060Z,0
2016-10-03T00:01:17.728Z,0
2016-10-03T00:02:17.710Z,0
2016-10-03T00:03:17.715Z,0
2016-10-03T00:04:17.683Z,0
2016-10-03T00:05:17.675Z,0
2016-10-03T00:06:17.976Z,0
2016-10-03T00:07:17.958Z,0
2016-10-03T00:08:17.632Z,0
2016-10-03T00:09:17.939Z,0
2016-10-03T00:10:17.608Z,0
2016-10-03T00:11:17.596Z,0
2016-10-03T00:12:17.592Z,0
2016-10-03T00:13:17.882Z,0
2016-10-03T00:14:17.561Z,0
2016-10-03T00:15:17.852Z,0
2016-10-03T00:16:17.532Z,0
2016-10-03T00:17:17.520Z,0
2016-10-03T00:18:17.508Z,0
2016-10-03T00:19:17.812Z,0
2016-10-03T00:20:17.488Z,0
2016-10-03T00:21:17.471Z,0
2016-10-03T00:22:17.452Z,0
2016-10-03T00:23:17.758Z,0
2016-10-03T00:24:17.436Z,0
2016-10-03T00:25:17.422Z,0
2016-10-03T00:26:17.409Z,0
2016-10-03T00:27:17.705Z,0
2016-10-03T00:28:17.700Z,0
2016-10-03T00:29:17.370Z,0
2016-10-03T00:30:17.357Z,0
2016-10-03T00:31:17.346Z,0
2016-10-03T00:32:17.331Z,0
2016-10-03T00:33:17.316Z,0
2016-10-03T00:34:17.618Z,0
2016-10-03T00:35:17.295Z,0
2016-10-03T00:36:17.286Z,0
2016-10-03T00:37:17.266Z,0
2016-10-03T00:38:17.570Z,0
2016-10-03T00:39:17.875Z,0
2016-10-03T00:40:17.545Z,0
2016-10-03T00:41:17.210Z,0
2016-10-03T00:42:17.213Z,0
2016-10-03T00:43:17.201Z,0
2016-10-03T00:44:17.176Z,0
2016-10-03T00:45:17.480Z,0
2016-10-03T00:46:17.156Z,0
2016-10-03T00:47:17.144Z,0
2016-10-03T00:48:17.121Z,0
2016-10-03T00:49:17.427Z,0
2016-10-03T00:50:17.101Z,0
2016-10-03T00:51:17.088Z,0
2016-10-03T00:52:17.080Z,0
2016-10-03T00:53:17.375Z,0
2016-10-03T00:54:17.378Z,0
2016-10-03T00:55:17.551Z,0
2016-10-03T00:56:17.023Z,0
2016-10-03T00:57:17.011Z,0
2016-10-03T00:58:17.000Z,0
2016-10-03T00:59:16.988Z,0
2016-10-03T01:00:16.978Z,0
2016-10-03T01:01:16.962Z,0
2016-10-03T01:02:16.952Z,0
2016-10-03T01:03:16.945Z,0
2016-10-03T01:04:16.916Z,0
2016-10-03T01:05:16.919Z,0
2016-10-03T01:06:16.899Z,0
2016-10-03T01:07:17.577Z,0
2016-10-03T01:08:16.877Z,0
2016-10-03T01:09:16.856Z,0
2016-10-03T01:10:16.850Z,0
2016-10-03T01:11:17.456Z,0
2016-10-03T01:12:16.824Z,0
2016-10-03T01:13:17.011Z,0
2016-10-03T01:14:17.110Z,0
2016-10-03T01:15:16.781Z,0
2016-10-03T01:16:16.768Z,0
2016-10-03T01:17:16.757Z,0
2016-10-03T01:18:16.740Z,0
2016-10-03T01:19:16.736Z,0
2016-10-03T01:20:16.718Z,0
2016-10-03T01:21:16.705Z,0
2016-10-03T01:22:16.696Z,0
2016-10-03T01:23:16.683Z,0
2016-10-03T01:24:16.686Z,0
2016-10-03T01:25:16.652Z,0
2016-10-03T01:26:16.845Z,0
2016-10-03T01:27:16.638Z,0
2016-10-03T01:28:16.625Z,0
2016-10-03T01:29:16.622Z,0
2016-10-03T01:30:16.595Z,0
2016-10-03T01:31:16.579Z,0
2016-10-03T01:32:16.879Z,0
2016-10-03T01:33:16.875Z,0
2016-10-03T01:34:16.555Z,0
2016-10-03T01:35:16.529Z,0
2016-10-03T01:36:16.832Z,0
2016-10-03T01:37:16.815Z,0
2016-10-03T01:38:16.492Z,0
2016-10-03T01:39:16.479Z,0
2016-10-03T01:40:16.465Z,0
2016-10-03T01:41:16.457Z,0
2016-10-03T01:42:16.441Z,0
2016-10-03T01:43:16.430Z,0
2016-10-03T01:44:16.726Z,0
2016-10-03T01:45:16.403Z,0
2016-10-03T01:46:16.396Z,0
2016-10-03T01:47:16.378Z,0
2016-10-03T01:48:16.367Z,0
2016-10-03T01:49:16.658Z,0
2016-10-03T01:50:16.340Z,0
2016-10-03T01:51:16.324Z,0
2016-10-03T01:52:16.631Z,0
2016-10-03T01:53:16.307Z,0
2016-10-03T01:54:16.289Z,0
2016-10-03T01:55:16.275Z,0
2016-10-03T01:56:16.257Z,0
2016-10-03T01:57:16.253Z,0
2016-10-03T01:58:16.552Z,0
2016-10-03T01:59:16.541Z,0
2016-10-03T02:00:16.533Z,0
2016-10-03T02:01:16.508Z,0
2016-10-03T02:02:16.189Z,0
2016-10-03T02:03:16.501Z,0
2016-10-03T02:04:16.159Z,0
2016-10-03T02:05:16.147Z,0
2016-10-03T02:06:16.136Z,0
2016-10-03T02:07:16.122Z,0
2016-10-03T02:08:16.105Z,0
2016-10-03T02:09:16.099Z,0
2016-10-03T02:10:16.403Z,0
2016-10-03T02:11:16.072Z,0
2016-10-03T02:12:16.055Z,0
2016-10-03T02:13:16.358Z,0
2016-10-03T02:14:16.065Z,0
2016-10-03T02:15:16.645Z,0
2016-10-03T02:16:16.316Z,0
2016-10-03T02:17:15.997Z,0
2016-10-03T02:18:15.989Z,0
2016-10-03T02:19:15.968Z,0
2016-10-03T02:20:15.959Z,0
2016-10-03T02:21:15.940Z,0
2016-10-03T02:22:16.242Z,0
2016-10-03T02:23:15.913Z,0
2016-10-03T02:24:15.899Z,0
2016-10-03T02:25:15.888Z,0
2016-10-03T02:26:16.500Z,0
2016-10-03T02:27:15.861Z,0
2016-10-03T02:28:15.881Z,0
2016-10-03T02:29:16.149Z,0
2016-10-03T02:30:15.827Z,0
2016-10-03T02:31:16.126Z,0
2016-10-03T02:32:15.797Z,0
2016-10-03T02:33:16.402Z,0
2016-10-03T02:34:15.773Z,0
2016-10-03T02:35:15.763Z,0
2016-10-03T02:36:15.744Z,0
2016-10-03T02:37:15.743Z,0
2016-10-03T02:38:15.718Z,0
2016-10-03T02:39:16.018Z,0
2016-10-03T02:40:15.687Z,0
2016-10-03T02:41:15.675Z,0
2016-10-03T02:42:15.682Z,0
2016-10-03T02:43:15.650Z,0
2016-10-03T02:44:15.636Z,0
2016-10-03T02:45:15.619Z,0
2016-10-03T02:46:15.933Z,0
2016-10-03T02:47:15.601Z,0
2016-10-03T02:48:15.585Z,0
2016-10-03T02:49:15.572Z,0
2016-10-03T02:50:15.866Z,0
2016-10-03T02:51:15.855Z,0
2016-10-03T02:52:15.524Z,0
2016-10-03T02:53:15.521Z,0
2016-10-03T02:54:15.502Z,0
2016-10-03T02:55:16.324Z,0
2016-10-03T02:56:15.791Z,0
2016-10-03T02:57:15.781Z,0
2016-10-03T02:58:15.449Z,0
2016-10-03T02:59:15.440Z,0
2016-10-03T03:00:15.738Z,0
2016-10-03T03:01:15.421Z,0
2016-10-03T03:02:15.706Z,0
2016-10-03T03:03:15.396Z,0
2016-10-03T03:04:16.000Z,0
2016-10-03T03:05:15.361Z,0
2016-10-03T03:06:15.342Z,0
2016-10-03T03:07:15.647Z,0
2016-10-03T03:08:15.636Z,0
2016-10-03T03:09:15.304Z,0
2016-10-03T03:10:15.611Z,0
2016-10-03T03:11:15.590Z,0
2016-10-03T03:12:15.896Z,0
2016-10-03T03:13:15.253Z,0
2016-10-03T03:14:15.550Z,0
2016-10-03T03:15:15.228Z,0
2016-10-03T03:16:15.523Z,0
2016-10-03T03:17:15.213Z,0
2016-10-03T03:18:15.184Z,0
2016-10-03T03:19:15.174Z,0
2016-10-03T03:20:15.167Z,0
2016-10-03T03:21:15.775Z,0
2016-10-03T03:22:15.131Z,0
2016-10-03T03:23:15.109Z,0
2016-10-03T03:24:15.122Z,0
2016-10-03T03:25:15.396Z,0
2016-10-03T03:26:15.088Z,0
2016-10-03T03:27:15.068Z,0
2016-10-03T03:28:15.051Z,0
2016-10-03T03:29:15.036Z,0
2016-10-03T03:30:15.019Z,0
2016-10-03T03:31:15.323Z,0
2016-10-03T03:32:15.305Z,0
2016-10-03T03:33:15.310Z,0
2016-10-03T03:34:14.999Z,0
2016-10-03T03:35:14.993Z,0
2016-10-03T03:36:14.950Z,0
2016-10-03T03:37:14.933Z,0
2016-10-03T03:38:14.915Z,0
2016-10-03T03:39:15.533Z,0
2016-10-03T03:40:15.209Z,0
2016-10-03T03:41:14.878Z,0
2016-10-03T03:42:14.867Z,0
2016-10-03T03:43:15.483Z,0
2016-10-03T03:44:14.850Z,0
2016-10-03T03:45:14.823Z,0
2016-10-03T03:46:15.122Z,0
2016-10-03T03:47:15.111Z,0
2016-10-03T03:48:14.787Z,0
2016-10-03T03:49:14.766Z,0
2016-10-03T03:50:15.390Z,0
2016-10-03T03:51:15.376Z,0
2016-10-03T03:52:14.721Z,0
2016-10-03T03:53:14.713Z,0
2016-10-03T03:54:15.020Z,0
2016-10-03T03:55:15.002Z,0
2016-10-03T03:56:15.308Z,0
2016-10-03T03:57:14.656Z,0
2016-10-03T03:58:14.649Z,0
2016-10-03T03:59:14.632Z,0
2016-10-03T04:00:14.617Z,0
2016-10-03T04:01:14.628Z,0
2016-10-03T04:02:14.595Z,0
2016-10-03T04:03:14.584Z,0
2016-10-03T04:04:14.880Z,0
2016-10-03T04:05:14.869Z,0
2016-10-03T04:06:14.543Z,0
2016-10-03T04:07:14.525Z,0
2016-10-03T04:08:14.519Z,0
2016-10-03T04:09:14.501Z,0
2016-10-03T04:10:14.492Z,0
2016-10-03T04:11:14.472Z,0
2016-10-03T04:12:14.782Z,0
2016-10-03T04:13:14.464Z,0
2016-10-03T04:14:14.752Z,0
2016-10-03T04:15:14.423Z,0
2016-10-03T04:16:14.406Z,0
2016-10-03T04:17:14.392Z,0
2016-10-03T04:18:14.378Z,0
2016-10-03T04:19:14.370Z,0
2016-10-03T04:20:14.356Z,0
2016-10-03T04:21:14.660Z,0
2016-10-03T04:22:14.323Z,0
2016-10-03T04:23:14.324Z,0
2016-10-03T04:24:14.929Z,0
2016-10-03T04:25:14.302Z,0
2016-10-03T04:26:14.276Z,0
2016-10-03T04:27:14.262Z,0
2016-10-03T04:28:14.256Z,0
2016-10-03T04:29:14.233Z,0
2016-10-03T04:30:14.555Z,0
2016-10-03T04:31:14.841Z,0
2016-10-03T04:32:14.197Z,0
2016-10-03T04:33:14.187Z,0
2016-10-03T04:34:14.182Z,0
2016-10-03T04:35:14.153Z,0
2016-10-03T04:36:14.461Z,0
2016-10-03T04:37:14.447Z,0
2016-10-03T04:38:14.437Z,0
2016-10-03T04:39:14.434Z,0
2016-10-03T04:40:14.087Z,0
2016-10-03T04:41:14.087Z,0
2016-10-03T04:42:14.378Z,0
2016-10-03T04:43:14.055Z,0
2016-10-03T04:44:14.047Z,0
2016-10-03T04:45:14.028Z,0
2016-10-03T04:46:14.332Z,0
2016-10-03T04:47:14.317Z,0
2016-10-03T04:48:13.989Z,0
2016-10-03T04:49:13.977Z,0
2016-10-03T04:50:13.969Z,0
2016-10-03T04:51:13.943Z,0
2016-10-03T04:52:13.937Z,0
2016-10-03T04:53:13.926Z,0
2016-10-03T04:54:13.922Z,0
2016-10-03T04:55:14.111Z,0
2016-10-03T04:56:13.901Z,0
2016-10-03T04:57:14.194Z,0
2016-10-03T04:58:13.861Z,0
2016-10-03T04:59:14.167Z,0
2016-10-03T05:00:14.140Z,0
2016-10-03T05:01:14.138Z,0
2016-10-03T05:02:14.119Z,0
2016-10-03T05:03:13.797Z,0
2016-10-03T05:04:13.781Z,0
2016-10-03T05:05:13.769Z,0
2016-10-03T05:06:13.759Z,0
2016-10-03T05:07:13.748Z,4
2016-10-03T05:08:14.042Z,4
2016-10-03T05:09:13.709Z,0
2016-10-03T05:10:13.710Z,4
2016-10-03T05:11:14.014Z,4
2016-10-03T05:12:13.682Z,4
2016-10-03T05:13:13.672Z,4
2016-10-03T05:14:13.651Z,8
2016-10-03T05:15:13.638Z,8
2016-10-03T05:16:13.629Z,12
2016-10-03T05:17:13.929Z,12
2016-10-03T05:18:13.603Z,16
2016-10-03T05:19:13.903Z,20
2016-10-03T05:20:13.571Z,20
2016-10-03T05:21:13.564Z,24
2016-10-03T05:22:13.871Z,24
2016-10-03T05:23:13.853Z,28
2016-10-03T05:24:13.524Z,36
2016-10-03T05:25:13.507Z,40
2016-10-03T05:26:13.500Z,48
2016-10-03T05:27:13.801Z,56
2016-10-03T05:28:13.473Z,60
2016-10-03T05:29:13.460Z,72
2016-10-03T05:30:13.449Z,84
2016-10-03T05:31:13.434Z,92
2016-10-03T05:32:13.428Z,100
2016-10-03T05:33:13.441Z,104
2016-10-03T05:34:13.709Z,112
2016-10-03T05:35:13.380Z,124
2016-10-03T05:36:13.362Z,136
2016-10-03T05:37:13.354Z,148
2016-10-03T05:38:13.659Z,164
2016-10-03T05:39:13.646Z,180
2016-10-03T05:40:13.315Z,192
2016-10-03T05:41:13.304Z,212
2016-10-03T05:42:13.298Z,224
2016-10-03T05:43:13.282Z,240
2016-10-03T05:44:13.276Z,256
2016-10-03T05:45:13.564Z,276
2016-10-03T05:46:13.240Z,304
2016-10-03T05:47:13.549Z,328
2016-10-03T05:48:13.530Z,344
2016-10-03T05:49:13.517Z,360
2016-10-03T05:50:13.508Z,372
2016-10-03T05:51:13.177Z,384
2016-10-03T05:52:13.476Z,408
2016-10-03T05:53:13.461Z,432
2016-10-03T05:54:13.344Z,456
2016-10-03T05:55:13.123Z,472
2016-10-03T05:56:13.109Z,496
2016-10-03T05:57:13.412Z,512
2016-10-03T05:58:13.081Z,500
2016-10-03T05:59:13.078Z,472
2016-10-03T06:00:13.365Z,460
2016-10-03T06:01:13.045Z,492
2016-10-03T06:02:13.344Z,528
2016-10-03T06:03:13.017Z,556
2016-10-03T06:04:13.633Z,572
2016-10-03T06:05:12.994Z,640
2016-10-03T06:06:12.983Z,720
2016-10-03T06:07:12.968Z,780
2016-10-03T06:08:13.282Z,796
2016-10-03T06:09:13.256Z,808
2016-10-03T06:10:12.925Z,724
2016-10-03T06:11:12.915Z,680
2016-10-03T06:12:13.531Z,668
2016-10-03T06:13:13.209Z,676
2016-10-03T06:14:13.194Z,724
2016-10-03T06:15:13.185Z,768
2016-10-03T06:16:12.845Z,816
2016-10-03T06:17:12.842Z,812
2016-10-03T06:18:13.142Z,784
2016-10-03T06:19:13.133Z,784
2016-10-03T06:20:12.800Z,820
2016-10-03T06:21:13.093Z,860
2016-10-03T06:22:13.089Z,908
2016-10-03T06:23:12.760Z,964
2016-10-03T06:24:12.755Z,1084
2016-10-03T06:25:12.737Z,1116
2016-10-03T06:26:13.040Z,1124
2016-10-03T06:27:12.719Z,1128
2016-10-03T06:28:12.695Z,1128
2016-10-03T06:29:12.687Z,1128
2016-10-03T06:30:12.665Z,1208
2016-10-03T06:31:12.659Z,1256
2016-10-03T06:32:12.645Z,1312
2016-10-03T06:33:13.261Z,1376
2016-10-03T06:34:12.631Z,1452
2016-10-03T06:35:12.611Z,1564
2016-10-03T06:36:12.599Z,1528
2016-10-03T06:37:12.897Z,1596
2016-10-03T06:38:12.590Z,1684
2016-10-03T06:39:12.874Z,1812
2016-10-03T06:40:12.865Z,1724
2016-10-03T06:41:12.539Z,1632
2016-10-03T06:42:12.519Z,1540
2016-10-03T06:43:12.505Z,1428
2016-10-03T06:44:12.497Z,1276
2016-10-03T06:45:12.484Z,1204
2016-10-03T06:46:12.786Z,1188
2016-10-03T06:47:12.464Z,1184
2016-10-03T06:48:12.466Z,1228
2016-10-03T06:49:12.435Z,1268
2016-10-03T06:50:12.780Z,1368
2016-10-03T06:51:12.423Z,1464
2016-10-03T06:52:12.716Z,1612
2016-10-03T06:53:12.698Z,1572
2016-10-03T06:54:12.371Z,1436
2016-10-03T06:55:12.558Z,1424
2016-10-03T06:56:12.345Z,1380
2016-10-03T06:57:12.332Z,1444
2016-10-03T06:58:12.439Z,1384
2016-10-03T06:59:12.629Z,1308
2016-10-03T07:00:12.297Z,1212
2016-10-03T07:01:12.907Z,1224
2016-10-03T07:02:12.597Z,1288
2016-10-03T07:03:12.256Z,1300
2016-10-03T07:04:12.237Z,1316
2016-10-03T07:05:12.551Z,1372
2016-10-03T07:06:12.217Z,1468
2016-10-03T07:07:12.207Z,1540
2016-10-03T07:08:12.190Z,1584
2016-10-03T07:09:12.808Z,1624
2016-10-03T07:10:12.165Z,1648
2016-10-03T07:11:12.154Z,1696
2016-10-03T07:12:12.146Z,1900
2016-10-03T07:13:12.441Z,2156
2016-10-03T07:14:12.114Z,2268
2016-10-03T07:15:12.097Z,2296
2016-10-03T07:16:12.410Z,2356
2016-10-03T07:17:12.081Z,2360
2016-10-03T07:18:12.071Z,2372
2016-10-03T07:19:12.381Z,2240
2016-10-03T07:20:12.357Z,2264
2016-10-03T07:21:12.028Z,2304
2016-10-03T07:22:12.019Z,2264
2016-10-03T07:23:12.323Z,2392
2016-10-03T07:24:11.988Z,2524
2016-10-03T07:25:12.296Z,2568
2016-10-03T07:26:11.961Z,2600
2016-10-03T07:27:11.965Z,2380
2016-10-03T07:28:12.249Z,2208
2016-10-03T07:29:12.242Z,2228
2016-10-03T07:30:11.932Z,2324
2016-10-03T07:31:11.902Z,2588
2016-10-03T07:32:12.530Z,3084
2016-10-03T07:33:11.888Z,3868
2016-10-03T07:34:12.188Z,3924
2016-10-03T07:35:11.858Z,3572
2016-10-03T07:36:12.167Z,3548
2016-10-03T07:37:11.832Z,3516
2016-10-03T07:38:11.824Z,3864
2016-10-03T07:39:12.116Z,3852
2016-10-03T07:40:12.113Z,3988
2016-10-03T07:41:11.789Z,3800
2016-10-03T07:42:12.159Z,4364
2016-10-03T07:43:12.086Z,4796
2016-10-03T07:44:11.750Z,4112
2016-10-03T07:45:11.737Z,4696
2016-10-03T07:46:11.722Z,3736
2016-10-03T07:47:12.341Z,3692
2016-10-03T07:48:12.013Z,3556
2016-10-03T07:49:11.690Z,2936
2016-10-03T07:50:11.987Z,2688
2016-10-03T07:51:11.663Z,3112
2016-10-03T07:52:11.650Z,3756
2016-10-03T07:53:11.644Z,4264
2016-10-03T07:54:11.639Z,4612
2016-10-03T07:55:11.828Z,4532
2016-10-03T07:56:11.604Z,4316
2016-10-03T07:57:11.643Z,5016
2016-10-03T07:58:11.579Z,6276
2016-10-03T07:59:11.568Z,5332
2016-10-03T08:00:11.892Z,3456
2016-10-03T08:01:11.551Z,4504
2016-10-03T08:02:11.535Z,5456
2016-10-03T08:03:11.841Z,3600
2016-10-03T08:04:11.515Z,3820
2016-10-03T08:05:11.520Z,3316
2016-10-03T08:06:11.487Z,2784
2016-10-03T08:07:11.487Z,4272
2016-10-03T08:08:11.794Z,4084
2016-10-03T08:09:11.454Z,2884
2016-10-03T08:10:11.767Z,4220
2016-10-03T08:11:11.748Z,5200
2016-10-03T08:12:11.423Z,5072
2016-10-03T08:13:11.720Z,5140
2016-10-03T08:14:11.399Z,6572
2016-10-03T08:15:11.400Z,6592
2016-10-03T08:16:11.376Z,5684
2016-10-03T08:17:11.367Z,4976
2016-10-03T08:18:11.669Z,5636
2016-10-03T08:19:11.339Z,5816
2016-10-03T08:20:11.329Z,6592
2016-10-03T08:21:11.319Z,7412
2016-10-03T08:22:11.301Z,8536
2016-10-03T08:23:11.606Z,8044
2016-10-03T08:24:11.280Z,7936
2016-10-03T08:25:11.594Z,7764
2016-10-03T08:26:11.575Z,7392
2016-10-03T08:27:11.247Z,7252
2016-10-03T08:28:11.241Z,7568
2016-10-03T08:29:11.226Z,7516
2016-10-03T08:30:11.214Z,7176
2016-10-03T08:31:11.203Z,7188
2016-10-03T08:32:11.190Z,6372
2016-10-03T08:33:11.184Z,6280
2016-10-03T08:34:11.177Z,7412
2016-10-03T08:35:11.167Z,7028
2016-10-03T08:36:11.145Z,6964
2016-10-03T08:37:11.140Z,6316
2016-10-03T08:38:11.130Z,6860
2016-10-03T08:39:11.121Z,7740
2016-10-03T08:40:11.117Z,7628
2016-10-03T08:41:11.414Z,7396
2016-10-03T08:42:11.715Z,6500
2016-10-03T08:43:11.083Z,6596
2016-10-03T08:44:11.078Z,7304
2016-10-03T08:45:11.063Z,5776
2016-10-03T08:46:11.053Z,4912
2016-10-03T08:47:11.045Z,5572
2016-10-03T08:48:11.039Z,7232
2016-10-03T08:49:11.012Z,8504
2016-10-03T08:50:11.002Z,7752
2016-10-03T08:51:11.003Z,8296
2016-10-03T08:52:10.983Z,7456
2016-10-03T08:53:11.025Z,6032
2016-10-03T08:54:10.977Z,6500
2016-10-03T08:55:11.541Z,9172
2016-10-03T08:56:11.272Z,10520
2016-10-03T08:57:10.948Z,8600
2016-10-03T08:58:10.932Z,8420
2016-10-03T08:59:10.921Z,9208
2016-10-03T09:00:10.907Z,7412
2016-10-03T09:01:10.911Z,8556
2016-10-03T09:02:10.887Z,12424
2016-10-03T09:03:11.509Z,12104
2016-10-03T09:04:10.860Z,9328
2016-10-03T09:05:10.861Z,8416
2016-10-03T09:06:11.161Z,7264
2016-10-03T09:07:11.155Z,6352
2016-10-03T09:08:11.168Z,5996
2016-10-03T09:09:10.818Z,5276
2016-10-03T09:10:10.819Z,5780
2016-10-03T09:11:10.802Z,5120
2016-10-03T09:12:10.793Z,5264
2016-10-03T09:13:10.783Z,6016
2016-10-03T09:14:11.093Z,6572
2016-10-03T09:15:10.781Z,5716
2016-10-03T09:16:10.774Z,5452
2016-10-03T09:17:10.747Z,5176
2016-10-03T09:18:10.726Z,4640
2016-10-03T09:19:10.722Z,4584
2016-10-03T09:20:11.032Z,4760
2016-10-03T09:21:10.706Z,4584
2016-10-03T09:22:11.024Z,3584
2016-10-03T09:23:11.626Z,2760
2016-10-03T09:24:10.675Z,2300
2016-10-03T09:25:10.974Z,2720
2016-10-03T09:26:10.971Z,3920
2016-10-03T09:27:10.648Z,4096
2016-10-03T09:28:10.637Z,3976
2016-10-03T09:29:10.626Z,4784
2016-10-03T09:30:10.616Z,4300
2016-10-03T09:31:10.602Z,3984
2016-10-03T09:32:10.905Z,4884
2016-10-03T09:33:10.592Z,5952
2016-10-03T09:34:10.575Z,6628
2016-10-03T09:35:10.572Z,6260
2016-10-03T09:36:10.873Z,5960
2016-10-03T09:37:10.563Z,5916
2016-10-03T09:38:10.537Z,6476
2016-10-03T09:39:10.840Z,7008
2016-10-03T09:40:10.830Z,6716
2016-10-03T09:41:10.508Z,6752
2016-10-03T09:42:11.127Z,9992
2016-10-03T09:43:10.479Z,8624
2016-10-03T09:44:10.477Z,6760
2016-10-03T09:45:10.785Z,8488
2016-10-03T09:46:10.470Z,9296
2016-10-03T09:47:11.075Z,9772
2016-10-03T09:48:10.751Z,10104
2016-10-03T09:49:10.737Z,12128
2016-10-03T09:50:10.730Z,12944
2016-10-03T09:51:10.409Z,11348
2016-10-03T09:52:10.392Z,6896
2016-10-03T09:53:10.395Z,6920
2016-10-03T09:54:10.369Z,10972
2016-10-03T09:55:10.364Z,8372
2016-10-03T09:56:10.368Z,7896
2016-10-03T09:57:10.662Z,10636
2016-10-03T09:58:10.343Z,13028
2016-10-03T09:59:10.333Z,8992
2016-10-03T10:00:10.320Z,10308
2016-10-03T10:01:10.640Z,13948
2016-10-03T10:02:10.645Z,14448
2016-10-03T10:03:10.298Z,13208
2016-10-03T10:04:10.612Z,11608
2016-10-03T10:05:10.914Z,7924
2016-10-03T10:06:10.583Z,8776
2016-10-03T10:07:10.582Z,10900
2016-10-03T10:08:10.247Z,8928
2016-10-03T10:09:10.453Z,9444
2016-10-03T10:10:10.867Z,8556
2016-10-03T10:11:10.219Z,9136
2016-10-03T10:12:10.535Z,9396
2016-10-03T10:13:10.512Z,9248
2016-10-03T10:14:10.192Z,9400
2016-10-03T10:15:10.182Z,13040
2016-10-03T10:16:10.178Z,16488
2016-10-03T10:17:10.170Z,15212
2016-10-03T10:18:10.471Z,11304
2016-10-03T10:19:10.465Z,14088
2016-10-03T10:20:10.137Z,12792
2016-10-03T10:21:10.145Z,10216
2016-10-03T10:22:10.119Z,9552
2016-10-03T10:23:10.115Z,8484
2016-10-03T10:24:10.455Z,7552
2016-10-03T10:25:10.413Z,6520
2016-10-03T10:26:10.089Z,5728
2016-10-03T10:27:10.078Z,5068
2016-10-03T10:28:10.390Z,4216
2016-10-03T10:29:10.372Z,3972
2016-10-03T10:30:10.058Z,4036
2016-10-03T10:31:10.043Z,6452
2016-10-03T10:32:10.043Z,8056
2016-10-03T10:33:10.341Z,5940
2016-10-03T10:34:10.698Z,5960
2016-10-03T10:35:10.013Z,5768
2016-10-03T10:36:10.003Z,6668
2016-10-03T10:37:09.999Z,6356
2016-10-03T10:38:09.987Z,6572
2016-10-03T10:39:10.288Z,6676
2016-10-03T10:40:09.963Z,19808
2016-10-03T10:41:09.962Z,30464
2016-10-03T10:42:10.262Z,20832
2016-10-03T10:43:09.943Z,17116
2016-10-03T10:44:09.954Z,17216
2016-10-03T10:45:09.929Z,14500
2016-10-03T10:46:10.236Z,8024
2016-10-03T10:47:09.910Z,7504
2016-10-03T10:48:09.901Z,10584
2016-10-03T10:49:09.896Z,10484
2016-10-03T10:50:10.211Z,10544
2016-10-03T10:51:09.883Z,10144
2016-10-03T10:52:10.187Z,9680
2016-10-03T10:53:09.862Z,10928
2016-10-03T10:54:09.852Z,14272
2016-10-03T10:55:10.042Z,15624
2016-10-03T10:56:10.153Z,14384
2016-10-03T10:57:10.141Z,9304
2016-10-03T10:58:09.814Z,6680
2016-10-03T10:59:10.446Z,6104
2016-10-03T11:00:10.111Z,6556
2016-10-03T11:01:09.790Z,9316
2016-10-03T11:02:10.416Z,13300
2016-10-03T11:03:09.792Z,13344
2016-10-03T11:04:09.815Z,13968
2016-10-03T11:05:10.089Z,13824
2016-10-03T11:06:09.749Z,15092
2016-10-03T11:07:10.083Z,14776
2016-10-03T11:08:10.048Z,9244
2016-10-03T11:09:09.725Z,7128
2016-10-03T11:10:10.030Z,7248
2016-10-03T11:11:10.229Z,5756
2016-10-03T11:12:09.699Z,4836
2016-10-03T11:13:09.699Z,5016
2016-10-03T11:14:09.686Z,5252
2016-10-03T11:15:09.680Z,5584
2016-10-03T11:16:09.674Z,5940
2016-10-03T11:17:10.293Z,7204
2016-10-03T11:18:09.660Z,9488
2016-10-03T11:19:09.648Z,10944
2016-10-03T11:20:09.641Z,11168
2016-10-03T11:21:09.627Z,10920
2016-10-03T11:22:09.622Z,13472
2016-10-03T11:23:09.810Z,15488
2016-10-03T11:24:09.657Z,18048
2016-10-03T11:25:09.595Z,23008
2016-10-03T11:26:09.591Z,15956
2016-10-03T11:27:10.207Z,7820
2016-10-03T11:28:09.578Z,6408
2016-10-03T11:29:09.561Z,5888
2016-10-03T11:30:10.193Z,5128
2016-10-03T11:31:09.878Z,4916
2016-10-03T11:32:09.864Z,4868
2016-10-03T11:33:09.538Z,4996
2016-10-03T11:34:09.528Z,5800
2016-10-03T11:35:09.528Z,19168
2016-10-03T11:36:09.511Z,16684
2016-10-03T11:37:09.833Z,18260
2016-10-03T11:38:09.807Z,53952
2016-10-03T11:39:09.815Z,64384
2016-10-03T11:40:09.819Z,57888
2016-10-03T11:41:09.799Z,59392
2016-10-03T11:42:09.791Z,48768
2016-10-03T11:43:09.461Z,57696
2016-10-03T11:44:09.463Z,59392
2016-10-03T11:45:09.768Z,33824
2016-10-03T11:46:09.763Z,11264
2016-10-03T11:47:09.753Z,8616
2016-10-03T11:48:09.434Z,8288
2016-10-03T11:49:09.740Z,8204
2016-10-03T11:50:09.429Z,10880
2016-10-03T11:51:09.423Z,42656
2016-10-03T11:52:09.421Z,17056
2016-10-03T11:53:09.411Z,45856
2016-10-03T11:54:09.403Z,37952
2016-10-03T11:55:09.720Z,8556
2016-10-03T11:56:09.395Z,50816
2016-10-03T11:57:09.711Z,45440
2016-10-03T11:58:09.697Z,67200
2016-10-03T11:59:09.380Z,69184
2016-10-03T12:00:09.689Z,35840
2016-10-03T12:01:09.372Z,60512
2016-10-03T12:02:09.683Z,19168
2016-10-03T12:03:09.382Z,17248
2016-10-03T12:04:09.369Z,19840
2016-10-03T12:05:09.361Z,16512
2016-10-03T12:06:09.987Z,16832
2016-10-03T12:07:09.351Z,17824
2016-10-03T12:08:09.343Z,27808
2016-10-03T12:09:09.651Z,25504
2016-10-03T12:10:09.655Z,23328
2016-10-03T12:11:09.657Z,25760
2016-10-03T12:12:09.325Z,23424
2016-10-03T12:13:09.633Z,31392
2016-10-03T12:14:09.320Z,28320
2016-10-03T12:15:09.628Z,30560
2016-10-03T12:16:09.314Z,28608
2016-10-03T12:17:09.623Z,28480
2016-10-03T12:18:09.622Z,29504
2016-10-03T12:19:09.609Z,24960
2016-10-03T12:20:09.291Z,26432
2016-10-03T12:21:09.611Z,29728
2016-10-03T12:22:09.611Z,27872
2016-10-03T12:23:09.272Z,28448
2016-10-03T12:24:09.282Z,25216
2016-10-03T12:25:09.320Z,26016
2016-10-03T12:26:09.268Z,20896
2016-10-03T12:27:09.573Z,18464
2016-10-03T12:28:09.262Z,19360
2016-10-03T12:29:09.251Z,21216
2016-10-03T12:30:09.245Z,40928
2016-10-03T12:31:09.561Z,54176
2016-10-03T12:32:09.242Z,16640
2016-10-03T12:33:09.239Z,11268
2016-10-03T12:34:09.544Z,13300
2016-10-03T12:35:09.229Z,15620
2016-10-03T12:36:09.865Z,17632
2016-10-03T12:37:09.218Z,20256
2016-10-03T12:38:09.221Z,32672
2016-10-03T12:39:09.233Z,34464
2016-10-03T12:40:09.213Z,38688
2016-10-03T12:41:09.209Z,46016
2016-10-03T12:42:09.196Z,38880
2016-10-03T12:43:09.509Z,28992
2016-10-03T12:44:09.188Z,32000
2016-10-03T12:45:10.130Z,28352
2016-10-03T12:46:09.182Z,22976
2016-10-03T12:47:09.175Z,45632
2016-10-03T12:48:09.170Z,69184
2016-10-03T12:49:09.481Z,56160
2016-10-03T12:50:09.528Z,29024
2016-10-03T12:51:09.159Z,25376
2016-10-03T12:52:09.486Z,44576
2016-10-03T12:53:09.151Z,31040
2016-10-03T12:54:09.147Z,27488
2016-10-03T12:55:09.446Z,15836
2016-10-03T12:56:09.152Z,14736
2016-10-03T12:57:09.459Z,13944
2016-10-03T12:58:09.139Z,13120
2016-10-03T12:59:09.123Z,12544
2016-10-03T13:00:09.754Z,12280
2016-10-03T13:01:09.443Z,12220
2016-10-03T13:02:09.130Z,11968
2016-10-03T13:03:09.109Z,11140
2016-10-03T13:04:09.115Z,10596
2016-10-03T13:05:09.101Z,10648
2016-10-03T13:06:09.415Z,10328
2016-10-03T13:07:09.094Z,10316
2016-10-03T13:08:09.113Z,11136
2016-10-03T13:09:09.095Z,12048
2016-10-03T13:10:09.133Z,12428
2016-10-03T13:11:09.080Z,12484
2016-10-03T13:12:09.388Z,12784
2016-10-03T13:13:09.072Z,13580
2016-10-03T13:14:09.386Z,14048
2016-10-03T13:15:09.111Z,14948
2016-10-03T13:16:09.683Z,16928
2016-10-03T13:17:09.066Z,17216
2016-10-03T13:18:09.067Z,16768
2016-10-03T13:19:09.688Z,20608
2016-10-03T13:20:09.036Z,19200
2016-10-03T13:21:09.033Z,25664
2016-10-03T13:22:09.025Z,27840
2016-10-03T13:23:09.023Z,47776
2016-10-03T13:24:09.017Z,54848
2016-10-03T13:25:09.063Z,46144
2016-10-03T13:26:09.012Z,20192
2016-10-03T13:27:09.006Z,18944
2016-10-03T13:28:09.199Z,19840
2016-10-03T13:29:08.999Z,14836
2016-10-03T13:30:08.987Z,20928
2016-10-03T13:31:08.977Z,14488
2016-10-03T13:32:09.292Z,15460
2016-10-03T13:33:08.975Z,14680
2016-10-03T13:34:08.978Z,16000
2016-10-03T13:35:09.336Z,40896
2016-10-03T13:36:08.961Z,41408
2016-10-03T13:37:08.957Z,32544
2016-10-03T13:38:08.951Z,46784
2016-10-03T13:39:09.266Z,38240
2016-10-03T13:40:08.951Z,24512
2016-10-03T13:41:08.957Z,46592
2016-10-03T13:42:09.249Z,56352
2016-10-03T13:43:08.931Z,42624
2016-10-03T13:44:08.934Z,38336
2016-10-03T13:45:08.970Z,20224
2016-10-03T13:46:08.913Z,15676