createdAt,value
2016-02-11T00:00:06.193Z,14.62
2016-02-11T00:01:06.243Z,14.54
2016-02-11T00:02:06.276Z,14.65
2016-02-11T00:03:06.326Z,14.68
2016-02-11T00:04:06.376Z,14.81
2016-02-11T00:05:06.426Z,14.85
2016-02-11T00:06:06.476Z,14.73
2016-02-11T00:07:06.557Z,14.89
2016-02-11T00:08:06.590Z,14.81
2016-02-11T00:09:06.640Z,14.89
2016-02-11T00:10:06.705Z,14.96
2016-02-11T00:11:06.755Z,15.02
2016-02-11T00:12:06.788Z,15.02
2016-02-11T00:13:06.838Z,15
2016-02-11T00:14:06.906Z,15.06
2016-02-11T00:15:06.939Z,15.07
2016-02-11T00:16:06.989Z,15.14
2016-02-11T00:17:07.055Z,15.17
2016-02-11T00:18:07.105Z,15.15
2016-02-11T00:19:07.154Z,15.21
2016-02-11T00:20:07.188Z,15.22
2016-02-11T00:21:07.254Z,15.29
2016-02-11T00:22:07.304Z,15.27
2016-02-11T00:23:07.400Z,15.31
2016-02-11T00:24:07.419Z,15.27
2016-02-11T00:25:07.470Z,15.28
2016-02-11T00:26:07.504Z,15.33
2016-02-11T00:27:07.570Z,15.28
2016-02-11T00:28:07.620Z,15.39
2016-02-11T00:29:07.653Z,15.36
2016-02-11T00:30:07.958Z,15.4
2016-02-11T00:31:07.771Z,15.35
2016-02-11T00:32:07.806Z,15.35
2016-02-11T00:33:07.882Z,15.43
2016-02-11T00:34:07.916Z,15.43
2016-02-11T00:35:07.971Z,15.46
2016-02-11T00:36:08.029Z,15.44
2016-02-11T00:37:07.906Z,15.51
2016-02-11T00:38:08.112Z,15.44
2016-02-11T00:39:08.178Z,15.49
2016-02-11T00:40:08.228Z,15.52
2016-02-11T00:41:08.278Z,15.49
2016-02-11T00:42:08.343Z,15.59
2016-02-11T00:43:08.378Z,15.52
2016-02-11T00:44:08.427Z,15.58
2016-02-11T00:45:08.493Z,15.57
2016-02-11T00:46:08.526Z,15.62
2016-02-11T00:47:08.577Z,15.55
2016-02-11T00:48:08.626Z,15.55
2016-02-11T00:49:08.707Z,15.61
2016-02-11T00:50:08.725Z,15.64
2016-02-11T00:51:08.792Z,15.64
2016-02-11T00:52:08.857Z,15.75
2016-02-11T00:53:08.892Z,15.75
2016-02-11T00:54:08.941Z,15.68
2016-02-11T00:55:09.007Z,15.76
2016-02-11T00:56:09.057Z,15.72
2016-02-11T00:57:09.106Z,15.7
2016-02-11T00:58:09.171Z,15.68
2016-02-11T00:59:09.206Z,15.75
2016-02-11T01:00:09.256Z,15.84
2016-02-11T01:01:09.322Z,15.86
2016-02-11T01:02:09.371Z,15.8
2016-02-11T01:03:09.405Z,15.88
2016-02-11T01:04:09.313Z,15.84
2016-02-11T01:05:09.508Z,15.83
2016-02-11T01:06:09.573Z,15.9
2016-02-11T01:07:09.606Z,15.84
2016-02-11T01:08:09.673Z,15.86
2016-02-11T01:09:09.738Z,15.86
2016-02-11T01:10:09.772Z,15.94
2016-02-11T01:11:09.821Z,15.88
2016-02-11T01:12:09.871Z,15.98
2016-02-11T01:13:09.920Z,15.97
2016-02-11T01:14:09.970Z,15.98
2016-02-11T01:15:10.020Z,15.95
2016-02-11T01:16:10.085Z,15.98
2016-02-11T01:17:10.151Z,15.98
2016-02-11T01:18:10.184Z,15.88
2016-02-11T01:19:10.093Z,16.01
2016-02-11T01:20:10.284Z,16.02
2016-02-11T01:21:10.349Z,16.05
2016-02-11T01:22:10.384Z,15.97
2016-02-11T01:23:10.449Z,15.97
2016-02-11T01:24:10.482Z,16
2016-02-11T01:25:10.565Z,16.12
2016-02-11T01:26:10.603Z,16.1
2016-02-11T01:27:10.480Z,16.05
2016-02-11T01:28:10.701Z,16.15
2016-02-11T01:29:10.750Z,16.12
2016-02-11T01:30:10.816Z,16.09
2016-02-11T01:31:10.850Z,16.09
2016-02-11T01:32:10.743Z,16.05
2016-02-11T01:33:10.968Z,16.12
2016-02-11T01:34:11.017Z,16.15
2016-02-11T01:35:11.083Z,16.15
2016-02-11T01:36:11.102Z,16.15
2016-02-11T01:37:11.168Z,16.13
2016-02-11T01:38:11.213Z,16.13
2016-02-11T01:39:11.263Z,16.17
2016-02-11T01:40:11.313Z,16.23
2016-02-11T01:41:11.394Z,16.2
2016-02-11T01:42:11.427Z,16.24
2016-02-11T01:43:11.477Z,16.2
2016-02-11T01:44:11.526Z,16.24
2016-02-11T01:45:11.577Z,16.24
2016-02-11T01:46:11.625Z,16.23
2016-02-11T01:47:11.691Z,16.29
2016-02-11T01:48:11.724Z,16.24
2016-02-11T01:49:11.790Z,16.32
2016-02-11T01:50:11.839Z,16.29
2016-02-11T01:51:11.889Z,16.32
2016-02-11T01:52:11.938Z,16.32
2016-02-11T01:53:11.988Z,16.29
2016-02-11T01:54:12.037Z,16.29
2016-02-11T01:55:12.087Z,16.29
2016-02-11T01:56:12.153Z,16.31
2016-02-11T01:57:12.203Z,16.28
2016-02-11T01:58:12.269Z,16.38
2016-02-11T01:59:12.302Z,16.36
2016-02-11T02:00:12.382Z,16.33
2016-02-11T02:01:12.402Z,16.35
2016-02-11T02:02:12.452Z,16.32
2016-02-11T02:03:12.502Z,16.36
2016-02-11T02:04:12.567Z,16.32
2016-02-11T02:05:12.475Z,16.38
2016-02-11T02:06:12.666Z,16.39
2016-02-11T02:07:12.716Z,16.46
2016-02-11T02:08:12.781Z,16.46
2016-02-11T02:09:12.830Z,16.51
2016-02-11T02:10:12.864Z,16.5
2016-02-11T02:11:12.929Z,16.46
2016-02-11T02:12:12.979Z,16.51
2016-02-11T02:13:13.028Z,16.41
2016-02-11T02:14:13.077Z,16.36
2016-02-11T02:15:13.159Z,16.33
2016-02-11T02:16:13.177Z,16.43
2016-02-11T02:17:13.227Z,16.36
2016-02-11T02:18:13.137Z,16.49
2016-02-11T02:19:13.358Z,16.46
2016-02-11T02:20:13.408Z,16.41
2016-02-11T02:21:13.441Z,16.42
2016-02-11T02:22:13.491Z,16.49
2016-02-11T02:23:13.541Z,16.41
2016-02-11T02:24:13.606Z,16.49
2016-02-11T02:25:13.687Z,16.51
2016-02-11T02:26:13.736Z,16.47
2016-02-11T02:27:13.772Z,16.41
2016-02-11T02:28:13.806Z,16.53
2016-02-11T02:29:13.871Z,16.47
2016-02-11T02:30:13.906Z,16.53
2016-02-11T02:31:13.986Z,16.5
2016-02-11T02:32:14.020Z,16.56
2016-02-11T02:33:14.070Z,16.51
2016-02-11T02:34:14.135Z,16.57
2016-02-11T02:35:14.184Z,16.54
2016-02-11T02:36:14.218Z,16.49
2016-02-11T02:37:14.111Z,16.58
2016-02-11T02:38:14.364Z,16.61
2016-02-11T02:39:14.383Z,16.58
2016-02-11T02:40:14.433Z,16.61
2016-02-11T02:41:14.481Z,16.6
2016-02-11T02:42:14.546Z,16.65
2016-02-11T02:43:14.580Z,16.54
2016-02-11T02:44:14.646Z,16.6
2016-02-11T02:45:14.696Z,16.61
2016-02-11T02:46:14.745Z,16.58
2016-02-11T02:47:14.795Z,16.6
2016-02-11T02:48:14.844Z,16.61
2016-02-11T02:49:14.910Z,16.57
2016-02-11T02:50:14.959Z,16.69
2016-02-11T02:51:15.008Z,16.71
2016-02-11T02:52:15.057Z,16.74
2016-02-11T02:53:15.107Z,16.71
2016-02-11T02:54:15.160Z,16.75
2016-02-11T02:55:15.226Z,16.68
2016-02-11T02:56:15.261Z,16.68
2016-02-11T02:57:15.325Z,16.65
2016-02-11T02:58:15.375Z,16.66
2016-02-11T02:59:15.428Z,16.66
2016-02-11T03:00:15.478Z,16.71
2016-02-11T03:01:15.543Z,16.75
2016-02-11T03:02:15.593Z,16.66
2016-02-11T03:03:15.627Z,16.65
2016-02-11T03:04:15.699Z,16.65
2016-02-11T03:05:15.749Z,16.69
2016-02-11T03:06:15.784Z,16.69
2016-02-11T03:07:15.848Z,16.72
2016-02-11T03:08:15.898Z,16.74
2016-02-11T03:09:15.948Z,16.72
2016-02-11T03:10:16.013Z,16.74
2016-02-11T03:11:16.062Z,16.74
2016-02-11T03:12:16.112Z,16.69
2016-02-11T03:13:16.177Z,16.75
2016-02-11T03:14:16.196Z,16.75
2016-02-11T03:15:16.277Z,16.74
2016-02-11T03:16:16.312Z,16.74
2016-02-11T03:17:16.366Z,16.76
2016-02-11T03:18:16.415Z,16.81
2016-02-11T03:19:16.480Z,16.79
2016-02-11T03:20:16.515Z,16.81
2016-02-11T03:21:16.580Z,16.79
2016-02-11T03:22:16.631Z,16.84
2016-02-11T03:23:16.679Z,16.76
2016-02-11T03:24:16.732Z,16.74
2016-02-11T03:25:16.781Z,16.86
2016-02-11T03:26:16.847Z,16.79
2016-02-11T03:27:16.881Z,16.75
2016-02-11T03:28:16.978Z,16.84
2016-02-11T03:29:16.996Z,16.83
2016-02-11T03:30:17.046Z,16.81
2016-02-11T03:31:17.111Z,16.83
2016-02-11T03:32:17.145Z,16.83
2016-02-11T03:33:17.226Z,16.83
2016-02-11T03:34:17.276Z,16.83
2016-02-11T03:35:17.325Z,16.84
2016-02-11T03:36:17.375Z,16.84
2016-02-11T03:37:17.441Z,16.86
2016-02-11T03:38:17.460Z,16.84
2016-02-11T03:39:17.524Z,16.84
2016-02-11T03:40:17.573Z,16.86
2016-02-11T03:41:17.623Z,16.89
2016-02-11T03:42:17.689Z,16.87
2016-02-11T03:43:17.738Z,16.89
2016-02-11T03:44:17.773Z,16.89
2016-02-11T03:45:17.853Z,16.86
2016-02-11T03:46:17.887Z,16.9
2016-02-11T03:47:17.952Z,16.93
2016-02-11T03:48:18.018Z,16.91
2016-02-11T03:49:18.036Z,16.93
2016-02-11T03:50:18.101Z,16.87
2016-02-11T03:51:18.181Z,16.94
2016-02-11T03:52:18.184Z,16.93
2016-02-11T03:53:18.265Z,16.94
2016-02-11T03:54:18.315Z,16.94
2016-02-11T03:55:18.351Z,16.91
2016-02-11T03:56:18.408Z,16.93
2016-02-11T03:57:18.473Z,16.96
2016-02-11T03:58:18.508Z,17.02
2016-02-11T03:59:18.572Z,16.99
2016-02-11T04:00:18.638Z,16.96
2016-02-11T04:01:18.671Z,16.94
2016-02-11T04:02:18.722Z,16.97
2016-02-11T04:03:18.786Z,16.97
2016-02-11T04:04:18.836Z,16.99
2016-02-11T04:05:18.871Z,17.02
2016-02-11T04:06:18.936Z,17.05
2016-02-11T04:07:19.001Z,16.96
2016-02-11T04:08:19.052Z,17.01
2016-02-11T04:09:19.101Z,16.97
2016-02-11T04:10:19.151Z,16.94
2016-02-11T04:11:19.216Z,17.04
2016-02-11T04:12:19.265Z,16.99
2016-02-11T04:13:19.300Z,16.99
2016-02-11T04:14:19.367Z,17.01
2016-02-11T04:15:19.432Z,16.99
2016-02-11T04:16:19.450Z,17.04
2016-02-11T04:17:19.515Z,16.99
2016-02-11T04:18:19.580Z,17.06
2016-02-11T04:19:19.615Z,17.05
2016-02-11T04:20:19.664Z,17.04
2016-02-11T04:21:19.729Z,16.94
2016-02-11T04:22:19.780Z,17.01
2016-02-11T04:23:19.830Z,16.99
2016-02-11T04:24:19.879Z,17.09
2016-02-11T04:25:19.944Z,16.93
2016-02-11T04:26:19.853Z,16.97
2016-02-11T04:27:20.032Z,17.06
2016-02-11T04:28:20.082Z,17.04
2016-02-11T04:29:20.147Z,17.02
2016-02-11T04:30:20.196Z,16.97
2016-02-11T04:31:20.262Z,17.06
2016-02-11T04:32:20.312Z,17.12
2016-02-11T04:33:20.361Z,17.02
2016-02-11T04:34:20.396Z,17.01
2016-02-11T04:35:20.460Z,17.12
2016-02-11T04:36:20.510Z,17.09
2016-02-11T04:37:20.590Z,17.06
2016-02-11T04:38:20.608Z,17.12
2016-02-11T04:39:20.661Z,17.11
2016-02-11T04:40:20.742Z,17.12
2016-02-11T04:41:20.775Z,17.14
2016-02-11T04:42:20.825Z,17.06
2016-02-11T04:43:20.905Z,17.11
2016-02-11T04:44:20.939Z,17.04
2016-02-11T04:45:20.817Z,17.12
2016-02-11T04:46:21.039Z,17.11
2016-02-11T04:47:21.106Z,17.11
2016-02-11T04:48:21.140Z,17.08
2016-02-11T04:49:21.205Z,17.14
2016-02-11T04:50:21.239Z,17.14
2016-02-11T04:51:21.320Z,17.23
2016-02-11T04:52:21.353Z,17.2
2016-02-11T04:53:21.403Z,17.15
2016-02-11T04:54:21.468Z,17.19
2016-02-11T04:55:21.534Z,17.16
2016-02-11T04:56:21.552Z,17.2
2016-02-11T04:57:21.606Z,17.16
2016-02-11T04:58:21.671Z,17.15
2016-02-11T04:59:21.723Z,17.2
2016-02-11T05:00:21.772Z,17.19
2016-02-11T05:01:21.838Z,17.15
2016-02-11T05:02:21.871Z,17.19
2016-02-11T05:03:21.937Z,17.23
2016-02-11T05:04:21.987Z,17.2
2016-02-11T05:05:22.037Z,17.2
2016-02-11T05:06:22.102Z,17.2
2016-02-11T05:07:22.137Z,17.16
2016-02-11T05:08:22.186Z,17.12
2016-02-11T05:09:22.252Z,17.23
2016-02-11T05:10:22.301Z,17.11
2016-02-11T05:11:22.351Z,17.19
2016-02-11T05:12:22.416Z,17.24
2016-02-11T05:13:22.466Z,17.19
2016-02-11T05:14:22.515Z,17.16
2016-02-11T05:15:22.565Z,17.22
2016-02-11T05:16:22.599Z,17.2
2016-02-11T05:17:22.680Z,17.2
2016-02-11T05:18:22.713Z,17.19
2016-02-11T05:19:22.763Z,17.29
2016-02-11T05:20:22.827Z,17.23
2016-02-11T05:21:22.878Z,17.19
2016-02-11T05:22:22.912Z,17.24
2016-02-11T05:23:23.008Z,17.15
2016-02-11T05:24:23.042Z,17.29
2016-02-11T05:25:23.077Z,17.24
2016-02-11T05:26:23.151Z,17.24
2016-02-11T05:27:23.185Z,17.27
2016-02-11T05:28:23.250Z,17.19
2016-02-11T05:29:23.300Z,17.24
2016-02-11T05:30:23.333Z,17.29
2016-02-11T05:31:23.414Z,17.24
2016-02-11T05:32:23.464Z,17.3
2016-02-11T05:33:23.499Z,17.23
2016-02-11T05:34:23.564Z,17.24
2016-02-11T05:35:23.630Z,17.3
2016-02-11T05:36:23.663Z,17.26
2016-02-11T05:37:23.712Z,17.27
2016-02-11T05:38:23.793Z,17.24
2016-02-11T05:39:23.812Z,17.24
2016-02-11T05:40:23.877Z,17.29
2016-02-11T05:41:23.944Z,17.26
2016-02-11T05:42:23.993Z,17.27
2016-02-11T05:43:24.026Z,17.24
2016-02-11T05:44:24.107Z,17.27
2016-02-11T05:45:24.157Z,17.22
2016-02-11T05:46:24.207Z,17.31
2016-02-11T05:47:24.256Z,17.27
2016-02-11T05:48:24.321Z,17.29
2016-02-11T05:49:24.340Z,17.29
2016-02-11T05:50:24.406Z,17.31
2016-02-11T05:51:24.471Z,17.3
2016-02-11T05:52:24.505Z,17.24
2016-02-11T05:53:24.586Z,17.31
2016-02-11T05:54:24.609Z,17.36
2016-02-11T05:55:24.534Z,17.27
2016-02-11T05:56:24.724Z,17.31
2016-02-11T05:57:24.758Z,17.33
2016-02-11T05:58:24.825Z,17.34
2016-02-11T05:59:24.890Z,17.38
2016-02-11T06:00:24.784Z,17.36
2016-02-11T06:01:24.989Z,17.36
2016-02-11T06:02:25.039Z,17.41
2016-02-11T06:03:25.072Z,17.36
2016-02-11T06:04:25.138Z,17.38
2016-02-11T06:05:25.203Z,17.38
2016-02-11T06:06:25.255Z,17.41
2016-02-11T06:07:25.304Z,17.34
2016-02-11T06:08:25.338Z,17.39
2016-02-11T06:09:25.404Z,17.38
2016-02-11T06:10:25.469Z,17.38
2016-02-11T06:11:25.490Z,17.38
2016-02-11T06:12:25.541Z,17.36
2016-02-11T06:13:25.577Z,17.34
2016-02-11T06:14:25.613Z,17.36
2016-02-11T06:15:25.650Z,17.34
2016-02-11T06:16:25.710Z,17.31
2016-02-11T06:17:25.754Z,17.42
2016-02-11T06:18:25.800Z,17.33
2016-02-11T06:19:25.829Z,17.42
2016-02-11T06:20:25.889Z,17.46
2016-02-11T06:21:25.952Z,17.38
2016-02-11T06:22:25.984Z,17.42
2016-02-11T06:23:26.062Z,17.45
2016-02-11T06:24:26.110Z,17.44
2016-02-11T06:25:26.159Z,17.39
2016-02-11T06:26:26.194Z,17.46
2016-02-11T06:27:26.259Z,17.44
2016-02-11T06:28:26.323Z,17.36
2016-02-11T06:29:26.356Z,17.42
2016-02-11T06:30:26.421Z,17.38
2016-02-11T06:31:26.440Z,17.45
2016-02-11T06:32:26.520Z,17.46
2016-02-11T06:33:26.569Z,17.49
2016-02-11T06:34:26.619Z,17.52
2016-02-11T06:35:26.670Z,17.48
2016-02-11T06:36:26.735Z,17.45
2016-02-11T06:37:26.768Z,17.46
2016-02-11T06:38:26.834Z,17.49
2016-02-11T06:39:26.898Z,17.42
2016-02-11T06:40:26.933Z,17.39
2016-02-11T06:41:26.998Z,17.49
2016-02-11T06:42:27.048Z,17.54
2016-02-11T06:43:27.083Z,17.42
2016-02-11T06:44:27.149Z,17.39
2016-02-11T06:45:27.183Z,17.52
2016-02-11T06:46:27.263Z,17.38
2016-02-11T06:47:27.313Z,17.42
2016-02-11T06:48:27.347Z,17.48
2016-02-11T06:49:27.412Z,17.46
2016-02-11T06:50:27.478Z,17.56
2016-02-11T06:51:27.511Z,17.49
2016-02-11T06:52:27.547Z,17.46
2016-02-11T06:53:27.628Z,17.41
2016-02-11T06:54:28.652Z,17.38
2016-02-11T06:55:27.717Z,17.46
2016-02-11T06:56:27.797Z,17.41
2016-02-11T06:57:27.816Z,17.48
2016-02-11T06:58:27.896Z,17.33
2016-02-11T06:59:27.931Z,17.33
2016-02-11T07:00:27.982Z,17.44
2016-02-11T07:01:28.078Z,17.46
2016-02-11T07:02:28.097Z,17.49
2016-02-11T07:03:28.146Z,17.38
2016-02-11T07:04:28.211Z,17.44
2016-02-11T07:05:28.261Z,17.36
2016-02-11T07:06:28.294Z,17.45
2016-02-11T07:07:28.360Z,17.42
2016-02-11T07:08:28.425Z,17.44
2016-02-11T07:09:28.461Z,17.42
2016-02-11T07:10:28.525Z,17.41
2016-02-11T07:11:28.559Z,17.42
2016-02-11T07:12:28.640Z,17.45
2016-02-11T07:13:28.675Z,17.45
2016-02-11T07:14:28.724Z,17.34
2016-02-11T07:15:28.789Z,17.41
2016-02-11T07:16:28.854Z,17.38
2016-02-11T07:17:28.872Z,17.41
2016-02-11T07:18:28.938Z,17.45
2016-02-11T07:19:29.018Z,17.45
2016-02-11T07:20:29.037Z,17.45
2016-02-11T07:21:29.102Z,17.39
2016-02-11T07:22:29.168Z,17.39
2016-02-11T07:23:29.191Z,17.42
2016-02-11T07:24:29.271Z,17.41
2016-02-11T07:25:29.321Z,17.45
2016-02-11T07:26:29.371Z,17.42
2016-02-11T07:27:29.404Z,17.49
2016-02-11T07:28:29.469Z,17.39
2016-02-11T07:29:29.535Z,17.42
2016-02-11T07:30:29.568Z,17.41
2016-02-11T07:31:29.650Z,17.41
2016-02-11T07:32:29.699Z,17.42
2016-02-11T07:33:29.718Z,17.42
2016-02-11T07:34:29.783Z,17.38
2016-02-11T07:35:29.832Z,17.45
2016-02-11T07:36:29.914Z,17.38
2016-02-11T07:37:29.962Z,17.36
2016-02-11T07:38:29.981Z,17.39
2016-02-11T07:39:30.062Z,17.38
2016-02-11T07:40:30.111Z,17.31
2016-02-11T07:41:30.145Z,17.36
2016-02-11T07:42:30.212Z,17.42
2016-02-11T07:43:30.261Z,17.39
2016-02-11T07:44:30.311Z,17.44
2016-02-11T07:45:30.366Z,17.42
2016-02-11T07:46:30.415Z,17.38
2016-02-11T07:47:30.465Z,17.44
2016-02-11T07:48:30.531Z,17.29
2016-02-11T07:49:30.580Z,17.42
2016-02-11T07:50:30.629Z,17.34
2016-02-11T07:51:30.694Z,17.38
2016-02-11T07:52:30.728Z,17.39
2016-02-11T07:53:30.778Z,17.33
2016-02-11T07:54:30.861Z,17.39
2016-02-11T07:55:30.882Z,17.39
2016-02-11T07:56:30.932Z,17.39
2016-02-11T07:57:31.000Z,17.36
2016-02-11T07:58:31.065Z,17.39
2016-02-11T07:59:31.099Z,17.29
2016-02-11T08:00:31.164Z,17.38
2016-02-11T08:01:31.213Z,17.31
2016-02-11T08:02:31.280Z,17.24
2016-02-11T08:03:31.314Z,17.23
2016-02-11T08:04:31.364Z,17.26
2016-02-11T08:05:31.444Z,17.15
2016-02-11T08:06:31.478Z,17.19
2016-02-11T08:07:31.511Z,17.14
2016-02-11T08:08:31.593Z,16.99
2016-02-11T08:09:31.642Z,17.01
2016-02-11T08:10:31.676Z,16.91
2016-02-11T08:11:31.743Z,16.91
2016-02-11T08:12:31.807Z,16.87
2016-02-11T08:13:31.841Z,16.81
2016-02-11T08:14:31.891Z,16.79
2016-02-11T08:15:31.956Z,16.74
2016-02-11T08:16:32.022Z,16.83
2016-02-11T08:17:32.055Z,16.74
2016-02-11T08:18:32.105Z,16.72
2016-02-11T08:19:32.187Z,16.68
2016-02-11T08:20:32.220Z,16.71
2016-02-11T08:21:32.271Z,16.71
2016-02-11T08:22:32.320Z,16.66
2016-02-11T08:23:32.369Z,16.69
2016-02-11T08:24:32.403Z,16.61
2016-02-11T08:25:32.468Z,16.69
2016-02-11T08:26:32.521Z,16.71
2016-02-11T08:27:32.601Z,16.65
2016-02-11T08:28:32.636Z,16.65
2016-02-11T08:29:32.670Z,16.64
2016-02-11T08:30:32.734Z,16.56
2016-02-11T08:31:32.800Z,16.58
2016-02-11T08:32:32.834Z,16.54
2016-02-11T08:33:32.884Z,16.47
2016-02-11T08:34:32.980Z,16.47
2016-02-11T08:35:32.998Z,16.53
2016-02-11T08:36:33.047Z,16.49
2016-02-11T08:37:33.113Z,16.26
2016-02-11T08:38:33.164Z,16.16
2016-02-11T08:39:33.228Z,16.12
2016-02-11T08:40:33.261Z,16.04
2016-02-11T08:41:33.311Z,16.1
2016-02-11T08:42:33.377Z,15.97
2016-02-11T08:43:33.427Z,16.13
2016-02-11T08:44:33.461Z,15.98
2016-02-11T08:45:33.557Z,16.04
2016-02-11T08:46:33.590Z,16.04
2016-02-11T08:47:33.608Z,16.1
2016-02-11T08:48:33.690Z,16.08
2016-02-11T08:49:33.739Z,16.15
2016-02-11T08:50:33.805Z,16.08
2016-02-11T08:51:33.838Z,16.1
2016-02-11T08:52:33.888Z,16.09
2016-02-11T08:53:33.954Z,16.09
2016-02-11T08:54:34.002Z,16.12
2016-02-11T08:55:34.036Z,16.17
2016-02-11T08:56:34.103Z,16.12
2016-02-11T08:57:34.159Z,16.17
2016-02-11T08:58:34.193Z,16.15
2016-02-11T08:59:34.259Z,16.2
2016-02-11T09:00:34.308Z,16.24
2016-02-11T09:01:34.357Z,16.24
2016-02-11T09:02:34.424Z,16.32
2016-02-11T09:03:34.473Z,16.21
2016-02-11T09:04:34.509Z,16.23
2016-02-11T09:05:34.573Z,16.24
2016-02-11T09:06:34.623Z,16.16
2016-02-11T09:07:34.657Z,16.24
2016-02-11T09:08:34.722Z,16.24
2016-02-11T09:09:34.788Z,16.26
2016-02-11T09:10:34.837Z,16.23
2016-02-11T09:11:34.871Z,16.17
2016-02-11T09:12:34.967Z,16.16
2016-02-11T09:13:34.986Z,16.1
2016-02-11T09:14:35.037Z,16.16
2016-02-11T09:15:35.087Z,16.1
2016-02-11T09:16:35.167Z,15.98
2016-02-11T09:17:35.186Z,15.86
2016-02-11T09:18:35.235Z,15.76
2016-02-11T09:19:35.284Z,15.64
2016-02-11T09:20:35.354Z,15.58
2016-02-11T09:21:35.404Z,15.57
2016-02-11T09:22:35.438Z,15.59
2016-02-11T09:23:35.518Z,15.65
2016-02-11T09:24:35.568Z,15.7
2016-02-11T09:25:35.601Z,15.75
2016-02-11T09:26:35.668Z,15.8
2016-02-11T09:27:35.748Z,15.83
2016-02-11T09:28:35.751Z,15.9
2016-02-11T09:29:35.834Z,15.86
2016-02-11T09:30:35.860Z,15.84
2016-02-11T09:31:35.925Z,15.94
2016-02-11T09:32:35.976Z,16
2016-02-11T09:33:36.010Z,16.01
2016-02-11T09:34:36.090Z,16.02
2016-02-11T09:35:36.124Z,16.05
2016-02-11T09:36:36.173Z,16.05
2016-02-11T09:37:36.222Z,15.97
2016-02-11T09:38:36.288Z,15.92
2016-02-11T09:39:36.337Z,15.95
2016-02-11T09:40:36.372Z,16
2016-02-11T09:41:36.437Z,16.05
2016-02-11T09:42:36.486Z,16.04
2016-02-11T09:43:36.551Z,16.01
2016-02-11T09:44:36.601Z,16.01
2016-02-11T09:45:36.478Z,16.1
2016-02-11T09:46:36.700Z,16.13
2016-02-11T09:47:36.736Z,16.16
2016-02-11T09:48:36.785Z,16.17
2016-02-11T09:49:36.866Z,16.2
2016-02-11T09:50:36.901Z,16.1
2016-02-11T09:51:36.951Z,16.15
2016-02-11T09:52:36.844Z,16.15
2016-02-11T09:53:37.066Z,16.08
2016-02-11T09:54:37.083Z,16.12
2016-02-11T09:55:37.180Z,16.12
2016-02-11T09:56:37.199Z,16.2
2016-02-11T09:57:37.264Z,16.28
2016-02-11T09:58:37.314Z,16.29
2016-02-11T09:59:37.363Z,16.32
2016-02-11T10:00:37.428Z,16.29
2016-02-11T10:01:37.464Z,16.26
2016-02-11T10:02:37.514Z,16.35
2016-02-11T10:03:37.579Z,16.35
2016-02-11T10:04:37.676Z,16.41
2016-02-11T10:05:37.662Z,16.38
2016-02-11T10:06:37.728Z,16.38
2016-02-11T10:07:37.808Z,16.41
2016-02-11T10:08:37.843Z,16.5
2016-02-11T10:09:37.892Z,16.46
2016-02-11T10:10:37.925Z,16.38
2016-02-11T10:11:38.007Z,16.47
2016-02-11T10:12:38.072Z,16.33
2016-02-11T10:13:38.090Z,16.5
2016-02-11T10:14:38.015Z,16.47
2016-02-11T10:15:38.206Z,16.38
2016-02-11T10:16:38.240Z,16.46
2016-02-11T10:17:38.306Z,16.51
2016-02-11T10:18:38.354Z,16.49
2016-02-11T10:19:38.403Z,16.5
2016-02-11T10:20:38.314Z,16.47
2016-02-11T10:21:38.519Z,16.41
2016-02-11T10:22:38.584Z,16.43
2016-02-11T10:23:38.618Z,16.46
2016-02-11T10:24:38.667Z,16.46
2016-02-11T10:25:38.717Z,16.39
2016-02-11T10:26:38.783Z,16.41
2016-02-11T10:27:38.832Z,16.42
2016-02-11T10:28:38.866Z,16.41
2016-02-11T10:29:38.947Z,16.38
2016-02-11T10:30:38.966Z,16.36
2016-02-11T10:31:39.015Z,16.24
2016-02-11T10:32:39.097Z,16.24
2016-02-11T10:33:39.147Z,16.29
2016-02-11T10:34:39.197Z,16.31
2016-02-11T10:35:39.311Z,16.31
2016-02-11T10:36:39.282Z,16.24
2016-02-11T10:37:39.347Z,16.29
2016-02-11T10:38:39.412Z,16.32
2016-02-11T10:39:39.431Z,16.29
2016-02-11T10:40:39.527Z,16.26
2016-02-11T10:41:39.546Z,16.24
2016-02-11T10:42:39.595Z,16.28
2016-02-11T10:43:39.662Z,16.28
2016-02-11T10:44:39.711Z,16.26
2016-02-11T10:45:39.760Z,16.26
2016-02-11T10:46:39.826Z,16.26
2016-02-11T10:47:39.890Z,16.23
2016-02-11T10:48:39.925Z,16.24
2016-02-11T10:49:39.959Z,16.21
2016-02-11T10:50:40.040Z,16.28
2016-02-11T10:51:40.074Z,16.24
2016-02-11T10:52:40.125Z,16.23
2016-02-11T10:53:40.035Z,16.16
2016-02-11T10:54:40.225Z,16.31
2016-02-11T10:55:40.290Z,16.28
2016-02-11T10:56:40.325Z,16.26
2016-02-11T10:57:40.407Z,16.23
2016-02-11T10:58:40.441Z,16.29
2016-02-11T10:59:40.506Z,16.29
2016-02-11T11:00:40.541Z,16.33
2016-02-11T11:01:40.605Z,16.21
2016-02-11T11:02:40.752Z,16.31
2016-02-11T11:03:40.691Z,16.24
2016-02-11T11:04:40.772Z,16.29
2016-02-11T11:05:40.807Z,16.31
2016-02-11T11:06:40.840Z,16.32
2016-02-11T11:07:40.905Z,16.35
2016-02-11T11:08:40.986Z,16.24
2016-02-11T11:09:40.988Z,16.28
2016-02-11T11:10:41.070Z,16.24
2016-02-11T11:11:41.119Z,16.23
2016-02-11T11:12:41.169Z,16.24
2016-02-11T11:13:41.219Z,16.24
2016-02-11T11:14:41.268Z,16.23
2016-02-11T11:15:41.333Z,16.24
2016-02-11T11:16:41.383Z,16.21
2016-02-11T11:17:41.418Z,16.15
2016-02-11T11:18:41.482Z,16.12
2016-02-11T11:19:41.548Z,16.12
2016-02-11T11:20:41.566Z,16.1
2016-02-11T11:21:41.632Z,16.17
2016-02-11T11:22:41.696Z,16.13
2016-02-11T11:23:41.731Z,16.16
2016-02-11T11:24:41.780Z,16.17
2016-02-11T11:25:41.862Z,16.15
2016-02-11T11:26:41.892Z,16.12
2016-02-11T11:27:41.957Z,16.09
2016-02-11T11:28:41.991Z,16.13
2016-02-11T11:29:42.041Z,16.13
2016-02-11T11:30:42.106Z,16.13
2016-02-11T11:31:42.155Z,16.01
2016-02-11T11:32:42.190Z,16.15
2016-02-11T11:33:42.270Z,16.1
2016-02-11T11:34:42.316Z,16.09
2016-02-11T11:35:42.351Z,16.09
2016-02-11T11:36:42.416Z,16.09
2016-02-11T11:37:42.480Z,16.05
2016-02-11T11:38:42.516Z,16.16
2016-02-11T11:39:42.565Z,16.09
2016-02-11T11:40:42.614Z,16.08
2016-02-11T11:41:42.679Z,16.12
2016-02-11T11:42:42.744Z,16.09
2016-02-11T11:43:42.763Z,16.09
2016-02-11T11:44:42.845Z,16.05
2016-02-11T11:45:42.878Z,16.09
2016-02-11T11:46:42.772Z,16.09
2016-02-11T11:47:42.994Z,15.98
2016-02-11T11:48:43.058Z,16.04
2016-02-11T11:49:43.077Z,16.02
2016-02-11T11:50:43.152Z,16.05
2016-02-11T11:51:42.875Z,16.01
2016-02-11T11:52:43.252Z,15.95
2016-02-11T11:53:43.338Z,16.01
2016-02-11T11:54:43.027Z,15.98
2016-02-11T11:55:43.265Z,15.98
2016-02-11T11:56:43.455Z,15.95
2016-02-11T11:57:43.481Z,15.88
2016-02-11T11:58:45.763Z,15.86
2016-02-11T11:59:43.778Z,15.86
2016-02-11T12:00:43.639Z,15.94
2016-02-11T12:01:43.720Z,15.92
2016-02-11T12:02:43.770Z,15.8
2016-02-11T12:03:43.804Z,15.9
2016-02-11T12:04:43.869Z,15.9
2016-02-11T12:05:43.919Z,15.82
2016-02-11T12:06:43.983Z,15.73
2016-02-11T12:07:44.018Z,15.68
2016-02-11T12:08:44.052Z,15.67
2016-02-11T12:09:44.117Z,15.62
2016-02-11T12:10:44.183Z,15.58
2016-02-11T12:11:44.232Z,15.52
2016-02-11T12:12:44.266Z,15.57
2016-02-11T12:13:44.346Z,15.58
2016-02-11T12:14:44.224Z,15.58
2016-02-11T12:15:44.415Z,15.64
2016-02-11T12:16:44.496Z,15.59
2016-02-11T12:17:44.530Z,15.57
2016-02-11T12:18:44.594Z,15.67
2016-02-11T12:19:44.629Z,15.57
2016-02-11T12:20:44.693Z,15.55
2016-02-11T12:21:44.743Z,15.59
2016-02-11T12:22:44.794Z,15.52
2016-02-11T12:23:44.860Z,15.52
2016-02-11T12:24:44.909Z,15.51
2016-02-11T12:25:44.959Z,15.55
2016-02-11T12:26:44.992Z,15.51
2016-02-11T12:27:45.060Z,15.59
2016-02-11T12:28:45.111Z,15.57
2016-02-11T12:29:45.145Z,15.58
2016-02-11T12:30:45.209Z,15.61
2016-02-11T12:31:45.265Z,15.58
2016-02-11T12:32:45.315Z,15.55
2016-02-11T12:33:45.349Z,15.55
2016-02-11T12:34:45.414Z,15.54
2016-02-11T12:35:44.714Z,15.59
2016-02-11T12:36:45.497Z,15.68
2016-02-11T12:37:45.580Z,15.62
2016-02-11T12:38:45.614Z,15.57
2016-02-11T12:39:45.664Z,15.51
2016-02-11T12:40:45.760Z,15.59
2016-02-11T12:41:45.794Z,15.51
2016-02-11T12:42:45.828Z,15.51
2016-02-11T12:43:45.877Z,15.47
2016-02-11T12:44:45.927Z,15.42
2016-02-11T12:45:45.993Z,15.44
2016-02-11T12:46:46.027Z,15.42
2016-02-11T12:47:46.077Z,15.46
2016-02-11T12:48:46.142Z,15.43
2016-02-11T12:49:46.208Z,15.43
2016-02-11T12:50:46.225Z,15.52
2016-02-11T12:51:46.306Z,15.46
2016-02-11T12:52:46.355Z,15.46
2016-02-11T12:53:46.390Z,15.46
2016-02-11T12:54:46.455Z,15.35