createdAt,value
2017-09-22T00:02:21.751Z,10.20
2017-09-22T00:04:50.440Z,10.30
2017-09-22T00:07:19.133Z,10.20
2017-09-22T00:09:47.820Z,10.20
2017-09-22T00:12:17.274Z,10.20
2017-09-22T00:14:45.995Z,10.10
2017-09-22T00:17:14.683Z,10.20
2017-09-22T00:19:43.499Z,10.20
2017-09-22T00:22:17.250Z,10.20
2017-09-22T00:24:45.937Z,10.10
2017-09-22T00:27:14.643Z,10.10
2017-09-22T00:29:46.997Z,10.10
2017-09-22T00:32:16.222Z,10.10
2017-09-22T00:34:44.907Z,10.10
2017-09-22T00:37:13.712Z,10.10
2017-09-22T00:39:43.174Z,10.10
2017-09-22T00:42:11.915Z,10.00
2017-09-22T00:44:40.592Z,10.00
2017-09-22T00:47:15.478Z,10.00
2017-09-22T00:49:50.344Z,10.00
2017-09-22T00:52:19.799Z,10.00
2017-09-22T00:54:48.487Z,10.00
2017-09-22T00:57:17.181Z,10.00
2017-09-22T00:59:45.883Z,10.00
2017-09-22T01:02:14.567Z,10.00
2017-09-22T01:04:43.270Z,10.00
2017-09-22T01:07:11.957Z,10.00
2017-09-22T01:09:40.742Z,10.00
2017-09-22T01:12:09.412Z,10.00
2017-09-22T01:14:38.116Z,9.90
2017-09-22T01:17:07.573Z,9.90
2017-09-22T01:19:36.277Z,9.80
2017-09-22T01:22:04.952Z,9.90
2017-09-22T01:24:33.636Z,9.80
2017-09-22T01:27:02.338Z,9.80
2017-09-22T01:29:32.648Z,9.80
2017-09-22T01:32:01.342Z,9.80
2017-09-22T01:34:30.028Z,9.80
2017-09-22T01:36:58.723Z,9.80
2017-09-22T01:39:27.410Z,9.80
2017-09-22T01:42:02.244Z,9.80
2017-09-22T01:44:31.111Z,9.70
2017-09-22T01:46:59.808Z,9.70
2017-09-22T01:49:28.496Z,9.80
2017-09-22T01:51:57.195Z,9.70
2017-09-22T01:54:26.766Z,9.70
2017-09-22T01:57:01.303Z,9.70
2017-09-22T01:59:29.982Z,9.70
2017-09-22T02:01:58.676Z,9.70
2017-09-22T02:04:27.360Z,9.70
2017-09-22T02:06:56.055Z,9.70
2017-09-22T02:09:24.736Z,9.70
2017-09-22T02:11:53.428Z,9.70
2017-09-22T02:14:22.107Z,9.70
2017-09-22T02:16:50.806Z,9.70
2017-09-22T02:19:19.491Z,9.60
2017-09-22T02:21:48.174Z,9.70
2017-09-22T02:24:16.853Z,9.60
2017-09-22T02:26:45.560Z,9.60
2017-09-22T02:29:14.235Z,9.60
2017-09-22T02:31:43.810Z,9.60
2017-09-22T02:34:12.492Z,9.60
2017-09-22T02:36:47.473Z,9.50
2017-09-22T02:39:22.327Z,9.50
2017-09-22T02:41:51.031Z,9.50
2017-09-22T02:44:19.715Z,9.40
2017-09-22T02:46:48.395Z,9.50
2017-09-22T02:49:17.087Z,9.40
2017-09-22T02:51:45.771Z,9.40
2017-09-22T02:54:20.695Z,9.40
2017-09-22T02:56:49.376Z,9.50
2017-09-22T02:59:24.328Z,9.40
2017-09-22T03:01:53.011Z,9.40
2017-09-22T03:04:21.710Z,9.40
2017-09-22T03:06:51.308Z,9.40
2017-09-22T03:09:20.004Z,9.30
2017-09-22T03:11:48.675Z,9.40
2017-09-22T03:14:17.363Z,9.40
2017-09-22T03:16:46.052Z,9.40
2017-09-22T03:19:18.607Z,9.30
2017-09-22T03:21:47.291Z,9.20
2017-09-22T03:24:15.979Z,9.20
2017-09-22T03:26:44.660Z,9.20
2017-09-22T03:29:13.352Z,9.20
2017-09-22T03:31:42.031Z,9.20
2017-09-22T03:34:11.736Z,9.20
2017-09-22T03:36:46.567Z,9.20
2017-09-22T03:39:22.268Z,9.10
2017-09-22T03:41:50.944Z,9.10
2017-09-22T03:44:25.851Z,9.10
2017-09-22T03:46:54.529Z,9.10
2017-09-22T03:49:23.224Z,9.10
2017-09-22T03:51:51.911Z,9.10
2017-09-22T03:54:20.599Z,9.10
2017-09-22T03:56:49.282Z,9.10
2017-09-22T03:59:24.855Z,9.00
2017-09-22T04:01:53.535Z,9.00
2017-09-22T04:04:23.867Z,9.00
2017-09-22T04:06:52.549Z,9.00
2017-09-22T04:09:27.459Z,9.00
2017-09-22T04:11:58.151Z,9.00
2017-09-22T04:14:27.630Z,9.00
2017-09-22T04:16:56.303Z,8.90
2017-09-22T04:19:25.016Z,9.00
2017-09-22T04:21:54.471Z,9.00
2017-09-22T04:24:23.971Z,9.00
2017-09-22T04:26:52.675Z,8.90
2017-09-22T04:29:27.568Z,9.00
2017-09-22T04:31:56.267Z,9.00
2017-09-22T04:34:24.944Z,9.00
2017-09-22T04:37:01.459Z,8.80
2017-09-22T04:39:30.140Z,8.80
2017-09-22T04:41:58.844Z,8.80
2017-09-22T04:44:33.988Z,8.80
2017-09-22T04:47:09.697Z,8.70
2017-09-22T04:49:38.376Z,8.70
2017-09-22T04:52:07.081Z,8.70
2017-09-22T04:54:35.798Z,8.70
2017-09-22T04:57:05.348Z,8.80
2017-09-22T04:59:41.665Z,8.80
2017-09-22T05:05:02.439Z,8.80
2017-09-22T05:07:44.003Z,8.80
2017-09-22T05:10:18.374Z,8.80
2017-09-22T05:15:34.814Z,8.70
2017-09-22T05:27:50.302Z,8.70
2017-09-22T05:30:23.141Z,8.70
2017-09-22T05:33:07.633Z,8.70
2017-09-22T05:45:14.574Z,8.70
2017-09-22T06:33:40.318Z,10.30
2017-09-22T06:39:14.515Z,10.70
2017-09-22T06:41:43.213Z,10.70
2017-09-22T06:44:18.157Z,10.90
2017-09-22T06:46:46.863Z,11.20
2017-09-22T06:49:15.563Z,11.40
2017-09-22T06:51:50.422Z,11.70
2017-09-22T06:54:19.115Z,12.00
2017-09-22T06:56:47.807Z,12.30
2017-09-22T06:59:22.644Z,12.50
2017-09-22T07:01:51.331Z,12.80
2017-09-22T07:04:20.032Z,13.20
2017-09-22T07:06:48.731Z,13.60
2017-09-22T07:09:18.324Z,14.00
2017-09-22T07:11:53.748Z,14.40
2017-09-22T07:14:22.436Z,14.70
2017-09-22T07:16:57.340Z,14.90
2017-09-22T07:19:26.031Z,15.10
2017-09-22T07:21:54.737Z,15.30
2017-09-22T07:24:30.399Z,15.50
2017-09-22T07:26:59.098Z,15.40
2017-09-22T07:29:27.795Z,15.50
2017-09-22T07:31:56.527Z,15.60
2017-09-22T07:34:25.207Z,15.60
2017-09-22T07:36:53.912Z,15.70
2017-09-22T07:39:22.595Z,15.80
2017-09-22T07:41:51.295Z,16.00
2017-09-22T07:44:19.979Z,16.10
2017-09-22T07:46:50.315Z,16.30
2017-09-22T07:49:19.883Z,16.30
2017-09-22T07:51:48.584Z,16.40
2017-09-22T07:54:17.267Z,16.50
2017-09-22T07:56:52.240Z,16.50
2017-09-22T07:59:27.229Z,16.50
2017-09-22T08:01:55.939Z,16.60
2017-09-22T08:04:30.848Z,16.70
2017-09-22T08:06:59.551Z,16.80
2017-09-22T08:09:28.240Z,16.90
2017-09-22T08:12:03.188Z,16.90
2017-09-22T08:14:31.881Z,17.00
2017-09-22T08:17:01.448Z,17.20
2017-09-22T08:19:30.999Z,17.30
2017-09-22T08:22:00.559Z,17.40
2017-09-22T08:24:29.248Z,17.50
2017-09-22T08:26:57.942Z,17.60
2017-09-22T08:29:32.759Z,17.60
2017-09-22T08:32:07.583Z,17.80
2017-09-22T08:34:37.150Z,17.80
2017-09-22T08:37:06.723Z,17.90
2017-09-22T08:39:35.412Z,18.10
2017-09-22T08:42:04.106Z,18.20
2017-09-22T08:44:32.795Z,18.30
2017-09-22T08:47:01.496Z,18.50
2017-09-22T08:49:30.180Z,18.60
2017-09-22T08:51:59.739Z,18.80
2017-09-22T08:54:38.152Z,19.00
2017-09-22T08:57:06.859Z,19.20
2017-09-22T08:59:35.547Z,19.30
2017-09-22T09:02:10.558Z,19.40
2017-09-22T09:04:45.487Z,19.50
2017-09-22T09:07:14.183Z,19.60
2017-09-22T09:09:42.867Z,19.90
2017-09-22T09:12:11.568Z,20.40
2017-09-22T09:14:40.251Z,20.70
2017-09-22T09:17:08.963Z,21.00
2017-09-22T09:19:37.725Z,21.20
2017-09-22T09:22:06.392Z,21.20
2017-09-22T09:24:35.087Z,21.30
2017-09-22T09:27:03.772Z,21.30
2017-09-22T09:29:38.687Z,21.40
2017-09-22T09:32:07.379Z,21.50
2017-09-22T09:34:43.163Z,21.50
2017-09-22T09:37:11.860Z,21.40
2017-09-22T09:39:41.450Z,21.70
2017-09-22T09:42:10.141Z,21.70
2017-09-22T09:44:38.839Z,21.90
2017-09-22T09:47:07.527Z,22.30
2017-09-22T09:49:36.228Z,22.70
2017-09-22T09:52:05.683Z,23.60
2017-09-22T09:54:34.382Z,23.50
2017-09-22T09:57:03.068Z,23.90
2017-09-22T09:59:31.763Z,24.20
2017-09-22T10:02:00.451Z,24.50
2017-09-22T10:04:35.460Z,24.60
2017-09-22T10:07:08.252Z,24.70
2017-09-22T10:09:43.211Z,24.80
2017-09-22T10:12:11.903Z,25.00
2017-09-22T10:14:41.376Z,24.80
2017-09-22T10:17:16.179Z,24.70
2017-09-22T10:19:44.880Z,24.70
2017-09-22T10:22:30.123Z,24.70
2017-09-22T10:24:58.883Z,24.70
2017-09-22T10:27:28.345Z,24.60
2017-09-22T10:29:57.043Z,24.60
2017-09-22T10:32:25.727Z,24.50
2017-09-22T10:35:00.668Z,24.60
2017-09-22T10:37:29.356Z,24.90
2017-09-22T10:39:58.843Z,25.40
2017-09-22T10:42:27.535Z,25.30
2017-09-22T10:44:56.245Z,25.60
2017-09-22T10:47:31.219Z,26.20
2017-09-22T10:49:59.918Z,27.20
2017-09-22T10:52:28.602Z,28.30
2017-09-22T10:55:00.100Z,29.80
2017-09-22T10:57:35.004Z,29.70
2017-09-22T11:00:04.713Z,30.60
2017-09-22T11:02:33.391Z,31.00
2017-09-22T11:05:08.307Z,31.10
2017-09-22T11:07:37.003Z,31.50
2017-09-22T11:10:05.701Z,32.30
2017-09-22T11:12:35.199Z,33.70
2017-09-22T11:15:10.132Z,33.60
2017-09-22T11:17:38.819Z,34.60
2017-09-22T11:20:07.523Z,35.10
2017-09-22T11:22:36.196Z,35.40
2017-09-22T11:25:04.867Z,35.60
2017-09-22T11:27:33.560Z,35.10
2017-09-22T11:30:02.233Z,34.30
2017-09-22T11:32:37.045Z,33.30
2017-09-22T11:35:05.719Z,32.40
2017-09-22T11:37:34.415Z,31.70
2017-09-22T11:40:03.096Z,31.60
2017-09-22T11:42:38.787Z,32.20
2017-09-22T11:45:07.469Z,32.10
2017-09-22T11:47:37.174Z,33.10
2017-09-22T11:50:05.847Z,34.40
2017-09-22T11:52:34.535Z,35.80
2017-09-22T11:55:03.218Z,36.30
2017-09-22T11:57:31.908Z,36.40
2017-09-22T12:00:00.587Z,36.60
2017-09-22T12:02:29.281Z,37.00
2017-09-22T12:04:57.954Z,36.80
2017-09-22T12:07:28.677Z,35.90
2017-09-22T12:09:57.351Z,35.00
2017-09-22T12:12:26.048Z,34.20
2017-09-22T12:14:54.731Z,33.90
2017-09-22T12:17:23.427Z,34.60
2017-09-22T12:19:53.039Z,35.50
2017-09-22T12:22:21.740Z,35.40
2017-09-22T12:24:56.683Z,35.80
2017-09-22T12:27:25.384Z,36.70
2017-09-22T12:29:54.055Z,37.80
2017-09-22T12:32:28.903Z,38.60
2017-09-22T12:34:57.584Z,39.10
2017-09-22T12:37:27.059Z,40.20
2017-09-22T12:39:55.778Z,40.10
2017-09-22T12:42:30.579Z,40.70
2017-09-22T12:45:05.403Z,40.80
2017-09-22T12:47:34.096Z,40.90
2017-09-22T12:50:02.772Z,41.30
2017-09-22T12:52:31.483Z,41.70
2017-09-22T12:55:00.168Z,42.00
2017-09-22T12:57:28.851Z,42.10
2017-09-22T13:00:03.643Z,42.10
2017-09-22T13:02:32.324Z,42.40
2017-09-22T13:05:01.016Z,42.60
2017-09-22T13:07:36.056Z,42.70
2017-09-22T13:10:04.750Z,42.60
2017-09-22T13:12:33.432Z,42.00
2017-09-22T13:15:02.136Z,41.90
2017-09-22T13:17:30.811Z,41.80
2017-09-22T13:19:59.507Z,41.20
2017-09-22T13:22:34.488Z,40.40
2017-09-22T13:25:09.472Z,40.00
2017-09-22T13:27:38.155Z,40.10
2017-09-22T13:30:06.861Z,40.60
2017-09-22T13:32:35.547Z,40.80
2017-09-22T13:35:04.259Z,40.90
2017-09-22T13:37:34.933Z,40.90
2017-09-22T13:40:10.695Z,41.00
2017-09-22T13:42:40.355Z,40.90
2017-09-22T13:45:15.347Z,40.90
2017-09-22T13:47:56.446Z,40.60
2017-09-22T13:50:31.460Z,40.50
2017-09-22T13:53:07.188Z,39.50
2017-09-22T13:55:35.888Z,39.40
2017-09-22T13:58:10.823Z,39.10
2017-09-22T14:00:39.519Z,38.90
2017-09-22T14:03:12.684Z,38.70
2017-09-22T14:05:52.292Z,39.30
2017-09-22T14:08:27.240Z,39.90
2017-09-22T14:10:55.942Z,40.50
2017-09-22T14:13:24.619Z,41.20
2017-09-22T14:15:53.296Z,41.50
2017-09-22T14:18:22.069Z,41.60
2017-09-22T14:20:50.755Z,41.80
2017-09-22T14:23:25.599Z,41.90
2017-09-22T14:26:00.528Z,42.10
2017-09-22T14:28:35.482Z,42.20
2017-09-22T14:31:04.172Z,42.30
2017-09-22T14:33:33.779Z,42.40
2017-09-22T14:36:02.495Z,42.20
2017-09-22T14:38:39.223Z,41.50
2017-09-22T14:41:15.063Z,41.50
2017-09-22T14:43:50.041Z,41.50
2017-09-22T14:46:19.283Z,41.50
2017-09-22T14:48:52.975Z,41.30
2017-09-22T14:51:27.823Z,41.20
2017-09-22T14:54:02.799Z,41.00
2017-09-22T14:56:31.511Z,41.10
2017-09-22T14:59:00.960Z,40.00
2017-09-22T15:01:36.835Z,39.90
2017-09-22T15:04:11.769Z,39.70
2017-09-22T15:06:46.792Z,39.30
2017-09-22T15:09:16.915Z,38.70
2017-09-22T15:11:45.595Z,38.50
2017-09-22T15:14:21.135Z,38.10
2017-09-22T15:16:56.084Z,38.10
2017-09-22T15:19:24.787Z,37.90
2017-09-22T15:21:59.610Z,37.50
2017-09-22T15:24:28.308Z,36.90
2017-09-22T15:27:07.960Z,36.60
2017-09-22T15:29:36.664Z,36.00
2017-09-22T15:32:05.345Z,35.40
2017-09-22T15:34:34.060Z,34.60
2017-09-22T15:37:03.667Z,33.80
2017-09-22T15:39:41.025Z,32.80
2017-09-22T15:55:42.331Z,29.50
2017-09-22T15:58:18.127Z,28.90
2017-09-22T16:00:46.831Z,28.20
2017-09-22T16:03:21.700Z,27.80
2017-09-22T16:05:50.416Z,27.40
2017-09-22T16:08:19.089Z,27.10
2017-09-22T16:10:47.771Z,26.90
2017-09-22T16:13:16.456Z,26.70
2017-09-22T16:15:46.012Z,26.50
2017-09-22T16:18:21.652Z,25.90
2017-09-22T16:20:56.555Z,25.70
2017-09-22T16:23:25.299Z,25.30
2017-09-22T16:25:55.955Z,24.70
2017-09-22T16:28:24.639Z,24.20
2017-09-22T16:30:53.334Z,23.60
2017-09-22T16:33:21.999Z,23.20
2017-09-22T16:35:50.700Z,23.10
2017-09-22T16:38:20.395Z,22.80
2017-09-22T16:40:55.975Z,21.90
2017-09-22T16:43:24.651Z,21.80
2017-09-22T16:46:00.429Z,21.00
2017-09-22T16:48:29.976Z,20.90
2017-09-22T16:50:59.432Z,20.30
2017-09-22T16:53:28.126Z,20.20
2017-09-22T16:56:02.944Z,20.00
2017-09-22T16:58:31.652Z,19.80
2017-09-22T17:01:00.335Z,19.60
2017-09-22T17:03:29.020Z,19.30
2017-09-22T17:05:58.631Z,19.20
2017-09-22T17:08:27.317Z,19.00
2017-09-22T17:11:02.251Z,18.90
2017-09-22T17:13:30.938Z,18.70
2017-09-22T17:15:59.616Z,18.60
2017-09-22T17:18:28.303Z,18.50
2017-09-22T17:20:57.843Z,18.40
2017-09-22T17:23:27.396Z,18.20
2017-09-22T17:25:56.936Z,18.10
2017-09-22T17:28:31.851Z,18.00
2017-09-22T17:31:00.552Z,17.90
2017-09-22T17:33:29.999Z,17.80
2017-09-22T17:35:58.672Z,17.70
2017-09-22T17:38:33.651Z,17.70
2017-09-22T17:41:02.336Z,17.70
2017-09-22T17:43:31.043Z,17.60
2017-09-22T17:45:59.719Z,17.60
2017-09-22T17:48:28.395Z,17.50
2017-09-22T17:50:57.088Z,17.40
2017-09-22T17:53:25.784Z,17.30
2017-09-22T17:56:00.725Z,17.20
2017-09-22T17:58:30.351Z,17.10
2017-09-22T18:00:59.038Z,17.00
2017-09-22T18:03:33.858Z,17.00
2017-09-22T18:06:03.552Z,17.00
2017-09-22T18:08:33.153Z,16.90
2017-09-22T18:11:01.845Z,16.90
2017-09-22T18:13:31.318Z,16.90
2017-09-22T18:16:00.897Z,16.80
2017-09-22T18:18:30.441Z,16.80
2017-09-22T18:21:00.008Z,16.80
2017-09-22T18:23:34.941Z,16.70
2017-09-22T18:26:09.833Z,16.70
2017-09-22T18:28:45.555Z,16.60
2017-09-22T18:31:14.268Z,16.50
2017-09-22T18:33:42.967Z,16.50
2017-09-22T18:36:11.651Z,16.40
2017-09-22T18:38:41.121Z,16.30
2017-09-22T18:41:12.552Z,16.20
2017-09-22T18:43:41.264Z,16.20
2017-09-22T18:46:09.952Z,16.10
2017-09-22T18:48:44.901Z,16.10
2017-09-22T18:51:14.347Z,16.00
2017-09-22T18:53:43.027Z,15.90
2017-09-22T18:56:11.729Z,15.90
2017-09-22T18:58:41.169Z,15.90
2017-09-22T19:01:09.898Z,15.80
2017-09-22T19:03:38.933Z,15.80
2017-09-22T19:06:13.869Z,15.80
2017-09-22T19:08:43.650Z,15.70
2017-09-22T19:11:12.335Z,15.60
2017-09-22T19:13:48.546Z,15.50
2017-09-22T19:16:23.520Z,15.40
2017-09-22T19:18:52.242Z,15.40
2017-09-22T19:21:35.219Z,15.30
2017-09-22T19:24:03.942Z,15.30
2017-09-22T19:26:38.744Z,15.20
2017-09-22T19:29:07.454Z,15.10
2017-09-22T19:31:36.424Z,15.10
2017-09-22T19:34:05.120Z,15.00
2017-09-22T19:36:33.819Z,15.00
2017-09-22T19:39:02.499Z,15.00
2017-09-22T19:41:37.035Z,14.90
2017-09-22T19:44:11.872Z,14.90
2017-09-22T19:46:46.967Z,14.90
2017-09-22T19:49:15.712Z,14.80
2017-09-22T19:51:50.833Z,14.70
2017-09-22T19:54:26.168Z,14.60
2017-09-22T19:56:55.009Z,14.50
2017-09-22T19:59:31.145Z,14.50
2017-09-22T20:02:06.291Z,14.50
2017-09-22T20:04:35.003Z,14.50
2017-09-22T20:07:03.696Z,14.50
2017-09-22T20:09:38.708Z,14.40
2017-09-22T20:12:07.518Z,14.40
2017-09-22T20:14:37.086Z,14.40
