createdAt,value
2019-01-13T00:02:06.920Z,91.30
2019-01-13T00:04:36.655Z,91.40
2019-01-13T00:07:06.158Z,91.40
2019-01-13T00:09:35.455Z,91.50
2019-01-13T00:12:05.202Z,91.60
2019-01-13T00:14:34.676Z,91.50
2019-01-13T00:17:04.276Z,91.40
2019-01-13T00:19:33.598Z,91.50
2019-01-13T00:22:03.017Z,91.40
2019-01-13T00:24:32.376Z,91.30
2019-01-13T00:27:01.888Z,90.90
2019-01-13T00:29:31.541Z,90.70
2019-01-13T00:32:02.016Z,90.60
2019-01-13T00:34:33.331Z,90.70
2019-01-13T00:37:03.740Z,90.40
2019-01-13T00:39:33.089Z,90.20
2019-01-13T00:42:02.502Z,90.20
2019-01-13T00:44:31.760Z,90.00
2019-01-13T00:47:07.141Z,90.00
2019-01-13T00:49:36.461Z,89.90
2019-01-13T00:52:06.877Z,89.90
2019-01-13T00:54:39.263Z,89.30
2019-01-13T00:57:08.526Z,89.50
2019-01-13T00:59:37.909Z,89.30
2019-01-13T01:02:07.495Z,89.20
2019-01-13T01:04:37.925Z,89.20
2019-01-13T01:07:07.361Z,88.50
2019-01-13T01:09:36.918Z,88.30
2019-01-13T01:12:06.238Z,88.70
2019-01-13T01:14:35.695Z,87.90
2019-01-13T01:17:05.218Z,88.00
2019-01-13T01:19:34.662Z,87.70
2019-01-13T01:22:04.233Z,87.80
2019-01-13T01:24:33.978Z,87.50
2019-01-13T01:27:03.265Z,87.50
2019-01-13T01:29:32.670Z,87.60
2019-01-13T01:32:01.931Z,87.70
2019-01-13T01:34:32.422Z,87.40
2019-01-13T01:37:01.735Z,87.50
2019-01-13T01:39:31.027Z,87.70
2019-01-13T01:42:00.405Z,87.90
2019-01-13T01:44:29.715Z,87.90
2019-01-13T01:46:59.103Z,87.90
2019-01-13T01:49:28.421Z,87.90
2019-01-13T01:51:58.936Z,87.70
2019-01-13T01:54:30.331Z,88.20
2019-01-13T01:56:59.586Z,88.40
2019-01-13T01:59:29.006Z,88.20
2019-01-13T02:01:58.253Z,88.50
2019-01-13T02:04:27.731Z,88.40
2019-01-13T02:06:57.086Z,88.60
2019-01-13T02:09:26.426Z,88.10
2019-01-13T02:11:55.691Z,88.10
2019-01-13T02:14:25.113Z,88.20
2019-01-13T02:16:54.499Z,87.80
2019-01-13T02:19:25.992Z,87.40
2019-01-13T02:21:55.249Z,87.60
2019-01-13T02:24:24.617Z,88.80
2019-01-13T02:26:53.893Z,87.60
2019-01-13T02:29:25.329Z,87.90
2019-01-13T02:31:57.812Z,87.90
2019-01-13T02:34:27.100Z,88.50
2019-01-13T02:36:58.731Z,89.30
2019-01-13T02:39:28.188Z,89.70
2019-01-13T02:41:57.521Z,90.70
2019-01-13T02:44:26.990Z,90.70
2019-01-13T02:46:56.327Z,90.50
2019-01-13T02:49:25.828Z,90.70
2019-01-13T02:51:55.199Z,90.80
2019-01-13T02:54:24.621Z,90.80
2019-01-13T02:56:53.989Z,91.10
2019-01-13T02:59:25.598Z,91.00
2019-01-13T03:01:54.953Z,90.70
2019-01-13T03:04:26.366Z,90.90
2019-01-13T03:06:55.627Z,91.00
2019-01-13T03:09:25.007Z,90.90
2019-01-13T03:11:54.562Z,90.80
2019-01-13T03:14:24.039Z,91.10
2019-01-13T03:16:53.516Z,90.60
2019-01-13T03:19:22.837Z,90.80
2019-01-13T03:21:52.326Z,90.90
2019-01-13T03:24:21.592Z,91.10
2019-01-13T03:26:53.440Z,91.40
2019-01-13T03:29:22.803Z,91.40
2019-01-13T03:31:52.281Z,91.50
2019-01-13T03:34:21.602Z,91.80
2019-01-13T03:36:51.018Z,91.60
2019-01-13T03:39:20.301Z,91.60
2019-01-13T03:41:49.560Z,91.60
2019-01-13T03:44:22.144Z,91.60
2019-01-13T03:46:51.390Z,91.70
2019-01-13T03:49:20.915Z,91.40
2019-01-13T03:51:50.265Z,91.50
2019-01-13T03:54:19.700Z,91.60
2019-01-13T03:56:49.074Z,91.50
2019-01-13T03:59:18.476Z,91.70
2019-01-13T04:01:47.941Z,91.50
2019-01-13T04:04:17.280Z,91.30
2019-01-13T04:06:46.719Z,91.30
2019-01-13T04:09:15.942Z,91.40
2019-01-13T04:11:45.313Z,91.40
2019-01-13T04:14:14.649Z,91.40
2019-01-13T04:16:44.504Z,91.20
2019-01-13T04:19:13.823Z,91.20
2019-01-13T04:21:43.129Z,91.10
2019-01-13T04:24:15.736Z,91.20
2019-01-13T04:26:51.315Z,91.10
2019-01-13T04:29:20.702Z,90.90
2019-01-13T04:31:50.054Z,91.00
2019-01-13T04:34:20.589Z,91.10
2019-01-13T04:36:49.854Z,91.00
2019-01-13T04:39:19.333Z,90.90
2019-01-13T04:41:48.752Z,90.90
2019-01-13T04:44:18.205Z,90.90
2019-01-13T04:46:47.458Z,90.80
2019-01-13T04:49:16.933Z,90.60
2019-01-13T04:51:47.465Z,90.40
2019-01-13T04:54:16.801Z,90.30
2019-01-13T04:56:47.261Z,90.40
2019-01-13T04:59:16.597Z,90.50
2019-01-13T05:01:46.575Z,90.70
2019-01-13T05:04:15.828Z,90.80
2019-01-13T05:06:45.234Z,90.80
2019-01-13T05:09:14.584Z,90.80
2019-01-13T05:11:43.958Z,90.80
2019-01-13T05:14:13.256Z,90.90
2019-01-13T05:16:43.690Z,90.80
2019-01-13T05:19:13.005Z,90.60
2019-01-13T05:21:42.888Z,90.80
2019-01-13T05:24:12.221Z,90.80
2019-01-13T05:26:43.709Z,90.70
2019-01-13T05:29:13.044Z,90.50
2019-01-13T05:31:42.384Z,90.70
2019-01-13T05:34:11.813Z,90.70
2019-01-13T05:36:41.237Z,90.90
2019-01-13T05:39:10.553Z,90.70
2019-01-13T05:41:39.852Z,90.80
2019-01-13T05:44:09.272Z,90.60
2019-01-13T05:46:38.556Z,90.90
2019-01-13T05:49:07.923Z,90.80
2019-01-13T05:51:37.197Z,90.90
2019-01-13T05:54:06.628Z,91.00
2019-01-13T05:56:35.892Z,91.30
2019-01-13T05:59:06.338Z,91.20
2019-01-13T06:01:35.724Z,91.20
2019-01-13T06:04:06.104Z,91.20
2019-01-13T06:06:35.364Z,91.20
2019-01-13T06:09:08.167Z,91.20
2019-01-13T06:11:37.507Z,91.20
2019-01-13T06:14:06.964Z,91.20
2019-01-13T06:16:36.472Z,91.30
2019-01-13T06:19:05.943Z,91.40
2019-01-13T06:21:35.254Z,91.40
2019-01-13T06:24:04.833Z,91.40
2019-01-13T06:26:34.138Z,91.40
2019-01-13T06:29:06.705Z,91.50
2019-01-13T06:31:36.083Z,91.40
2019-01-13T06:34:06.517Z,91.40
2019-01-13T06:36:35.815Z,91.40
2019-01-13T06:39:08.164Z,91.40
2019-01-13T06:41:37.564Z,91.50
2019-01-13T06:44:06.938Z,91.70
2019-01-13T06:46:44.988Z,91.80
2019-01-13T06:49:14.472Z,92.10
2019-01-13T06:51:43.836Z,92.20
2019-01-13T06:54:13.197Z,92.30
2019-01-13T06:56:42.539Z,92.40
2019-01-13T06:59:12.023Z,92.50
2019-01-13T07:01:41.323Z,92.40
2019-01-13T07:04:11.216Z,92.50
2019-01-13T07:06:40.573Z,92.40
2019-01-13T07:09:10.003Z,92.40
2019-01-13T07:11:39.429Z,92.30
2019-01-13T07:14:08.915Z,92.20
2019-01-13T07:16:39.366Z,92.20
2019-01-13T07:19:08.639Z,92.20
2019-01-13T07:21:38.011Z,92.20
2019-01-13T07:24:07.607Z,91.90
2019-01-13T07:26:36.951Z,91.90
2019-01-13T07:29:06.253Z,91.80
2019-01-13T07:31:35.741Z,91.70
2019-01-13T07:34:05.169Z,91.80
2019-01-13T07:36:34.440Z,91.30
2019-01-13T07:39:05.357Z,91.60
2019-01-13T07:41:34.618Z,91.50
2019-01-13T07:44:03.915Z,91.50
2019-01-13T07:46:33.446Z,91.20
2019-01-13T07:49:02.732Z,91.10
2019-01-13T07:51:32.178Z,90.80
2019-01-13T07:54:01.682Z,90.60
2019-01-13T07:56:30.884Z,90.40
2019-01-13T07:59:00.237Z,90.40
2019-01-13T08:01:29.637Z,90.40
2019-01-13T08:03:58.997Z,90.20
2019-01-13T08:06:28.697Z,90.10
2019-01-13T08:09:05.674Z,89.90
2019-01-13T08:11:35.029Z,90.00
2019-01-13T08:14:04.888Z,90.10
2019-01-13T08:16:34.226Z,90.10
2019-01-13T08:19:04.725Z,90.10
2019-01-13T08:21:34.050Z,90.00
2019-01-13T08:24:09.658Z,90.20
2019-01-13T08:26:39.007Z,89.80
2019-01-13T08:29:10.116Z,89.50
2019-01-13T08:31:39.502Z,89.60
2019-01-13T08:34:08.906Z,89.50
2019-01-13T08:36:44.299Z,88.70
2019-01-13T08:39:13.623Z,88.50
2019-01-13T08:41:50.466Z,88.10
2019-01-13T08:44:19.713Z,87.00
2019-01-13T08:46:49.442Z,86.10
2019-01-13T08:49:18.717Z,85.70
2019-01-13T08:51:48.294Z,85.10
2019-01-13T08:54:17.648Z,85.30
2019-01-13T08:56:47.949Z,85.20
2019-01-13T08:59:18.297Z,84.30
2019-01-13T09:01:47.605Z,83.40
2019-01-13T09:04:18.037Z,82.10
2019-01-13T09:06:47.428Z,81.90
2019-01-13T09:09:18.826Z,81.70
2019-01-13T09:11:50.093Z,81.40
2019-01-13T09:14:19.364Z,81.60
2019-01-13T09:16:48.849Z,82.20
2019-01-13T09:19:18.245Z,82.90
2019-01-13T09:21:49.697Z,82.80
2019-01-13T09:24:20.056Z,82.50
2019-01-13T09:26:51.167Z,81.40
2019-01-13T09:29:21.767Z,79.40
2019-01-13T09:31:52.062Z,75.20
2019-01-13T09:34:21.438Z,69.80
2019-01-13T09:36:51.005Z,66.40
2019-01-13T09:39:20.419Z,64.30
2019-01-13T09:41:49.700Z,62.20
2019-01-13T09:44:19.043Z,59.70
2019-01-13T09:46:48.443Z,59.40
2019-01-13T09:49:17.827Z,58.30
2019-01-13T09:51:47.305Z,57.80
2019-01-13T09:54:17.504Z,57.40
2019-01-13T09:56:48.045Z,56.30
2019-01-13T09:59:17.349Z,57.30
2019-01-13T10:01:48.699Z,60.00
2019-01-13T10:04:20.048Z,62.30
2019-01-13T10:06:49.430Z,64.30
2019-01-13T10:09:18.809Z,62.90
2019-01-13T10:11:48.190Z,60.90
2019-01-13T10:14:17.514Z,60.50
2019-01-13T10:16:47.121Z,59.10
2019-01-13T10:19:17.371Z,58.60
2019-01-13T10:21:47.856Z,58.60
2019-01-13T10:24:17.387Z,60.50
2019-01-13T10:26:46.982Z,63.00
2019-01-13T10:29:17.539Z,64.30
2019-01-13T10:31:46.813Z,63.90
2019-01-13T10:34:17.360Z,62.80
2019-01-13T10:36:48.793Z,63.10
2019-01-13T10:39:18.445Z,66.40
2019-01-13T10:41:47.954Z,65.10
2019-01-13T10:44:17.521Z,65.10
2019-01-13T10:46:46.925Z,66.70
2019-01-13T10:49:16.202Z,67.50
2019-01-13T10:51:45.542Z,69.20
2019-01-13T10:54:15.745Z,70.00
2019-01-13T10:56:45.694Z,70.90
2019-01-13T10:59:15.121Z,69.90
2019-01-13T11:01:44.605Z,66.10
2019-01-13T11:04:14.194Z,65.10
2019-01-13T11:06:43.506Z,65.80
2019-01-13T11:09:14.281Z,67.70
2019-01-13T11:11:43.665Z,69.50
2019-01-13T11:14:14.134Z,69.50
2019-01-13T11:16:43.653Z,70.50
2019-01-13T11:19:14.094Z,70.40
2019-01-13T11:21:43.375Z,70.20
2019-01-13T11:24:12.825Z,69.00
2019-01-13T11:26:42.366Z,68.00
2019-01-13T11:29:12.330Z,67.70
2019-01-13T11:31:41.635Z,68.50
2019-01-13T11:34:11.097Z,69.70
2019-01-13T11:36:40.394Z,70.50
2019-01-13T11:39:12.925Z,71.70
2019-01-13T11:41:42.214Z,72.50
2019-01-13T11:44:11.469Z,73.30
2019-01-13T11:46:40.817Z,73.80
2019-01-13T11:49:10.317Z,74.20
2019-01-13T11:51:39.618Z,74.50
2019-01-13T11:54:08.968Z,76.10
2019-01-13T11:56:38.384Z,75.80
2019-01-13T11:59:07.749Z,76.30
2019-01-13T12:01:37.136Z,77.00
2019-01-13T12:04:06.900Z,77.10
2019-01-13T12:06:36.270Z,77.30
2019-01-13T12:09:08.758Z,77.30
2019-01-13T12:11:38.115Z,77.20
2019-01-13T12:14:08.143Z,77.30
2019-01-13T12:16:37.771Z,78.00
2019-01-13T12:19:07.212Z,78.30
2019-01-13T12:21:36.507Z,78.90
2019-01-13T12:24:05.943Z,79.20
2019-01-13T12:26:35.216Z,79.10
2019-01-13T12:29:04.751Z,79.10
2019-01-13T12:31:35.510Z,78.70
2019-01-13T12:34:05.947Z,79.10
2019-01-13T12:36:35.282Z,80.60
2019-01-13T12:39:09.399Z,80.10
2019-01-13T12:41:38.910Z,80.30
2019-01-13T12:44:08.259Z,81.70
2019-01-13T12:46:37.660Z,82.10
2019-01-13T12:49:09.136Z,82.70
2019-01-13T12:51:38.502Z,82.50
2019-01-13T12:54:07.960Z,83.00
2019-01-13T12:56:37.577Z,83.60
2019-01-13T12:59:07.037Z,84.60
2019-01-13T13:01:36.501Z,84.60
2019-01-13T13:04:05.853Z,84.20
2019-01-13T13:06:35.387Z,85.20
2019-01-13T13:09:08.841Z,84.90
2019-01-13T13:11:40.681Z,84.60
2019-01-13T13:14:10.000Z,84.70
2019-01-13T13:16:39.548Z,84.40
2019-01-13T13:19:08.921Z,84.00
2019-01-13T13:21:38.411Z,84.20
2019-01-13T13:24:10.083Z,85.00
2019-01-13T13:26:39.653Z,85.30
2019-01-13T13:29:08.982Z,86.10
2019-01-13T13:31:38.677Z,86.60
2019-01-13T13:34:09.960Z,87.10
2019-01-13T13:36:39.105Z,87.30
2019-01-13T13:39:13.294Z,86.60
2019-01-13T13:41:43.555Z,86.90
2019-01-13T13:44:16.406Z,86.70
2019-01-13T13:46:45.839Z,86.30
2019-01-13T13:49:15.281Z,85.60
2019-01-13T13:51:44.553Z,85.60
2019-01-13T13:54:15.443Z,84.90
2019-01-13T13:56:44.800Z,84.40
2019-01-13T13:59:14.298Z,84.30
2019-01-13T14:01:43.662Z,83.50
2019-01-13T14:04:13.096Z,83.60
2019-01-13T14:06:42.445Z,83.00
2019-01-13T14:09:11.939Z,82.50
2019-01-13T14:11:41.214Z,82.70
2019-01-13T14:14:10.724Z,82.80
2019-01-13T14:16:39.997Z,82.70
2019-01-13T14:19:09.597Z,82.50
2019-01-13T14:21:39.047Z,82.60
2019-01-13T14:24:09.106Z,82.80
2019-01-13T14:26:39.942Z,83.10
2019-01-13T14:29:09.342Z,83.10
2019-01-13T14:31:39.027Z,83.10
2019-01-13T14:34:09.393Z,83.20
2019-01-13T14:36:39.745Z,83.50
2019-01-13T14:39:09.446Z,83.40
2019-01-13T14:41:38.921Z,83.60
2019-01-13T14:44:08.254Z,84.00
2019-01-13T14:46:37.720Z,83.90
2019-01-13T14:49:07.037Z,83.70
2019-01-13T14:51:37.596Z,83.70
2019-01-13T14:54:07.745Z,83.80
2019-01-13T14:56:37.287Z,84.10
2019-01-13T14:59:07.219Z,84.10
2019-01-13T15:01:38.636Z,83.90
2019-01-13T15:04:07.985Z,84.30
2019-01-13T15:06:37.974Z,84.30
2019-01-13T15:09:09.907Z,84.50
2019-01-13T15:11:39.553Z,84.30
2019-01-13T15:14:09.253Z,84.80
2019-01-13T15:16:39.781Z,84.80
2019-01-13T15:19:09.264Z,84.50
2019-01-13T15:21:40.125Z,84.50
2019-01-13T15:24:09.607Z,84.70
2019-01-13T15:26:39.101Z,84.10
2019-01-13T15:29:09.628Z,83.90
2019-01-13T15:31:39.222Z,84.00
2019-01-13T15:34:17.035Z,83.30
2019-01-13T15:36:49.249Z,83.60
2019-01-13T15:39:21.936Z,83.60
2019-01-13T15:41:51.489Z,83.10
2019-01-13T15:44:22.089Z,82.30
2019-01-13T15:46:52.513Z,82.60
2019-01-13T15:49:30.291Z,82.10
2019-01-13T15:51:59.693Z,82.00
2019-01-13T15:54:29.268Z,81.80
2019-01-13T15:56:58.910Z,82.90
2019-01-13T15:59:28.521Z,81.80
2019-01-13T16:01:57.833Z,82.00
2019-01-13T16:04:34.466Z,81.50
2019-01-13T16:07:03.746Z,81.50
2019-01-13T16:09:35.729Z,81.50
2019-01-13T16:12:05.390Z,81.70
2019-01-13T16:14:34.959Z,81.90
2019-01-13T16:17:05.810Z,82.10
2019-01-13T16:19:36.320Z,82.30
2019-01-13T16:22:05.834Z,82.50
2019-01-13T16:24:35.365Z,82.60
2019-01-13T16:27:05.057Z,82.30
2019-01-13T16:29:36.906Z,82.90
2019-01-13T16:32:06.386Z,83.00
2019-01-13T16:34:38.029Z,83.60
2019-01-13T16:37:08.061Z,84.20
2019-01-13T16:39:37.757Z,84.10
2019-01-13T16:42:07.265Z,84.80
2019-01-13T16:44:38.826Z,84.20
2019-01-13T16:47:25.574Z,84.30
2019-01-13T16:49:56.735Z,84.50
2019-01-13T16:52:29.753Z,84.30
2019-01-13T16:54:59.080Z,84.20
2019-01-13T16:57:29.144Z,84.20
2019-01-13T16:59:58.634Z,83.80
2019-01-13T17:02:37.844Z,84.00
2019-01-13T17:05:09.115Z,83.90
2019-01-13T17:07:38.509Z,84.10
2019-01-13T17:10:10.577Z,83.60
2019-01-13T17:12:43.794Z,83.50
2019-01-13T17:15:15.734Z,83.50
2019-01-13T17:17:47.749Z,83.40
2019-01-13T17:20:19.842Z,83.40
2019-01-13T17:22:52.884Z,83.20
2019-01-13T17:25:34.738Z,83.10
2019-01-13T17:28:10.387Z,83.10
2019-01-13T17:30:40.015Z,83.10
2019-01-13T17:33:15.449Z,83.70
2019-01-13T17:35:44.930Z,85.00
2019-01-13T17:38:17.594Z,85.80
2019-01-13T17:40:47.072Z,87.10
2019-01-13T17:43:16.534Z,88.80
2019-01-13T17:45:46.818Z,90.00
2019-01-13T17:48:18.506Z,90.40
2019-01-13T17:50:49.476Z,90.90
2019-01-13T17:53:19.089Z,91.50
2019-01-13T17:55:48.601Z,91.80
2019-01-13T17:58:17.878Z,91.80
2019-01-13T18:00:53.921Z,91.80
2019-01-13T18:03:44.935Z,92.00
2019-01-13T18:06:15.391Z,92.40
2019-01-13T18:08:46.089Z,92.60
2019-01-13T18:11:15.669Z,93.00
2019-01-13T18:13:56.396Z,93.60
2019-01-13T18:16:32.108Z,93.90
2019-01-13T18:19:03.348Z,94.30
2019-01-13T18:21:34.491Z,94.50
2019-01-13T18:24:14.714Z,94.60
2019-01-13T18:26:44.489Z,94.70
2019-01-13T18:29:13.951Z,94.60
2019-01-13T18:31:45.455Z,95.10
2019-01-13T18:34:15.052Z,95.10
2019-01-13T18:36:48.087Z,95.40
2019-01-13T18:39:19.579Z,95.40
2019-01-13T18:41:51.931Z,95.50
2019-01-13T18:44:25.681Z,95.20
2019-01-13T18:46:56.423Z,95.40
2019-01-13T18:49:26.213Z,95.50
2019-01-13T18:51:56.735Z,95.90
2019-01-13T18:54:26.724Z,95.50
2019-01-13T18:56:56.701Z,95.70
2019-01-13T18:59:41.322Z,95.80
2019-01-13T19:02:13.003Z,96.00
2019-01-13T19:04:44.747Z,96.00
2019-01-13T19:07:14.426Z,96.00
2019-01-13T19:09:44.989Z,96.30
2019-01-13T19:12:14.684Z,95.50
2019-01-13T19:14:56.517Z,95.70
2019-01-13T19:17:28.214Z,95.30
2019-01-13T19:20:05.577Z,95.30
2019-01-13T19:22:38.852Z,95.20
2019-01-13T19:25:14.910Z,95.40
2019-01-13T19:27:45.674Z,95.20
2019-01-13T19:30:22.148Z,95.20
2019-01-13T19:32:54.174Z,95.40
2019-01-13T19:35:26.016Z,95.10
2019-01-13T19:37:57.130Z,95.10
2019-01-13T19:40:31.104Z,94.90
2019-01-13T19:43:01.546Z,95.00
2019-01-13T19:45:52.222Z,94.70
2019-01-13T19:48:24.655Z,94.70
2019-01-13T19:50:56.189Z,94.70
2019-01-13T19:53:30.802Z,94.90
2019-01-13T19:56:01.817Z,95.20
2019-01-13T19:58:39.687Z,95.20
2019-01-13T20:01:19.209Z,95.00
2019-01-13T20:03:53.096Z,95.00
2019-01-13T20:06:26.249Z,94.80
2019-01-13T20:09:00.726Z,94.70
2019-01-13T20:11:51.695Z,94.90
2019-01-13T20:14:22.558Z,94.40
2019-01-13T20:16:54.330Z,94.70
2019-01-13T20:19:28.372Z,94.80
2019-01-13T20:21:58.788Z,94.90
2019-01-13T20:24:29.006Z,94.80
2019-01-13T20:27:03.401Z,94.70
2019-01-13T20:29:33.340Z,94.60
2019-01-13T20:32:08.055Z,94.00
2019-01-13T20:34:43.476Z,94.20
2019-01-13T20:37:14.988Z,93.80
2019-01-13T20:40:06.067Z,93.70
2019-01-13T20:42:41.307Z,93.70
2019-01-13T20:45:37.135Z,93.80
2019-01-13T20:48:08.713Z,93.70
2019-01-13T20:50:43.839Z,93.60
2019-01-13T20:53:19.353Z,93.70
2019-01-13T20:55:53.106Z,93.50
2019-01-13T20:58:29.599Z,93.50
2019-01-13T21:01:06.033Z,93.70
2019-01-13T21:03:43.942Z,93.30
2019-01-13T21:06:18.266Z,93.30
2019-01-13T21:08:51.758Z,93.20
2019-01-13T21:11:29.888Z,93.10
2019-01-13T21:14:00.785Z,93.20
2019-01-13T21:16:39.610Z,93.10
2019-01-13T21:19:10.356Z,92.90
2019-01-13T21:21:51.782Z,92.60
2019-01-13T21:24:26.333Z,92.20
2019-01-13T21:26:59.222Z,92.10
2019-01-13T21:29:33.787Z,92.00
2019-01-13T21:32:05.901Z,91.80
2019-01-13T21:34:36.572Z,91.60
2019-01-13T21:37:07.184Z,91.80
2019-01-13T21:39:40.469Z,91.70
2019-01-13T21:42:12.724Z,91.80
2019-01-13T21:44:45.380Z,91.70
2019-01-13T21:47:23.057Z,91.80
2019-01-13T21:49:56.521Z,91.60
2019-01-13T21:52:30.120Z,91.70
2019-01-13T21:55:01.580Z,91.80
2019-01-13T21:57:37.591Z,91.90
2019-01-13T22:00:16.602Z,92.20
2019-01-13T22:02:48.510Z,91.70
2019-01-13T22:05:23.670Z,91.80
2019-01-13T22:07:57.099Z,91.80
2019-01-13T22:10:29.209Z,91.70
2019-01-13T22:13:00.085Z,91.80
2019-01-13T22:15:36.373Z,91.80
2019-01-13T22:18:09.510Z,91.70
2019-01-13T22:20:41.231Z,91.60
2019-01-13T22:23:14.554Z,91.60
2019-01-13T22:25:49.050Z,91.60
2019-01-13T22:28:26.645Z,91.60
2019-01-13T22:30:59.798Z,91.70
2019-01-13T22:33:33.469Z,91.50
2019-01-13T22:36:06.143Z,91.40
2019-01-13T22:38:36.652Z,91.40
2019-01-13T22:41:11.683Z,91.30
2019-01-13T22:43:41.073Z,91.30
2019-01-13T22:46:11.206Z,91.30
2019-01-13T22:48:48.235Z,91.20
2019-01-13T22:51:20.826Z,91.00
2019-01-13T22:53:50.085Z,91.20
2019-01-13T22:56:19.619Z,91.20
2019-01-13T22:58:49.104Z,91.20
2019-01-13T23:01:33.406Z,91.20
2019-01-13T23:04:08.486Z,91.30
2019-01-13T23:06:37.837Z,91.10
2019-01-13T23:09:11.080Z,91.10
2019-01-13T23:11:41.773Z,91.10
2019-01-13T23:14:12.723Z,91.20
2019-01-13T23:16:42.627Z,91.20
2019-01-13T23:19:12.348Z,91.20
2019-01-13T23:21:41.849Z,91.10
2019-01-13T23:24:11.109Z,91.10
2019-01-13T23:26:40.597Z,91.10
2019-01-13T23:29:10.275Z,91.10
2019-01-13T23:31:39.777Z,90.90
2019-01-13T23:34:09.364Z,90.90
2019-01-13T23:36:38.653Z,91.00
2019-01-13T23:39:09.044Z,91.10
2019-01-13T23:41:38.448Z,91.20
2019-01-13T23:44:07.892Z,91.40
2019-01-13T23:46:37.324Z,91.30
2019-01-13T23:49:06.872Z,91.30
2019-01-13T23:51:36.415Z,91.40
2019-01-13T23:54:05.871Z,91.30
2019-01-13T23:56:35.588Z,91.20
2019-01-13T23:59:05.069Z,91.20
