createdAt,value
2018-11-27T00:00:36.450Z,50.35
2018-11-27T00:02:40.229Z,52.65
2018-11-27T00:04:44.037Z,52.13
2018-11-27T00:06:47.830Z,54.85
2018-11-27T00:08:51.592Z,50.85
2018-11-27T00:10:55.399Z,48.58
2018-11-27T00:12:59.214Z,51.37
2018-11-27T00:15:03.101Z,49.80
2018-11-27T00:17:07.250Z,51.48
2018-11-27T00:19:11.046Z,53.35
2018-11-27T00:21:14.885Z,48.63
2018-11-27T00:23:18.649Z,50.52
2018-11-27T00:25:22.428Z,50.35
2018-11-27T00:27:26.223Z,50.92
2018-11-27T00:29:29.998Z,51.13
2018-11-27T00:31:34.145Z,55.98
2018-11-27T00:33:37.899Z,49.90
2018-11-27T00:35:41.761Z,55.40
2018-11-27T00:37:45.534Z,51.18
2018-11-27T00:39:49.287Z,49.10
2018-11-27T00:41:53.148Z,52.40
2018-11-27T00:43:56.951Z,50.05
2018-11-27T00:46:00.731Z,47.05
2018-11-27T00:48:04.503Z,50.58
2018-11-27T00:50:17.270Z,53.17
2018-11-27T00:52:21.086Z,50.28
2018-11-27T00:54:24.850Z,49.05
2018-11-27T00:56:28.638Z,46.55
2018-11-27T00:58:32.406Z,50.30
2018-11-27T01:00:36.228Z,52.25
2018-11-27T01:02:40.060Z,49.27
2018-11-27T01:04:43.821Z,45.28
2018-11-27T01:06:47.618Z,42.53
2018-11-27T01:08:51.430Z,46.33
2018-11-27T01:10:55.293Z,39.30
2018-11-27T01:12:59.097Z,43.75
2018-11-27T01:15:02.879Z,42.33
2018-11-27T01:17:06.943Z,40.45
2018-11-27T01:19:13.689Z,45.12
2018-11-27T01:21:17.544Z,47.00
2018-11-27T01:23:21.343Z,45.52
2018-11-27T01:25:25.167Z,44.88
2018-11-27T01:27:28.932Z,43.13
2018-11-27T01:29:32.779Z,41.00
2018-11-27T01:31:36.567Z,44.58
2018-11-27T01:33:40.358Z,43.05
2018-11-27T01:35:44.185Z,44.42
2018-11-27T01:37:48.784Z,41.20
2018-11-27T01:39:52.571Z,43.40
2018-11-27T01:41:56.372Z,46.48
2018-11-27T01:44:00.150Z,48.90
2018-11-27T01:46:04.444Z,46.08
2018-11-27T01:48:08.241Z,43.20
2018-11-27T01:50:13.193Z,41.48
2018-11-27T01:52:17.028Z,45.95
2018-11-27T01:54:20.875Z,43.15
2018-11-27T01:56:24.710Z,45.38
2018-11-27T01:58:28.504Z,44.67
2018-11-27T02:00:32.327Z,44.20
2018-11-27T02:02:36.129Z,44.95
2018-11-27T02:04:39.918Z,43.13
2018-11-27T02:06:43.735Z,47.45
2018-11-27T02:08:47.521Z,43.78
2018-11-27T02:10:51.610Z,43.10
2018-11-27T02:13:01.023Z,41.23
2018-11-27T02:14:59.953Z,40.45
2018-11-27T02:17:03.741Z,43.98
2018-11-27T02:19:07.877Z,45.12
2018-11-27T02:21:11.673Z,42.40
2018-11-27T02:23:15.841Z,48.00
2018-11-27T02:25:25.924Z,43.10
2018-11-27T02:27:29.787Z,44.33
2018-11-27T02:29:33.567Z,45.15
2018-11-27T02:31:37.382Z,41.23
2018-11-27T02:33:41.176Z,43.50
2018-11-27T02:35:44.964Z,42.15
2018-11-27T02:37:49.883Z,39.13
2018-11-27T02:39:53.694Z,40.90
2018-11-27T02:41:57.546Z,38.42
2018-11-27T02:44:01.320Z,40.75
2018-11-27T02:46:05.842Z,42.83
2018-11-27T02:48:09.622Z,42.27
2018-11-27T02:50:15.528Z,42.08
2018-11-27T02:52:19.380Z,41.05
2018-11-27T02:54:23.150Z,47.58
2018-11-27T02:56:26.949Z,42.17
2018-11-27T02:58:30.753Z,41.05
2018-11-27T03:00:34.758Z,44.67
2018-11-27T03:02:38.652Z,43.63
2018-11-27T03:04:42.425Z,40.80
2018-11-27T03:06:46.606Z,42.13
2018-11-27T03:08:50.360Z,43.83
2018-11-27T03:10:54.119Z,38.92
2018-11-27T03:12:57.935Z,42.33
2018-11-27T03:15:01.710Z,40.05
2018-11-27T03:17:05.535Z,43.05
2018-11-27T03:19:09.334Z,41.75
2018-11-27T03:21:13.138Z,46.37
2018-11-27T03:23:16.990Z,41.13
2018-11-27T03:25:21.939Z,44.20
2018-11-27T03:27:25.747Z,42.33
2018-11-27T03:29:29.558Z,42.78
2018-11-27T03:31:33.381Z,42.30
2018-11-27T03:33:37.165Z,40.33
2018-11-27T03:35:40.950Z,43.30
2018-11-27T03:37:47.197Z,41.77
2018-11-27T03:39:49.539Z,39.98
2018-11-27T03:41:53.361Z,41.48
2018-11-27T03:43:57.135Z,42.65
2018-11-27T03:46:00.907Z,41.00
2018-11-27T03:48:04.705Z,40.30
2018-11-27T03:50:12.516Z,37.80
2018-11-27T03:52:16.374Z,37.55
2018-11-27T03:54:20.189Z,37.13
2018-11-27T03:56:23.956Z,39.35
2018-11-27T03:58:27.765Z,35.60
2018-11-27T04:00:31.893Z,38.08
2018-11-27T04:02:35.705Z,38.55
2018-11-27T04:04:39.504Z,43.42
2018-11-27T04:06:43.374Z,37.58
2018-11-27T04:08:47.238Z,40.83
2018-11-27T04:10:51.447Z,41.92
2018-11-27T04:12:55.313Z,39.18
2018-11-27T04:14:59.136Z,45.98
2018-11-27T04:17:02.963Z,38.83
2018-11-27T04:19:06.745Z,41.05
2018-11-27T04:21:10.532Z,38.65
2018-11-27T04:23:14.815Z,40.63
2018-11-27T04:25:19.380Z,40.12
2018-11-27T04:27:23.234Z,39.20
2018-11-27T04:29:27.044Z,37.40
2018-11-27T04:31:30.823Z,40.92
2018-11-27T04:33:34.619Z,36.53
2018-11-27T04:35:38.384Z,37.42
2018-11-27T04:37:42.233Z,39.15
2018-11-27T04:39:46.059Z,40.50
2018-11-27T04:41:49.827Z,38.38
2018-11-27T04:43:53.637Z,37.65
2018-11-27T04:45:57.423Z,39.15
2018-11-27T04:48:01.641Z,41.20
2018-11-27T04:50:06.859Z,37.08
2018-11-27T04:52:10.639Z,34.88
2018-11-27T04:54:14.417Z,36.93
2018-11-27T04:56:18.202Z,37.98
2018-11-27T04:58:22.003Z,38.67
2018-11-27T05:00:27.124Z,40.28
2018-11-27T05:02:30.943Z,38.40
2018-11-27T05:04:34.712Z,37.67
2018-11-27T05:06:38.608Z,39.13
2018-11-27T05:08:42.439Z,38.42
2018-11-27T05:10:46.216Z,33.65
2018-11-27T05:12:50.436Z,36.80
2018-11-27T05:14:54.199Z,36.98
2018-11-27T05:16:57.979Z,35.52
2018-11-27T05:19:01.800Z,38.90
2018-11-27T05:21:06.049Z,35.58
2018-11-27T05:23:09.897Z,37.17
2018-11-27T05:25:14.894Z,35.48
2018-11-27T05:27:19.643Z,35.58
2018-11-27T05:29:23.454Z,34.60
2018-11-27T05:31:27.257Z,34.80
2018-11-27T05:33:31.098Z,31.90
2018-11-27T05:35:34.907Z,34.10
2018-11-27T05:37:39.178Z,29.87
2018-11-27T05:39:42.985Z,33.25
2018-11-27T05:41:46.879Z,35.28
2018-11-27T05:43:50.741Z,32.35
2018-11-27T05:45:54.532Z,32.65
2018-11-27T05:47:58.393Z,33.83
2018-11-27T05:50:02.236Z,32.58
2018-11-27T05:52:06.864Z,36.68
2018-11-27T05:54:10.749Z,33.38
2018-11-27T05:56:14.601Z,34.18
2018-11-27T05:58:18.805Z,34.00
2018-11-27T06:00:28.777Z,34.75
2018-11-27T06:02:32.726Z,36.38
2018-11-27T06:04:36.673Z,37.78
2018-11-27T06:06:40.547Z,36.95
2018-11-27T06:08:44.529Z,38.67
2018-11-27T06:10:48.459Z,34.73
2018-11-27T06:12:52.440Z,35.85
2018-11-27T06:14:56.246Z,35.85
2018-11-27T06:17:00.700Z,36.42
2018-11-27T06:19:05.349Z,35.52
2018-11-27T06:21:10.978Z,36.25
2018-11-27T06:23:15.116Z,35.35
2018-11-27T06:25:21.949Z,42.80
2018-11-27T06:29:40.459Z,38.75
2018-11-27T06:32:03.191Z,35.63
2018-11-27T06:34:10.197Z,46.40
2018-11-27T06:36:16.558Z,37.35
2018-11-27T06:38:22.005Z,36.45
2018-11-27T06:40:33.005Z,40.33
2018-11-27T06:42:42.082Z,40.15
2018-11-27T06:44:52.795Z,39.15
2018-11-27T06:46:57.546Z,39.98
2018-11-27T06:49:01.895Z,42.10
2018-11-27T06:51:05.846Z,43.78
2018-11-27T06:53:10.321Z,39.45
2018-11-27T06:55:16.284Z,34.60
2018-11-27T06:57:20.133Z,36.95
2018-11-27T06:59:45.254Z,41.40
2018-11-27T07:01:56.760Z,38.73
2018-11-27T07:04:10.109Z,37.28
2018-11-27T07:06:26.422Z,37.90
2018-11-27T07:08:37.255Z,42.65
2018-11-27T07:10:54.469Z,33.23
2018-11-27T07:13:09.200Z,40.45
2018-11-27T07:15:29.101Z,35.83
2018-11-27T07:17:33.317Z,37.88
2018-11-27T07:19:37.493Z,36.13
2018-11-27T07:21:41.902Z,35.83
2018-11-27T07:23:47.054Z,35.25
2018-11-27T07:25:51.079Z,35.28
2018-11-27T07:28:03.992Z,36.10
2018-11-27T07:30:28.816Z,36.45
2018-11-27T07:32:41.058Z,41.28
2018-11-27T07:37:16.639Z,38.73
2018-11-27T07:39:24.714Z,39.25
2018-11-27T07:41:37.465Z,42.75
2018-11-27T07:43:42.013Z,43.70
2018-11-27T07:48:07.505Z,41.73
2018-11-27T07:50:26.221Z,36.03
2018-11-27T07:54:47.959Z,33.90
2018-11-27T07:57:03.425Z,35.80
2018-11-27T07:59:10.210Z,35.52
2018-11-27T08:01:15.575Z,36.98
2018-11-27T08:03:22.773Z,33.90
2018-11-27T08:05:42.433Z,34.70
2018-11-27T08:07:52.228Z,34.58
2018-11-27T08:09:57.179Z,34.43
2018-11-27T08:14:28.737Z,38.60
2018-11-27T08:16:33.918Z,33.75
2018-11-27T08:18:37.921Z,32.08
2018-11-27T08:20:48.328Z,31.20
2018-11-27T08:23:01.004Z,37.63
2018-11-27T08:32:54.783Z,31.75
2018-11-27T08:35:00.900Z,31.52
2018-11-27T08:37:09.029Z,30.50
2018-11-27T08:39:12.926Z,33.20
2018-11-27T08:41:19.496Z,31.87
2018-11-27T08:43:25.242Z,31.40
2018-11-27T08:45:31.026Z,32.93
2018-11-27T08:47:35.462Z,32.90
2018-11-27T08:49:39.942Z,29.85
2018-11-27T08:51:43.916Z,32.25
2018-11-27T08:53:48.749Z,35.33
2018-11-27T08:55:52.685Z,34.23
2018-11-27T08:57:58.520Z,32.83
2018-11-27T09:00:05.372Z,27.55
2018-11-27T09:02:09.620Z,30.70
2018-11-27T09:04:14.181Z,31.60
2018-11-27T09:06:18.090Z,30.60
2018-11-27T09:08:22.992Z,35.10
2018-11-27T09:10:26.972Z,30.62
2018-11-27T09:12:30.869Z,32.10
2018-11-27T09:14:34.735Z,27.05
2018-11-27T09:16:38.595Z,28.98
2018-11-27T09:18:42.442Z,29.60
2018-11-27T09:20:46.318Z,31.10
2018-11-27T09:22:50.302Z,29.45
2018-11-27T09:24:54.500Z,25.48
2018-11-27T09:26:58.478Z,26.37
2018-11-27T09:29:02.386Z,30.37
2018-11-27T09:31:08.002Z,24.47
2018-11-27T09:33:12.241Z,28.67
2018-11-27T09:35:17.211Z,25.90
2018-11-27T09:37:21.379Z,27.00
2018-11-27T09:39:27.127Z,24.77
2018-11-27T09:41:31.219Z,24.02
2018-11-27T09:43:35.110Z,28.87
2018-11-27T09:45:40.617Z,27.42
2018-11-27T09:47:45.464Z,24.95
2018-11-27T09:49:49.518Z,25.17
2018-11-27T09:51:54.009Z,24.70
2018-11-27T09:53:58.504Z,26.73
2018-11-27T09:56:03.636Z,25.68
2018-11-27T09:58:13.209Z,28.30
2018-11-27T10:00:22.513Z,27.65
2018-11-27T10:02:26.919Z,26.05
2018-11-27T10:04:31.861Z,26.48
2018-11-27T10:06:35.890Z,26.00
2018-11-27T10:08:39.855Z,26.48
2018-11-27T10:10:45.384Z,27.45
2018-11-27T10:12:49.807Z,27.10
2018-11-27T10:14:53.832Z,28.75
2018-11-27T10:17:03.174Z,29.07
2018-11-27T10:19:10.892Z,25.52
2018-11-27T10:21:15.518Z,28.80
2018-11-27T10:23:20.070Z,27.62
2018-11-27T10:25:24.349Z,27.20
2018-11-27T10:27:28.865Z,29.12
2018-11-27T10:29:34.497Z,27.45
2018-11-27T10:31:38.374Z,29.60
2018-11-27T10:33:43.497Z,26.05
2018-11-27T10:35:52.335Z,22.58
2018-11-27T10:37:56.417Z,25.92
2018-11-27T10:40:01.540Z,28.40
2018-11-27T10:42:06.787Z,30.25
2018-11-27T10:44:11.895Z,27.48
2018-11-27T10:46:19.029Z,30.77
2018-11-27T10:48:25.558Z,30.57
2018-11-27T10:50:30.643Z,26.52
2018-11-27T10:52:34.734Z,28.30
2018-11-27T10:54:41.378Z,27.95
2018-11-27T10:56:46.311Z,26.65
2018-11-27T10:58:50.913Z,28.65
2018-11-27T11:01:00.137Z,28.98
2018-11-27T11:03:25.030Z,27.35
2018-11-27T11:05:31.230Z,25.43
2018-11-27T11:07:35.236Z,25.75
2018-11-27T11:09:39.138Z,25.62
2018-11-27T11:11:43.166Z,27.10
2018-11-27T11:13:47.001Z,23.55
2018-11-27T11:15:50.896Z,23.00
2018-11-27T11:17:55.166Z,22.77
2018-11-27T11:19:59.040Z,27.20
2018-11-27T11:22:04.862Z,22.02
2018-11-27T11:24:08.814Z,23.80
2018-11-27T11:26:12.699Z,23.80
2018-11-27T11:28:18.304Z,23.85
2018-11-27T11:30:22.722Z,23.38
2018-11-27T11:32:26.691Z,24.05
2018-11-27T11:34:30.633Z,20.52
2018-11-27T11:36:34.685Z,24.87
2018-11-27T11:38:38.638Z,23.80
2018-11-27T11:40:42.564Z,23.27
2018-11-27T11:42:47.034Z,23.25
2018-11-27T11:44:50.937Z,23.92
2018-11-27T11:46:54.848Z,24.80
2018-11-27T11:49:01.859Z,24.30
2018-11-27T11:51:02.753Z,24.20
2018-11-27T11:53:10.497Z,24.92
2018-11-27T11:55:15.425Z,25.40
2018-11-27T11:57:19.377Z,23.87
2018-11-27T11:59:28.777Z,24.30
2018-11-27T12:01:32.282Z,24.18
2018-11-27T12:03:37.297Z,22.58
2018-11-27T12:05:43.664Z,22.70
2018-11-27T12:07:47.493Z,24.32
2018-11-27T12:09:51.355Z,25.85
2018-11-27T12:11:55.218Z,24.10
2018-11-27T12:13:59.129Z,24.27
2018-11-27T12:16:03.061Z,25.85
2018-11-27T12:18:08.581Z,22.70
2018-11-27T12:20:17.323Z,25.72
2018-11-27T12:22:21.212Z,22.70
2018-11-27T12:24:25.157Z,23.40
2018-11-27T12:26:29.528Z,25.30
2018-11-27T12:28:35.411Z,27.98
2018-11-27T12:30:51.676Z,24.85
2018-11-27T12:32:57.838Z,25.72
2018-11-27T12:35:02.634Z,25.75
2018-11-27T12:37:08.116Z,28.45
2018-11-27T12:39:25.777Z,27.60
2018-11-27T12:41:31.186Z,28.92
2018-11-27T12:43:35.173Z,27.15
2018-11-27T12:45:39.614Z,29.18
2018-11-27T12:47:43.588Z,28.42
2018-11-27T12:49:47.504Z,30.27
2018-11-27T12:51:51.527Z,27.75
2018-11-27T12:54:11.882Z,28.27
2018-11-27T12:56:30.798Z,28.20
2018-11-27T12:58:36.172Z,26.90
2018-11-27T13:00:40.650Z,26.40
2018-11-27T13:02:45.137Z,30.27
2018-11-27T13:05:12.879Z,28.17
2018-11-27T13:07:55.808Z,29.87
2018-11-27T13:10:13.280Z,33.20
2018-11-27T13:12:55.800Z,29.18
2018-11-27T13:19:10.422Z,29.50
2018-11-27T13:22:43.546Z,27.27
2018-11-27T13:24:53.842Z,31.05
2018-11-27T13:27:03.369Z,29.48
2018-11-27T13:29:07.773Z,28.62
2018-11-27T13:31:11.972Z,27.32
2018-11-27T13:33:19.877Z,30.17
2018-11-27T13:35:35.130Z,31.25
2018-11-27T13:37:45.520Z,29.45
2018-11-27T13:39:50.368Z,31.05
2018-11-27T13:41:54.571Z,30.23
2018-11-27T13:44:00.906Z,31.77
2018-11-27T13:46:06.482Z,32.13
2018-11-27T13:48:13.629Z,34.30
2018-11-27T13:50:18.026Z,32.30
2018-11-27T13:52:22.722Z,32.90
2018-11-27T13:54:31.524Z,31.33
2018-11-27T13:56:37.435Z,31.85
2018-11-27T13:58:53.237Z,31.10
2018-11-27T14:01:04.945Z,32.50
2018-11-27T14:03:22.364Z,32.13
2018-11-27T14:05:29.424Z,28.30
2018-11-27T14:07:41.570Z,30.77
2018-11-27T14:17:25.760Z,34.53
2018-11-27T14:19:30.108Z,34.15
2018-11-27T14:21:48.027Z,33.02
2018-11-27T14:23:55.996Z,33.00
2018-11-27T14:26:31.229Z,31.70
2018-11-27T14:33:53.880Z,35.28
2018-11-27T14:36:03.278Z,32.93
2018-11-27T14:38:17.963Z,30.77
2018-11-27T14:40:23.991Z,33.45
2018-11-27T14:42:31.313Z,35.28
2018-11-27T14:44:39.904Z,31.25
2018-11-27T14:46:46.469Z,34.20
2018-11-27T14:48:54.193Z,34.20
2018-11-27T14:50:58.768Z,32.83
2018-11-27T14:53:05.664Z,34.33
2018-11-27T14:55:17.364Z,31.80
2018-11-27T14:57:28.631Z,33.65
2018-11-27T14:59:33.658Z,31.82
2018-11-27T15:01:38.433Z,32.93
2018-11-27T15:03:43.125Z,29.42
2018-11-27T15:05:48.009Z,30.50
2018-11-27T15:07:52.061Z,29.72
2018-11-27T15:09:56.112Z,30.57
2018-11-27T15:12:00.016Z,32.30
2018-11-27T15:14:05.279Z,29.98
2018-11-27T15:16:09.286Z,29.72
2018-11-27T15:18:13.458Z,30.70
2018-11-27T15:20:19.715Z,28.27
2018-11-27T15:22:24.110Z,28.30
2018-11-27T15:24:28.020Z,30.80
2018-11-27T15:26:32.508Z,31.95
2018-11-27T15:28:36.641Z,30.68
2018-11-27T15:30:40.618Z,25.10
2018-11-27T15:32:45.170Z,26.42
2018-11-27T15:34:49.157Z,27.98
2018-11-27T15:36:53.087Z,28.45
2018-11-27T15:38:57.339Z,26.60
2018-11-27T15:41:02.227Z,27.80
2018-11-27T15:43:07.275Z,29.10
2018-11-27T15:45:14.138Z,26.12
2018-11-27T15:47:18.057Z,26.80
2018-11-27T15:49:22.044Z,28.38
2018-11-27T15:51:25.898Z,28.87
2018-11-27T15:53:29.805Z,30.35
2018-11-27T15:55:35.039Z,25.10
2018-11-27T15:57:39.337Z,28.70
2018-11-27T15:59:43.225Z,25.72
2018-11-27T16:01:47.203Z,28.00
2018-11-27T16:03:51.113Z,26.50
2018-11-27T16:05:54.958Z,25.25
2018-11-27T16:07:58.818Z,27.02
2018-11-27T16:10:03.447Z,28.62
2018-11-27T16:12:07.291Z,28.40
2018-11-27T16:14:11.163Z,29.30
2018-11-27T16:16:14.976Z,30.62
2018-11-27T16:18:18.833Z,30.52
2018-11-27T16:20:22.992Z,29.60
2018-11-27T16:22:26.813Z,33.05
2018-11-27T16:24:30.645Z,29.85
2018-11-27T16:26:34.458Z,33.85
2018-11-27T16:28:38.263Z,29.25
2018-11-27T16:30:42.114Z,28.10
2018-11-27T16:32:46.288Z,29.42
2018-11-27T16:34:50.170Z,30.45
2018-11-27T16:36:53.978Z,28.60
2018-11-27T16:38:57.778Z,32.30
2018-11-27T16:41:01.627Z,31.07
2018-11-27T16:43:05.564Z,28.25
2018-11-27T16:45:15.838Z,29.92
2018-11-27T16:47:20.109Z,30.32
2018-11-27T16:49:23.908Z,33.30
2018-11-27T16:51:27.754Z,31.57
2018-11-27T16:53:31.585Z,31.73
2018-11-27T16:55:35.419Z,31.17
2018-11-27T16:57:39.566Z,32.20
2018-11-27T16:59:43.395Z,33.48
2018-11-27T17:01:47.909Z,35.20
2018-11-27T17:03:51.762Z,32.83
2018-11-27T17:05:55.557Z,36.05
2018-11-27T17:07:59.366Z,30.60
2018-11-27T17:10:03.222Z,32.67
2018-11-27T17:12:07.468Z,27.17
2018-11-27T17:14:11.242Z,32.17
2018-11-27T17:16:15.091Z,32.30
2018-11-27T17:18:18.912Z,33.63
2018-11-27T17:20:26.090Z,34.48
2018-11-27T17:22:29.954Z,30.40
2018-11-27T17:24:33.743Z,30.52
2018-11-27T17:26:37.574Z,29.20
2018-11-27T17:28:41.328Z,29.42
2018-11-27T17:31:19.542Z,27.52
2018-11-27T17:33:28.714Z,29.23
2018-11-27T17:35:32.544Z,26.50
2018-11-27T17:37:36.432Z,31.02
2018-11-27T17:39:40.232Z,27.58
2018-11-27T17:41:44.123Z,29.75
2018-11-27T17:43:47.968Z,30.10
2018-11-27T17:45:51.828Z,31.55
2018-11-27T17:47:56.644Z,29.25
2018-11-27T17:50:00.449Z,36.95
2018-11-27T17:52:04.288Z,30.05
2018-11-27T17:54:08.139Z,29.82
2018-11-27T17:56:12.596Z,29.72
2018-11-27T17:58:16.426Z,30.50
2018-11-27T18:00:28.068Z,33.28
2018-11-27T18:02:32.280Z,32.60
2018-11-27T18:04:36.153Z,31.93
2018-11-27T18:06:40.021Z,33.02
2018-11-27T18:08:43.896Z,30.92
2018-11-27T18:10:48.056Z,35.85
2018-11-27T18:12:52.118Z,28.62
2018-11-27T18:14:55.981Z,28.55
2018-11-27T18:16:59.784Z,26.17
2018-11-27T18:19:03.676Z,29.80
2018-11-27T18:21:07.574Z,29.87
2018-11-27T18:23:11.410Z,37.10
2018-11-27T18:25:16.496Z,35.43
2018-11-27T18:27:20.314Z,32.85
2018-11-27T18:29:24.222Z,31.85
2018-11-27T18:31:28.050Z,31.23
2018-11-27T18:33:31.855Z,28.87
2018-11-27T18:35:35.646Z,32.13
2018-11-27T18:37:39.587Z,30.10
2018-11-27T18:39:43.358Z,32.85
2018-11-27T18:41:47.212Z,31.10
2018-11-27T18:43:51.383Z,32.10
2018-11-27T18:45:55.218Z,32.25
2018-11-27T18:47:59.095Z,30.05
2018-11-27T18:50:03.603Z,28.98
2018-11-27T18:52:07.415Z,29.07
2018-11-27T18:54:11.206Z,31.30
2018-11-27T18:56:15.023Z,30.05
2018-11-27T18:58:18.830Z,28.87
2018-11-27T19:00:26.352Z,32.75
2018-11-27T19:02:30.194Z,30.43
2018-11-27T19:04:34.257Z,31.33
2018-11-27T19:06:38.056Z,31.45
2018-11-27T19:08:41.887Z,30.35
2018-11-27T19:10:45.775Z,30.60
2018-11-27T19:12:49.973Z,29.18
2018-11-27T19:14:53.772Z,32.25
2018-11-27T19:16:57.608Z,33.95
2018-11-27T19:19:01.448Z,29.40
2018-11-27T19:21:06.392Z,31.80
2018-11-27T19:23:10.362Z,33.13
2018-11-27T19:25:15.260Z,30.75
2018-11-27T19:27:19.041Z,28.47
2018-11-27T19:29:22.868Z,33.00
2018-11-27T19:31:26.630Z,30.37
2018-11-27T19:33:30.448Z,34.20
2018-11-27T19:35:34.237Z,32.67
2018-11-27T19:37:38.838Z,33.15
2018-11-27T19:39:42.723Z,35.03
2018-11-27T19:41:46.521Z,35.28
2018-11-27T19:43:50.338Z,36.03
2018-11-27T19:45:54.124Z,35.05
2018-11-27T19:47:58.638Z,36.85
2018-11-27T19:50:02.907Z,36.33
2018-11-27T19:52:06.718Z,38.35
2018-11-27T19:54:10.541Z,39.67
2018-11-27T19:56:14.311Z,36.17
2018-11-27T19:58:18.136Z,34.95
2018-11-27T20:00:25.108Z,37.80
2018-11-27T20:02:28.885Z,39.27
2018-11-27T20:04:32.701Z,37.30
2018-11-27T20:06:36.515Z,34.73
2018-11-27T20:08:40.317Z,38.28
2018-11-27T20:10:44.164Z,41.48
2018-11-27T20:12:47.948Z,37.08
2018-11-27T20:14:52.139Z,37.30
2018-11-27T20:16:55.971Z,36.15
2018-11-27T20:18:59.817Z,37.85
2018-11-27T20:21:03.700Z,36.13
2018-11-27T20:23:07.526Z,33.85
2018-11-27T20:25:13.346Z,38.40
2018-11-27T20:27:17.143Z,36.65
2018-11-27T20:29:21.215Z,35.80
2018-11-27T20:31:25.016Z,33.60
2018-11-27T20:33:29.144Z,32.30
2018-11-27T20:35:33.550Z,29.65
2018-11-27T20:37:37.668Z,35.43
2018-11-27T20:39:41.495Z,32.28
2018-11-27T20:41:45.302Z,30.88
2018-11-27T20:43:49.118Z,31.37
2018-11-27T20:45:53.280Z,29.55
2018-11-27T20:48:11.991Z,34.60
2018-11-27T20:50:17.471Z,30.75
2018-11-27T20:52:21.378Z,31.60
2018-11-27T20:54:25.176Z,29.95
2018-11-27T20:56:28.964Z,34.38
2018-11-27T20:58:32.756Z,29.20
2018-11-27T21:00:37.872Z,29.27
2018-11-27T21:02:41.762Z,29.80
2018-11-27T21:04:45.578Z,29.57
2018-11-27T21:06:49.367Z,30.50
2018-11-27T21:08:53.167Z,34.30
2018-11-27T21:10:56.991Z,35.40
2018-11-27T21:13:01.422Z,31.42
2018-11-27T21:15:07.263Z,32.55
2018-11-27T21:17:11.075Z,31.60
2018-11-27T21:19:14.877Z,36.45
2018-11-27T21:21:18.692Z,34.00
2018-11-27T21:23:22.763Z,35.73
2018-11-27T21:25:26.660Z,33.13
2018-11-27T21:27:30.830Z,32.05
2018-11-27T21:29:34.675Z,39.53
2018-11-27T21:31:38.498Z,37.25
2018-11-27T21:33:42.307Z,31.95
2018-11-27T21:35:46.140Z,31.93
2018-11-27T21:37:49.978Z,32.05
2018-11-27T21:39:53.789Z,36.35
2018-11-27T21:41:57.584Z,33.92
2018-11-27T21:44:01.403Z,36.28
2018-11-27T21:46:05.647Z,35.38
2018-11-27T21:48:09.454Z,37.42
2018-11-27T21:50:14.776Z,30.82
2018-11-27T21:52:18.589Z,29.70
2018-11-27T21:54:22.398Z,35.35
2018-11-27T21:56:26.223Z,33.70
2018-11-27T21:58:30.005Z,31.97
2018-11-27T22:00:33.884Z,32.80
2018-11-27T22:02:37.665Z,28.52
2018-11-27T22:04:41.510Z,29.90
2018-11-27T22:06:45.498Z,34.40
2018-11-27T22:08:50.266Z,30.88
2018-11-27T22:10:54.129Z,30.30
2018-11-27T22:12:58.756Z,30.75
2018-11-27T22:15:02.591Z,33.08
2018-11-27T22:17:06.791Z,30.45
2018-11-27T22:19:10.599Z,37.30
2018-11-27T22:21:14.821Z,30.85
2018-11-27T22:23:18.708Z,33.20
2018-11-27T22:25:22.644Z,30.08
2018-11-27T22:27:26.503Z,32.42
2018-11-27T22:29:30.650Z,29.85
2018-11-27T22:31:34.486Z,33.18
2018-11-27T22:33:38.892Z,32.28
2018-11-27T22:35:42.790Z,33.40
2018-11-27T22:37:46.621Z,29.70
2018-11-27T22:39:50.444Z,29.57
2018-11-27T22:41:54.291Z,26.23
2018-11-27T22:43:58.094Z,33.13
2018-11-27T22:46:01.966Z,31.23
2018-11-27T22:48:07.460Z,28.77
2018-11-27T22:50:12.534Z,30.80
2018-11-27T22:52:16.406Z,36.15
2018-11-27T22:54:20.221Z,30.52
2018-11-27T22:56:24.049Z,33.38
2018-11-27T22:58:27.839Z,35.92
2018-11-27T23:00:37.389Z,31.75
2018-11-27T23:02:41.268Z,31.73
2018-11-27T23:04:45.098Z,32.13
2018-11-27T23:06:48.926Z,30.55
2018-11-27T23:08:52.700Z,32.98
2018-11-27T23:10:56.891Z,33.35
2018-11-27T23:13:01.150Z,36.08
2018-11-27T23:15:06.249Z,30.57
2018-11-27T23:17:10.111Z,32.08
2018-11-27T23:19:13.917Z,36.30
2018-11-27T23:21:17.769Z,34.45
2018-11-27T23:23:21.644Z,31.87
2018-11-27T23:25:25.436Z,33.95
2018-11-27T23:27:29.320Z,35.13
2018-11-27T23:29:33.138Z,32.05
2018-11-27T23:31:36.973Z,34.85
2018-11-27T23:33:40.823Z,37.03
2018-11-27T23:35:44.627Z,36.45
2018-11-27T23:37:48.480Z,32.88
2018-11-27T23:39:52.351Z,33.80
2018-11-27T23:41:56.176Z,34.63
2018-11-27T23:44:00.059Z,39.40
2018-11-27T23:46:03.879Z,35.15
2018-11-27T23:48:07.767Z,40.35
2018-11-27T23:50:14.033Z,38.90
2018-11-27T23:52:17.826Z,34.73
2018-11-27T23:54:21.625Z,37.00
2018-11-27T23:56:25.448Z,34.45
2018-11-27T23:58:29.639Z,39.88
