createdAt,value
2022-09-11T00:00:34.456Z,951.95
2022-09-11T00:01:34.406Z,951.94
2022-09-11T00:02:34.397Z,951.93
2022-09-11T00:03:34.338Z,951.93
2022-09-11T00:04:34.326Z,951.90
2022-09-11T00:05:34.278Z,951.88
2022-09-11T00:06:34.237Z,951.93
2022-09-11T00:07:34.197Z,951.91
2022-09-11T00:08:34.167Z,951.91
2022-09-11T00:09:34.139Z,951.91
2022-09-11T00:10:34.118Z,951.89
2022-09-11T00:11:34.077Z,951.89
2022-09-11T00:12:34.049Z,951.91
2022-09-11T00:13:34.018Z,951.92
2022-09-11T00:14:33.990Z,951.91
2022-09-11T00:15:33.972Z,951.90
2022-09-11T00:16:33.995Z,951.91
2022-09-11T00:17:33.900Z,951.87
2022-09-11T00:18:33.881Z,951.88
2022-09-11T00:19:33.861Z,951.85
2022-09-11T00:20:33.824Z,951.86
2022-09-11T00:21:33.779Z,951.85
2022-09-11T00:22:33.742Z,951.88
2022-09-11T00:23:33.717Z,951.88
2022-09-11T00:24:33.681Z,951.83
2022-09-11T00:25:33.663Z,951.84
2022-09-11T00:26:33.621Z,951.86
2022-09-11T00:27:33.574Z,951.87
2022-09-11T00:28:33.564Z,951.83
2022-09-11T00:29:33.522Z,951.85
2022-09-11T00:30:33.497Z,951.87
2022-09-11T00:31:33.478Z,951.85
2022-09-11T00:32:33.415Z,951.82
2022-09-11T00:33:33.378Z,951.80
2022-09-11T00:34:33.357Z,951.80
2022-09-11T00:35:33.327Z,951.78
2022-09-11T00:36:33.297Z,951.78
2022-09-11T00:37:33.268Z,951.77
2022-09-11T00:38:33.227Z,951.79
2022-09-11T00:39:33.197Z,951.76
2022-09-11T00:40:33.188Z,951.78
2022-09-11T00:41:33.130Z,951.79
2022-09-11T00:42:33.108Z,951.75
2022-09-11T00:43:33.127Z,951.80
2022-09-11T00:44:33.039Z,951.79
2022-09-11T00:45:33.037Z,951.77
2022-09-11T00:46:32.980Z,951.77
2022-09-11T00:47:32.922Z,951.76
2022-09-11T00:48:32.890Z,951.73
2022-09-11T00:49:32.860Z,951.69
2022-09-11T00:50:32.818Z,951.71
2022-09-11T00:51:32.792Z,951.68
2022-09-11T00:52:32.761Z,951.63
2022-09-11T00:53:32.723Z,951.70
2022-09-11T00:54:32.689Z,951.68
2022-09-11T00:55:32.656Z,951.68
2022-09-11T00:56:32.652Z,951.70
2022-09-11T00:57:32.593Z,951.72
2022-09-11T00:58:32.621Z,951.69
2022-09-11T00:59:32.549Z,951.68
2022-09-11T01:00:32.546Z,951.71
2022-09-11T01:01:32.517Z,951.71
2022-09-11T01:02:32.456Z,951.69
2022-09-11T01:03:32.432Z,951.67
2022-09-11T01:04:32.395Z,951.65
2022-09-11T01:05:32.376Z,951.66
2022-09-11T01:06:32.349Z,951.63
2022-09-11T01:07:32.307Z,951.63
2022-09-11T01:08:36.463Z,951.62
2022-09-11T01:09:33.249Z,951.62
2022-09-11T01:10:32.229Z,951.64
2022-09-11T01:11:32.205Z,951.66
2022-09-11T01:12:32.147Z,951.69
2022-09-11T01:13:32.159Z,951.64
2022-09-11T01:14:34.461Z,951.65
2022-09-11T01:15:32.068Z,951.66
2022-09-11T01:16:32.069Z,951.65
2022-09-11T01:17:32.036Z,951.65
2022-09-11T01:18:31.979Z,951.64
2022-09-11T01:19:31.949Z,951.64
2022-09-11T01:20:31.930Z,951.61
2022-09-11T01:21:34.541Z,951.62
2022-09-11T01:22:31.880Z,951.63
2022-09-11T01:23:31.838Z,951.63
2022-09-11T01:24:31.820Z,951.60
2022-09-11T01:25:31.791Z,951.58
2022-09-11T01:26:31.752Z,951.60
2022-09-11T01:27:31.744Z,951.58
2022-09-11T01:28:31.702Z,951.56
2022-09-11T01:29:31.672Z,951.55
2022-09-11T01:30:31.798Z,951.57
2022-09-11T01:31:31.631Z,951.54
2022-09-11T01:32:31.593Z,951.57
2022-09-11T01:33:31.563Z,951.56
2022-09-11T01:34:31.536Z,951.59
2022-09-11T01:35:31.493Z,951.59
2022-09-11T01:36:31.469Z,951.58
2022-09-11T01:37:31.417Z,951.58
2022-09-11T01:38:31.396Z,951.62
2022-09-11T01:39:31.356Z,951.62
2022-09-11T01:40:31.307Z,951.61
2022-09-11T01:41:31.276Z,951.59
2022-09-11T01:42:31.245Z,951.63
2022-09-11T01:43:31.225Z,951.60
2022-09-11T01:44:31.157Z,951.60
2022-09-11T01:45:31.205Z,951.64
2022-09-11T01:46:31.088Z,951.62
2022-09-11T01:47:31.058Z,951.63
2022-09-11T01:48:31.046Z,951.62
2022-09-11T01:49:31.009Z,951.59
2022-09-11T01:50:30.961Z,951.67
2022-09-11T01:51:30.950Z,951.68
2022-09-11T01:52:30.908Z,951.68
2022-09-11T01:53:30.881Z,951.66
2022-09-11T01:54:30.849Z,951.62
2022-09-11T01:55:30.809Z,951.58
2022-09-11T01:56:30.773Z,951.58
2022-09-11T01:57:30.751Z,951.58
2022-09-11T01:58:30.730Z,951.54
2022-09-11T01:59:30.711Z,951.60
2022-09-11T02:00:30.684Z,951.58
2022-09-11T02:01:30.630Z,951.53
2022-09-11T02:02:30.605Z,951.56
2022-09-11T02:03:30.582Z,951.57
2022-09-11T02:04:30.559Z,951.56
2022-09-11T02:05:30.533Z,951.57
2022-09-11T02:06:30.490Z,951.57
2022-09-11T02:07:30.466Z,951.57
2022-09-11T02:08:30.425Z,951.54
2022-09-11T02:09:30.426Z,951.53
2022-09-11T02:10:30.385Z,951.52
2022-09-11T02:11:30.356Z,951.55
2022-09-11T02:12:30.314Z,951.57
2022-09-11T02:13:30.285Z,951.53
2022-09-11T02:14:30.254Z,951.55
2022-09-11T02:15:30.226Z,951.54
2022-09-11T02:16:30.242Z,951.53
2022-09-11T02:17:30.158Z,951.49
2022-09-11T02:18:30.118Z,951.53
2022-09-11T02:19:30.097Z,951.54
2022-09-11T02:20:30.076Z,951.54
2022-09-11T02:21:30.027Z,951.53
2022-09-11T02:22:29.991Z,951.55
2022-09-11T02:23:29.970Z,951.50
2022-09-11T02:24:29.929Z,951.52
2022-09-11T02:25:29.918Z,951.49
2022-09-11T02:26:29.872Z,951.48
2022-09-11T02:27:29.852Z,951.48
2022-09-11T02:28:29.801Z,951.47
2022-09-11T02:29:29.765Z,951.53
2022-09-11T02:30:29.739Z,951.56
2022-09-11T02:31:29.765Z,951.56
2022-09-11T02:32:29.652Z,951.54
2022-09-11T02:33:29.642Z,951.51
2022-09-11T02:34:29.583Z,951.52
2022-09-11T02:35:29.572Z,951.52
2022-09-11T02:36:29.522Z,951.47
2022-09-11T02:37:29.492Z,951.49
2022-09-11T02:38:29.450Z,951.47
2022-09-11T02:39:29.417Z,951.51
2022-09-11T02:40:29.384Z,951.51
2022-09-11T02:41:29.366Z,951.51
2022-09-11T02:42:29.304Z,951.48
2022-09-11T02:43:29.294Z,951.53
2022-09-11T02:44:29.254Z,951.54
2022-09-11T02:45:29.301Z,951.56
2022-09-11T02:46:29.187Z,951.58
2022-09-11T02:47:29.147Z,951.59
2022-09-11T02:48:29.127Z,951.59
2022-09-11T02:49:29.087Z,951.57
2022-09-11T02:50:29.066Z,951.60
2022-09-11T02:51:29.050Z,951.59
2022-09-11T02:52:28.997Z,951.61
2022-09-11T02:53:28.969Z,951.63
2022-09-11T02:54:28.948Z,951.57
2022-09-11T02:55:28.919Z,951.58
2022-09-11T02:56:28.887Z,951.58
2022-09-11T02:57:28.867Z,951.58
2022-09-11T02:58:28.830Z,951.57
2022-09-11T02:59:28.801Z,951.58
2022-09-11T03:00:28.939Z,951.58
2022-09-11T03:01:28.740Z,951.60
2022-09-11T03:02:28.711Z,951.59
2022-09-11T03:03:28.672Z,951.57
2022-09-11T03:04:28.632Z,951.57
2022-09-11T03:05:28.614Z,951.62
2022-09-11T03:06:28.573Z,951.59
2022-09-11T03:07:28.564Z,951.65
2022-09-11T03:08:28.531Z,951.64
2022-09-11T03:09:28.505Z,951.66
2022-09-11T03:10:28.474Z,951.64
2022-09-11T03:11:28.446Z,951.58
2022-09-11T03:12:28.444Z,951.55
2022-09-11T03:13:28.405Z,951.57
2022-09-11T03:14:28.367Z,951.57
2022-09-11T03:15:28.343Z,951.61
2022-09-11T03:16:28.353Z,951.59
2022-09-11T03:17:28.288Z,951.71
2022-09-11T03:18:28.264Z,951.70
2022-09-11T03:19:28.217Z,951.68
2022-09-11T03:20:28.177Z,951.71
2022-09-11T03:21:28.164Z,951.68
2022-09-11T03:22:28.127Z,951.69
2022-09-11T03:23:28.118Z,951.70
2022-09-11T03:24:28.054Z,951.74
2022-09-11T03:25:28.028Z,951.69
2022-09-11T03:26:27.981Z,951.73
2022-09-11T03:27:27.969Z,951.72
2022-09-11T03:28:27.939Z,951.72
2022-09-11T03:29:27.899Z,951.73
2022-09-11T03:30:27.849Z,951.70
2022-09-11T03:31:27.850Z,951.66
2022-09-11T03:32:27.791Z,951.70
2022-09-11T03:33:27.761Z,951.72
2022-09-11T03:34:27.728Z,951.72
2022-09-11T03:35:27.701Z,951.73
2022-09-11T03:36:27.666Z,951.67
2022-09-11T03:37:27.642Z,951.72
2022-09-11T03:38:27.603Z,951.70
2022-09-11T03:39:27.585Z,951.69
2022-09-11T03:40:27.523Z,951.72
2022-09-11T03:41:27.501Z,951.72
2022-09-11T03:42:27.473Z,951.70
2022-09-11T03:43:27.453Z,951.68
2022-09-11T03:44:27.421Z,951.69
2022-09-11T03:45:27.420Z,951.75
2022-09-11T03:46:27.355Z,951.77
2022-09-11T03:47:27.333Z,951.76
2022-09-11T03:48:27.294Z,951.77
2022-09-11T03:49:27.275Z,951.79
2022-09-11T03:50:27.236Z,951.78
2022-09-11T03:51:27.206Z,951.79
2022-09-11T03:52:27.166Z,951.80
2022-09-11T03:53:27.146Z,951.79
2022-09-11T03:54:27.114Z,951.80
2022-09-11T03:55:27.085Z,951.77
2022-09-11T03:56:27.050Z,951.79
2022-09-11T03:57:27.020Z,951.81
2022-09-11T03:58:26.959Z,951.82
2022-09-11T03:59:26.929Z,951.81
2022-09-11T04:00:26.917Z,951.82
2022-09-11T04:01:26.879Z,951.79
2022-09-11T04:02:26.846Z,951.79
2022-09-11T04:03:26.802Z,951.80
2022-09-11T04:04:26.770Z,951.82
2022-09-11T04:05:26.771Z,951.82
2022-09-11T04:06:26.704Z,951.84
2022-09-11T04:07:26.681Z,951.83
2022-09-11T04:08:26.630Z,951.87
2022-09-11T04:09:26.612Z,951.88
2022-09-11T04:10:26.571Z,951.87
2022-09-11T04:11:26.532Z,951.89
2022-09-11T04:12:26.492Z,951.92
2022-09-11T04:13:26.463Z,951.88
2022-09-11T04:14:26.428Z,951.95
2022-09-11T04:15:26.403Z,951.89
2022-09-11T04:16:26.398Z,951.95
2022-09-11T04:17:26.324Z,951.94
2022-09-11T04:18:26.295Z,951.94
2022-09-11T04:19:26.256Z,951.92
2022-09-11T04:20:26.226Z,951.92
2022-09-11T04:21:26.195Z,951.93
2022-09-11T04:22:26.155Z,951.95
2022-09-11T04:23:26.135Z,951.94
2022-09-11T04:24:26.086Z,951.94
2022-09-11T04:25:26.086Z,951.95
2022-09-11T04:26:26.035Z,951.97
2022-09-11T04:27:26.020Z,951.99
2022-09-11T04:28:25.986Z,951.98
2022-09-11T04:29:25.957Z,952.01
2022-09-11T04:30:25.939Z,952.04
2022-09-11T04:31:25.948Z,952.03
2022-09-11T04:32:25.885Z,952.02
2022-09-11T04:33:25.849Z,952.01
2022-09-11T04:34:25.826Z,952.02
2022-09-11T04:35:25.810Z,952.05
2022-09-11T04:36:25.750Z,952.04
2022-09-11T04:37:25.720Z,952.06
2022-09-11T04:38:25.690Z,952.09
2022-09-11T04:39:25.670Z,952.03
2022-09-11T04:40:25.639Z,952.06
2022-09-11T04:41:25.618Z,952.03
2022-09-11T04:42:25.575Z,952.04
2022-09-11T04:43:25.532Z,952.07
2022-09-11T04:44:25.522Z,952.06
2022-09-11T04:45:25.545Z,952.08
2022-09-11T04:46:25.464Z,952.08
2022-09-11T04:47:25.432Z,952.09
2022-09-11T04:48:25.412Z,952.07
2022-09-11T04:49:25.393Z,952.07
2022-09-11T04:50:25.354Z,952.09
2022-09-11T04:51:25.324Z,952.10
2022-09-11T04:52:25.293Z,952.09
2022-09-11T04:53:25.275Z,952.08
2022-09-11T04:54:25.215Z,952.11
2022-09-11T04:55:25.196Z,952.11
2022-09-11T04:56:25.173Z,952.13
2022-09-11T04:57:25.136Z,952.11
2022-09-11T04:58:25.096Z,952.14
2022-09-11T04:59:25.064Z,952.16
2022-09-11T05:00:25.017Z,952.14
2022-09-11T05:01:25.006Z,952.15
2022-09-11T05:02:24.996Z,952.17
2022-09-11T05:03:24.928Z,952.17
2022-09-11T05:04:26.412Z,952.16
2022-09-11T05:05:24.880Z,952.18
2022-09-11T05:06:24.880Z,952.19
2022-09-11T05:07:24.827Z,952.17
2022-09-11T05:08:24.780Z,952.17
2022-09-11T05:09:24.761Z,952.17
2022-09-11T05:10:24.722Z,952.20
2022-09-11T05:11:24.691Z,952.23
2022-09-11T05:12:24.681Z,952.24
2022-09-11T05:13:24.631Z,952.26
2022-09-11T05:14:24.589Z,952.29
2022-09-11T05:15:24.569Z,952.31
2022-09-11T05:16:24.581Z,952.29
2022-09-11T05:17:24.503Z,952.36
2022-09-11T05:18:24.451Z,952.35
2022-09-11T05:19:24.424Z,952.30
2022-09-11T05:20:24.383Z,952.33
2022-09-11T05:21:24.343Z,952.31
2022-09-11T05:22:24.344Z,952.34
2022-09-11T05:23:24.282Z,952.35
2022-09-11T05:24:24.243Z,952.31
2022-09-11T05:25:24.204Z,952.33
2022-09-11T05:26:24.183Z,952.36
2022-09-11T05:27:24.146Z,952.35
2022-09-11T05:28:24.136Z,952.41
2022-09-11T05:29:24.076Z,952.37
2022-09-11T05:30:24.036Z,952.40
2022-09-11T05:31:24.031Z,952.39
2022-09-11T05:32:23.976Z,952.41
2022-09-11T05:33:23.957Z,952.45
2022-09-11T05:34:23.898Z,952.44
2022-09-11T05:35:23.868Z,952.47
2022-09-11T05:36:23.845Z,952.49
2022-09-11T05:37:23.798Z,952.48
2022-09-11T05:38:23.790Z,952.48
2022-09-11T05:39:23.720Z,952.52
2022-09-11T05:40:23.690Z,952.54
2022-09-11T05:41:23.657Z,952.53
2022-09-11T05:42:23.632Z,952.54
2022-09-11T05:43:23.622Z,952.59
2022-09-11T05:44:23.560Z,952.60
2022-09-11T05:45:23.531Z,952.58
2022-09-11T05:46:23.481Z,952.59
2022-09-11T05:47:23.450Z,952.61
2022-09-11T05:48:23.419Z,952.63
2022-09-11T05:49:23.376Z,952.61
2022-09-11T05:50:23.342Z,952.65
2022-09-11T05:51:23.302Z,952.65
2022-09-11T05:52:23.273Z,952.67
2022-09-11T05:53:23.234Z,952.68
2022-09-11T05:54:23.214Z,952.68
2022-09-11T05:55:23.173Z,952.69
2022-09-11T05:56:23.140Z,952.72
2022-09-11T05:57:23.114Z,952.75
2022-09-11T05:58:23.065Z,952.75
2022-09-11T05:59:23.027Z,952.78
2022-09-11T06:00:22.998Z,952.80
2022-09-11T06:01:23.008Z,952.80
2022-09-11T06:02:22.944Z,952.83
2022-09-11T06:03:22.867Z,952.86
2022-09-11T06:04:22.847Z,952.84
2022-09-11T06:05:22.777Z,952.86
2022-09-11T06:06:22.737Z,952.88
2022-09-11T06:07:22.699Z,952.90
2022-09-11T06:08:22.658Z,952.94
2022-09-11T06:09:22.620Z,952.95
2022-09-11T06:10:22.560Z,952.97
2022-09-11T06:11:22.520Z,952.99
2022-09-11T06:12:22.489Z,952.99
2022-09-11T06:13:22.452Z,952.99
2022-09-11T06:14:22.412Z,953.01
2022-09-11T06:15:45.092Z,953.00
2022-09-11T06:16:23.390Z,953.00
2022-09-11T06:17:22.272Z,953.05
2022-09-11T06:18:22.231Z,953.05
2022-09-11T06:19:22.181Z,953.02
2022-09-11T06:20:22.140Z,953.06
2022-09-11T06:21:22.083Z,953.06
2022-09-11T06:22:22.043Z,953.02
2022-09-11T06:23:21.980Z,953.07
2022-09-11T06:24:21.923Z,953.06
2022-09-11T06:25:21.884Z,953.08
2022-09-11T06:26:21.825Z,953.05
2022-09-11T06:27:21.780Z,953.09
2022-09-11T06:28:21.733Z,953.02
2022-09-11T06:29:21.680Z,953.03
2022-09-11T06:30:21.680Z,952.99
2022-09-11T06:31:21.575Z,953.04
2022-09-11T06:32:21.527Z,953.03
2022-09-11T06:33:21.466Z,952.99
2022-09-11T06:34:21.426Z,953.01
2022-09-11T06:35:21.378Z,953.04
2022-09-11T06:36:21.306Z,953.00
2022-09-11T06:37:21.249Z,953.07
2022-09-11T06:38:21.208Z,953.08
2022-09-11T06:39:21.150Z,953.09
2022-09-11T06:40:21.100Z,953.11
2022-09-11T06:41:21.039Z,953.14
2022-09-11T06:42:20.979Z,953.12
2022-09-11T06:43:20.921Z,953.20
2022-09-11T06:44:20.879Z,953.19
2022-09-11T06:45:20.830Z,953.21
2022-09-11T06:46:20.791Z,953.21
2022-09-11T06:47:20.716Z,953.23
2022-09-11T06:48:20.671Z,953.20
2022-09-11T06:49:20.611Z,953.23
2022-09-11T06:50:20.563Z,953.22
2022-09-11T06:51:20.513Z,953.25
2022-09-11T06:52:20.459Z,953.30
2022-09-11T06:53:20.401Z,953.28
2022-09-11T06:54:20.363Z,953.30
2022-09-11T06:55:20.294Z,953.30
2022-09-11T06:56:20.264Z,953.30
2022-09-11T06:57:20.204Z,953.34
2022-09-11T06:58:20.144Z,953.33
2022-09-11T06:59:20.086Z,953.35
2022-09-11T07:00:20.056Z,953.33
2022-09-11T07:01:20.079Z,953.34
2022-09-11T07:02:20.002Z,953.33
2022-09-11T07:03:19.906Z,953.35
2022-09-11T07:04:19.836Z,953.34
2022-09-11T07:05:19.811Z,953.30
2022-09-11T07:06:19.747Z,953.37
2022-09-11T07:07:19.707Z,953.32
2022-09-11T07:08:23.036Z,953.31
2022-09-11T07:09:20.602Z,953.34
2022-09-11T07:10:19.558Z,953.37
2022-09-11T07:11:19.500Z,953.34
2022-09-11T07:12:19.499Z,953.33
2022-09-11T07:13:19.418Z,953.37
2022-09-11T07:14:19.390Z,953.41
2022-09-11T07:15:19.330Z,953.38
2022-09-11T07:16:19.349Z,953.40
2022-09-11T07:17:19.219Z,953.42
2022-09-11T07:18:19.191Z,953.40
2022-09-11T07:19:19.124Z,953.38
2022-09-11T07:20:19.074Z,953.42
2022-09-11T07:21:19.029Z,953.41
2022-09-11T07:22:18.991Z,953.43
2022-09-11T07:23:18.934Z,953.46
2022-09-11T07:24:18.884Z,953.48
2022-09-11T07:25:18.831Z,953.49
2022-09-11T07:26:18.780Z,953.55
2022-09-11T07:27:18.715Z,953.53
2022-09-11T07:28:18.705Z,953.56
2022-09-11T07:29:18.625Z,953.57
2022-09-11T07:30:18.576Z,953.58
2022-09-11T07:31:20.837Z,953.58
2022-09-11T07:32:18.454Z,953.62
2022-09-11T07:33:18.386Z,953.60
2022-09-11T07:34:18.329Z,953.62
2022-09-11T07:35:18.267Z,953.66
2022-09-11T07:36:18.187Z,953.64
2022-09-11T07:37:18.133Z,953.66
2022-09-11T07:38:18.060Z,953.67
2022-09-11T07:39:17.999Z,953.67
2022-09-11T07:40:18.006Z,953.70
2022-09-11T07:41:17.870Z,953.71
2022-09-11T07:42:17.800Z,953.72
2022-09-11T07:43:17.728Z,953.74
2022-09-11T07:44:17.680Z,953.76
2022-09-11T07:45:22.085Z,953.74
2022-09-11T07:46:18.522Z,953.76
2022-09-11T07:47:17.461Z,953.80
2022-09-11T07:48:17.399Z,953.82
2022-09-11T07:49:17.338Z,953.83
2022-09-11T07:50:17.262Z,953.82
2022-09-11T07:51:17.182Z,953.82
2022-09-11T07:52:17.134Z,953.83
2022-09-11T07:53:17.051Z,953.84
2022-09-11T07:54:17.003Z,953.82
2022-09-11T07:55:16.924Z,953.85
2022-09-11T07:56:16.865Z,953.83
2022-09-11T07:57:16.774Z,953.85
2022-09-11T07:58:16.715Z,953.84
2022-09-11T07:59:16.645Z,953.88
2022-09-11T08:00:16.594Z,953.83
2022-09-11T08:01:16.564Z,953.84
2022-09-11T08:02:16.482Z,953.80
2022-09-11T08:03:16.357Z,953.84
2022-09-11T08:04:16.297Z,953.86
2022-09-11T08:05:16.257Z,953.81
2022-09-11T08:06:21.379Z,953.90
2022-09-11T08:07:17.086Z,953.86
2022-09-11T08:08:16.019Z,953.94
2022-09-11T08:09:15.948Z,953.94
2022-09-11T08:10:27.125Z,953.95
2022-09-11T08:11:16.811Z,953.94
2022-09-11T08:12:15.740Z,953.99
2022-09-11T08:13:15.651Z,953.99
2022-09-11T08:14:15.590Z,954.00
2022-09-11T08:15:15.530Z,954.05
2022-09-11T08:16:15.506Z,954.07
2022-09-11T08:17:15.380Z,954.04
2022-09-11T08:18:15.313Z,954.06
2022-09-11T08:19:15.244Z,954.10
2022-09-11T08:20:15.182Z,954.12
2022-09-11T08:21:15.091Z,954.13
2022-09-11T08:22:15.022Z,954.12
2022-09-11T08:23:14.945Z,954.16
2022-09-11T08:24:14.892Z,954.15
2022-09-11T08:25:14.823Z,954.15
2022-09-11T08:26:14.744Z,954.16
2022-09-11T08:27:14.672Z,954.15
2022-09-11T08:28:14.594Z,954.16
2022-09-11T08:29:14.525Z,954.21
2022-09-11T08:30:14.467Z,954.25
2022-09-11T08:31:14.421Z,954.26
2022-09-11T08:32:14.325Z,954.22
2022-09-11T08:33:14.255Z,954.28
2022-09-11T08:34:14.178Z,954.29
2022-09-11T08:35:14.086Z,954.25
2022-09-11T08:36:14.047Z,954.26
2022-09-11T08:37:13.956Z,954.25
2022-09-11T08:38:13.886Z,954.26
2022-09-11T08:39:13.819Z,954.29
2022-09-11T08:40:13.807Z,954.32
2022-09-11T08:41:13.678Z,954.33
2022-09-11T08:42:13.607Z,954.26
2022-09-11T08:43:13.529Z,954.29
2022-09-11T08:44:13.450Z,954.28
2022-09-11T08:45:13.381Z,954.26
2022-09-11T08:46:13.321Z,954.28
2022-09-11T08:47:13.254Z,954.28
2022-09-11T08:48:13.173Z,954.33
2022-09-11T08:49:13.093Z,954.33
2022-09-11T08:50:13.033Z,954.34
2022-09-11T08:51:12.952Z,954.37
2022-09-11T08:52:12.894Z,954.34
2022-09-11T08:53:12.955Z,954.39
2022-09-11T08:54:12.744Z,954.37
2022-09-11T08:55:12.663Z,954.36
2022-09-11T08:56:12.592Z,954.37
2022-09-11T08:57:12.525Z,954.40
2022-09-11T08:58:12.446Z,954.37
2022-09-11T08:59:12.392Z,954.39
2022-09-11T09:00:12.317Z,954.42
2022-09-11T09:01:12.253Z,954.42
2022-09-11T09:02:12.204Z,954.41
2022-09-11T09:03:12.095Z,954.44
2022-09-11T09:04:12.026Z,954.45
2022-09-11T09:05:11.947Z,954.46
2022-09-11T09:06:11.877Z,954.48
2022-09-11T09:07:11.821Z,954.48
2022-09-11T09:08:11.718Z,954.47
2022-09-11T09:09:11.639Z,954.47
2022-09-11T09:10:11.586Z,954.50
2022-09-11T09:11:11.496Z,954.48
2022-09-11T09:12:11.449Z,954.54
2022-09-11T09:13:11.339Z,954.54
2022-09-11T09:14:11.269Z,954.56
2022-09-11T09:15:11.192Z,954.55
2022-09-11T09:16:11.175Z,954.55
2022-09-11T09:17:11.084Z,954.55
2022-09-11T09:18:10.971Z,954.56
2022-09-11T09:19:10.872Z,954.63
2022-09-11T09:20:10.802Z,954.60
2022-09-11T09:21:10.713Z,954.59
2022-09-11T09:22:10.643Z,954.60
2022-09-11T09:23:10.581Z,954.61
2022-09-11T09:24:10.501Z,954.60
2022-09-11T09:25:10.405Z,954.59
2022-09-11T09:26:10.344Z,954.58
2022-09-11T09:27:10.308Z,954.57
2022-09-11T09:28:10.200Z,954.63
2022-09-11T09:29:10.114Z,954.60
2022-09-11T09:30:10.032Z,954.60
2022-09-11T09:31:09.994Z,954.57
2022-09-11T09:32:09.878Z,954.58
2022-09-11T09:33:13.133Z,954.59
2022-09-11T09:34:09.741Z,954.56
2022-09-11T09:35:09.697Z,954.58
2022-09-11T09:36:09.581Z,954.61
2022-09-11T09:37:09.542Z,954.59
2022-09-11T09:38:09.411Z,954.59
2022-09-11T09:39:09.347Z,954.58
2022-09-11T09:40:09.287Z,954.62
2022-09-11T09:41:09.159Z,954.57
2022-09-11T09:42:09.078Z,954.64
2022-09-11T09:43:09.009Z,954.60
2022-09-11T09:44:08.928Z,954.58
2022-09-11T09:45:08.830Z,954.59
2022-09-11T09:46:08.788Z,954.58
2022-09-11T09:47:08.644Z,954.60
2022-09-11T09:48:08.552Z,954.66
2022-09-11T09:49:08.472Z,954.66
2022-09-11T09:50:08.400Z,954.60
2022-09-11T09:51:08.294Z,954.61
2022-09-11T09:52:08.206Z,954.58
2022-09-11T09:53:08.133Z,954.57
2022-09-11T09:54:08.024Z,954.62
2022-09-11T09:55:07.944Z,954.62
2022-09-11T09:56:07.845Z,954.65
2022-09-11T09:57:07.778Z,954.65
2022-09-11T09:58:07.659Z,954.66
2022-09-11T09:59:07.600Z,954.64
2022-09-11T10:00:07.528Z,954.67
2022-09-11T10:01:07.466Z,954.68
2022-09-11T10:02:07.455Z,954.71
2022-09-11T10:03:07.259Z,954.68
2022-09-11T10:04:07.168Z,954.67
2022-09-11T10:05:07.088Z,954.71
2022-09-11T10:06:06.998Z,954.71
2022-09-11T10:07:06.920Z,954.73
2022-09-11T10:08:06.821Z,954.72
2022-09-11T10:09:06.729Z,954.72
2022-09-11T10:10:06.660Z,954.79
2022-09-11T10:11:06.560Z,954.76
2022-09-11T10:12:06.461Z,954.72
2022-09-11T10:13:18.891Z,954.71
2022-09-11T10:14:11.423Z,954.72
2022-09-11T10:15:07.231Z,954.71
2022-09-11T10:16:06.138Z,954.67
2022-09-11T10:17:06.043Z,954.70
2022-09-11T10:18:05.954Z,954.67
2022-09-11T10:19:05.887Z,954.68
2022-09-11T10:20:05.783Z,954.69
2022-09-11T10:21:08.468Z,954.64
2022-09-11T10:22:05.593Z,954.75
2022-09-11T10:23:05.505Z,954.67
2022-09-11T10:24:05.425Z,954.72
2022-09-11T10:25:05.336Z,954.76
2022-09-11T10:26:05.251Z,954.80
2022-09-11T10:27:05.157Z,954.79
2022-09-11T10:28:05.047Z,954.84
2022-09-11T10:29:04.977Z,954.82
2022-09-11T10:30:04.879Z,954.80
2022-09-11T10:31:04.833Z,954.79
2022-09-11T10:32:04.716Z,954.84
2022-09-11T10:33:04.618Z,954.86
2022-09-11T10:34:04.539Z,954.93
2022-09-11T10:35:04.459Z,954.88
2022-09-11T10:36:04.390Z,954.92
2022-09-11T10:37:04.297Z,954.93
2022-09-11T10:38:04.208Z,954.92
2022-09-11T10:39:04.128Z,954.97
2022-09-11T10:40:04.130Z,954.99
2022-09-11T10:41:03.967Z,954.98
2022-09-11T10:42:03.872Z,955.00
2022-09-11T10:43:03.803Z,954.94
2022-09-11T10:44:03.710Z,954.94
2022-09-11T10:45:03.632Z,954.95
2022-09-11T10:46:03.601Z,954.93
2022-09-11T10:47:03.478Z,954.95
2022-09-11T10:48:03.384Z,954.97
2022-09-11T10:49:03.305Z,954.94
2022-09-11T10:50:03.224Z,954.98
2022-09-11T10:51:03.147Z,955.00
2022-09-11T10:52:03.065Z,955.02
2022-09-11T10:53:02.984Z,954.99
2022-09-11T10:54:02.885Z,955.04
2022-09-11T10:55:02.805Z,955.06
2022-09-11T10:56:02.719Z,955.06
2022-09-11T10:57:02.664Z,955.07
2022-09-11T10:58:02.587Z,955.06
2022-09-11T10:59:02.485Z,955.08
2022-09-11T11:00:02.409Z,955.08
2022-09-11T11:01:02.401Z,955.10
2022-09-11T11:02:02.270Z,955.14
2022-09-11T11:03:02.238Z,955.12
2022-09-11T11:04:02.096Z,955.13
2022-09-11T11:05:02.009Z,955.12
2022-09-11T11:06:01.920Z,955.12
2022-09-11T11:07:01.840Z,955.10
2022-09-11T11:08:01.791Z,955.12
2022-09-11T11:09:01.710Z,955.15
2022-09-11T11:10:01.620Z,955.19
2022-09-11T11:11:01.554Z,955.16
2022-09-11T11:12:01.475Z,955.19
2022-09-11T11:13:01.413Z,955.23
2022-09-11T11:14:01.310Z,955.15
2022-09-11T11:15:01.232Z,955.16
2022-09-11T11:16:01.188Z,955.15
2022-09-11T11:17:01.084Z,955.19
2022-09-11T11:18:01.014Z,955.18
2022-09-11T11:19:00.923Z,955.17
2022-09-11T11:20:00.844Z,955.19
2022-09-11T11:21:00.775Z,955.22
2022-09-11T11:22:00.695Z,955.20
2022-09-11T11:23:00.643Z,955.17
2022-09-11T11:24:00.544Z,955.14
2022-09-11T11:25:00.469Z,955.16
2022-09-11T11:26:00.407Z,955.16
2022-09-11T11:27:00.336Z,955.17
2022-09-11T11:28:00.257Z,955.16
2022-09-11T11:29:00.168Z,955.16
2022-09-11T11:30:00.099Z,955.19
2022-09-11T11:31:00.165Z,955.20
2022-09-11T11:31:59.958Z,955.24
2022-09-11T11:32:59.879Z,955.20
2022-09-11T11:33:59.799Z,955.23
2022-09-11T11:34:59.731Z,955.25
2022-09-11T11:35:59.641Z,955.24
2022-09-11T11:36:59.576Z,955.26
2022-09-11T11:37:59.488Z,955.29
2022-09-11T11:38:59.421Z,955.26
2022-09-11T11:39:59.363Z,955.30
2022-09-11T11:40:59.278Z,955.27
2022-09-11T11:41:59.193Z,955.22
2022-09-11T11:42:59.123Z,955.22
2022-09-11T11:43:59.060Z,955.25
2022-09-11T11:44:58.963Z,955.21
2022-09-11T11:45:58.951Z,955.19
2022-09-11T11:46:58.823Z,955.22
2022-09-11T11:47:58.734Z,955.22
2022-09-11T11:48:58.664Z,955.26
2022-09-11T11:49:58.555Z,955.19
2022-09-11T11:50:58.477Z,955.25
2022-09-11T11:51:58.396Z,955.28
2022-09-11T11:52:58.323Z,955.23
2022-09-11T11:53:58.237Z,955.25
2022-09-11T11:54:58.167Z,955.26
2022-09-11T11:55:58.079Z,955.23
2022-09-11T11:56:57.987Z,955.27
2022-09-11T11:57:57.900Z,955.27
2022-09-11T11:58:57.828Z,955.28
2022-09-11T11:59:57.738Z,955.34
2022-09-11T12:00:57.659Z,955.31
2022-09-11T12:01:57.616Z,955.32
2022-09-11T12:02:57.490Z,955.32
2022-09-11T12:03:57.491Z,955.29
2022-09-11T12:04:57.368Z,955.32
2022-09-11T12:05:57.241Z,955.37
2022-09-11T12:06:57.160Z,955.37
2022-09-11T12:07:57.083Z,955.34
2022-09-11T12:08:56.994Z,955.38
2022-09-11T12:09:56.912Z,955.36
2022-09-11T12:10:56.851Z,955.40
2022-09-11T12:11:56.751Z,955.38
2022-09-11T12:12:56.673Z,955.37
2022-09-11T12:13:56.606Z,955.38
2022-09-11T12:14:56.523Z,955.40
2022-09-11T12:15:56.483Z,955.40
2022-09-11T12:16:56.362Z,955.41
2022-09-11T12:17:56.274Z,955.43
2022-09-11T12:18:56.203Z,955.42
2022-09-11T12:19:56.095Z,955.39
2022-09-11T12:20:56.039Z,955.39
2022-09-11T12:21:55.955Z,955.39
2022-09-11T12:22:55.876Z,955.41
2022-09-11T12:23:55.788Z,955.39
2022-09-11T12:24:55.717Z,955.41
2022-09-11T12:25:55.625Z,955.41
2022-09-11T12:26:55.558Z,955.40
2022-09-11T12:27:55.459Z,955.39