createdAt,value
2022-07-25T00:01:38.560Z,19.90
2022-07-25T00:04:09.467Z,19.85
2022-07-25T00:06:43.638Z,19.95
2022-07-25T00:09:12.680Z,19.93
2022-07-25T00:11:41.440Z,19.90
2022-07-25T00:14:10.683Z,19.80
2022-07-25T00:16:40.178Z,19.76
2022-07-25T00:19:08.935Z,19.88
2022-07-25T00:21:37.787Z,19.72
2022-07-25T00:24:09.425Z,19.69
2022-07-25T00:26:40.546Z,19.61
2022-07-25T00:29:09.526Z,19.67
2022-07-25T00:31:38.305Z,19.50
2022-07-25T00:34:07.596Z,19.66
2022-07-25T00:36:36.553Z,19.69
2022-07-25T00:39:07.186Z,19.47
2022-07-25T00:41:36.663Z,19.63
2022-07-25T00:44:06.407Z,19.45
2022-07-25T00:46:35.521Z,19.40
2022-07-25T00:49:04.650Z,19.46
2022-07-25T00:51:33.596Z,19.47
2022-07-25T00:54:02.613Z,19.27
2022-07-25T00:56:33.051Z,19.22
2022-07-25T00:59:01.771Z,19.23
2022-07-25T01:01:30.686Z,19.26
2022-07-25T01:03:59.870Z,19.23
2022-07-25T01:06:29.003Z,19.33
2022-07-25T01:08:58.343Z,19.15
2022-07-25T01:11:27.433Z,19.16
2022-07-25T01:13:57.553Z,19.13
2022-07-25T01:16:26.445Z,19.12
2022-07-25T01:18:55.273Z,19.22
2022-07-25T01:21:26.613Z,19.05
2022-07-25T01:23:55.533Z,19.09
2022-07-25T01:26:24.340Z,19.13
2022-07-25T01:28:55.111Z,19.24
2022-07-25T01:31:24.916Z,19.20
2022-07-25T01:33:56.101Z,19.03
2022-07-25T01:36:28.332Z,19.05
2022-07-25T01:38:57.788Z,19.10
2022-07-25T01:41:26.630Z,19.07
2022-07-25T01:43:55.543Z,18.61
2022-07-25T01:46:25.536Z,19.15
2022-07-25T01:48:54.721Z,19.31
2022-07-25T01:51:23.518Z,19.25
2022-07-25T01:53:56.582Z,19.05
2022-07-25T01:56:26.470Z,19.36
2022-07-25T01:58:57.377Z,19.34
2022-07-25T02:01:26.597Z,19.03
2022-07-25T02:03:58.186Z,19.06
2022-07-25T02:06:28.169Z,19.12
2022-07-25T02:08:58.443Z,18.90
2022-07-25T02:11:27.291Z,19.05
2022-07-25T02:13:56.082Z,19.35
2022-07-25T02:16:29.116Z,19.29
2022-07-25T02:18:58.352Z,19.16
2022-07-25T02:21:27.283Z,19.08
2022-07-25T02:23:56.185Z,19.14
2022-07-25T02:26:26.945Z,19.26
2022-07-25T02:28:55.918Z,19.01
2022-07-25T02:31:24.824Z,18.97
2022-07-25T02:33:53.789Z,18.98
2022-07-25T02:36:23.541Z,19.04
2022-07-25T02:38:53.266Z,19.03
2022-07-25T02:41:23.835Z,18.97
2022-07-25T02:43:54.201Z,18.87
2022-07-25T02:46:23.125Z,19.16
2022-07-25T02:48:52.044Z,19.00
2022-07-25T02:51:20.936Z,19.00
2022-07-25T02:53:58.540Z,19.03
2022-07-25T02:56:38.893Z,19.00
2022-07-25T02:59:09.887Z,19.09
2022-07-25T03:01:39.566Z,19.26
2022-07-25T03:04:08.925Z,19.15
2022-07-25T03:06:38.145Z,18.52
2022-07-25T03:09:06.960Z,19.19
2022-07-25T03:11:35.891Z,18.98
2022-07-25T03:14:04.990Z,19.03
2022-07-25T03:16:35.553Z,19.20
2022-07-25T03:19:04.466Z,19.22
2022-07-25T03:21:33.239Z,19.41
2022-07-25T03:24:02.052Z,19.38
2022-07-25T03:26:30.856Z,19.26
2022-07-25T03:28:59.807Z,19.12
2022-07-25T03:31:28.683Z,19.30
2022-07-25T03:33:58.972Z,19.34
2022-07-25T03:36:27.856Z,19.55
2022-07-25T03:38:57.810Z,19.60
2022-07-25T03:41:27.786Z,19.63
2022-07-25T03:43:56.803Z,19.81
2022-07-25T03:46:25.539Z,19.77
2022-07-25T03:48:55.706Z,19.71
2022-07-25T03:51:25.995Z,19.71
2022-07-25T03:54:04.321Z,19.73
2022-07-25T03:56:40.317Z,19.82
2022-07-25T03:59:14.746Z,19.53
2022-07-25T04:01:44.203Z,19.51
2022-07-25T04:04:13.386Z,19.63
2022-07-25T04:06:43.669Z,19.50
2022-07-25T04:09:12.882Z,19.73
2022-07-25T04:11:41.755Z,19.09
2022-07-25T04:14:12.075Z,19.53
2022-07-25T04:16:41.053Z,19.48
2022-07-25T04:19:09.831Z,19.95
2022-07-25T04:21:39.099Z,19.80
2022-07-25T04:24:10.412Z,19.97
2022-07-25T04:26:39.193Z,20.44
2022-07-25T04:29:07.886Z,20.36
2022-07-25T04:31:36.732Z,20.23
2022-07-25T04:34:05.863Z,20.10
2022-07-25T04:36:35.495Z,20.17
2022-07-25T04:39:04.893Z,20.27
2022-07-25T04:41:35.352Z,20.49
2022-07-25T04:44:04.615Z,20.27
2022-07-25T04:46:35.592Z,20.06
2022-07-25T04:49:04.704Z,20.54
2022-07-25T04:51:33.694Z,20.57
2022-07-25T04:54:02.744Z,20.63
2022-07-25T04:56:31.616Z,20.76
2022-07-25T04:59:06.733Z,20.96
2022-07-25T05:01:36.384Z,20.88
2022-07-25T05:04:05.557Z,21.04
2022-07-25T05:06:34.664Z,20.71
2022-07-25T05:09:03.461Z,21.27
2022-07-25T05:11:32.443Z,20.89
2022-07-25T05:14:03.002Z,20.92
2022-07-25T05:16:32.685Z,21.48
2022-07-25T05:19:01.699Z,21.15
2022-07-25T05:21:30.563Z,20.93
2022-07-25T05:23:59.350Z,21.43
2022-07-25T05:26:28.136Z,21.51
2022-07-25T05:28:56.939Z,21.30
2022-07-25T05:31:27.177Z,21.65
2022-07-25T05:33:56.149Z,21.27
2022-07-25T05:36:25.205Z,21.41
2022-07-25T05:38:54.229Z,21.97
2022-07-25T05:41:23.805Z,21.43
2022-07-25T05:43:52.750Z,21.90
2022-07-25T05:46:21.844Z,21.89
2022-07-25T05:48:55.925Z,22.07
2022-07-25T05:51:27.600Z,22.39
2022-07-25T05:53:56.722Z,22.48
2022-07-25T05:56:25.799Z,21.77
2022-07-25T05:58:54.821Z,21.96
2022-07-25T06:01:24.095Z,22.20
2022-07-25T06:03:53.070Z,22.21
2022-07-25T06:06:23.531Z,22.55
2022-07-25T06:08:52.438Z,22.57
2022-07-25T06:11:23.065Z,22.49
2022-07-25T06:13:51.980Z,22.67
2022-07-25T06:16:20.988Z,23.07
2022-07-25T06:18:50.480Z,23.18
2022-07-25T06:21:19.533Z,22.10
2022-07-25T06:23:49.672Z,23.16
2022-07-25T06:26:19.417Z,22.97
2022-07-25T06:28:49.349Z,22.85
2022-07-25T06:31:18.428Z,22.40
2022-07-25T06:33:47.502Z,22.18
2022-07-25T06:36:16.350Z,21.99
2022-07-25T06:38:45.693Z,23.11
2022-07-25T06:41:19.342Z,23.41
2022-07-25T06:43:48.431Z,23.09
2022-07-25T06:46:17.476Z,23.58
2022-07-25T06:48:46.938Z,23.79
2022-07-25T06:51:16.051Z,23.79
2022-07-25T06:53:44.871Z,24.62
2022-07-25T06:56:17.624Z,24.68
2022-07-25T06:58:48.021Z,25.55
2022-07-25T07:01:17.157Z,25.04
2022-07-25T07:03:46.184Z,25.22
2022-07-25T07:06:15.429Z,25.36
2022-07-25T07:08:44.362Z,24.64
2022-07-25T07:11:15.449Z,25.24
2022-07-25T07:13:44.852Z,25.35
2022-07-25T07:16:15.039Z,25.49
2022-07-25T07:18:48.801Z,25.55
2022-07-25T07:21:21.177Z,25.20
2022-07-25T07:23:53.386Z,26.12
2022-07-25T07:26:22.824Z,26.46
2022-07-25T07:28:54.562Z,25.67
2022-07-25T07:31:25.173Z,26.07
2022-07-25T07:33:54.222Z,26.45
2022-07-25T07:36:23.714Z,25.00
2022-07-25T07:38:53.034Z,25.72
2022-07-25T07:41:22.753Z,25.94
2022-07-25T07:43:52.019Z,26.53
2022-07-25T07:46:20.774Z,25.33
2022-07-25T07:48:51.016Z,25.42
2022-07-25T07:51:19.812Z,25.40
2022-07-25T07:54:06.650Z,25.51
2022-07-25T07:56:35.735Z,26.33
2022-07-25T07:59:05.436Z,26.94
2022-07-25T08:01:35.446Z,27.14
2022-07-25T08:04:06.089Z,27.54
2022-07-25T08:06:35.024Z,26.78
2022-07-25T08:09:04.568Z,25.88
2022-07-25T08:11:33.933Z,27.25
2022-07-25T08:14:04.720Z,26.74
2022-07-25T08:16:33.830Z,27.11
2022-07-25T08:19:02.839Z,27.01
2022-07-25T08:21:33.408Z,27.11
2022-07-25T08:24:02.425Z,26.46
2022-07-25T08:26:34.799Z,26.40
2022-07-25T08:29:18.760Z,26.62
2022-07-25T08:31:48.670Z,26.86
2022-07-25T08:34:17.611Z,25.90
2022-07-25T08:36:48.001Z,26.15
2022-07-25T08:39:17.097Z,26.00
2022-07-25T08:41:49.138Z,26.28
2022-07-25T08:44:21.456Z,26.31
2022-07-25T08:46:51.014Z,26.48
2022-07-25T08:49:20.380Z,26.36
2022-07-25T08:51:52.073Z,26.16
2022-07-25T08:54:22.801Z,25.79
2022-07-25T08:56:52.315Z,26.84
2022-07-25T08:59:21.294Z,27.24
2022-07-25T09:01:50.263Z,27.16
2022-07-25T09:04:19.752Z,27.10
2022-07-25T09:06:54.007Z,27.52
2022-07-25T09:09:31.174Z,28.74
2022-07-25T09:12:00.596Z,27.46
2022-07-25T09:14:30.504Z,25.96
2022-07-25T09:17:07.669Z,25.75
2022-07-25T09:19:55.979Z,26.37
2022-07-25T09:22:26.099Z,26.80
2022-07-25T09:24:55.088Z,27.04
2022-07-25T09:27:24.120Z,27.31
2022-07-25T09:29:53.554Z,27.02
2022-07-25T09:32:25.459Z,26.84
2022-07-25T09:34:54.377Z,29.32
2022-07-25T09:37:29.887Z,28.49
2022-07-25T09:39:58.800Z,28.62
2022-07-25T09:42:32.302Z,28.50
2022-07-25T09:45:11.405Z,27.50
2022-07-25T09:47:52.212Z,27.68
2022-07-25T09:50:22.338Z,28.35
2022-07-25T09:52:53.811Z,28.92
2022-07-25T09:55:23.395Z,26.73
2022-07-25T09:57:53.640Z,27.44
2022-07-25T10:00:25.315Z,28.22
2022-07-25T10:03:07.214Z,29.74
2022-07-25T10:05:51.450Z,29.10
2022-07-25T10:08:23.001Z,29.63
2022-07-25T10:10:51.917Z,28.78
2022-07-25T10:13:31.360Z,28.37
2022-07-25T10:16:00.163Z,28.24
2022-07-25T10:18:31.215Z,27.18
2022-07-25T10:21:25.129Z,27.22
2022-07-25T10:24:02.514Z,27.74
2022-07-25T10:26:32.515Z,28.08
2022-07-25T10:29:02.806Z,28.58
2022-07-25T10:31:37.222Z,30.39
2022-07-25T10:34:08.453Z,31.79
2022-07-25T10:36:45.093Z,32.36
2022-07-25T10:39:17.864Z,34.72
2022-07-25T10:41:53.006Z,31.79
2022-07-25T10:44:22.479Z,29.69
2022-07-25T10:46:51.279Z,28.80
2022-07-25T10:49:31.187Z,28.18
2022-07-25T10:52:03.818Z,27.36
2022-07-25T10:54:39.293Z,27.38
2022-07-25T10:57:16.227Z,26.32
2022-07-25T10:59:45.514Z,26.56
2022-07-25T11:02:16.559Z,27.46
2022-07-25T11:04:46.714Z,27.14
2022-07-25T11:07:17.792Z,27.93
2022-07-25T11:09:58.410Z,31.53
2022-07-25T11:12:27.819Z,31.60
2022-07-25T11:15:01.372Z,28.98
2022-07-25T11:17:30.534Z,29.74
2022-07-25T11:20:02.230Z,28.49
2022-07-25T11:22:32.937Z,27.91
2022-07-25T11:25:04.585Z,28.08
2022-07-25T11:27:35.656Z,26.95
2022-07-25T11:30:08.664Z,29.57
2022-07-25T11:32:42.014Z,33.74
2022-07-25T11:35:13.177Z,36.64
2022-07-25T11:37:44.121Z,37.00
2022-07-25T11:40:16.581Z,34.81
2022-07-25T11:42:47.911Z,39.29
2022-07-25T11:45:21.620Z,34.60
2022-07-25T11:48:05.077Z,30.69
2022-07-25T11:50:36.710Z,33.71
2022-07-25T11:53:07.950Z,30.36
2022-07-25T11:55:41.020Z,29.65
2022-07-25T11:58:11.470Z,28.99
2022-07-25T12:00:42.407Z,29.60
2022-07-25T12:03:19.196Z,31.85
2022-07-25T12:05:50.491Z,36.51
2022-07-25T12:08:20.970Z,37.59
2022-07-25T12:10:51.633Z,32.32
2022-07-25T12:13:25.781Z,32.69
2022-07-25T12:15:57.086Z,33.05
2022-07-25T12:18:26.397Z,38.87
2022-07-25T12:20:55.774Z,36.14
2022-07-25T12:23:24.661Z,32.06
2022-07-25T12:25:54.864Z,30.15
2022-07-25T12:28:23.825Z,29.92
2022-07-25T12:30:56.474Z,29.84
2022-07-25T12:33:25.966Z,29.76
2022-07-25T12:35:55.034Z,30.80
2022-07-25T12:38:23.977Z,33.55
2022-07-25T12:40:54.676Z,35.07
2022-07-25T12:43:24.036Z,31.59
2022-07-25T12:45:53.193Z,32.01
2022-07-25T12:48:22.194Z,32.32
2022-07-25T12:50:51.069Z,31.96
2022-07-25T12:53:19.879Z,32.40
2022-07-25T12:55:48.781Z,31.51
2022-07-25T12:58:19.148Z,31.41
2022-07-25T13:00:49.419Z,32.69
2022-07-25T13:03:18.390Z,33.64
2022-07-25T13:05:47.382Z,31.46
2022-07-25T13:08:16.399Z,31.57
2022-07-25T13:10:45.358Z,30.04
2022-07-25T13:13:14.721Z,30.74
2022-07-25T13:15:45.017Z,31.47
2022-07-25T13:18:14.017Z,32.83
2022-07-25T13:20:42.959Z,36.98
2022-07-25T13:23:15.234Z,39.29
2022-07-25T13:25:46.545Z,38.07
2022-07-25T13:28:15.356Z,37.61
2022-07-25T13:30:45.994Z,39.30
2022-07-25T13:33:17.746Z,32.58
2022-07-25T13:35:46.984Z,36.16
2022-07-25T13:38:15.929Z,32.73
2022-07-25T13:40:45.221Z,30.66
2022-07-25T13:43:15.543Z,30.53
2022-07-25T13:45:45.954Z,30.30
2022-07-25T13:48:31.107Z,30.85
2022-07-25T13:51:01.389Z,30.92
2022-07-25T13:53:30.853Z,28.07
2022-07-25T13:56:00.871Z,28.63
2022-07-25T13:58:30.263Z,28.49
2022-07-25T14:01:00.698Z,28.97
2022-07-25T14:03:30.396Z,28.77
2022-07-25T14:06:02.176Z,28.71
2022-07-25T14:08:31.003Z,28.38
2022-07-25T14:11:00.445Z,28.46
2022-07-25T14:13:29.426Z,28.28
2022-07-25T14:16:00.496Z,27.78
2022-07-25T14:18:30.918Z,28.29
2022-07-25T14:21:03.273Z,28.42
2022-07-25T14:23:32.168Z,28.83
2022-07-25T14:26:00.982Z,29.24
2022-07-25T14:28:31.443Z,30.83
2022-07-25T14:31:01.789Z,35.55
2022-07-25T14:33:30.886Z,32.36
2022-07-25T14:36:00.889Z,37.27
2022-07-25T14:38:30.140Z,38.14
2022-07-25T14:40:59.355Z,40.09
2022-07-25T14:43:28.496Z,38.49
2022-07-25T14:45:57.260Z,34.17
2022-07-25T14:48:28.207Z,39.28
2022-07-25T14:50:57.116Z,39.91
2022-07-25T14:53:26.601Z,37.35
2022-07-25T14:55:56.334Z,39.19
2022-07-25T14:58:25.248Z,38.30
2022-07-25T15:00:54.471Z,37.74
2022-07-25T15:03:23.387Z,37.16
2022-07-25T15:05:53.913Z,38.77
2022-07-25T15:08:23.043Z,37.11
2022-07-25T15:10:51.910Z,38.52
2022-07-25T15:13:30.987Z,36.17
2022-07-25T15:16:01.822Z,37.55
2022-07-25T15:18:30.944Z,35.05
2022-07-25T15:21:02.410Z,32.01
2022-07-25T15:23:31.542Z,30.85
2022-07-25T15:26:03.149Z,29.30
2022-07-25T15:28:34.048Z,27.83
2022-07-25T15:31:03.348Z,26.89
2022-07-25T15:33:32.942Z,26.90
2022-07-25T15:36:03.753Z,26.02
2022-07-25T15:38:32.690Z,26.59
2022-07-25T15:41:01.456Z,26.48
2022-07-25T15:43:30.595Z,26.16
2022-07-25T15:45:59.645Z,27.05
2022-07-25T15:48:29.256Z,26.97
2022-07-25T15:50:59.949Z,26.73
2022-07-25T15:53:30.401Z,26.13
2022-07-25T15:55:59.410Z,26.78
2022-07-25T15:58:28.480Z,26.63
2022-07-25T16:00:57.508Z,26.60
2022-07-25T16:03:26.759Z,25.94
2022-07-25T16:05:57.298Z,26.33
2022-07-25T16:08:26.594Z,26.52
2022-07-25T16:10:56.957Z,26.47
2022-07-25T16:13:26.238Z,26.88
2022-07-25T16:15:55.159Z,26.59
2022-07-25T16:18:24.312Z,25.84
2022-07-25T16:20:53.570Z,26.20
2022-07-25T16:23:24.307Z,26.60
2022-07-25T16:25:53.397Z,26.26
2022-07-25T16:28:23.655Z,26.09
2022-07-25T16:30:53.392Z,25.74
2022-07-25T16:33:22.462Z,25.88
2022-07-25T16:35:51.482Z,26.26
2022-07-25T16:38:22.364Z,26.26
2022-07-25T16:40:51.406Z,26.12
2022-07-25T16:43:21.142Z,25.34
2022-07-25T16:45:51.602Z,25.76
2022-07-25T16:48:20.324Z,26.01
2022-07-25T16:50:49.361Z,26.04
2022-07-25T16:53:18.591Z,25.86
2022-07-25T16:55:47.602Z,25.78
2022-07-25T16:58:16.611Z,25.69
2022-07-25T17:00:46.869Z,26.11
2022-07-25T17:03:22.321Z,25.96
2022-07-25T17:05:54.057Z,26.01
2022-07-25T17:08:23.118Z,26.11
2022-07-25T17:10:52.142Z,25.70
2022-07-25T17:13:21.013Z,25.50
2022-07-25T17:15:50.032Z,25.14
2022-07-25T17:18:19.808Z,25.24
2022-07-25T17:20:50.253Z,25.34
2022-07-25T17:23:19.159Z,24.66
2022-07-25T17:25:50.649Z,24.29
2022-07-25T17:28:19.975Z,24.84
2022-07-25T17:30:49.141Z,24.83
2022-07-25T17:33:18.002Z,24.86
2022-07-25T17:35:47.262Z,24.81
2022-07-25T17:38:19.175Z,24.56
2022-07-25T17:40:51.446Z,24.52
2022-07-25T17:43:20.653Z,24.43
2022-07-25T17:45:49.746Z,24.22
2022-07-25T17:48:18.686Z,24.26
2022-07-25T17:50:47.677Z,24.07
2022-07-25T17:53:18.955Z,24.04
2022-07-25T17:55:47.767Z,24.16
2022-07-25T17:58:16.597Z,23.91
2022-07-25T18:00:45.624Z,23.90
2022-07-25T18:03:14.772Z,23.71
2022-07-25T18:05:44.630Z,23.89
2022-07-25T18:08:13.722Z,23.84
2022-07-25T18:10:43.832Z,24.04
2022-07-25T18:13:13.697Z,23.41
2022-07-25T18:15:43.283Z,23.84
2022-07-25T18:18:18.456Z,24.10
2022-07-25T18:20:49.581Z,23.89
2022-07-25T18:23:18.517Z,23.88
2022-07-25T18:25:48.808Z,23.78
2022-07-25T18:28:17.787Z,23.62
2022-07-25T18:30:46.736Z,23.96
2022-07-25T18:33:16.672Z,23.82
2022-07-25T18:35:45.719Z,23.88
2022-07-25T18:38:14.957Z,23.84
2022-07-25T18:40:44.031Z,23.86
2022-07-25T18:43:14.238Z,23.81
2022-07-25T18:45:43.416Z,23.85
2022-07-25T18:48:14.063Z,23.62
2022-07-25T18:50:43.445Z,23.45
2022-07-25T18:53:12.566Z,23.41
2022-07-25T18:55:42.686Z,23.30
2022-07-25T18:58:15.995Z,23.43
2022-07-25T19:00:46.307Z,23.29
2022-07-25T19:03:15.354Z,23.19
2022-07-25T19:05:44.809Z,23.17
2022-07-25T19:08:14.070Z,23.04
2022-07-25T19:10:43.222Z,23.13
2022-07-25T19:13:26.741Z,23.32
2022-07-25T19:16:03.784Z,23.36
2022-07-25T19:18:34.757Z,23.28
2022-07-25T19:21:04.074Z,23.44
2022-07-25T19:23:33.417Z,23.43
2022-07-25T19:26:03.400Z,23.41
2022-07-25T19:28:32.163Z,23.37
2022-07-25T19:31:01.507Z,23.53
2022-07-25T19:33:34.603Z,23.56
2022-07-25T19:36:05.113Z,23.74
2022-07-25T19:38:34.117Z,23.73
2022-07-25T19:41:03.227Z,23.65
2022-07-25T19:43:32.238Z,23.63
2022-07-25T19:46:01.166Z,23.82
2022-07-25T19:48:31.587Z,23.80
2022-07-25T19:51:01.730Z,23.95
2022-07-25T19:53:30.753Z,23.91
2022-07-25T19:56:00.122Z,23.54
2022-07-25T19:58:29.368Z,23.64
2022-07-25T20:00:58.315Z,23.76
2022-07-25T20:03:28.345Z,23.79
2022-07-25T20:05:58.920Z,23.64
2022-07-25T20:08:27.796Z,23.69
2022-07-25T20:10:56.843Z,23.55
2022-07-25T20:13:27.909Z,23.50
2022-07-25T20:15:56.773Z,23.24
2022-07-25T20:18:25.837Z,23.33
2022-07-25T20:20:54.697Z,23.14
2022-07-25T20:23:25.476Z,23.22
2022-07-25T20:25:54.853Z,23.19
2022-07-25T20:28:24.018Z,23.33
2022-07-25T20:30:52.910Z,23.21
2022-07-25T20:33:23.871Z,23.39
2022-07-25T20:35:53.153Z,23.31
2022-07-25T20:38:22.192Z,23.25
2022-07-25T20:40:53.272Z,23.33
2022-07-25T20:43:22.431Z,23.12
2022-07-25T20:45:51.464Z,23.07
2022-07-25T20:48:20.414Z,22.92
2022-07-25T20:50:49.262Z,22.90
2022-07-25T20:53:19.072Z,23.18
2022-07-25T20:55:47.881Z,23.14
2022-07-25T20:58:18.180Z,23.03
2022-07-25T21:00:47.571Z,23.00
2022-07-25T21:03:17.506Z,23.14
2022-07-25T21:05:46.463Z,23.18
2022-07-25T21:08:15.634Z,23.31
2022-07-25T21:10:44.421Z,23.19
2022-07-25T21:13:13.493Z,23.06
2022-07-25T21:15:48.762Z,22.95
2022-07-25T21:18:17.686Z,22.89
2022-07-25T21:20:47.393Z,22.78
2022-07-25T21:23:16.812Z,22.65
2022-07-25T21:25:45.682Z,22.04
2022-07-25T21:28:14.498Z,22.60
2022-07-25T21:30:43.620Z,22.23
2022-07-25T21:33:14.922Z,22.30
2022-07-25T21:35:53.144Z,22.48
2022-07-25T21:38:27.441Z,22.43
2022-07-25T21:40:57.355Z,22.43
2022-07-25T21:43:26.248Z,22.52
2022-07-25T21:45:55.258Z,22.48
2022-07-25T21:48:39.647Z,22.18
2022-07-25T21:51:18.665Z,22.30
2022-07-25T21:53:49.221Z,22.41
2022-07-25T21:56:18.129Z,21.76
2022-07-25T21:58:46.920Z,22.08
2022-07-25T22:01:16.079Z,21.88
2022-07-25T22:03:46.440Z,21.76
2022-07-25T22:06:15.730Z,21.72
2022-07-25T22:08:44.683Z,21.65
2022-07-25T22:11:38.411Z,21.53
2022-07-25T22:14:03.103Z,21.39
2022-07-25T22:16:31.963Z,21.36
2022-07-25T22:19:02.405Z,21.30
2022-07-25T22:21:31.502Z,21.13
2022-07-25T22:24:00.383Z,21.07
2022-07-25T22:26:29.525Z,20.99
2022-07-25T22:28:58.441Z,20.89
2022-07-25T22:31:27.542Z,20.91
2022-07-25T22:33:56.397Z,20.86
2022-07-25T22:36:26.626Z,20.94
2022-07-25T22:38:55.726Z,20.79
2022-07-25T22:41:24.673Z,20.80
2022-07-25T22:43:58.215Z,20.70
2022-07-25T22:46:28.513Z,20.49
2022-07-25T22:48:58.703Z,20.69
2022-07-25T22:51:30.123Z,20.43
2022-07-25T22:53:59.619Z,20.40
2022-07-25T22:56:29.592Z,20.42
2022-07-25T22:58:59.161Z,20.56
2022-07-25T23:01:28.394Z,20.39
2022-07-25T23:03:57.474Z,20.41
2022-07-25T23:06:26.383Z,20.40
2022-07-25T23:08:57.019Z,20.40
2022-07-25T23:11:27.438Z,20.13
2022-07-25T23:13:56.484Z,20.12
2022-07-25T23:16:27.702Z,20.10
2022-07-25T23:18:57.344Z,20.01
2022-07-25T23:21:26.709Z,20.19
2022-07-25T23:23:58.751Z,20.00
2022-07-25T23:26:27.850Z,19.91
2022-07-25T23:28:57.056Z,19.93
2022-07-25T23:31:27.463Z,19.93
2022-07-25T23:33:56.467Z,19.94
2022-07-25T23:36:25.328Z,19.85
2022-07-25T23:38:54.357Z,19.88
2022-07-25T23:41:24.633Z,19.84
2022-07-25T23:43:59.268Z,19.81
2022-07-25T23:46:29.469Z,19.80
2022-07-25T23:49:00.665Z,19.81
2022-07-25T23:51:29.730Z,19.71
2022-07-25T23:53:58.654Z,19.71
2022-07-25T23:56:29.001Z,19.61
2022-07-25T23:58:58.071Z,19.55
