createdAt,value
2019-03-25T00:01:12.367Z,108.80
2019-03-25T00:03:40.918Z,88.00
2019-03-25T00:06:09.451Z,89.47
2019-03-25T00:08:38.070Z,99.87
2019-03-25T00:11:06.675Z,104.50
2019-03-25T00:13:35.229Z,94.53
2019-03-25T00:16:04.028Z,95.80
2019-03-25T00:18:32.678Z,81.13
2019-03-25T00:21:01.289Z,79.87
2019-03-25T00:23:29.884Z,81.43
2019-03-25T00:25:58.519Z,101.60
2019-03-25T00:28:27.053Z,96.00
2019-03-25T00:30:55.604Z,88.47
2019-03-25T00:33:24.206Z,89.57
2019-03-25T00:35:52.755Z,100.37
2019-03-25T00:38:21.213Z,94.20
2019-03-25T00:40:49.759Z,92.70
2019-03-25T00:43:18.303Z,92.97
2019-03-25T00:45:46.834Z,90.40
2019-03-25T00:48:15.313Z,85.03
2019-03-25T00:50:43.839Z,87.33
2019-03-25T00:53:12.399Z,87.50
2019-03-25T00:55:40.940Z,89.33
2019-03-25T00:58:09.478Z,87.23
2019-03-25T01:00:38.379Z,90.37
2019-03-25T01:03:07.004Z,91.30
2019-03-25T01:05:35.670Z,91.07
2019-03-25T01:08:04.267Z,92.47
2019-03-25T01:10:32.820Z,87.60
2019-03-25T01:13:20.696Z,81.53
2019-03-25T01:15:49.303Z,84.43
2019-03-25T01:18:17.913Z,85.17
2019-03-25T01:20:46.527Z,86.83
2019-03-25T01:23:15.053Z,89.17
2019-03-25T01:25:43.588Z,77.23
2019-03-25T01:28:12.134Z,100.63
2019-03-25T01:30:40.591Z,99.47
2019-03-25T01:33:09.138Z,90.00
2019-03-25T01:35:37.662Z,89.47
2019-03-25T01:38:06.211Z,91.40
2019-03-25T01:40:34.748Z,96.40
2019-03-25T01:43:03.375Z,84.87
2019-03-25T01:45:31.911Z,81.43
2019-03-25T01:48:00.430Z,87.90
2019-03-25T01:50:28.979Z,90.07
2019-03-25T01:52:57.526Z,78.52
2019-03-25T01:55:26.070Z,89.50
2019-03-25T01:57:54.535Z,85.87
2019-03-25T02:00:23.162Z,102.22
2019-03-25T02:02:51.690Z,89.10
2019-03-25T02:05:20.321Z,82.82
2019-03-25T02:07:48.854Z,90.35
2019-03-25T02:10:17.458Z,84.75
2019-03-25T02:12:46.011Z,76.63
2019-03-25T02:15:14.613Z,88.03
2019-03-25T02:17:43.086Z,95.00
2019-03-25T02:20:11.986Z,89.05
2019-03-25T02:22:40.604Z,90.55
2019-03-25T02:25:09.412Z,79.03
2019-03-25T02:27:37.966Z,81.22
2019-03-25T02:30:08.021Z,95.90
2019-03-25T02:32:36.544Z,86.17
2019-03-25T02:35:06.340Z,91.70
2019-03-25T02:37:34.866Z,91.23
2019-03-25T02:40:04.567Z,87.05
2019-03-25T02:42:33.097Z,74.47
2019-03-25T02:45:01.663Z,81.70
2019-03-25T02:47:30.179Z,81.80
2019-03-25T02:49:58.728Z,88.63
2019-03-25T02:52:27.273Z,90.03
2019-03-25T02:54:55.803Z,94.07
2019-03-25T02:57:24.354Z,92.13
2019-03-25T02:59:52.966Z,97.82
2019-03-25T03:02:21.510Z,85.20
2019-03-25T03:04:49.971Z,93.47
2019-03-25T03:07:18.522Z,84.93
2019-03-25T03:09:47.048Z,76.57
2019-03-25T03:12:15.596Z,88.97
2019-03-25T03:14:44.134Z,97.00
2019-03-25T03:17:12.745Z,91.50
2019-03-25T03:19:41.297Z,87.70
2019-03-25T03:22:09.819Z,90.37
2019-03-25T03:24:38.436Z,93.40
2019-03-25T03:27:06.966Z,103.37
2019-03-25T03:29:35.740Z,99.33
2019-03-25T03:32:04.333Z,102.17
2019-03-25T03:34:33.197Z,98.87
2019-03-25T03:37:01.761Z,105.90
2019-03-25T03:39:30.291Z,107.70
2019-03-25T03:41:59.006Z,109.57
2019-03-25T03:44:27.549Z,107.87
2019-03-25T03:46:56.100Z,110.13
2019-03-25T03:49:24.634Z,110.77
2019-03-25T03:51:54.728Z,106.73
2019-03-25T03:54:23.696Z,114.80
2019-03-25T03:56:53.589Z,105.80
2019-03-25T03:59:22.367Z,103.20
2019-03-25T04:01:50.886Z,96.90
2019-03-25T04:04:19.472Z,100.07
2019-03-25T04:06:48.038Z,97.40
2019-03-25T04:09:16.517Z,100.30
2019-03-25T04:11:45.056Z,103.23
2019-03-25T04:14:13.656Z,103.07
2019-03-25T04:16:42.220Z,90.92
2019-03-25T04:19:10.756Z,100.70
2019-03-25T04:21:39.309Z,93.03
2019-03-25T04:24:07.843Z,91.90
2019-03-25T04:26:36.459Z,95.40
2019-03-25T04:29:05.009Z,101.70
2019-03-25T04:31:33.560Z,107.17
2019-03-25T04:34:02.157Z,110.97
2019-03-25T04:36:30.767Z,108.10
2019-03-25T04:38:59.318Z,109.53
2019-03-25T04:41:27.855Z,96.67
2019-03-25T04:43:56.411Z,104.57
2019-03-25T04:46:24.943Z,100.43
2019-03-25T04:48:53.422Z,97.07
2019-03-25T04:51:21.954Z,96.20
2019-03-25T04:53:50.431Z,95.87
2019-03-25T04:56:19.029Z,109.50
2019-03-25T04:58:47.580Z,103.37
2019-03-25T05:01:16.111Z,95.80
2019-03-25T05:03:44.659Z,98.83
2019-03-25T05:06:13.316Z,94.73
2019-03-25T05:08:41.869Z,100.03
2019-03-25T05:11:10.399Z,91.33
2019-03-25T05:13:38.927Z,92.23
2019-03-25T05:16:07.475Z,93.17
2019-03-25T05:18:36.010Z,78.27
2019-03-25T05:21:04.562Z,83.07
2019-03-25T05:23:33.023Z,86.33
2019-03-25T05:26:01.649Z,81.30
2019-03-25T05:28:30.174Z,69.83
2019-03-25T05:30:58.716Z,76.53
2019-03-25T05:33:27.276Z,71.30
2019-03-25T05:35:55.798Z,76.20
2019-03-25T05:38:24.347Z,76.80
2019-03-25T05:40:52.807Z,67.97
2019-03-25T05:43:21.406Z,75.93
2019-03-25T05:45:49.952Z,68.77
2019-03-25T05:48:18.575Z,68.75
2019-03-25T05:50:47.098Z,76.07
2019-03-25T05:53:15.559Z,75.50
2019-03-25T05:55:44.111Z,72.63
2019-03-25T05:58:12.648Z,77.23
2019-03-25T06:00:41.266Z,79.40
2019-03-25T06:03:09.799Z,65.57
2019-03-25T06:05:38.278Z,67.42
2019-03-25T06:08:06.758Z,71.13
2019-03-25T06:10:35.313Z,71.25
2019-03-25T06:13:03.924Z,68.33
2019-03-25T06:15:32.512Z,70.10
2019-03-25T06:18:00.992Z,58.63
2019-03-25T06:20:29.519Z,68.90
2019-03-25T06:22:58.062Z,62.43
2019-03-25T06:25:26.520Z,70.20
2019-03-25T06:27:55.075Z,65.47
2019-03-25T06:30:23.746Z,81.12
2019-03-25T06:32:52.278Z,65.67
2019-03-25T06:35:20.754Z,67.87
2019-03-25T06:37:49.296Z,65.57
2019-03-25T06:40:17.985Z,62.43
2019-03-25T06:42:46.514Z,70.05
2019-03-25T06:45:15.331Z,57.17
2019-03-25T06:47:43.864Z,69.32
2019-03-25T06:50:12.487Z,68.47
2019-03-25T06:52:41.030Z,74.90
2019-03-25T06:55:10.200Z,57.27
2019-03-25T06:57:39.035Z,64.07
2019-03-25T07:00:09.247Z,65.70
2019-03-25T07:02:37.945Z,66.92
2019-03-25T07:05:08.708Z,61.10
2019-03-25T07:07:37.390Z,61.47
2019-03-25T07:10:06.871Z,72.92
2019-03-25T07:12:36.769Z,58.33
2019-03-25T07:15:09.096Z,67.45
2019-03-25T07:17:37.777Z,60.08
2019-03-25T07:20:09.840Z,71.07
2019-03-25T07:22:38.524Z,57.10
2019-03-25T07:25:07.134Z,57.90
2019-03-25T07:27:37.037Z,53.37
2019-03-25T07:30:07.152Z,68.40
2019-03-25T07:32:35.847Z,64.37
2019-03-25T07:35:06.417Z,68.57
2019-03-25T07:37:34.961Z,60.30
2019-03-25T07:40:05.607Z,60.10
2019-03-25T07:42:34.298Z,61.65
2019-03-25T07:45:03.639Z,56.95
2019-03-25T07:47:32.187Z,59.73
2019-03-25T07:50:00.719Z,64.53
2019-03-25T07:52:29.274Z,64.77
2019-03-25T07:54:57.815Z,102.72
2019-03-25T07:57:26.386Z,78.10
2019-03-25T07:59:54.919Z,59.18
2019-03-25T08:02:23.521Z,60.33
2019-03-25T08:04:52.086Z,66.60
2019-03-25T08:07:20.606Z,63.02
2019-03-25T08:09:49.165Z,61.40
2019-03-25T08:12:17.708Z,52.43
2019-03-25T08:14:46.344Z,60.20
2019-03-25T08:17:14.951Z,51.55
2019-03-25T08:19:43.507Z,55.12
2019-03-25T08:22:12.178Z,60.88
2019-03-25T08:24:40.711Z,62.43
2019-03-25T08:27:09.335Z,55.67
2019-03-25T08:29:37.866Z,67.58
2019-03-25T08:32:06.422Z,52.30
2019-03-25T08:34:34.957Z,57.78
2019-03-25T08:37:04.457Z,56.70
2019-03-25T08:39:33.267Z,59.90
2019-03-25T08:42:01.935Z,63.75
2019-03-25T08:44:30.491Z,68.87
2019-03-25T08:46:59.099Z,56.42
2019-03-25T08:49:27.653Z,51.75
2019-03-25T08:51:56.186Z,51.20
2019-03-25T08:54:24.746Z,55.65
2019-03-25T08:56:53.289Z,56.33
2019-03-25T08:59:21.888Z,70.20
2019-03-25T09:01:50.478Z,55.85
2019-03-25T09:04:19.088Z,90.47
2019-03-25T09:06:48.021Z,61.18
2019-03-25T09:09:16.706Z,58.05
2019-03-25T09:11:45.190Z,57.93
2019-03-25T09:14:13.723Z,49.75
2019-03-25T09:16:42.270Z,54.85
2019-03-25T09:19:10.730Z,51.42
2019-03-25T09:21:39.531Z,57.40
2019-03-25T09:24:08.133Z,57.20
2019-03-25T09:26:36.727Z,65.92
2019-03-25T09:29:05.419Z,52.13
2019-03-25T09:31:36.951Z,44.18
2019-03-25T09:34:04.464Z,43.33
2019-03-25T09:36:32.996Z,46.13
2019-03-25T09:39:01.546Z,46.88
2019-03-25T09:41:30.073Z,54.55
2019-03-25T09:43:58.636Z,48.63
2019-03-25T09:46:27.171Z,46.02
2019-03-25T09:48:55.706Z,42.25
2019-03-25T09:51:24.402Z,40.50
2019-03-25T09:53:52.935Z,38.28
2019-03-25T09:56:21.479Z,34.58
2019-03-25T09:58:50.075Z,42.35
2019-03-25T10:01:18.966Z,40.70
2019-03-25T10:03:47.630Z,39.95
2019-03-25T10:06:16.164Z,38.15
2019-03-25T10:08:44.704Z,42.65
2019-03-25T10:11:13.307Z,37.88
2019-03-25T10:13:42.007Z,36.13
2019-03-25T10:16:10.671Z,40.05
2019-03-25T10:18:39.293Z,32.40
2019-03-25T10:21:07.814Z,36.17
2019-03-25T10:23:36.276Z,33.10
2019-03-25T10:26:05.164Z,39.55
2019-03-25T10:28:33.758Z,38.10
2019-03-25T10:31:02.383Z,29.15
2019-03-25T10:33:30.986Z,35.38
2019-03-25T10:35:59.536Z,24.75
2019-03-25T10:38:28.140Z,25.75
2019-03-25T10:40:56.687Z,25.57
2019-03-25T10:43:25.151Z,27.75
2019-03-25T10:45:53.770Z,17.95
2019-03-25T10:48:22.374Z,24.37
2019-03-25T10:50:50.932Z,24.30
2019-03-25T10:53:19.451Z,21.50
2019-03-25T10:55:48.084Z,34.15
2019-03-25T10:58:16.615Z,15.78
2019-03-25T11:00:45.386Z,18.73
2019-03-25T11:03:14.013Z,25.20
2019-03-25T11:05:42.538Z,17.75
2019-03-25T11:08:11.153Z,15.88
2019-03-25T11:10:39.755Z,20.82
2019-03-25T11:13:08.371Z,14.83
2019-03-25T11:15:36.827Z,15.05
2019-03-25T11:18:05.897Z,11.90
2019-03-25T11:20:34.614Z,15.05
2019-03-25T11:23:03.144Z,12.58
2019-03-25T11:25:31.690Z,20.37
2019-03-25T11:28:01.309Z,14.95
2019-03-25T11:30:50.708Z,14.30
2019-03-25T11:33:19.302Z,19.75
2019-03-25T11:35:47.866Z,17.57
2019-03-25T11:38:16.463Z,13.25
2019-03-25T11:40:45.079Z,16.65
2019-03-25T11:43:13.620Z,11.88
2019-03-25T11:45:42.236Z,11.68
2019-03-25T11:48:10.825Z,13.15
2019-03-25T11:50:39.727Z,10.25
2019-03-25T11:53:08.270Z,16.52
2019-03-25T11:55:36.730Z,14.75
2019-03-25T11:58:05.353Z,9.55
2019-03-25T12:00:33.893Z,7.58
2019-03-25T12:03:02.447Z,12.10
2019-03-25T12:05:30.975Z,9.85
2019-03-25T12:07:59.590Z,11.00
2019-03-25T12:10:28.119Z,9.30
2019-03-25T12:12:56.666Z,8.10
2019-03-25T12:15:25.123Z,8.08
2019-03-25T12:17:53.664Z,7.97
2019-03-25T12:20:22.281Z,3.77
2019-03-25T12:22:50.806Z,6.70
2019-03-25T12:25:19.826Z,5.08
2019-03-25T12:27:48.374Z,4.00
2019-03-25T12:30:17.162Z,22.22
2019-03-25T12:32:45.800Z,4.03
2019-03-25T12:35:14.503Z,5.65
2019-03-25T12:37:43.034Z,11.55
2019-03-25T12:40:11.650Z,4.92
2019-03-25T12:42:40.187Z,8.28
2019-03-25T12:45:09.102Z,11.90
2019-03-25T12:47:37.671Z,8.25
2019-03-25T12:50:09.588Z,6.78
2019-03-25T12:52:38.190Z,4.15
2019-03-25T12:55:07.179Z,4.20
2019-03-25T12:57:35.716Z,2.10
2019-03-25T13:00:06.580Z,5.10
2019-03-25T13:02:35.092Z,8.13
2019-03-25T13:05:04.678Z,3.80
2019-03-25T13:07:33.194Z,3.90
2019-03-25T13:10:01.758Z,4.13
2019-03-25T13:12:30.346Z,3.70
2019-03-25T13:14:58.901Z,3.93
2019-03-25T13:17:27.433Z,4.87
2019-03-25T13:19:55.975Z,3.77
2019-03-25T13:22:24.866Z,7.47
2019-03-25T13:24:53.343Z,4.73
2019-03-25T13:27:21.943Z,3.03
2019-03-25T13:29:52.775Z,1.97
2019-03-25T13:32:20.840Z,2.43
2019-03-25T13:34:49.384Z,3.70
2019-03-25T13:37:17.908Z,4.23
2019-03-25T13:39:46.454Z,2.67
2019-03-25T13:42:14.974Z,4.73
2019-03-25T13:44:43.439Z,4.07
2019-03-25T13:47:11.966Z,5.33
2019-03-25T13:49:40.523Z,3.55
2019-03-25T13:52:09.255Z,3.13
2019-03-25T13:54:37.803Z,1.57
2019-03-25T13:57:06.319Z,4.50
2019-03-25T13:59:35.095Z,1.70
2019-03-25T14:02:03.623Z,9.83
2019-03-25T14:04:32.164Z,7.40
2019-03-25T14:07:00.687Z,2.10
2019-03-25T14:09:29.230Z,3.13
2019-03-25T14:11:57.700Z,4.00
2019-03-25T14:14:26.300Z,1.80
2019-03-25T14:16:54.818Z,2.60
2019-03-25T14:19:23.371Z,1.83
2019-03-25T14:21:51.964Z,3.30
2019-03-25T14:24:20.680Z,3.60
2019-03-25T14:26:49.199Z,9.13
2019-03-25T14:29:17.679Z,10.85
2019-03-25T14:31:46.212Z,4.63
2019-03-25T14:34:14.767Z,9.90
2019-03-25T14:36:43.290Z,3.83
2019-03-25T14:39:11.998Z,18.40
2019-03-25T14:41:40.522Z,7.00
2019-03-25T14:44:09.079Z,7.35
2019-03-25T14:46:37.603Z,3.00
2019-03-25T14:49:09.801Z,3.87
2019-03-25T14:51:37.611Z,10.70
2019-03-25T14:54:06.155Z,9.13
2019-03-25T14:56:34.603Z,5.93
2019-03-25T14:59:03.151Z,4.30
2019-03-25T15:01:31.820Z,6.60
2019-03-25T15:04:00.351Z,3.03
2019-03-25T15:06:29.018Z,6.33
2019-03-25T15:08:57.559Z,2.57
2019-03-25T15:11:26.255Z,6.05
2019-03-25T15:13:54.813Z,12.00
2019-03-25T15:16:23.411Z,6.00
2019-03-25T15:18:51.887Z,3.00
2019-03-25T15:21:20.590Z,2.25
2019-03-25T15:23:49.735Z,6.78
2019-03-25T15:26:18.215Z,5.87
2019-03-25T15:28:46.836Z,3.37
2019-03-25T15:31:15.431Z,4.58
2019-03-25T15:33:44.043Z,6.35
2019-03-25T15:36:12.576Z,8.55
2019-03-25T15:38:41.110Z,8.18
2019-03-25T15:41:09.627Z,5.45
2019-03-25T15:43:38.174Z,3.00
2019-03-25T15:46:06.756Z,20.00
2019-03-25T15:48:35.368Z,3.00
2019-03-25T15:51:03.890Z,2.05
2019-03-25T15:53:32.356Z,3.15
2019-03-25T15:56:00.881Z,9.15
2019-03-25T15:58:29.400Z,3.65
2019-03-25T16:00:57.942Z,2.00
2019-03-25T16:03:26.478Z,3.55
2019-03-25T16:05:54.926Z,2.33
2019-03-25T16:08:23.384Z,4.00
2019-03-25T16:10:52.030Z,4.47
2019-03-25T16:13:20.608Z,4.03
2019-03-25T16:15:49.275Z,5.08
2019-03-25T16:18:26.574Z,3.05
2019-03-25T16:20:55.047Z,6.15
2019-03-25T16:23:23.569Z,5.00
2019-03-25T16:25:52.113Z,7.08
2019-03-25T16:28:20.634Z,6.97
2019-03-25T16:30:58.146Z,4.58
2019-03-25T16:33:19.362Z,10.80
2019-03-25T16:35:48.703Z,11.05
2019-03-25T16:38:17.261Z,4.12
2019-03-25T16:40:47.742Z,3.47
2019-03-25T16:43:16.553Z,4.12
2019-03-25T16:45:46.484Z,2.90
2019-03-25T16:48:15.905Z,18.50
2019-03-25T16:50:45.221Z,9.60
2019-03-25T16:53:14.551Z,7.60
2019-03-25T16:55:43.773Z,3.70
2019-03-25T16:58:12.236Z,7.80
2019-03-25T17:00:40.761Z,36.53
2019-03-25T17:03:09.512Z,7.25
2019-03-25T17:05:38.054Z,3.67
2019-03-25T17:08:07.559Z,3.55
2019-03-25T17:10:36.087Z,5.42
2019-03-25T17:13:04.746Z,6.45
2019-03-25T17:15:33.286Z,13.65
2019-03-25T17:18:01.815Z,10.55
2019-03-25T17:20:30.355Z,2.80
2019-03-25T17:22:58.883Z,5.58
2019-03-25T17:25:27.434Z,8.25
2019-03-25T17:27:55.946Z,1.90
2019-03-25T17:30:25.464Z,2.65
2019-03-25T17:32:54.637Z,6.62
2019-03-25T17:35:23.879Z,3.40
2019-03-25T17:37:52.957Z,4.87
2019-03-25T17:40:22.414Z,4.53
2019-03-25T17:42:51.534Z,4.28
2019-03-25T17:45:22.985Z,4.15
2019-03-25T17:47:51.981Z,2.62
2019-03-25T17:50:22.087Z,1.85
2019-03-25T17:52:51.608Z,1.70
2019-03-25T17:55:20.908Z,1.30
2019-03-25T17:57:50.366Z,1.40
2019-03-25T18:00:22.070Z,4.35
2019-03-25T18:02:50.595Z,0.90
2019-03-25T18:05:19.119Z,0.70
2019-03-25T18:07:47.711Z,0.93
2019-03-25T18:10:16.326Z,0.60
2019-03-25T18:12:45.465Z,0.65
2019-03-25T18:15:14.195Z,0.95
2019-03-25T18:17:42.717Z,6.60
2019-03-25T18:20:18.491Z,0.70
2019-03-25T18:22:41.569Z,1.00
2019-03-25T18:25:10.195Z,1.15
2019-03-25T18:27:38.775Z,4.22
2019-03-25T18:30:07.874Z,10.03
2019-03-25T18:32:36.408Z,4.65
2019-03-25T18:35:06.175Z,13.90
2019-03-25T18:37:34.762Z,17.82
2019-03-25T18:40:03.691Z,6.28
2019-03-25T18:42:32.223Z,8.23
2019-03-25T18:45:00.734Z,2.47
2019-03-25T18:47:29.276Z,3.80
2019-03-25T18:49:57.804Z,1.50
2019-03-25T18:52:27.156Z,1.82
2019-03-25T18:54:57.490Z,1.30
2019-03-25T18:57:26.156Z,2.77
2019-03-25T18:59:54.759Z,2.77
2019-03-25T19:02:23.458Z,2.70
2019-03-25T19:04:52.058Z,1.87
2019-03-25T19:07:20.844Z,1.10
2019-03-25T19:09:51.303Z,1.70
2019-03-25T19:12:39.136Z,1.85
2019-03-25T19:15:07.672Z,2.02
2019-03-25T19:17:36.213Z,1.67
2019-03-25T19:20:06.259Z,2.67
2019-03-25T19:22:34.791Z,1.55
2019-03-25T19:25:03.686Z,1.50
2019-03-25T19:27:32.224Z,1.45
2019-03-25T19:30:00.700Z,1.60
2019-03-25T19:32:29.331Z,3.00
2019-03-25T19:34:57.822Z,1.92
2019-03-25T19:37:26.280Z,2.33
2019-03-25T19:39:54.811Z,1.82
2019-03-25T19:42:23.361Z,1.80
2019-03-25T19:44:51.870Z,3.12
2019-03-25T19:47:20.393Z,2.27
2019-03-25T19:49:49.085Z,1.20
2019-03-25T19:52:17.630Z,1.70
2019-03-25T19:54:46.083Z,1.92
2019-03-25T19:57:14.687Z,5.00
2019-03-25T19:59:43.130Z,4.95
2019-03-25T20:02:18.855Z,4.60
2019-03-25T20:04:41.843Z,4.95
2019-03-25T20:07:10.437Z,15.80
2019-03-25T20:09:38.984Z,11.22
2019-03-25T20:12:07.519Z,26.68
2019-03-25T20:14:35.977Z,21.05
2019-03-25T20:17:04.596Z,18.40
2019-03-25T20:19:33.106Z,17.20
2019-03-25T20:22:01.609Z,43.02
2019-03-25T20:24:30.193Z,31.60
2019-03-25T20:26:58.715Z,34.50
2019-03-25T20:29:27.267Z,16.95
2019-03-25T20:31:55.792Z,4.87
2019-03-25T20:34:24.311Z,3.65
2019-03-25T20:36:52.845Z,3.70
2019-03-25T20:39:21.974Z,4.10
2019-03-25T20:41:50.662Z,8.70
2019-03-25T20:44:19.188Z,8.35
2019-03-25T20:46:47.740Z,4.87
2019-03-25T20:49:16.261Z,7.50
2019-03-25T20:51:44.809Z,3.33
2019-03-25T20:54:13.307Z,3.33
2019-03-25T20:56:41.862Z,4.50
2019-03-25T20:59:10.379Z,7.45
2019-03-25T21:01:38.944Z,3.77
2019-03-25T21:04:07.566Z,3.65
2019-03-25T21:06:36.018Z,2.70
2019-03-25T21:09:05.635Z,10.10
2019-03-25T21:11:34.143Z,5.17
2019-03-25T21:14:02.787Z,9.30
2019-03-25T21:16:31.297Z,7.20
2019-03-25T21:18:59.872Z,4.95
2019-03-25T21:21:28.401Z,4.17
2019-03-25T21:23:57.066Z,11.88
2019-03-25T21:26:25.658Z,4.75
2019-03-25T21:28:54.287Z,5.70
2019-03-25T21:31:22.911Z,4.83
2019-03-25T21:33:51.505Z,3.83
2019-03-25T21:36:19.981Z,3.45
2019-03-25T21:38:48.542Z,2.95
2019-03-25T21:41:17.145Z,3.65
2019-03-25T21:43:45.765Z,7.50
2019-03-25T21:46:14.262Z,2.92
2019-03-25T21:48:42.764Z,4.12
2019-03-25T21:51:11.382Z,5.62
2019-03-25T21:53:39.899Z,3.00
2019-03-25T21:56:08.407Z,3.35
2019-03-25T21:58:36.872Z,2.90
2019-03-25T22:01:05.542Z,3.85
2019-03-25T22:03:34.067Z,8.23
2019-03-25T22:06:02.615Z,4.70
2019-03-25T22:08:31.137Z,3.35
2019-03-25T22:10:59.658Z,6.80
2019-03-25T22:13:28.124Z,6.10
2019-03-25T22:15:56.644Z,4.28
2019-03-25T22:18:25.187Z,3.50
2019-03-25T22:20:53.711Z,3.42
2019-03-25T22:23:22.175Z,4.05
2019-03-25T22:25:50.619Z,4.05
2019-03-25T22:28:19.083Z,3.30
2019-03-25T22:30:47.539Z,3.95
2019-03-25T22:33:25.697Z,2.83
2019-03-25T22:35:46.254Z,5.67
2019-03-25T22:38:14.767Z,2.77
2019-03-25T22:40:43.232Z,4.50
2019-03-25T22:43:11.826Z,3.25
2019-03-25T22:45:40.372Z,3.83
2019-03-25T22:48:08.959Z,6.58
2019-03-25T22:50:37.502Z,4.65
2019-03-25T22:53:06.162Z,3.00
2019-03-25T22:55:34.682Z,2.58
2019-03-25T22:58:04.309Z,3.20
2019-03-25T23:00:34.530Z,4.15
2019-03-25T23:03:03.007Z,4.25
2019-03-25T23:05:31.534Z,3.40
2019-03-25T23:08:00.072Z,2.70
2019-03-25T23:10:28.597Z,4.75
2019-03-25T23:12:57.124Z,4.42
2019-03-25T23:15:25.794Z,4.25
2019-03-25T23:17:54.320Z,3.85
2019-03-25T23:20:22.854Z,4.25
2019-03-25T23:22:51.306Z,3.50
2019-03-25T23:25:19.779Z,3.67
2019-03-25T23:27:48.294Z,11.38
2019-03-25T23:30:16.938Z,5.10
2019-03-25T23:32:45.464Z,5.85
2019-03-25T23:35:14.051Z,5.40
2019-03-25T23:37:42.599Z,6.20
2019-03-25T23:40:11.274Z,5.40
2019-03-25T23:42:39.722Z,6.55
2019-03-25T23:45:08.649Z,4.62
2019-03-25T23:47:37.178Z,4.97
2019-03-25T23:50:07.003Z,3.95
2019-03-25T23:52:35.550Z,4.30
2019-03-25T23:55:06.112Z,3.75
2019-03-25T23:57:34.639Z,4.10
