createdAt,value
2023-03-26T00:00:12.585Z,34.67
2023-03-26T00:02:39.748Z,34.60
2023-03-26T00:05:06.611Z,34.72
2023-03-26T00:07:33.412Z,35.21
2023-03-26T00:10:00.160Z,38.43
2023-03-26T00:12:27.131Z,38.88
2023-03-26T00:14:53.858Z,41.60
2023-03-26T00:17:21.138Z,38.54
2023-03-26T00:19:47.904Z,37.10
2023-03-26T00:22:16.942Z,36.73
2023-03-26T00:24:45.897Z,36.25
2023-03-26T00:27:12.669Z,35.88
2023-03-26T00:29:39.819Z,35.91
2023-03-26T00:32:06.618Z,35.32
2023-03-26T00:34:34.339Z,35.17
2023-03-26T00:37:02.430Z,34.91
2023-03-26T00:39:29.250Z,35.13
2023-03-26T00:41:56.029Z,34.95
2023-03-26T00:44:22.837Z,34.94
2023-03-26T00:46:49.598Z,35.07
2023-03-26T00:49:16.359Z,34.67
2023-03-26T00:51:43.158Z,35.00
2023-03-26T00:54:09.903Z,34.59
2023-03-26T00:56:36.824Z,34.83
2023-03-26T00:59:03.799Z,34.78
2023-03-26T01:01:31.595Z,38.20
2023-03-26T01:04:08.750Z,38.82
2023-03-26T01:06:36.684Z,41.23
2023-03-26T01:09:03.761Z,38.62
2023-03-26T01:11:30.663Z,37.29
2023-03-26T01:13:57.403Z,36.42
2023-03-26T01:16:24.197Z,36.15
2023-03-26T01:18:52.609Z,35.98
2023-03-26T01:21:22.532Z,35.75
2023-03-26T01:23:49.312Z,35.42
2023-03-26T01:26:16.077Z,34.92
2023-03-26T01:28:42.814Z,35.14
2023-03-26T01:31:09.936Z,35.04
2023-03-26T01:33:36.791Z,34.74
2023-03-26T01:36:03.648Z,34.89
2023-03-26T01:38:30.491Z,34.71
2023-03-26T01:40:57.739Z,34.61
2023-03-26T01:43:24.468Z,34.50
2023-03-26T01:45:51.218Z,34.38
2023-03-26T01:48:18.005Z,34.43
2023-03-26T01:50:44.840Z,34.49
2023-03-26T01:53:11.635Z,36.74
2023-03-26T01:55:38.388Z,38.67
2023-03-26T01:58:05.258Z,41.62
2023-03-26T02:00:32.241Z,38.59
2023-03-26T02:02:59.188Z,37.31
2023-03-26T02:05:26.506Z,36.31
2023-03-26T02:07:53.386Z,36.01
2023-03-26T02:10:20.969Z,35.71
2023-03-26T02:12:47.728Z,35.38
2023-03-26T02:15:14.550Z,35.15
2023-03-26T02:17:41.417Z,34.63
2023-03-26T02:20:09.781Z,34.85
2023-03-26T02:22:40.641Z,34.92
2023-03-26T02:25:07.628Z,34.59
2023-03-26T02:27:34.371Z,34.76
2023-03-26T02:30:02.313Z,34.20
2023-03-26T02:32:29.407Z,34.37
2023-03-26T02:34:56.255Z,34.40
2023-03-26T02:37:23.034Z,34.53
2023-03-26T02:39:49.776Z,34.66
2023-03-26T02:42:16.522Z,34.51
2023-03-26T02:44:43.322Z,37.46
2023-03-26T02:47:10.097Z,38.44
2023-03-26T02:49:36.937Z,41.99
2023-03-26T02:52:06.297Z,38.94
2023-03-26T02:54:34.112Z,37.22
2023-03-26T02:57:00.978Z,36.47
2023-03-26T02:59:27.779Z,35.94
2023-03-26T03:01:54.569Z,35.66
2023-03-26T03:04:21.776Z,35.56
2023-03-26T03:06:52.843Z,35.26
2023-03-26T03:09:20.036Z,34.97
2023-03-26T03:11:46.800Z,35.08
2023-03-26T03:14:13.597Z,34.73
2023-03-26T03:16:41.064Z,34.83
2023-03-26T03:19:07.880Z,34.89
2023-03-26T03:21:34.674Z,34.35
2023-03-26T03:24:01.398Z,34.33
2023-03-26T03:26:29.517Z,34.54
2023-03-26T03:28:57.374Z,34.38
2023-03-26T03:31:24.666Z,34.48
2023-03-26T03:33:51.441Z,34.40
2023-03-26T03:36:20.176Z,35.85
2023-03-26T03:38:48.542Z,38.37
2023-03-26T03:41:15.475Z,39.35
2023-03-26T03:43:42.238Z,39.34
2023-03-26T03:46:09.002Z,37.03
2023-03-26T03:48:38.154Z,36.40
2023-03-26T03:51:05.069Z,35.83
2023-03-26T03:53:31.845Z,35.84
2023-03-26T03:55:59.569Z,35.20
2023-03-26T03:58:28.049Z,35.22
2023-03-26T04:01:00.602Z,34.86
2023-03-26T04:03:33.613Z,34.98
2023-03-26T04:06:01.378Z,34.98
2023-03-26T04:08:28.224Z,34.68
2023-03-26T04:10:55.108Z,34.48
2023-03-26T04:13:21.947Z,34.66
2023-03-26T04:15:48.720Z,34.69
2023-03-26T04:18:15.538Z,34.23
2023-03-26T04:20:46.275Z,34.45
2023-03-26T04:23:14.144Z,34.27
2023-03-26T04:25:41.013Z,34.05
2023-03-26T04:28:08.402Z,35.87
2023-03-26T04:30:35.145Z,38.39
2023-03-26T04:33:03.850Z,39.21
2023-03-26T04:35:34.249Z,39.34
2023-03-26T04:38:01.008Z,37.59
2023-03-26T04:40:30.375Z,36.83
2023-03-26T04:42:59.805Z,36.09
2023-03-26T04:45:26.608Z,35.57
2023-03-26T04:47:53.405Z,35.40
2023-03-26T04:50:20.209Z,35.34
2023-03-26T04:52:46.946Z,35.21
2023-03-26T04:55:13.723Z,34.75
2023-03-26T04:57:42.569Z,34.82
2023-03-26T05:00:14.882Z,34.76
2023-03-26T05:02:41.777Z,34.50
2023-03-26T05:05:08.547Z,34.63
2023-03-26T05:07:35.682Z,34.55
2023-03-26T05:10:03.623Z,34.51
2023-03-26T05:12:30.640Z,34.32
2023-03-26T05:14:57.482Z,34.17
2023-03-26T05:17:24.288Z,34.39
2023-03-26T05:19:51.972Z,33.96
2023-03-26T05:22:18.733Z,34.81
2023-03-26T05:24:45.485Z,37.96
2023-03-26T05:27:12.368Z,38.56
2023-03-26T05:29:39.123Z,40.09
2023-03-26T05:32:05.991Z,37.33
2023-03-26T05:34:32.883Z,36.74
2023-03-26T05:36:59.683Z,35.92
2023-03-26T05:39:27.495Z,35.56
2023-03-26T05:41:54.276Z,35.30
2023-03-26T05:44:21.011Z,35.10
2023-03-26T05:46:47.759Z,34.94
2023-03-26T05:49:14.526Z,35.06
2023-03-26T05:51:41.273Z,34.97
2023-03-26T05:54:08.040Z,34.58
2023-03-26T05:56:34.810Z,34.78
2023-03-26T05:59:01.602Z,34.62
2023-03-26T06:01:29.285Z,34.27
2023-03-26T06:03:56.151Z,34.44
2023-03-26T06:06:23.765Z,33.95
2023-03-26T06:09:01.975Z,33.77
2023-03-26T06:11:29.554Z,34.06
2023-03-26T06:13:56.285Z,35.01
2023-03-26T06:16:27.527Z,37.50
2023-03-26T06:18:56.893Z,38.68
2023-03-26T06:21:24.353Z,40.08
2023-03-26T06:23:51.615Z,37.80
2023-03-26T06:26:18.432Z,36.43
2023-03-26T06:28:45.204Z,35.79
2023-03-26T06:31:12.098Z,35.69
2023-03-26T06:33:38.923Z,35.23
2023-03-26T06:36:05.934Z,35.18
2023-03-26T06:38:32.841Z,35.00
2023-03-26T06:40:59.626Z,34.74
2023-03-26T06:43:26.423Z,34.79
2023-03-26T06:45:53.190Z,34.49
2023-03-26T06:48:19.950Z,34.55
2023-03-26T06:50:46.685Z,34.41
2023-03-26T06:53:13.408Z,34.50
2023-03-26T06:55:40.193Z,34.42
2023-03-26T06:58:06.946Z,34.45
2023-03-26T07:00:33.684Z,34.32
2023-03-26T07:03:00.482Z,34.13
2023-03-26T07:05:27.240Z,35.11
2023-03-26T07:07:53.983Z,38.52
2023-03-26T07:10:20.911Z,38.80
2023-03-26T07:12:47.699Z,40.26
2023-03-26T07:15:14.452Z,37.54
2023-03-26T07:17:41.294Z,36.40
2023-03-26T07:20:08.127Z,36.11
2023-03-26T07:22:35.027Z,35.74
2023-03-26T07:25:01.839Z,35.16
2023-03-26T07:27:28.973Z,34.87
2023-03-26T07:29:56.684Z,34.75
2023-03-26T07:32:23.472Z,35.02
2023-03-26T07:34:50.384Z,34.42
2023-03-26T07:37:17.125Z,34.53
2023-03-26T07:39:43.960Z,34.39
2023-03-26T07:42:10.720Z,34.41
2023-03-26T07:44:37.474Z,34.35
2023-03-26T07:47:04.774Z,34.44
2023-03-26T07:49:32.487Z,34.25
2023-03-26T07:51:59.261Z,34.10
2023-03-26T07:54:26.202Z,34.04
2023-03-26T07:56:56.557Z,37.06
2023-03-26T07:59:25.884Z,38.22
2023-03-26T08:01:52.687Z,39.62
2023-03-26T08:04:24.063Z,38.23
2023-03-26T08:06:53.007Z,36.72
2023-03-26T08:09:20.549Z,35.88
2023-03-26T08:11:47.369Z,35.41
2023-03-26T08:14:14.109Z,35.45
2023-03-26T08:16:40.964Z,35.01
2023-03-26T08:19:07.738Z,34.81
2023-03-26T08:21:34.708Z,34.84
2023-03-26T08:24:01.558Z,34.73
2023-03-26T08:26:29.476Z,34.53
2023-03-26T08:28:56.236Z,34.41
2023-03-26T08:31:23.044Z,34.54
2023-03-26T08:33:49.972Z,34.59
2023-03-26T08:36:16.729Z,34.26
2023-03-26T08:38:45.120Z,34.39
2023-03-26T08:41:18.744Z,34.24
2023-03-26T08:43:45.495Z,35.45
2023-03-26T08:46:12.295Z,38.09
2023-03-26T08:48:39.034Z,38.47
2023-03-26T08:51:07.584Z,39.00
2023-03-26T08:53:34.338Z,37.15
2023-03-26T08:56:01.247Z,36.16
2023-03-26T08:58:28.008Z,35.72
2023-03-26T09:00:54.997Z,35.34
2023-03-26T09:03:22.003Z,35.26
2023-03-26T09:05:48.756Z,34.82
2023-03-26T09:08:15.833Z,34.68
2023-03-26T09:10:42.583Z,34.66
2023-03-26T09:13:09.380Z,34.91
2023-03-26T09:15:36.127Z,34.65
2023-03-26T09:18:02.902Z,34.25
2023-03-26T09:20:29.676Z,34.41
2023-03-26T09:22:56.451Z,34.58
2023-03-26T09:25:23.202Z,34.25
2023-03-26T09:27:50.153Z,34.02
2023-03-26T09:30:16.900Z,34.17
2023-03-26T09:32:43.924Z,35.02
2023-03-26T09:35:13.068Z,38.16
2023-03-26T09:37:57.376Z,38.85
2023-03-26T09:40:25.211Z,39.50
2023-03-26T09:42:52.154Z,36.94
2023-03-26T09:45:18.964Z,36.01
2023-03-26T09:47:46.066Z,35.39
2023-03-26T09:50:12.865Z,35.30
2023-03-26T09:52:39.628Z,35.29
2023-03-26T09:55:08.145Z,35.30
2023-03-26T09:57:34.941Z,34.79
2023-03-26T10:00:01.771Z,34.58
2023-03-26T10:02:45.826Z,34.61
2023-03-26T10:05:14.066Z,34.48
2023-03-26T10:07:40.826Z,34.42
2023-03-26T10:10:07.595Z,34.70
2023-03-26T10:12:34.517Z,34.12
2023-03-26T10:15:01.446Z,34.14
2023-03-26T10:17:28.574Z,34.27
2023-03-26T10:19:55.396Z,34.09
2023-03-26T10:22:22.203Z,35.29
2023-03-26T10:24:48.948Z,39.29
2023-03-26T10:27:15.832Z,39.63
2023-03-26T10:29:42.624Z,36.65
2023-03-26T10:32:09.410Z,35.78
2023-03-26T10:34:36.155Z,35.56
2023-03-26T10:37:02.899Z,34.89
2023-03-26T10:39:36.918Z,35.11
2023-03-26T10:42:06.132Z,34.69
2023-03-26T10:44:33.096Z,34.58
2023-03-26T10:46:59.858Z,34.43
2023-03-26T10:49:26.605Z,34.31
2023-03-26T10:51:53.517Z,34.22
2023-03-26T10:54:20.367Z,34.27
2023-03-26T10:56:47.335Z,34.33
2023-03-26T10:59:14.170Z,34.45
2023-03-26T11:01:41.432Z,38.89
2023-03-26T11:04:08.368Z,39.45
2023-03-26T11:06:35.290Z,37.60
2023-03-26T11:09:02.103Z,35.86
2023-03-26T11:11:29.312Z,35.35
2023-03-26T11:13:56.057Z,34.94
2023-03-26T11:16:22.872Z,34.74
2023-03-26T11:18:49.640Z,34.98
2023-03-26T11:21:19.880Z,34.68
2023-03-26T11:23:47.277Z,34.34
2023-03-26T11:26:31.736Z,34.70
2023-03-26T11:29:04.049Z,34.27
2023-03-26T11:31:45.468Z,34.16
2023-03-26T11:34:12.263Z,34.47
2023-03-26T11:36:39.359Z,34.16
2023-03-26T11:39:08.765Z,34.26
2023-03-26T11:41:35.548Z,36.47
2023-03-26T11:44:03.806Z,37.99
2023-03-26T11:46:33.133Z,38.90
2023-03-26T11:49:00.460Z,37.87
2023-03-26T11:51:27.414Z,36.49
2023-03-26T11:53:54.474Z,35.72
2023-03-26T11:56:21.232Z,35.49
2023-03-26T11:58:48.090Z,35.34
2023-03-26T12:01:15.308Z,35.06
2023-03-26T12:03:42.048Z,34.65
2023-03-26T12:06:11.125Z,34.85
2023-03-26T12:08:37.954Z,34.39
2023-03-26T12:11:04.719Z,34.64
2023-03-26T12:13:31.463Z,34.71
2023-03-26T12:15:58.618Z,34.27
2023-03-26T12:18:25.978Z,34.13
2023-03-26T12:20:53.969Z,34.13
2023-03-26T12:23:20.864Z,33.91
2023-03-26T12:25:47.607Z,37.04
2023-03-26T12:28:15.456Z,39.79
2023-03-26T12:30:42.256Z,39.12
2023-03-26T12:33:09.477Z,36.71
2023-03-26T12:35:36.279Z,35.95
2023-03-26T12:38:03.055Z,35.56
2023-03-26T12:40:30.060Z,35.04
2023-03-26T12:44:46.329Z,34.93
2023-03-26T12:45:44.440Z,34.76
2023-03-26T12:48:11.613Z,34.72
2023-03-26T12:50:38.449Z,34.31
2023-03-26T12:53:05.464Z,34.25
2023-03-26T12:55:32.270Z,34.51
2023-03-26T12:57:59.003Z,34.26
2023-03-26T13:00:25.791Z,34.12
2023-03-26T13:02:53.025Z,34.07
2023-03-26T13:05:19.874Z,34.29
2023-03-26T13:07:47.152Z,37.97
2023-03-26T13:10:15.511Z,37.99
2023-03-26T13:12:42.274Z,39.31
2023-03-26T13:15:09.043Z,37.25
2023-03-26T13:17:35.824Z,36.25
2023-03-26T13:20:02.673Z,35.78
2023-03-26T13:22:29.484Z,35.56
2023-03-26T13:24:56.225Z,35.25
2023-03-26T13:27:23.021Z,35.09
2023-03-26T13:29:56.180Z,34.98
2023-03-26T13:32:23.048Z,34.65
2023-03-26T13:34:49.836Z,34.65
2023-03-26T13:37:16.580Z,34.54
2023-03-26T13:39:45.439Z,34.43
2023-03-26T13:42:12.209Z,34.37
2023-03-26T13:44:39.126Z,34.27
2023-03-26T13:47:06.085Z,34.36
2023-03-26T13:49:37.045Z,34.36
2023-03-26T13:52:04.296Z,37.30
2023-03-26T13:54:31.165Z,39.19
2023-03-26T13:56:58.383Z,38.64
2023-03-26T13:59:25.578Z,35.99
2023-03-26T14:01:53.317Z,35.31
2023-03-26T14:04:21.346Z,35.07
2023-03-26T14:06:48.658Z,34.88
2023-03-26T14:09:15.468Z,34.63
2023-03-26T14:11:42.215Z,34.75
2023-03-26T14:14:09.001Z,34.64
2023-03-26T14:16:35.747Z,34.72
2023-03-26T14:19:04.642Z,34.51
2023-03-26T14:21:33.363Z,34.44
2023-03-26T14:24:00.497Z,34.12
2023-03-26T14:26:27.278Z,34.34
2023-03-26T14:28:54.064Z,34.14
2023-03-26T14:31:20.835Z,36.95
2023-03-26T14:33:47.598Z,39.09
2023-03-26T14:36:14.604Z,40.12
2023-03-26T14:38:41.593Z,37.01
2023-03-26T14:41:08.359Z,35.70
2023-03-26T14:43:35.106Z,35.33
2023-03-26T14:46:01.998Z,35.18
2023-03-26T14:48:28.957Z,34.80
2023-03-26T14:50:56.019Z,34.88
2023-03-26T14:53:23.150Z,34.48
2023-03-26T14:55:49.915Z,34.45
2023-03-26T14:58:16.659Z,34.29
2023-03-26T15:00:43.552Z,34.66
2023-03-26T15:03:10.335Z,34.48
2023-03-26T15:05:37.163Z,34.22
2023-03-26T15:08:03.912Z,34.07
2023-03-26T15:10:30.649Z,36.96
2023-03-26T15:12:57.566Z,38.82
2023-03-26T15:15:25.847Z,41.19
2023-03-26T15:17:52.631Z,38.15
2023-03-26T15:20:19.651Z,36.44
2023-03-26T15:22:46.431Z,35.89
2023-03-26T15:25:13.344Z,35.41
2023-03-26T15:27:40.100Z,35.37
2023-03-26T15:30:06.838Z,35.10
2023-03-26T15:32:33.619Z,35.07
2023-03-26T15:35:00.459Z,34.81
2023-03-26T15:37:27.372Z,34.59
2023-03-26T15:40:12.667Z,34.42
2023-03-26T15:42:39.535Z,34.27
2023-03-26T15:45:06.274Z,34.46
2023-03-26T15:47:33.124Z,34.42
2023-03-26T15:49:59.897Z,34.35
2023-03-26T15:52:26.683Z,34.00
2023-03-26T15:54:53.494Z,34.73
2023-03-26T15:57:20.465Z,38.05
2023-03-26T15:59:47.278Z,39.11
2023-03-26T16:02:16.013Z,39.81
2023-03-26T16:04:50.471Z,37.19
2023-03-26T16:07:19.149Z,36.57
2023-03-26T16:09:46.119Z,35.79
2023-03-26T16:12:12.868Z,35.39
2023-03-26T16:14:39.633Z,35.45
2023-03-26T16:17:06.428Z,35.01
2023-03-26T16:19:36.053Z,34.51
2023-03-26T16:22:02.847Z,34.68
2023-03-26T16:24:30.299Z,34.47
2023-03-26T16:26:57.083Z,34.51
2023-03-26T16:29:24.528Z,34.65
2023-03-26T16:31:51.290Z,34.52
2023-03-26T16:34:18.178Z,34.46
2023-03-26T16:36:45.123Z,34.30
2023-03-26T16:39:11.900Z,34.03
2023-03-26T16:41:38.651Z,34.28
2023-03-26T16:44:05.556Z,34.15
2023-03-26T16:46:32.468Z,37.59
2023-03-26T16:48:59.232Z,38.42
2023-03-26T16:51:26.040Z,41.21
2023-03-26T16:53:52.800Z,38.01
2023-03-26T16:56:26.053Z,36.54
2023-03-26T16:58:53.661Z,35.92
2023-03-26T17:01:21.128Z,35.65
2023-03-26T17:03:48.002Z,35.16
2023-03-26T17:06:15.169Z,35.13
2023-03-26T17:08:42.473Z,34.99
2023-03-26T17:11:09.260Z,34.84
2023-03-26T17:13:36.211Z,34.71
2023-03-26T17:16:02.966Z,34.52
2023-03-26T17:18:29.854Z,34.77
2023-03-26T17:20:58.443Z,34.25
2023-03-26T17:23:25.239Z,34.33
2023-03-26T17:25:51.983Z,34.24
2023-03-26T17:28:18.764Z,34.17
2023-03-26T17:30:45.515Z,34.22
2023-03-26T17:33:13.260Z,34.37
2023-03-26T17:35:40.212Z,36.93
2023-03-26T17:38:07.960Z,37.73
2023-03-26T17:40:34.763Z,40.05
2023-03-26T17:43:01.536Z,38.46
2023-03-26T17:45:30.293Z,36.97
2023-03-26T17:48:00.289Z,35.80
2023-03-26T17:50:27.416Z,35.60
2023-03-26T17:52:54.165Z,35.08
2023-03-26T17:55:21.068Z,35.10
2023-03-26T17:57:47.985Z,35.00
2023-03-26T18:00:16.161Z,34.96
2023-03-26T18:02:43.159Z,34.75
2023-03-26T18:05:10.100Z,34.51
2023-03-26T18:07:36.844Z,34.65
2023-03-26T18:10:03.603Z,34.56
2023-03-26T18:12:30.356Z,34.27
2023-03-26T18:14:57.104Z,34.53
2023-03-26T18:17:23.902Z,34.41
2023-03-26T18:19:50.956Z,34.49
2023-03-26T18:22:17.931Z,34.12
2023-03-26T18:24:44.665Z,36.66
2023-03-26T18:27:12.440Z,37.94
2023-03-26T18:29:39.446Z,39.44
2023-03-26T18:32:07.200Z,38.38
2023-03-26T18:34:34.223Z,36.86
2023-03-26T18:37:01.126Z,36.24
2023-03-26T18:39:27.930Z,35.68
2023-03-26T18:41:54.731Z,35.24
2023-03-26T18:44:21.657Z,35.13
2023-03-26T18:46:48.454Z,35.06
2023-03-26T18:49:15.507Z,35.19
2023-03-26T18:51:53.994Z,35.05
2023-03-26T18:54:23.385Z,34.70
2023-03-26T18:56:51.960Z,34.62
2023-03-26T18:59:19.490Z,34.75
2023-03-26T19:01:47.445Z,34.36
2023-03-26T19:04:14.303Z,34.26
2023-03-26T19:06:41.095Z,34.55
2023-03-26T19:09:19.599Z,34.42
2023-03-26T19:11:55.624Z,35.16
2023-03-26T19:14:22.437Z,37.80
2023-03-26T19:16:49.232Z,38.40
2023-03-26T19:19:16.355Z,39.48
2023-03-26T19:21:43.159Z,37.17
2023-03-26T19:24:10.246Z,36.14
2023-03-26T19:26:36.992Z,35.60
2023-03-26T19:29:03.748Z,35.62
2023-03-26T19:31:31.612Z,35.41
2023-03-26T19:33:58.543Z,35.14
2023-03-26T19:36:25.308Z,35.07
2023-03-26T19:38:52.124Z,34.82
2023-03-26T19:41:18.862Z,34.76
2023-03-26T19:43:45.752Z,34.49
2023-03-26T19:46:12.545Z,34.60
2023-03-26T19:48:45.842Z,34.50
2023-03-26T19:51:13.770Z,34.47
2023-03-26T19:53:40.641Z,34.39
2023-03-26T19:56:07.540Z,34.09
2023-03-26T19:58:35.519Z,35.86
2023-03-26T20:01:02.279Z,37.91
2023-03-26T20:03:29.285Z,39.23
2023-03-26T20:05:56.336Z,39.03
2023-03-26T20:08:26.906Z,37.45
2023-03-26T20:10:54.431Z,36.28
2023-03-26T20:13:21.500Z,36.02
2023-03-26T20:15:48.255Z,35.22
2023-03-26T20:18:32.358Z,35.23
2023-03-26T20:20:59.181Z,35.11
2023-03-26T20:23:28.570Z,34.97
2023-03-26T20:25:55.513Z,35.07
2023-03-26T20:28:24.126Z,34.80
2023-03-26T20:30:50.969Z,34.43
2023-03-26T20:33:17.840Z,34.58
2023-03-26T20:35:44.718Z,34.53
2023-03-26T20:38:11.994Z,34.46
2023-03-26T20:40:38.820Z,34.32
2023-03-26T20:43:05.553Z,34.23
2023-03-26T20:45:32.853Z,34.14
2023-03-26T20:48:02.537Z,37.04
2023-03-26T20:50:30.033Z,37.62
2023-03-26T20:53:00.660Z,39.67
2023-03-26T20:55:28.228Z,38.05
2023-03-26T20:57:55.169Z,36.59
2023-03-26T21:00:25.950Z,35.72
2023-03-26T21:02:53.312Z,35.79
2023-03-26T21:05:24.399Z,35.38
2023-03-26T21:07:51.682Z,35.10
2023-03-26T21:10:19.507Z,35.01
2023-03-26T21:12:46.542Z,34.24
2023-03-26T21:15:20.832Z,34.81
2023-03-26T21:17:50.953Z,34.60
2023-03-26T21:20:17.859Z,34.43
2023-03-26T21:22:46.022Z,34.24
2023-03-26T21:25:12.810Z,34.12
2023-03-26T21:27:39.595Z,34.44
2023-03-26T21:30:06.423Z,34.33
2023-03-26T21:32:33.251Z,34.07
2023-03-26T21:35:00.654Z,34.21
2023-03-26T21:37:27.577Z,36.29
2023-03-26T21:39:54.347Z,37.08
2023-03-26T21:42:21.230Z,38.69
2023-03-26T21:44:47.981Z,38.58
2023-03-26T21:47:14.772Z,36.73
2023-03-26T21:49:41.617Z,36.25
2023-03-26T21:52:08.418Z,35.35
2023-03-26T21:54:35.343Z,35.54
2023-03-26T21:57:02.199Z,35.34
2023-03-26T21:59:28.946Z,34.83
2023-03-26T22:01:55.740Z,34.71
2023-03-26T22:04:22.592Z,34.64
2023-03-26T22:06:49.393Z,34.64
2023-03-26T22:09:18.499Z,34.33
2023-03-26T22:11:47.554Z,34.38
2023-03-26T22:14:14.291Z,34.41
2023-03-26T22:16:41.511Z,34.06
2023-03-26T22:19:08.607Z,34.33
2023-03-26T22:21:35.741Z,34.03
2023-03-26T22:24:03.961Z,34.08
2023-03-26T22:26:30.720Z,35.19
2023-03-26T22:28:57.554Z,37.35
2023-03-26T22:31:27.162Z,37.71
2023-03-26T22:33:53.948Z,38.37
2023-03-26T22:36:23.187Z,37.58
2023-03-26T22:38:52.794Z,36.48
2023-03-26T22:41:19.540Z,35.69
2023-03-26T22:43:46.308Z,35.30
2023-03-26T22:46:13.916Z,34.92
2023-03-26T22:48:40.754Z,35.12
2023-03-26T22:51:08.079Z,34.57
2023-03-26T22:53:34.850Z,34.54
2023-03-26T22:56:01.668Z,34.73
2023-03-26T22:58:28.449Z,34.53
2023-03-26T23:00:55.399Z,34.45
2023-03-26T23:03:35.079Z,34.58
2023-03-26T23:06:03.721Z,34.25
2023-03-26T23:08:30.985Z,33.88
2023-03-26T23:10:58.380Z,34.07
2023-03-26T23:13:25.345Z,34.12
2023-03-26T23:15:52.106Z,36.74
2023-03-26T23:18:18.927Z,36.45
2023-03-26T23:20:45.691Z,38.42
2023-03-26T23:23:12.438Z,38.69
2023-03-26T23:25:40.615Z,37.18
2023-03-26T23:28:07.385Z,36.58
2023-03-26T23:30:35.525Z,35.73
2023-03-26T23:33:02.346Z,35.37
2023-03-26T23:35:29.435Z,35.09
2023-03-26T23:37:56.272Z,34.84
2023-03-26T23:40:23.266Z,34.93
2023-03-26T23:42:50.098Z,34.50
2023-03-26T23:45:17.256Z,34.48
2023-03-26T23:47:44.466Z,34.50
2023-03-26T23:50:11.400Z,34.46
2023-03-26T23:52:38.165Z,34.07
2023-03-26T23:55:05.776Z,34.43
2023-03-26T23:57:32.579Z,34.17
2023-03-26T23:59:59.352Z,33.90
