createdAt,value
2022-10-12T00:01:12.337Z,0.40
2022-10-12T00:03:40.072Z,0.50
2022-10-12T00:06:17.486Z,0.40
2022-10-12T00:08:46.137Z,0.43
2022-10-12T00:11:17.847Z,0.40
2022-10-12T00:13:44.774Z,0.50
2022-10-12T00:16:14.309Z,0.40
2022-10-12T00:18:42.644Z,0.33
2022-10-12T00:21:14.022Z,0.40
2022-10-12T00:23:43.702Z,0.43
2022-10-12T00:26:18.151Z,0.30
2022-10-12T00:28:46.306Z,0.37
2022-10-12T00:31:18.078Z,0.40
2022-10-12T00:33:48.013Z,0.40
2022-10-12T00:36:22.066Z,0.40
2022-10-12T00:38:50.821Z,0.30
2022-10-12T00:41:21.096Z,0.20
2022-10-12T00:43:50.960Z,0.20
2022-10-12T00:46:38.770Z,0.40
2022-10-12T00:49:16.850Z,0.37
2022-10-12T00:51:48.785Z,0.33
2022-10-12T00:54:21.572Z,0.30
2022-10-12T00:56:52.231Z,0.20
2022-10-12T00:59:26.223Z,0.17
2022-10-12T01:01:54.340Z,0.33
2022-10-12T01:04:23.993Z,0.20
2022-10-12T01:06:52.819Z,0.30
2022-10-12T01:09:21.453Z,0.50
2022-10-12T01:11:49.334Z,0.40
2022-10-12T01:14:17.714Z,0.20
2022-10-12T01:16:58.714Z,0.40
2022-10-12T01:20:15.163Z,0.17
2022-10-12T01:23:01.014Z,0.20
2022-10-12T01:25:39.262Z,0.30
2022-10-12T01:28:49.153Z,0.30
2022-10-12T01:31:38.938Z,0.20
2022-10-12T01:34:33.305Z,0.30
2022-10-12T01:37:11.730Z,0.20
2022-10-12T01:39:52.377Z,0.40
2022-10-12T01:42:33.008Z,0.23
2022-10-12T01:45:05.614Z,0.30
2022-10-12T01:47:34.878Z,0.27
2022-10-12T01:50:04.653Z,0.20
2022-10-12T01:52:58.178Z,0.20
2022-10-12T01:55:51.367Z,0.30
2022-10-12T01:58:36.292Z,0.30
2022-10-12T02:01:05.939Z,0.37
2022-10-12T02:03:57.257Z,0.20
2022-10-12T02:06:32.491Z,0.20
2022-10-12T02:09:07.953Z,0.23
2022-10-12T02:11:37.958Z,0.30
2022-10-12T02:14:19.638Z,0.30
2022-10-12T02:16:55.774Z,0.13
2022-10-12T02:19:30.681Z,0.20
2022-10-12T02:22:02.413Z,0.20
2022-10-12T02:24:31.368Z,0.30
2022-10-12T02:27:00.758Z,0.30
2022-10-12T02:29:40.440Z,0.20
2022-10-12T02:32:23.114Z,0.50
2022-10-12T02:35:08.499Z,0.10
2022-10-12T02:37:56.740Z,0.30
2022-10-12T02:40:37.526Z,0.30
2022-10-12T02:43:33.221Z,0.40
2022-10-12T02:46:02.499Z,0.50
2022-10-12T02:48:30.611Z,0.30
2022-10-12T02:51:00.397Z,0.30
2022-10-12T02:53:30.197Z,0.43
2022-10-12T02:56:06.197Z,0.43
2022-10-12T02:58:35.667Z,0.57
2022-10-12T03:01:04.640Z,0.40
2022-10-12T03:03:39.237Z,0.23
2022-10-12T03:06:07.895Z,0.40
2022-10-12T03:08:35.233Z,0.50
2022-10-12T03:11:04.203Z,0.33
2022-10-12T03:13:31.788Z,0.20
2022-10-12T03:16:08.181Z,0.40
2022-10-12T03:18:36.629Z,0.33
2022-10-12T03:21:04.705Z,0.40
2022-10-12T03:23:33.025Z,0.40
2022-10-12T03:26:00.651Z,0.30
2022-10-12T03:28:27.664Z,0.20
2022-10-12T03:30:54.674Z,0.37
2022-10-12T03:33:22.678Z,0.37
2022-10-12T03:35:50.754Z,0.40
2022-10-12T03:38:20.082Z,0.30
2022-10-12T03:40:47.792Z,0.33
2022-10-12T03:43:15.374Z,0.23
2022-10-12T03:45:43.038Z,0.43
2022-10-12T03:48:10.825Z,0.63
2022-10-12T03:50:38.399Z,0.37
2022-10-12T03:53:06.908Z,0.30
2022-10-12T03:55:35.326Z,0.20
2022-10-12T03:58:04.230Z,0.63
2022-10-12T04:00:32.693Z,0.60
2022-10-12T04:02:59.600Z,0.30
2022-10-12T04:05:29.778Z,0.40
2022-10-12T04:07:57.770Z,0.30
2022-10-12T04:10:25.524Z,0.40
2022-10-12T04:12:54.357Z,0.40
2022-10-12T04:17:55.533Z,0.40
2022-10-12T04:20:23.246Z,0.40
2022-10-12T04:22:51.441Z,0.40
2022-10-12T04:25:19.712Z,0.30
2022-10-12T04:27:47.277Z,0.30
2022-10-12T04:30:14.852Z,0.30
2022-10-12T04:32:42.342Z,0.40
2022-10-12T04:35:09.427Z,0.50
2022-10-12T04:37:36.504Z,0.30
2022-10-12T04:40:04.493Z,0.67
2022-10-12T04:42:35.193Z,0.30
2022-10-12T04:45:03.592Z,0.27
2022-10-12T04:47:30.476Z,0.53
2022-10-12T04:49:58.834Z,0.50
2022-10-12T04:52:26.367Z,0.33
2022-10-12T04:54:53.246Z,0.50
2022-10-12T04:57:20.785Z,0.40
2022-10-12T04:59:48.310Z,0.37
2022-10-12T05:02:16.330Z,0.50
2022-10-12T05:04:44.559Z,0.40
2022-10-12T05:07:12.324Z,0.40
2022-10-12T05:09:39.828Z,0.40
2022-10-12T05:12:06.770Z,0.50
2022-10-12T05:14:35.953Z,0.20
2022-10-12T05:17:03.899Z,0.60
2022-10-12T05:19:32.806Z,0.77
2022-10-12T05:21:59.657Z,0.60
2022-10-12T05:24:26.562Z,0.57
2022-10-12T05:26:56.474Z,0.40
2022-10-12T05:29:25.909Z,0.50
2022-10-12T05:31:54.285Z,0.47
2022-10-12T05:34:21.925Z,0.50
2022-10-12T05:36:48.804Z,0.63
2022-10-12T05:39:18.537Z,0.53
2022-10-12T05:41:46.149Z,0.60
2022-10-12T05:44:13.688Z,0.43
2022-10-12T05:46:42.767Z,0.40
2022-10-12T05:49:09.773Z,0.50
2022-10-12T05:51:38.821Z,0.37
2022-10-12T05:54:06.575Z,0.30
2022-10-12T05:56:34.878Z,0.57
2022-10-12T05:59:04.068Z,0.47
2022-10-12T06:01:32.396Z,0.57
2022-10-12T06:04:01.590Z,0.40
2022-10-12T06:06:29.613Z,0.50
2022-10-12T06:08:56.484Z,0.40
2022-10-12T06:11:23.343Z,0.30
2022-10-12T06:13:50.426Z,0.37
2022-10-12T06:16:18.017Z,0.53
2022-10-12T06:18:46.797Z,0.73
2022-10-12T06:21:32.550Z,0.73
2022-10-12T06:24:00.921Z,0.70
2022-10-12T06:26:28.852Z,0.70
2022-10-12T06:28:56.457Z,0.70
2022-10-12T06:31:24.793Z,1.00
2022-10-12T06:33:53.400Z,0.93
2022-10-12T06:36:21.684Z,0.80
2022-10-12T06:38:49.290Z,0.50
2022-10-12T06:41:17.898Z,0.90
2022-10-12T06:43:46.332Z,0.60
2022-10-12T06:46:13.859Z,1.00
2022-10-12T06:48:41.662Z,0.63
2022-10-12T06:51:09.785Z,0.60
2022-10-12T06:53:36.745Z,0.60
2022-10-12T06:56:08.720Z,0.80
2022-10-12T06:58:36.391Z,0.67
2022-10-12T07:01:08.725Z,0.90
2022-10-12T07:03:37.810Z,0.70
2022-10-12T07:06:11.160Z,0.90
2022-10-12T07:08:41.245Z,0.80
2022-10-12T07:11:11.551Z,0.80
2022-10-12T07:13:39.595Z,1.00
2022-10-12T07:16:08.403Z,0.90
2022-10-12T07:18:36.922Z,0.77
2022-10-12T07:21:05.366Z,0.50
2022-10-12T07:23:34.688Z,0.90
2022-10-12T07:26:04.429Z,0.73
2022-10-12T07:28:34.772Z,1.00
2022-10-12T07:31:05.617Z,0.70
2022-10-12T07:33:34.917Z,0.87
2022-10-12T07:36:21.890Z,1.00
2022-10-12T07:38:50.726Z,0.77
2022-10-12T07:41:19.541Z,0.87
2022-10-12T07:43:47.455Z,0.80
2022-10-12T07:46:15.668Z,0.70
2022-10-12T07:48:49.837Z,0.90
2022-10-12T07:51:18.615Z,0.80
2022-10-12T07:53:46.281Z,0.93
2022-10-12T07:56:17.075Z,0.80
2022-10-12T07:58:52.807Z,0.80
2022-10-12T08:01:22.405Z,1.20
2022-10-12T08:03:52.182Z,0.90
2022-10-12T08:06:23.731Z,1.10
2022-10-12T08:08:52.159Z,0.63
2022-10-12T08:11:21.381Z,1.17
2022-10-12T08:13:49.005Z,0.80
2022-10-12T08:16:19.478Z,0.90
2022-10-12T08:18:48.900Z,0.80
2022-10-12T08:21:17.983Z,1.17
2022-10-12T08:23:46.712Z,1.17
2022-10-12T08:26:15.805Z,0.97
2022-10-12T08:28:44.793Z,1.23
2022-10-12T08:31:15.265Z,1.27
2022-10-12T08:33:44.158Z,1.03
2022-10-12T08:36:12.510Z,0.87
2022-10-12T08:38:40.308Z,0.67
2022-10-12T08:41:20.452Z,0.90
2022-10-12T08:44:00.998Z,0.60
2022-10-12T08:46:29.950Z,1.00
2022-10-12T08:49:03.367Z,0.80
2022-10-12T08:51:33.414Z,0.90
2022-10-12T08:54:07.533Z,0.70
2022-10-12T08:56:35.942Z,0.60
2022-10-12T08:59:03.657Z,0.67
2022-10-12T09:01:41.181Z,0.77
2022-10-12T09:04:32.413Z,0.60
2022-10-12T09:07:06.638Z,0.53
2022-10-12T09:09:56.913Z,0.60
2022-10-12T09:12:48.242Z,0.50
2022-10-12T09:15:23.218Z,0.47
2022-10-12T09:17:57.226Z,0.50
2022-10-12T09:20:31.318Z,0.37
2022-10-12T09:23:39.962Z,0.80
2022-10-12T09:26:45.627Z,0.60
2022-10-12T09:29:23.270Z,0.60
2022-10-12T09:32:13.269Z,0.60
2022-10-12T09:34:42.156Z,0.80
2022-10-12T09:37:19.168Z,0.70
2022-10-12T09:39:47.245Z,0.60
2022-10-12T09:42:14.830Z,0.57
2022-10-12T09:44:52.702Z,0.40
2022-10-12T09:47:28.862Z,0.50
2022-10-12T09:50:02.305Z,0.50
2022-10-12T09:52:31.038Z,0.60
2022-10-12T09:55:05.169Z,0.43
2022-10-12T09:57:41.502Z,0.40
2022-10-12T10:00:27.832Z,0.27
2022-10-12T10:02:56.752Z,0.27
2022-10-12T10:05:36.681Z,0.40
2022-10-12T10:08:19.459Z,0.30
2022-10-12T10:10:51.269Z,0.67
2022-10-12T10:13:22.073Z,0.40
2022-10-12T10:16:01.305Z,0.80
2022-10-12T10:18:44.672Z,0.50
2022-10-12T10:21:34.822Z,0.60
2022-10-12T10:24:06.237Z,0.60
2022-10-12T10:26:54.488Z,0.50
2022-10-12T10:29:32.684Z,0.50
2022-10-12T10:32:29.232Z,0.40
2022-10-12T10:35:07.352Z,0.50
2022-10-12T10:37:35.886Z,0.77
2022-10-12T10:40:05.319Z,0.50
2022-10-12T10:42:34.770Z,0.60
2022-10-12T10:45:07.241Z,0.70
2022-10-12T10:47:46.324Z,0.70
2022-10-12T10:50:32.536Z,0.63
2022-10-12T10:53:04.234Z,0.73
2022-10-12T10:55:49.341Z,0.70
2022-10-12T10:58:24.969Z,0.83
2022-10-12T11:00:58.028Z,0.63
2022-10-12T11:03:33.773Z,0.50
2022-10-12T11:06:20.706Z,0.80
2022-10-12T11:08:52.569Z,0.30
2022-10-12T11:11:26.360Z,0.30
2022-10-12T11:14:04.205Z,0.30
2022-10-12T11:17:05.411Z,0.30
2022-10-12T11:20:15.831Z,0.73
2022-10-12T11:22:55.070Z,0.43
2022-10-12T11:25:26.197Z,0.43
2022-10-12T11:27:55.542Z,0.20
2022-10-12T11:30:26.761Z,0.30
2022-10-12T11:33:08.404Z,0.37
2022-10-12T11:35:38.453Z,0.37
2022-10-12T11:38:15.468Z,0.40
2022-10-12T11:41:13.771Z,0.33
2022-10-12T11:43:55.182Z,0.20
2022-10-12T11:46:54.010Z,0.20
2022-10-12T11:49:28.995Z,0.30
2022-10-12T11:52:01.124Z,0.30
2022-10-12T11:55:19.622Z,0.20
2022-10-12T11:57:48.199Z,0.10
2022-10-12T12:00:27.762Z,0.30
2022-10-12T12:03:18.930Z,0.30
2022-10-12T12:05:46.641Z,0.20
2022-10-12T12:08:43.185Z,0.10
2022-10-12T12:11:26.210Z,0.20
2022-10-12T12:14:21.958Z,0.10
2022-10-12T12:16:50.886Z,0.30
2022-10-12T12:19:37.680Z,0.30
2022-10-12T12:22:17.286Z,0.20
2022-10-12T12:25:19.444Z,0.23
2022-10-12T12:27:58.305Z,0.27
2022-10-12T12:30:31.669Z,0.10
2022-10-12T12:33:02.383Z,0.20
2022-10-12T12:35:50.593Z,0.20
2022-10-12T12:38:41.186Z,0.00
2022-10-12T12:41:12.254Z,0.20
2022-10-12T12:43:56.742Z,0.20
2022-10-12T12:46:45.844Z,0.33
2022-10-12T12:49:28.550Z,0.10
2022-10-12T12:51:58.083Z,0.20
2022-10-12T12:54:27.651Z,0.20
2022-10-12T12:57:28.038Z,0.20
2022-10-12T13:00:13.211Z,0.10
2022-10-12T13:03:03.165Z,0.30
2022-10-12T13:06:00.153Z,0.20
2022-10-12T13:08:47.387Z,0.10
2022-10-12T13:11:35.784Z,0.20
2022-10-12T13:14:27.338Z,0.43
2022-10-12T13:17:32.783Z,0.30
2022-10-12T13:20:25.235Z,0.23
2022-10-12T13:22:57.754Z,0.27
2022-10-12T13:25:41.765Z,0.23
2022-10-12T13:28:19.999Z,0.10
2022-10-12T13:31:14.342Z,0.20
2022-10-12T13:34:05.494Z,0.23
2022-10-12T13:36:45.971Z,0.10
2022-10-12T13:39:20.136Z,0.20
2022-10-12T13:41:51.475Z,0.30
2022-10-12T13:44:26.053Z,0.10
2022-10-12T13:46:59.332Z,0.30
2022-10-12T13:49:41.274Z,0.30
2022-10-12T13:52:18.739Z,0.20
2022-10-12T13:54:48.886Z,0.27
2022-10-12T13:57:22.773Z,0.13
2022-10-12T13:59:57.597Z,0.30
2022-10-12T14:02:35.710Z,0.30
2022-10-12T14:05:08.342Z,0.30
2022-10-12T14:07:39.565Z,0.10
2022-10-12T14:10:28.926Z,0.20
2022-10-12T14:12:57.429Z,0.20
2022-10-12T14:15:31.750Z,0.20
2022-10-12T14:17:59.355Z,0.30
2022-10-12T14:20:29.072Z,0.30
2022-10-12T14:23:03.226Z,0.40
2022-10-12T14:25:32.938Z,0.40
2022-10-12T14:28:03.466Z,0.30
2022-10-12T14:30:34.981Z,0.40
2022-10-12T14:33:22.320Z,0.20
2022-10-12T14:35:51.760Z,0.40
2022-10-12T14:38:42.712Z,0.20
2022-10-12T14:41:43.235Z,0.20
2022-10-12T14:44:15.992Z,0.10
2022-10-12T14:47:05.669Z,0.20
2022-10-12T14:49:40.285Z,0.33
2022-10-12T14:52:14.806Z,0.40
2022-10-12T14:54:41.661Z,0.20
2022-10-12T14:57:15.990Z,0.20
2022-10-12T14:59:44.305Z,0.40
2022-10-12T15:02:17.282Z,0.20
2022-10-12T15:04:46.477Z,0.40
2022-10-12T15:07:39.665Z,0.10
2022-10-12T15:10:07.983Z,0.20
2022-10-12T15:12:35.929Z,0.20
2022-10-12T15:15:31.930Z,0.30
2022-10-12T15:18:00.598Z,0.30
2022-10-12T15:20:30.394Z,0.30
2022-10-12T15:22:58.793Z,0.30
2022-10-12T15:25:33.442Z,0.20
2022-10-12T15:28:00.709Z,0.30
2022-10-12T15:30:28.560Z,0.30
2022-10-12T15:32:56.813Z,0.20
2022-10-12T15:35:27.752Z,0.40
2022-10-12T15:37:58.063Z,0.37
2022-10-12T15:40:28.693Z,0.40
2022-10-12T15:42:56.742Z,0.30
2022-10-12T15:45:31.733Z,0.30
2022-10-12T15:48:00.512Z,0.20
2022-10-12T15:50:33.637Z,0.40
2022-10-12T15:53:01.481Z,0.40
2022-10-12T15:55:31.023Z,0.40
2022-10-12T15:57:59.018Z,0.30
2022-10-12T16:00:29.293Z,0.60
2022-10-12T16:03:00.499Z,0.30
2022-10-12T16:05:32.907Z,0.50
2022-10-12T16:08:02.531Z,0.20
2022-10-12T16:10:40.111Z,0.30
2022-10-12T16:13:10.743Z,0.40
2022-10-12T16:15:38.413Z,0.43
2022-10-12T16:18:06.969Z,0.33
2022-10-12T16:20:38.934Z,0.40
2022-10-12T16:23:12.759Z,0.40
2022-10-12T16:25:40.393Z,0.57
2022-10-12T16:28:10.999Z,0.33
2022-10-12T16:30:41.302Z,0.37
2022-10-12T16:33:08.929Z,0.60
2022-10-12T16:35:40.555Z,0.40
2022-10-12T16:38:09.863Z,0.50
2022-10-12T16:40:42.427Z,0.57
2022-10-12T16:43:11.375Z,0.50
2022-10-12T16:45:40.496Z,0.70
2022-10-12T16:48:08.127Z,0.40
2022-10-12T16:50:40.471Z,0.53
2022-10-12T16:53:09.043Z,1.17
2022-10-12T16:55:38.887Z,0.47
2022-10-12T16:58:07.662Z,0.70
2022-10-12T17:00:36.045Z,0.80
2022-10-12T17:03:03.849Z,1.00
2022-10-12T17:05:31.574Z,0.60
2022-10-12T17:08:00.092Z,0.63
2022-10-12T17:10:27.822Z,0.90
2022-10-12T17:12:54.698Z,0.70
2022-10-12T17:15:23.170Z,0.60
2022-10-12T17:17:50.097Z,0.90
2022-10-12T17:20:17.759Z,1.73
2022-10-12T17:22:46.738Z,0.70
2022-10-12T17:25:15.173Z,0.60
2022-10-12T17:27:42.806Z,0.80
2022-10-12T17:30:10.829Z,0.70
2022-10-12T17:32:41.709Z,0.60
2022-10-12T17:35:10.194Z,0.80
2022-10-12T17:37:37.160Z,0.73
2022-10-12T17:40:05.278Z,1.00
2022-10-12T17:42:32.873Z,0.87
2022-10-12T17:45:00.464Z,1.00
2022-10-12T17:47:28.840Z,0.90
2022-10-12T17:49:55.714Z,0.90
2022-10-12T17:52:23.233Z,1.17
2022-10-12T17:54:51.431Z,1.07
2022-10-12T17:57:19.553Z,0.80
2022-10-12T17:59:47.410Z,1.03
2022-10-12T18:02:15.673Z,0.90
2022-10-12T18:04:43.338Z,1.13
2022-10-12T18:07:11.101Z,1.07
2022-10-12T18:09:38.638Z,1.27
2022-10-12T18:12:07.666Z,0.80
2022-10-12T18:14:35.262Z,0.87
2022-10-12T18:17:02.917Z,1.07
2022-10-12T18:19:32.520Z,0.90
2022-10-12T18:22:00.842Z,1.00
2022-10-12T18:24:28.614Z,1.17
2022-10-12T18:26:55.462Z,1.27
2022-10-12T18:29:22.429Z,0.70
2022-10-12T18:31:50.625Z,1.00
2022-10-12T18:34:18.853Z,1.17
2022-10-12T18:36:46.403Z,1.17
2022-10-12T18:39:14.407Z,0.90
2022-10-12T18:41:41.989Z,1.60
2022-10-12T18:44:10.960Z,1.23
2022-10-12T18:46:39.356Z,1.90
2022-10-12T18:49:09.358Z,1.10
2022-10-12T18:51:41.434Z,1.30
2022-10-12T18:54:12.928Z,1.30
2022-10-12T18:56:40.711Z,3.33
2022-10-12T18:59:11.330Z,2.20
2022-10-12T19:01:40.446Z,2.97
2022-10-12T19:04:09.887Z,1.90
2022-10-12T19:06:41.266Z,1.80
2022-10-12T19:09:13.369Z,1.73
2022-10-12T19:11:40.948Z,1.97
2022-10-12T19:14:16.049Z,2.10
2022-10-12T19:16:44.793Z,10.77
2022-10-12T19:19:20.825Z,7.57
2022-10-12T19:21:51.587Z,1.93
2022-10-12T19:24:21.231Z,2.00
2022-10-12T19:26:49.045Z,1.30
2022-10-12T19:29:17.285Z,0.90
2022-10-12T19:31:48.062Z,0.70
2022-10-12T19:34:18.626Z,0.80
2022-10-12T19:36:46.556Z,1.07
2022-10-12T19:39:16.688Z,1.10
2022-10-12T19:41:44.897Z,1.17
2022-10-12T19:44:13.915Z,1.10
2022-10-12T19:46:47.247Z,1.40
2022-10-12T19:49:17.900Z,0.70
2022-10-12T19:51:46.280Z,0.90
2022-10-12T19:54:14.982Z,0.87
2022-10-12T19:56:42.001Z,0.80
2022-10-12T19:59:08.899Z,0.70
2022-10-12T20:01:37.906Z,0.80
2022-10-12T20:04:09.026Z,0.77
2022-10-12T20:06:37.154Z,0.90
2022-10-12T20:09:06.797Z,0.80
2022-10-12T20:11:35.186Z,0.80
2022-10-12T20:14:02.834Z,0.90
2022-10-12T20:16:34.862Z,1.00
2022-10-12T20:19:04.031Z,0.80
2022-10-12T20:21:31.586Z,1.00
2022-10-12T20:23:59.839Z,0.83
2022-10-12T20:26:27.654Z,1.10
2022-10-12T20:28:55.439Z,1.07
2022-10-12T20:31:27.502Z,0.80
2022-10-12T20:33:56.589Z,0.90
2022-10-12T20:36:28.136Z,0.90
2022-10-12T20:38:57.269Z,0.97
2022-10-12T20:41:25.712Z,0.87
2022-10-12T20:44:00.094Z,0.93
2022-10-12T20:46:29.745Z,1.10
2022-10-12T20:49:00.149Z,1.37
2022-10-12T20:51:31.109Z,0.80
2022-10-12T20:54:00.782Z,0.80
2022-10-12T20:56:30.949Z,0.90
2022-10-12T20:58:59.374Z,0.93
2022-10-12T21:01:26.587Z,1.07
2022-10-12T21:03:54.563Z,0.90
2022-10-12T21:06:23.635Z,0.90
2022-10-12T21:08:56.352Z,1.00
2022-10-12T21:11:24.967Z,0.87
2022-10-12T21:13:52.687Z,0.67
2022-10-12T21:16:20.780Z,1.40
2022-10-12T21:18:48.730Z,0.90
2022-10-12T21:21:18.298Z,0.70
2022-10-12T21:24:07.022Z,0.80
2022-10-12T21:26:34.502Z,0.93
2022-10-12T21:29:02.749Z,1.27
2022-10-12T21:31:32.796Z,1.30
2022-10-12T21:34:03.360Z,0.87
2022-10-12T21:36:32.105Z,0.90
2022-10-12T21:39:00.002Z,0.90
2022-10-12T21:41:29.819Z,0.70
2022-10-12T21:43:57.798Z,1.00
2022-10-12T21:46:28.905Z,0.97
2022-10-12T21:48:57.275Z,1.10
2022-10-12T21:51:26.014Z,1.07
2022-10-12T21:53:53.280Z,1.00
2022-10-12T21:56:26.793Z,1.17
2022-10-12T21:58:58.880Z,1.03
2022-10-12T22:01:45.543Z,1.00
2022-10-12T22:04:15.152Z,1.00
2022-10-12T22:06:43.596Z,0.90
2022-10-12T22:09:16.457Z,1.17
2022-10-12T22:11:47.002Z,0.90
2022-10-12T22:14:18.667Z,1.10
2022-10-12T22:16:46.470Z,1.13
2022-10-12T22:19:18.906Z,1.00
2022-10-12T22:21:48.551Z,0.93
2022-10-12T22:24:15.571Z,0.93
2022-10-12T22:26:43.947Z,0.73
2022-10-12T22:29:11.758Z,0.83
2022-10-12T22:31:40.917Z,1.00
2022-10-12T22:34:09.779Z,0.60
2022-10-12T22:36:36.628Z,0.77
2022-10-12T22:39:04.644Z,0.70
2022-10-12T22:41:32.912Z,0.77
2022-10-12T22:44:00.373Z,0.73
2022-10-12T22:46:28.081Z,0.80
2022-10-12T22:48:55.703Z,0.90
2022-10-12T22:51:31.343Z,0.80
2022-10-12T22:54:00.837Z,1.03
2022-10-12T22:56:29.230Z,0.93
2022-10-12T22:58:59.416Z,1.07
2022-10-12T23:01:29.776Z,0.93
2022-10-12T23:03:58.039Z,0.87
2022-10-12T23:06:25.733Z,0.80
2022-10-12T23:08:53.871Z,0.90
2022-10-12T23:11:24.398Z,0.80
2022-10-12T23:13:54.010Z,0.90
2022-10-12T23:16:30.759Z,0.70
2022-10-12T23:19:01.444Z,0.80
2022-10-12T23:21:32.919Z,0.87
2022-10-12T23:24:01.840Z,0.90
2022-10-12T23:26:29.413Z,1.10
2022-10-12T23:28:56.983Z,1.47
2022-10-12T23:31:27.011Z,1.00
2022-10-12T23:34:04.487Z,0.70
2022-10-12T23:36:32.694Z,1.10
2022-10-12T23:39:01.486Z,1.00
2022-10-12T23:41:29.816Z,0.90
2022-10-12T23:43:57.810Z,0.80
2022-10-12T23:46:25.470Z,0.77
2022-10-12T23:48:53.082Z,0.80
2022-10-12T23:51:20.585Z,1.00
2022-10-12T23:53:48.388Z,0.90
2022-10-12T23:56:16.047Z,0.97
2022-10-12T23:58:43.755Z,1.43
