createdAt,value
2023-05-21T00:00:03.001Z,13.1
2023-05-21T00:05:02.693Z,13.18
2023-05-21T00:10:02.652Z,13.2
2023-05-21T00:15:02.523Z,13.2
2023-05-21T00:20:02.410Z,13.23
2023-05-21T00:25:03.133Z,13.23
2023-05-21T00:30:03.420Z,13.14
2023-05-21T00:35:02.597Z,13.08
2023-05-21T00:40:02.436Z,13.02
2023-05-21T00:45:02.539Z,12.95
2023-05-21T00:50:03.176Z,12.95
2023-05-21T00:55:04.058Z,12.94
2023-05-21T01:00:02.634Z,12.92
2023-05-21T01:05:02.627Z,12.84
2023-05-21T01:10:02.460Z,12.97
2023-05-21T01:15:03.229Z,12.92
2023-05-21T01:20:02.550Z,12.93
2023-05-21T01:25:02.751Z,12.86
2023-05-21T01:30:02.588Z,12.83
2023-05-21T01:35:02.297Z,12.8
2023-05-21T01:40:02.364Z,12.83
2023-05-21T01:45:03.032Z,12.72
2023-05-21T01:50:03.070Z,12.63
2023-05-21T01:55:03.512Z,12.68
2023-05-21T02:00:02.455Z,12.61
2023-05-21T02:05:03.137Z,12.6
2023-05-21T02:10:03.023Z,12.46
2023-05-21T02:15:02.677Z,12.37
2023-05-21T02:20:02.490Z,12.29
2023-05-21T02:25:03.185Z,12.26
2023-05-21T02:30:02.848Z,12.25
2023-05-21T02:35:02.632Z,12.09
2023-05-21T02:40:02.479Z,12
2023-05-21T02:45:02.379Z,12.01
2023-05-21T02:50:03.008Z,12.16
2023-05-21T02:55:03.408Z,12.16
2023-05-21T03:00:02.520Z,12.19
2023-05-21T03:05:02.737Z,12.18
2023-05-21T03:10:02.511Z,12.28
2023-05-21T03:15:02.200Z,12.21
2023-05-21T03:20:02.985Z,12.07
2023-05-21T03:25:02.872Z,12.05
2023-05-21T03:30:03.070Z,12.09
2023-05-21T03:35:02.443Z,12.14
2023-05-21T03:40:03.091Z,12.24
2023-05-21T03:45:03.117Z,12.33
2023-05-21T03:50:02.954Z,12.38
2023-05-21T03:55:03.741Z,12.43
2023-05-21T04:00:02.474Z,12.48
2023-05-21T04:05:02.223Z,12.53
2023-05-21T04:10:02.953Z,12.66
2023-05-21T04:15:02.765Z,12.73
2023-05-21T04:20:02.548Z,12.81
2023-05-21T04:25:02.356Z,12.88
2023-05-21T04:30:03.291Z,13.17
2023-05-21T04:35:02.408Z,13.31
2023-05-21T04:40:02.175Z,13.47
2023-05-21T04:45:02.299Z,13.7
2023-05-21T04:50:03.316Z,13.9
2023-05-21T04:55:03.836Z,14.45
2023-05-21T05:00:02.638Z,14.76
2023-05-21T05:05:02.402Z,15.22
2023-05-21T05:10:03.078Z,16.46
2023-05-21T05:15:02.855Z,16.09
2023-05-21T05:20:02.630Z,15.99
2023-05-21T05:25:02.337Z,15.77
2023-05-21T05:30:03.133Z,15.73
2023-05-21T05:35:02.894Z,15.65
2023-05-21T05:40:02.978Z,15.79
2023-05-21T05:45:02.838Z,16.04
2023-05-21T05:50:02.653Z,16.05
2023-05-21T05:55:03.655Z,15.96
2023-05-21T06:00:03.131Z,16.36
2023-05-21T06:05:02.994Z,16.84
2023-05-21T06:10:02.973Z,17.97
2023-05-21T06:15:02.627Z,18.24
2023-05-21T06:20:02.403Z,18.53
2023-05-21T06:25:03.098Z,18.18
2023-05-21T06:30:02.905Z,17.53
2023-05-21T06:35:02.712Z,17.39
2023-05-21T06:40:02.592Z,17.67
2023-05-21T06:45:02.472Z,17.94
2023-05-21T06:50:02.518Z,17.8
2023-05-21T06:55:03.633Z,18.03
2023-05-21T07:00:02.605Z,18.77
2023-05-21T07:05:03.182Z,19.89
2023-05-21T07:10:02.914Z,19.88
2023-05-21T07:15:02.703Z,20.86
2023-05-21T07:20:02.648Z,20.79
2023-05-21T07:25:02.433Z,21.05
2023-05-21T07:30:03.132Z,21.61
2023-05-21T07:35:02.821Z,21.07
2023-05-21T07:40:02.533Z,21.48
2023-05-21T07:45:02.297Z,21.91
2023-05-21T07:50:02.931Z,22.24
2023-05-21T07:55:03.466Z,22.45
2023-05-21T08:00:02.718Z,22.41
2023-05-21T08:05:02.774Z,23.23
2023-05-21T08:10:02.879Z,23.16
2023-05-21T08:15:02.959Z,23
2023-05-21T08:20:02.687Z,23.26
2023-05-21T08:25:02.483Z,23.37
2023-05-21T08:30:02.881Z,23.73
2023-05-21T08:35:02.576Z,24.17
2023-05-21T08:40:02.521Z,23.52
2023-05-21T08:45:02.521Z,23.57
2023-05-21T08:50:03.688Z,23.78
2023-05-21T08:55:03.341Z,23.72
2023-05-21T09:00:02.968Z,24.14
2023-05-21T09:05:02.473Z,23.98
2023-05-21T09:10:02.302Z,24.77
2023-05-21T09:15:03.051Z,24.91
2023-05-21T09:20:02.861Z,25.79
2023-05-21T09:25:02.637Z,24.95
2023-05-21T09:30:02.553Z,25.54
2023-05-21T09:35:02.344Z,25.66
2023-05-21T09:40:02.277Z,25.64
2023-05-21T09:45:03.047Z,25.41
2023-05-21T09:50:02.893Z,25.14
2023-05-21T09:55:03.322Z,24.43
2023-05-21T10:00:02.297Z,24.84
2023-05-21T10:05:02.924Z,25.35
2023-05-21T10:10:02.607Z,26.01
2023-05-21T10:15:02.381Z,25.93
2023-05-21T10:20:03.215Z,25.63
2023-05-21T10:25:03.061Z,25.85
2023-05-21T10:30:02.767Z,26.17
2023-05-21T10:35:02.530Z,26.32
2023-05-21T10:40:02.366Z,25.92
2023-05-21T10:45:03.164Z,25.55
2023-05-21T10:50:02.857Z,25.68
2023-05-21T10:55:03.657Z,25.6
2023-05-21T11:00:02.529Z,26
2023-05-21T11:05:03.160Z,25.99
2023-05-21T11:10:03.017Z,25.49
2023-05-21T11:15:02.764Z,26.43
2023-05-21T11:20:02.537Z,25.73
2023-05-21T11:25:02.400Z,25.77
2023-05-21T11:30:02.506Z,26.45
2023-05-21T11:35:02.247Z,26.33
2023-05-21T11:40:02.427Z,26.22
2023-05-21T11:45:03.170Z,26.66
2023-05-21T11:50:02.816Z,27.31
2023-05-21T11:55:03.316Z,26.92
2023-05-21T12:00:02.596Z,26.73
2023-05-21T12:05:03.141Z,27.28
2023-05-21T12:10:02.757Z,28.05
2023-05-21T12:15:02.429Z,27.24
2023-05-21T12:20:03.119Z,27.14
2023-05-21T12:25:03.134Z,26.34
2023-05-21T12:30:02.272Z,26.88
2023-05-21T12:35:03.125Z,26.34
2023-05-21T12:40:02.742Z,26.6
2023-05-21T12:45:02.795Z,27.17
2023-05-21T12:50:02.512Z,27.24
2023-05-21T12:55:03.186Z,27.74
2023-05-21T13:00:02.329Z,27.41
2023-05-21T13:05:03.058Z,27.2
2023-05-21T13:10:02.764Z,27.17
2023-05-21T13:15:02.490Z,27.64
2023-05-21T13:20:03.165Z,26.86
2023-05-21T13:25:03.050Z,26.58
2023-05-21T13:30:03.077Z,26.93
2023-05-21T13:35:03.120Z,27.03
2023-05-21T13:40:02.878Z,27.25
2023-05-21T13:45:02.619Z,27.17
2023-05-21T13:50:02.414Z,27.93
2023-05-21T13:55:03.421Z,27.39
2023-05-21T14:00:02.914Z,27.67
2023-05-21T14:05:02.887Z,26.71
2023-05-21T14:10:02.613Z,26.62
2023-05-21T14:15:02.443Z,27.13
2023-05-21T14:20:02.216Z,27.54
2023-05-21T14:25:03.562Z,27.46
2023-05-21T14:30:03.013Z,27.33
2023-05-21T14:35:02.662Z,27.05
2023-05-21T14:40:02.439Z,27.38
2023-05-21T14:45:17.274Z,27.09
2023-05-21T14:50:02.287Z,26.95
2023-05-21T14:55:03.508Z,26.86
2023-05-21T15:00:02.218Z,27.22
2023-05-21T15:05:03.001Z,26.7
2023-05-21T15:10:02.887Z,26.92
2023-05-21T15:15:02.784Z,26.58
2023-05-21T15:20:02.648Z,26.52
2023-05-21T15:25:02.565Z,26.26
2023-05-21T15:30:02.674Z,26.28
2023-05-21T15:35:02.436Z,26.51
2023-05-21T15:40:03.102Z,26.42
2023-05-21T15:45:03.070Z,26.42
2023-05-21T15:50:03.024Z,27
2023-05-21T15:55:03.265Z,26.28
2023-05-21T16:00:02.303Z,26.26
2023-05-21T16:05:03.097Z,26.24
2023-05-21T16:10:02.867Z,26.58
2023-05-21T16:15:02.983Z,25.45
2023-05-21T16:20:02.458Z,23.76
2023-05-21T16:25:02.338Z,23.32
2023-05-21T16:30:03.135Z,22.06
2023-05-21T16:35:02.964Z,21
2023-05-21T16:40:02.976Z,20.4
2023-05-21T16:45:02.701Z,19.28
2023-05-21T16:50:02.700Z,19.84
2023-05-21T16:55:04.143Z,20.07
2023-05-21T17:00:02.945Z,20.71
2023-05-21T17:05:02.565Z,21.01
2023-05-21T17:10:02.264Z,21.48
2023-05-21T17:15:02.413Z,21.89
2023-05-21T17:20:02.262Z,22.13
2023-05-21T17:25:03.024Z,22.01
2023-05-21T17:30:03.096Z,21.77
2023-05-21T17:35:02.729Z,21.68
2023-05-21T17:40:02.537Z,21.51
2023-05-21T17:45:02.349Z,21.52
2023-05-21T17:50:03.099Z,21.4
2023-05-21T17:55:03.545Z,21.43
2023-05-21T18:00:02.748Z,21.38
2023-05-21T18:05:02.529Z,21.21
2023-05-21T18:10:02.352Z,21.05
2023-05-21T18:15:02.286Z,20.83
2023-05-21T18:20:02.192Z,20.68
2023-05-21T18:25:03.041Z,20.61
2023-05-21T18:30:02.959Z,20.64
2023-05-21T18:35:02.575Z,20.67
2023-05-21T18:40:02.431Z,20.65
2023-05-21T18:45:03.212Z,20.56
2023-05-21T18:50:02.859Z,20.45
2023-05-21T18:55:03.270Z,20.47
2023-05-21T19:00:02.881Z,20.63
2023-05-21T19:05:02.580Z,20.64
2023-05-21T19:10:02.253Z,20.53
2023-05-21T19:15:03.232Z,20.71
2023-05-21T19:20:03.270Z,20.69
2023-05-21T19:25:02.753Z,20.63
2023-05-21T19:30:03.107Z,20.48
2023-05-21T19:35:02.731Z,20.13
2023-05-21T19:40:02.734Z,19.9
2023-05-21T19:45:02.456Z,19.74
2023-05-21T19:50:02.287Z,19.64
2023-05-21T19:55:03.691Z,19.3
2023-05-21T20:00:03.000Z,19.11
2023-05-21T20:05:02.879Z,18.9
2023-05-21T20:10:02.614Z,18.92
2023-05-21T20:15:02.405Z,18.82
2023-05-21T20:20:02.214Z,18.6
2023-05-21T20:25:02.927Z,18.46
2023-05-21T20:30:02.680Z,18.76
2023-05-21T20:35:03.595Z,18.75
2023-05-21T20:40:03.033Z,18.57
2023-05-21T20:45:02.875Z,18.7
2023-05-21T20:50:02.212Z,18.58
2023-05-21T20:55:04.479Z,18.4
2023-05-21T21:00:02.812Z,18.4
2023-05-21T21:05:02.924Z,18.32
2023-05-21T21:10:02.415Z,18.11
2023-05-21T21:15:03.209Z,17.92
2023-05-21T21:20:02.824Z,17.89
2023-05-21T21:25:02.702Z,17.9
2023-05-21T21:30:02.414Z,17.95
2023-05-21T21:35:03.157Z,17.83
2023-05-21T21:40:02.994Z,17.62
2023-05-21T21:45:02.664Z,17.53
2023-05-21T21:50:02.354Z,17.81
2023-05-21T21:55:03.540Z,17.98
2023-05-21T22:00:02.745Z,18.1
2023-05-21T22:05:02.884Z,18.31
2023-05-21T22:10:02.588Z,18.3
2023-05-21T22:15:02.358Z,18.28
2023-05-21T22:20:02.286Z,18.21
2023-05-21T22:25:03.028Z,18.23
2023-05-21T22:30:02.728Z,18.18
2023-05-21T22:35:02.707Z,18.37
2023-05-21T22:40:03.159Z,18.35
2023-05-21T22:45:02.869Z,18.23
2023-05-21T22:50:02.471Z,18.21
2023-05-21T22:55:02.913Z,18.3
2023-05-21T23:00:03.240Z,18.19
2023-05-21T23:05:02.980Z,18.27
2023-05-21T23:10:02.738Z,18.31
2023-05-21T23:15:02.502Z,18.28
2023-05-21T23:20:02.464Z,18.26
2023-05-21T23:25:03.148Z,18.11
2023-05-21T23:30:03.195Z,18.2
2023-05-21T23:35:02.551Z,17.99
2023-05-21T23:40:02.266Z,18.06
2023-05-21T23:45:03.157Z,18.04
2023-05-21T23:50:02.882Z,18.02
2023-05-21T23:55:03.722Z,17.86
