createdAt,value
2023-04-04T00:02:37.141Z,98829.72
2023-04-04T00:07:39.817Z,98824.06
2023-04-04T00:12:43.343Z,98812.66
2023-04-04T00:17:46.007Z,98812.88
2023-04-04T00:22:48.592Z,98810.84
2023-04-04T00:27:51.700Z,98806.94
2023-04-04T00:32:54.338Z,98807.78
2023-04-04T00:37:57.060Z,98795.94
2023-04-04T00:43:00.819Z,98802.88
2023-04-04T00:48:04.318Z,98797.47
2023-04-04T00:53:07.042Z,98785.97
2023-04-04T00:58:10.253Z,98789.50
2023-04-04T01:03:13.124Z,98792.78
2023-04-04T01:08:21.676Z,98784.66
2023-04-04T01:13:24.243Z,98780.59
2023-04-04T01:18:29.544Z,98778.72
2023-04-04T01:23:57.904Z,98778.94
2023-04-04T01:29:01.904Z,98776.56
2023-04-04T01:34:28.809Z,98782.19
2023-04-04T01:39:52.816Z,98774.72
2023-04-04T01:44:57.807Z,98771.75
2023-04-04T01:50:07.206Z,98773.38
2023-04-04T01:55:10.126Z,98775.84
2023-04-04T02:00:13.995Z,98773.16
2023-04-04T02:05:19.208Z,98771.19
2023-04-04T02:10:22.678Z,98760.75
2023-04-04T02:15:25.854Z,98764.91
2023-04-04T02:20:28.645Z,98763.88
2023-04-04T02:25:31.304Z,98759.78
2023-04-04T02:30:33.956Z,98774.16
2023-04-04T02:35:39.680Z,98773.41
2023-04-04T02:40:45.592Z,98775.19
2023-04-04T02:45:51.551Z,98762.13
2023-04-04T02:50:59.867Z,98761.41
2023-04-04T02:56:05.553Z,98766.47
2023-04-04T03:01:08.630Z,98757.50
2023-04-04T03:06:15.208Z,98766.91
2023-04-04T03:11:20.223Z,98761.72
2023-04-04T03:16:24.713Z,98766.41
2023-04-04T03:21:28.760Z,98754.13
2023-04-04T03:26:33.560Z,98756.41
2023-04-04T03:31:36.157Z,98748.72
2023-04-04T03:36:38.974Z,98756.41
2023-04-04T03:41:41.873Z,98746.22
2023-04-04T03:46:44.725Z,98752.59
2023-04-04T03:51:50.270Z,98754.00
2023-04-04T03:56:53.273Z,98759.69
2023-04-04T04:01:55.951Z,98752.75
2023-04-04T04:06:58.964Z,98749.94
2023-04-04T04:12:01.754Z,98752.19
2023-04-04T04:17:06.580Z,98752.94
2023-04-04T04:22:09.264Z,98751.50
2023-04-04T04:27:12.600Z,98755.75
2023-04-04T04:32:19.258Z,98759.44
2023-04-04T04:37:26.411Z,98761.91
2023-04-04T04:42:31.656Z,98751.19
2023-04-04T04:47:37.550Z,98752.22
2023-04-04T04:52:43.686Z,98759.03
2023-04-04T04:57:48.546Z,98768.38
2023-04-04T05:03:00.761Z,98766.31
2023-04-04T05:08:12.061Z,98765.00
2023-04-04T05:13:24.044Z,98769.03
2023-04-04T05:18:27.639Z,98769.34
2023-04-04T05:23:31.972Z,98771.13
2023-04-04T05:28:34.974Z,98766.22
2023-04-04T05:33:40.286Z,98777.16
2023-04-04T05:38:56.978Z,98777.91
2023-04-04T05:44:05.153Z,98777.25
2023-04-04T05:49:08.005Z,98777.16
2023-04-04T05:54:14.930Z,98780.34
2023-04-04T05:59:19.145Z,98794.53
2023-04-04T06:04:32.734Z,98781.09
2023-04-04T06:09:38.535Z,98779.00
2023-04-04T06:14:41.494Z,98779.25
2023-04-04T06:19:45.295Z,98788.75
2023-04-04T06:24:48.026Z,98782.44
2023-04-04T06:29:51.035Z,98778.78
2023-04-04T06:34:56.356Z,98770.81
2023-04-04T06:40:14.120Z,98767.50
2023-04-04T06:45:18.237Z,98776.09
2023-04-04T06:50:23.189Z,98780.38
2023-04-04T06:55:26.633Z,98780.03
2023-04-04T07:00:29.225Z,98769.56
2023-04-04T07:05:32.458Z,98770.69
2023-04-04T07:10:35.059Z,98767.59
2023-04-04T07:15:37.602Z,98765.41
2023-04-04T07:20:40.362Z,98766.47
2023-04-04T07:25:44.438Z,98769.38
2023-04-04T07:30:47.185Z,98765.75
2023-04-04T07:35:49.823Z,98766.00
2023-04-04T07:40:52.451Z,98753.13
2023-04-04T07:45:58.017Z,98776.41
2023-04-04T07:51:04.885Z,98770.25
2023-04-04T07:56:07.575Z,98762.16
2023-04-04T08:01:10.169Z,98770.88
2023-04-04T08:06:13.982Z,98764.72
2023-04-04T08:11:16.855Z,98764.09
2023-04-04T08:16:20.468Z,98756.09
2023-04-04T08:21:23.161Z,98764.22
2023-04-04T08:26:25.651Z,98757.78
2023-04-04T08:31:31.962Z,98761.50
2023-04-04T08:36:35.221Z,98758.03
2023-04-04T08:41:39.335Z,98761.34
2023-04-04T08:46:42.527Z,98760.47
2023-04-04T08:51:48.689Z,98764.72
2023-04-04T08:56:52.974Z,98754.47
2023-04-04T09:02:12.159Z,98753.13
2023-04-04T09:07:16.693Z,98755.72
2023-04-04T09:12:20.499Z,98752.13
2023-04-04T09:17:23.922Z,98762.16
2023-04-04T09:22:28.064Z,98762.28
2023-04-04T09:27:30.698Z,98762.88
2023-04-04T09:32:33.954Z,98761.50
2023-04-04T09:37:36.636Z,98752.47
2023-04-04T09:42:39.926Z,98763.41
2023-04-04T09:47:43.291Z,98761.34
2023-04-04T09:52:48.566Z,98761.22
2023-04-04T09:57:51.185Z,98775.19
2023-04-04T10:02:55.564Z,98768.25
2023-04-04T10:07:59.334Z,98758.84
2023-04-04T10:13:01.947Z,98757.97
2023-04-04T10:18:05.916Z,98751.06
2023-04-04T10:23:09.103Z,98750.63
2023-04-04T10:28:12.698Z,98753.69
2023-04-04T10:33:21.966Z,98747.84
2023-04-04T10:38:28.933Z,98743.38
2023-04-04T10:43:35.132Z,98745.78
2023-04-04T10:48:38.105Z,98748.56
2023-04-04T10:53:42.796Z,98742.16
2023-04-04T10:58:46.235Z,98724.88
2023-04-04T11:04:21.973Z,98737.44
2023-04-04T11:09:46.336Z,98732.97
2023-04-04T11:14:59.202Z,98728.13
2023-04-04T11:20:03.957Z,98711.94
2023-04-04T11:25:27.227Z,98714.69
2023-04-04T11:30:29.920Z,98706.84
2023-04-04T11:35:32.739Z,98706.34
2023-04-04T11:40:40.226Z,98704.78
2023-04-04T11:45:46.415Z,98714.81
2023-04-04T11:50:50.173Z,98704.81
2023-04-04T11:55:56.660Z,98701.56
2023-04-04T12:00:59.693Z,98699.03
2023-04-04T12:06:03.370Z,98686.97
2023-04-04T12:11:11.787Z,98690.31
2023-04-04T12:16:14.811Z,98683.50
2023-04-04T12:21:17.943Z,98683.78
2023-04-04T12:26:20.822Z,98669.06
2023-04-04T12:31:24.828Z,98678.31
2023-04-04T12:36:31.624Z,98671.69
2023-04-04T12:41:36.264Z,98657.47
2023-04-04T12:46:40.618Z,98661.72
2023-04-04T12:51:45.926Z,98651.19
2023-04-04T12:56:49.223Z,98645.91
2023-04-04T13:01:52.938Z,98635.97
2023-04-04T13:06:55.827Z,98637.19
2023-04-04T13:12:00.146Z,98637.97
2023-04-04T13:17:06.624Z,98629.94
2023-04-04T13:22:13.097Z,98627.94
2023-04-04T13:27:16.003Z,98621.94
2023-04-04T13:32:18.707Z,98621.78
2023-04-04T13:37:21.354Z,98610.16
2023-04-04T13:42:29.556Z,98612.06
2023-04-04T13:47:32.173Z,98613.19
2023-04-04T13:52:34.781Z,98605.59
2023-04-04T13:57:37.369Z,98603.06
2023-04-04T14:02:40.392Z,98595.53
2023-04-04T14:07:43.796Z,98588.16
2023-04-04T14:12:47.024Z,98584.31
2023-04-04T14:17:49.940Z,98577.97
2023-04-04T14:22:52.584Z,98573.94
2023-04-04T14:27:56.217Z,98581.16
2023-04-04T14:32:59.370Z,98576.16
2023-04-04T14:38:02.511Z,98584.72
2023-04-04T14:43:05.270Z,98575.09
2023-04-04T14:48:07.939Z,98572.94
2023-04-04T14:53:10.634Z,98567.69
2023-04-04T14:58:14.226Z,98552.38
2023-04-04T15:03:17.100Z,98559.94
2023-04-04T15:08:20.128Z,98566.66
2023-04-04T15:13:23.008Z,98563.44
2023-04-04T15:18:25.848Z,98566.66
2023-04-04T15:23:28.442Z,98554.41
2023-04-04T15:28:31.180Z,98554.94
2023-04-04T15:33:34.066Z,98552.09
2023-04-04T15:38:36.664Z,98551.63
2023-04-04T15:43:39.214Z,98549.03
2023-04-04T15:48:42.236Z,98551.50
2023-04-04T15:53:45.134Z,98547.69
2023-04-04T15:58:47.798Z,98539.16
2023-04-04T16:03:50.646Z,98545.19
2023-04-04T16:08:54.511Z,98556.00
2023-04-04T16:13:57.241Z,98542.38
2023-04-04T16:18:59.773Z,98537.44
2023-04-04T16:24:03.723Z,98525.75
2023-04-04T16:29:06.371Z,98531.13
2023-04-04T16:34:09.184Z,98538.00
2023-04-04T16:39:11.949Z,98529.16
2023-04-04T16:44:15.924Z,98531.47
2023-04-04T16:49:18.679Z,98529.19
2023-04-04T16:54:21.339Z,98526.56
2023-04-04T16:59:24.142Z,98517.94
2023-04-04T17:04:27.066Z,98522.88
2023-04-04T17:09:29.732Z,98526.75
2023-04-04T17:14:32.280Z,98520.75
2023-04-04T17:19:36.352Z,98532.31
2023-04-04T17:24:39.521Z,98529.03
2023-04-04T17:29:42.412Z,98530.25
2023-04-04T17:34:46.397Z,98533.16
2023-04-04T17:39:49.406Z,98528.75
2023-04-04T17:44:52.001Z,98532.09
2023-04-04T17:49:54.693Z,98527.69
2023-04-04T17:54:57.387Z,98536.06
2023-04-04T18:00:00.297Z,98531.81
2023-04-04T18:05:03.257Z,98531.44
2023-04-04T18:10:07.206Z,98535.53
2023-04-04T18:15:11.196Z,98537.22
2023-04-04T18:20:18.583Z,98537.88
2023-04-04T18:25:33.581Z,98538.78
2023-04-04T18:30:37.531Z,98536.50
2023-04-04T18:35:40.538Z,98542.28
2023-04-04T18:40:46.084Z,98552.72
2023-04-04T18:45:48.875Z,98545.94
2023-04-04T18:50:52.255Z,98548.34
2023-04-04T18:55:55.647Z,98564.34
2023-04-04T19:00:58.808Z,98555.19
2023-04-04T19:06:01.988Z,98561.44
2023-04-04T19:11:04.606Z,98571.69
2023-04-04T19:16:07.439Z,98573.28
2023-04-04T19:21:11.021Z,98573.41
2023-04-04T19:26:19.341Z,98579.69
2023-04-04T19:31:24.371Z,98587.50
2023-04-04T19:36:28.003Z,98588.84
2023-04-04T19:41:38.506Z,98591.56
2023-04-04T19:46:41.181Z,98583.41
2023-04-04T19:51:54.072Z,98584.66
2023-04-04T19:57:03.686Z,98594.09
2023-04-04T20:02:14.544Z,98587.13
2023-04-04T20:07:17.317Z,98593.34
2023-04-04T20:12:24.442Z,98591.44
2023-04-04T20:17:27.132Z,98592.50
2023-04-04T20:22:29.773Z,98596.75
2023-04-04T20:27:33.369Z,98597.44
2023-04-04T20:32:35.944Z,98600.56
2023-04-04T20:37:38.484Z,98603.66
2023-04-04T20:42:42.279Z,98605.44
2023-04-04T20:47:45.351Z,98616.28
2023-04-04T20:52:51.283Z,98603.44
2023-04-04T20:57:56.966Z,98603.88
2023-04-04T21:03:22.300Z,98607.03
2023-04-04T21:08:38.338Z,98609.38
2023-04-04T21:13:42.831Z,98599.31
2023-04-04T21:18:46.491Z,98600.94
2023-04-04T21:23:50.518Z,98596.47
2023-04-04T21:28:53.171Z,98600.31
2023-04-04T21:33:58.340Z,98592.75
2023-04-04T21:39:12.593Z,98597.44
2023-04-04T21:44:15.735Z,98599.00
2023-04-04T21:49:18.969Z,98604.41
2023-04-04T21:54:21.712Z,98604.44
2023-04-04T21:59:24.342Z,98600.94
2023-04-04T22:04:26.998Z,98598.97
2023-04-04T22:09:29.916Z,98600.53
2023-04-04T22:14:32.435Z,98604.81
2023-04-04T22:19:43.787Z,98598.19
2023-04-04T22:24:46.567Z,98605.50
2023-04-04T22:29:49.104Z,98599.00
2023-04-04T22:34:52.175Z,98596.19
2023-04-04T22:39:55.220Z,98598.38
2023-04-04T22:44:57.883Z,98591.81
2023-04-04T22:50:04.884Z,98598.13
2023-04-04T22:55:07.878Z,98587.69
2023-04-04T23:00:12.106Z,98578.91
2023-04-04T23:05:17.308Z,98592.41
2023-04-04T23:10:20.877Z,98586.53
2023-04-04T23:15:23.481Z,98578.63
2023-04-04T23:20:26.237Z,98570.44
2023-04-04T23:25:28.943Z,98575.97
2023-04-04T23:30:31.617Z,98569.66
2023-04-04T23:35:34.106Z,98559.88
2023-04-04T23:40:36.583Z,98560.47
2023-04-04T23:45:40.962Z,98558.31
2023-04-04T23:50:44.608Z,98562.69
2023-04-04T23:55:47.353Z,98552.69
