createdAt,value
2018-02-16T00:01:40.093Z,99.40
2018-02-16T00:04:09.437Z,99.40
2018-02-16T00:06:38.836Z,99.50
2018-02-16T00:09:08.114Z,99.50
2018-02-16T00:11:37.463Z,99.40
2018-02-16T00:14:06.810Z,99.30
2018-02-16T00:16:36.105Z,99.20
2018-02-16T00:19:05.427Z,99.20
2018-02-16T00:21:35.512Z,99.10
2018-02-16T00:24:04.824Z,99.10
2018-02-16T00:26:39.057Z,99.00
2018-02-16T00:29:08.415Z,99.00
2018-02-16T00:31:37.732Z,98.80
2018-02-16T00:34:07.061Z,98.90
2018-02-16T00:36:37.141Z,99.10
2018-02-16T00:39:06.491Z,99.10
2018-02-16T00:41:36.553Z,99.10
2018-02-16T00:44:05.962Z,99.20
2018-02-16T00:46:36.111Z,99.20
2018-02-16T00:49:05.444Z,99.20
2018-02-16T00:51:34.744Z,99.20
2018-02-16T00:54:04.044Z,99.20
2018-02-16T00:56:33.375Z,99.10
2018-02-16T00:59:02.735Z,99.10
2018-02-16T01:01:32.806Z,98.90
2018-02-16T01:04:02.306Z,98.90
2018-02-16T01:06:31.626Z,98.80
2018-02-16T01:09:00.928Z,98.70
2018-02-16T01:11:30.235Z,98.70
2018-02-16T01:13:59.548Z,98.70
2018-02-16T01:16:28.894Z,98.70
2018-02-16T01:18:58.227Z,98.90
2018-02-16T01:21:27.739Z,98.90
2018-02-16T01:23:57.060Z,99.00
2018-02-16T01:26:26.407Z,99.00
2018-02-16T01:28:55.733Z,99.10
2018-02-16T01:31:25.012Z,99.20
2018-02-16T01:33:54.397Z,99.20
2018-02-16T01:36:23.742Z,99.30
2018-02-16T01:38:53.038Z,99.40
2018-02-16T01:41:22.347Z,99.80
2018-02-16T01:43:52.201Z,99.50
2018-02-16T01:46:21.516Z,99.50
2018-02-16T01:48:50.830Z,99.50
2018-02-16T01:51:20.142Z,99.50
2018-02-16T01:53:49.451Z,99.80
2018-02-16T01:56:18.770Z,99.50
2018-02-16T01:58:48.050Z,99.50
2018-02-16T02:01:17.375Z,99.50
2018-02-16T02:03:47.462Z,99.30
2018-02-16T02:06:16.772Z,99.60
2018-02-16T02:08:46.079Z,99.40
2018-02-16T02:11:15.345Z,99.40
2018-02-16T02:13:44.664Z,99.40
2018-02-16T02:16:13.957Z,99.30
2018-02-16T02:18:43.250Z,99.40
2018-02-16T02:21:12.559Z,99.40
2018-02-16T02:23:41.850Z,99.30
2018-02-16T02:26:11.174Z,99.40
2018-02-16T02:28:40.581Z,99.40
2018-02-16T02:31:09.858Z,99.40
2018-02-16T02:33:39.182Z,99.40
2018-02-16T02:36:08.462Z,99.40
2018-02-16T02:38:37.766Z,99.40
2018-02-16T02:41:07.070Z,99.30
2018-02-16T02:43:36.485Z,99.30
2018-02-16T02:46:05.775Z,99.20
2018-02-16T02:48:35.065Z,99.10
2018-02-16T02:51:04.370Z,99.20
2018-02-16T02:53:33.665Z,99.20
2018-02-16T02:56:03.187Z,99.30
2018-02-16T02:58:32.499Z,98.90
2018-02-16T03:01:01.811Z,99.00
2018-02-16T03:03:31.090Z,98.90
2018-02-16T03:06:00.389Z,98.80
2018-02-16T03:08:29.664Z,98.80
2018-02-16T03:10:58.981Z,98.70
2018-02-16T03:13:28.306Z,98.60
2018-02-16T03:15:57.591Z,98.70
2018-02-16T03:18:26.866Z,98.60
2018-02-16T03:20:56.161Z,98.60
2018-02-16T03:23:25.555Z,98.60
2018-02-16T03:25:54.835Z,98.50
2018-02-16T03:28:24.787Z,98.40
2018-02-16T03:30:54.077Z,98.40
2018-02-16T03:33:23.396Z,98.30
2018-02-16T03:35:52.684Z,98.30
2018-02-16T03:38:21.994Z,98.30
2018-02-16T03:40:51.291Z,98.20
2018-02-16T03:43:20.569Z,98.40
2018-02-16T03:45:49.894Z,98.40
2018-02-16T03:48:19.176Z,98.30
2018-02-16T03:50:48.458Z,98.30
2018-02-16T03:53:17.771Z,98.30
2018-02-16T03:55:47.053Z,98.30
2018-02-16T03:58:17.121Z,98.10
2018-02-16T04:00:46.424Z,98.20
2018-02-16T04:03:15.712Z,98.10
2018-02-16T04:05:45.013Z,98.10
2018-02-16T04:08:14.338Z,98.00
2018-02-16T04:10:43.651Z,98.20
2018-02-16T04:13:12.936Z,98.30
2018-02-16T04:15:42.248Z,98.40
2018-02-16T04:18:11.535Z,98.40
2018-02-16T04:20:40.841Z,98.40
2018-02-16T04:23:10.138Z,98.50
2018-02-16T04:25:39.472Z,98.50
2018-02-16T04:28:09.528Z,98.50
2018-02-16T04:30:38.846Z,98.50
2018-02-16T04:33:08.125Z,98.30
2018-02-16T04:35:37.431Z,98.20
2018-02-16T04:38:07.615Z,98.40
2018-02-16T04:40:37.669Z,98.40
2018-02-16T04:43:07.012Z,98.40
2018-02-16T04:45:36.327Z,98.40
2018-02-16T04:48:05.636Z,98.30
2018-02-16T04:50:35.005Z,98.20
2018-02-16T04:53:04.279Z,98.20
2018-02-16T04:55:33.589Z,98.30
2018-02-16T04:58:02.907Z,98.40
2018-02-16T05:00:32.159Z,98.30
2018-02-16T05:03:03.095Z,98.40
2018-02-16T05:05:32.395Z,98.30
2018-02-16T05:08:01.706Z,98.30
2018-02-16T05:10:30.983Z,98.20
2018-02-16T05:13:01.061Z,98.20
2018-02-16T05:15:30.345Z,98.20
2018-02-16T05:17:59.643Z,98.20
2018-02-16T05:20:29.635Z,98.40
2018-02-16T05:22:58.939Z,98.40
2018-02-16T05:25:28.261Z,98.30
2018-02-16T05:27:57.561Z,98.40
2018-02-16T05:30:26.928Z,98.10
2018-02-16T05:32:56.265Z,98.10
2018-02-16T05:35:25.545Z,98.30
2018-02-16T05:37:54.820Z,98.40
2018-02-16T05:40:25.820Z,98.40
2018-02-16T05:42:57.060Z,98.30
2018-02-16T05:45:26.991Z,98.30
2018-02-16T05:47:56.256Z,98.30
2018-02-16T05:50:25.547Z,98.30
2018-02-16T05:52:55.606Z,98.30
2018-02-16T05:55:24.930Z,98.30
2018-02-16T05:57:54.236Z,98.10
2018-02-16T06:00:24.294Z,98.00
2018-02-16T06:02:53.608Z,97.90
2018-02-16T06:05:22.903Z,98.00
2018-02-16T06:07:52.192Z,98.40
2018-02-16T06:10:21.476Z,98.50
2018-02-16T06:12:50.762Z,98.20
2018-02-16T06:15:20.053Z,98.10
2018-02-16T06:17:50.262Z,98.00
2018-02-16T06:20:19.554Z,97.70
2018-02-16T06:22:48.849Z,97.60
2018-02-16T06:25:18.135Z,97.60
2018-02-16T06:27:47.438Z,97.60
2018-02-16T06:30:16.722Z,97.60
2018-02-16T06:32:45.999Z,97.60
2018-02-16T06:35:15.905Z,97.80
2018-02-16T06:37:45.187Z,98.10
2018-02-16T06:40:15.369Z,97.70
2018-02-16T06:42:44.847Z,97.70
2018-02-16T06:45:14.943Z,97.70
2018-02-16T06:47:44.245Z,97.60
2018-02-16T06:50:13.539Z,97.50
2018-02-16T06:52:42.826Z,97.50
2018-02-16T06:55:12.877Z,97.70
2018-02-16T06:57:42.964Z,97.70
2018-02-16T07:00:12.266Z,97.70
2018-02-16T07:02:41.574Z,98.00
2018-02-16T07:05:10.865Z,97.60
2018-02-16T07:07:40.179Z,97.60
2018-02-16T07:10:10.284Z,97.70
2018-02-16T07:12:39.566Z,97.70
2018-02-16T07:15:08.922Z,97.80
2018-02-16T07:17:38.348Z,97.80
2018-02-16T07:20:08.697Z,97.80
2018-02-16T07:22:38.193Z,97.90
2018-02-16T07:25:07.459Z,97.90
2018-02-16T07:27:36.740Z,97.80
2018-02-16T07:30:09.453Z,97.60
2018-02-16T07:32:38.744Z,97.60
2018-02-16T07:35:08.287Z,97.60
2018-02-16T07:37:37.606Z,97.60
2018-02-16T07:40:06.898Z,97.50
2018-02-16T07:42:36.217Z,97.70
2018-02-16T07:45:05.513Z,97.50
2018-02-16T07:47:35.336Z,97.40
2018-02-16T07:50:04.635Z,97.40
2018-02-16T07:52:33.972Z,97.40
2018-02-16T07:55:03.367Z,97.30
2018-02-16T07:57:32.650Z,97.30
2018-02-16T08:00:01.942Z,97.20
2018-02-16T08:02:31.292Z,97.20
2018-02-16T08:05:00.601Z,97.30
2018-02-16T08:07:29.948Z,97.30
2018-02-16T08:09:59.271Z,97.40
2018-02-16T08:12:28.566Z,97.30
2018-02-16T08:14:57.855Z,97.30
2018-02-16T08:17:27.161Z,97.50
2018-02-16T08:19:56.467Z,97.50
2018-02-16T08:22:25.804Z,97.40
2018-02-16T08:24:56.262Z,97.50
2018-02-16T08:27:26.634Z,97.60
2018-02-16T08:30:14.166Z,97.60
2018-02-16T08:32:43.452Z,97.60
2018-02-16T08:35:12.769Z,97.40
2018-02-16T08:37:42.058Z,97.40
2018-02-16T08:40:11.351Z,97.50
2018-02-16T08:42:40.684Z,97.60
2018-02-16T08:45:09.988Z,97.80
2018-02-16T08:47:39.293Z,97.60
2018-02-16T08:50:08.602Z,97.70
2018-02-16T08:52:37.927Z,97.60
2018-02-16T08:55:07.369Z,97.60
2018-02-16T08:57:36.665Z,97.70
2018-02-16T09:00:05.955Z,97.80
2018-02-16T09:02:35.244Z,97.90
2018-02-16T09:05:04.522Z,97.70
2018-02-16T09:07:34.649Z,97.50
2018-02-16T09:10:04.750Z,97.70
2018-02-16T09:12:34.064Z,97.70
2018-02-16T09:15:03.385Z,97.50
2018-02-16T09:17:33.479Z,97.40
2018-02-16T09:20:02.783Z,97.40
2018-02-16T09:22:32.796Z,97.80
2018-02-16T09:25:02.883Z,97.40
2018-02-16T09:27:33.002Z,97.40
2018-02-16T09:30:02.284Z,97.00
2018-02-16T09:32:31.560Z,96.50
2018-02-16T09:35:00.879Z,96.50
2018-02-16T09:37:31.381Z,96.30
2018-02-16T09:40:01.207Z,95.60
2018-02-16T09:42:30.494Z,95.50
2018-02-16T09:44:59.834Z,95.00
2018-02-16T09:47:29.233Z,95.40
2018-02-16T09:49:58.579Z,95.20
2018-02-16T09:52:28.184Z,95.00
2018-02-16T09:55:01.156Z,95.40
2018-02-16T09:57:31.347Z,95.40
2018-02-16T10:00:00.619Z,95.40
2018-02-16T10:02:29.925Z,95.40
2018-02-16T10:04:59.992Z,95.30
2018-02-16T10:07:29.347Z,95.30
2018-02-16T10:09:58.666Z,94.50
2018-02-16T10:12:27.986Z,94.70
2018-02-16T10:14:57.265Z,94.40
2018-02-16T10:17:26.554Z,94.00
2018-02-16T10:19:55.855Z,93.70
2018-02-16T10:22:25.158Z,93.50
2018-02-16T10:24:55.375Z,92.40
2018-02-16T10:27:24.693Z,93.20
2018-02-16T10:29:53.973Z,93.20
2018-02-16T10:32:23.283Z,93.50
2018-02-16T10:34:52.564Z,93.20
2018-02-16T10:37:22.630Z,93.60
2018-02-16T10:39:51.929Z,93.60
2018-02-16T10:42:21.442Z,92.90
2018-02-16T10:44:50.708Z,92.50
2018-02-16T10:47:20.049Z,92.40
2018-02-16T10:49:49.395Z,93.10
2018-02-16T10:52:18.620Z,93.20
2018-02-16T10:54:47.921Z,92.90
2018-02-16T10:57:17.220Z,93.50
2018-02-16T10:59:46.510Z,92.80
2018-02-16T11:02:21.353Z,93.00
2018-02-16T11:04:56.262Z,93.00
2018-02-16T11:07:31.131Z,92.70
2018-02-16T11:10:00.464Z,92.90
2018-02-16T11:12:29.736Z,93.20
2018-02-16T11:14:59.639Z,93.00
2018-02-16T11:17:28.914Z,93.60
2018-02-16T11:19:58.229Z,93.20
2018-02-16T11:22:27.549Z,93.30
2018-02-16T11:24:56.828Z,93.40
2018-02-16T11:27:26.102Z,92.90
2018-02-16T11:29:55.442Z,92.60
2018-02-16T11:32:24.726Z,91.80
2018-02-16T11:34:54.005Z,92.60
2018-02-16T11:37:23.314Z,92.60
2018-02-16T11:39:52.630Z,92.30
2018-02-16T11:42:21.929Z,92.30
2018-02-16T11:44:51.250Z,91.80
2018-02-16T11:47:20.553Z,91.40
2018-02-16T11:49:49.866Z,91.10
2018-02-16T11:52:19.162Z,91.20
2018-02-16T11:54:48.605Z,91.00
2018-02-16T11:57:17.904Z,90.80
2018-02-16T11:59:47.176Z,90.90
2018-02-16T12:02:16.471Z,91.20
2018-02-16T12:04:45.734Z,91.50
2018-02-16T12:07:15.055Z,86.70
2018-02-16T12:09:44.344Z,88.80
2018-02-16T12:12:13.664Z,86.60
2018-02-16T12:14:42.957Z,84.40
2018-02-16T12:17:12.235Z,86.40
2018-02-16T12:19:41.578Z,86.00
2018-02-16T12:22:10.943Z,84.00
2018-02-16T12:24:40.192Z,85.20
2018-02-16T12:27:10.199Z,86.90
2018-02-16T12:29:39.517Z,88.40
2018-02-16T12:32:10.328Z,88.60
2018-02-16T12:34:39.678Z,88.50
2018-02-16T12:37:08.986Z,88.90
2018-02-16T12:39:38.277Z,88.30
2018-02-16T12:42:07.565Z,87.50
2018-02-16T12:44:37.755Z,88.90
2018-02-16T12:47:07.069Z,88.00
2018-02-16T12:49:36.363Z,88.00
2018-02-16T12:52:05.675Z,88.40
2018-02-16T12:54:35.739Z,88.50
2018-02-16T12:57:05.033Z,88.50
2018-02-16T12:59:34.344Z,87.00
2018-02-16T13:02:04.264Z,85.20
2018-02-16T13:04:38.992Z,85.80
2018-02-16T13:07:08.895Z,86.30
2018-02-16T13:09:38.611Z,86.90
2018-02-16T13:12:07.906Z,87.50
2018-02-16T13:14:37.599Z,87.80
2018-02-16T13:17:07.159Z,86.10
2018-02-16T13:19:36.458Z,86.40
2018-02-16T13:22:05.767Z,87.00
2018-02-16T13:24:35.075Z,85.10
2018-02-16T13:27:04.391Z,85.80
2018-02-16T13:29:33.692Z,86.00
2018-02-16T13:32:03.836Z,85.20
2018-02-16T13:34:33.126Z,85.20
2018-02-16T13:37:03.329Z,83.70
2018-02-16T13:39:33.386Z,83.20
2018-02-16T13:42:02.681Z,83.90
2018-02-16T13:44:32.003Z,79.90
2018-02-16T13:47:01.280Z,78.70
2018-02-16T13:49:30.664Z,79.20
2018-02-16T13:51:59.955Z,77.60
2018-02-16T13:54:29.292Z,79.00
2018-02-16T13:56:58.592Z,81.00
2018-02-16T13:59:27.883Z,83.10
2018-02-16T14:01:57.182Z,84.40
2018-02-16T14:04:26.527Z,85.30
2018-02-16T14:06:55.824Z,85.10
2018-02-16T14:09:25.125Z,86.60
2018-02-16T14:11:54.434Z,86.30
2018-02-16T14:14:23.725Z,86.70
2018-02-16T14:16:53.026Z,84.50
2018-02-16T14:19:22.339Z,83.40
2018-02-16T14:21:52.292Z,83.80
2018-02-16T14:24:21.575Z,83.30
2018-02-16T14:26:50.871Z,84.10
2018-02-16T14:29:20.943Z,84.20
2018-02-16T14:31:50.258Z,84.20
2018-02-16T14:34:19.582Z,83.50
2018-02-16T14:36:48.857Z,83.80
2018-02-16T14:39:18.155Z,84.60
2018-02-16T14:41:47.445Z,82.20
2018-02-16T14:44:16.780Z,81.40
2018-02-16T14:46:46.046Z,80.90
2018-02-16T14:49:15.368Z,81.70
2018-02-16T14:51:44.637Z,80.10
2018-02-16T14:54:13.949Z,80.20
2018-02-16T14:56:43.235Z,80.80
2018-02-16T14:59:12.516Z,81.10
2018-02-16T15:01:41.886Z,78.00
2018-02-16T15:04:11.364Z,77.50
2018-02-16T15:06:40.709Z,77.70
2018-02-16T15:09:09.946Z,77.00
2018-02-16T15:11:39.224Z,77.30
2018-02-16T15:14:08.532Z,78.50
2018-02-16T15:16:37.813Z,79.80
2018-02-16T15:19:07.116Z,80.60
2018-02-16T15:21:36.448Z,80.30
2018-02-16T15:24:05.726Z,79.50
2018-02-16T15:26:35.023Z,80.60
2018-02-16T15:29:04.327Z,80.10
2018-02-16T15:31:33.629Z,79.80
2018-02-16T15:34:03.011Z,77.70
2018-02-16T15:36:32.294Z,78.90
2018-02-16T15:39:01.626Z,78.70
2018-02-16T15:41:31.068Z,79.10
2018-02-16T15:44:00.439Z,79.20
2018-02-16T15:46:29.722Z,79.90
2018-02-16T15:48:59.049Z,80.70
2018-02-16T15:51:28.338Z,81.30
2018-02-16T15:53:57.621Z,81.90
2018-02-16T15:56:26.926Z,81.90
2018-02-16T15:58:56.832Z,82.30
2018-02-16T16:01:26.907Z,83.10
2018-02-16T16:03:56.360Z,83.10
2018-02-16T16:06:26.457Z,83.30
2018-02-16T16:08:55.735Z,83.20
2018-02-16T16:11:25.027Z,83.20
2018-02-16T16:13:54.342Z,83.30
2018-02-16T16:16:23.627Z,83.70
2018-02-16T16:18:53.658Z,83.20
2018-02-16T16:21:22.932Z,83.30
2018-02-16T16:23:52.247Z,83.60
2018-02-16T16:26:21.534Z,83.60
2018-02-16T16:28:50.850Z,84.00
2018-02-16T16:31:20.153Z,84.20
2018-02-16T16:33:50.550Z,84.40
2018-02-16T16:36:19.835Z,84.50
2018-02-16T16:38:49.122Z,84.50
2018-02-16T16:41:18.413Z,84.90
2018-02-16T16:43:49.206Z,85.20
2018-02-16T16:46:18.511Z,85.10
2018-02-16T16:48:47.825Z,85.50
2018-02-16T16:51:17.756Z,85.70
2018-02-16T16:53:47.815Z,86.80
2018-02-16T16:56:17.126Z,86.20
2018-02-16T16:58:46.425Z,86.30
2018-02-16T17:01:15.729Z,86.60
2018-02-16T17:03:45.024Z,86.70
2018-02-16T17:06:14.330Z,87.00
2018-02-16T17:08:43.644Z,87.30
2018-02-16T17:11:12.952Z,87.60
2018-02-16T17:13:42.239Z,87.90
2018-02-16T17:16:14.497Z,87.90
2018-02-16T17:18:43.839Z,87.90
2018-02-16T17:21:13.124Z,88.30
2018-02-16T17:23:42.461Z,87.90
2018-02-16T17:26:12.534Z,88.10
2018-02-16T17:28:41.819Z,88.10
2018-02-16T17:31:11.107Z,88.40
2018-02-16T17:33:40.402Z,88.60
2018-02-16T17:36:09.718Z,88.60
2018-02-16T17:38:39.002Z,88.90
2018-02-16T17:41:08.291Z,88.80
2018-02-16T17:43:37.571Z,88.60
2018-02-16T17:46:07.887Z,88.30
2018-02-16T17:48:37.226Z,88.30
2018-02-16T17:51:06.546Z,88.30
2018-02-16T17:53:35.844Z,88.30
2018-02-16T17:56:05.123Z,88.40
2018-02-16T17:58:34.491Z,88.20
2018-02-16T18:01:03.833Z,87.90
2018-02-16T18:03:33.106Z,88.30
2018-02-16T18:06:04.206Z,88.40
2018-02-16T18:08:33.479Z,88.50
2018-02-16T18:11:02.790Z,89.10
2018-02-16T18:13:32.088Z,89.50
2018-02-16T18:16:01.382Z,88.90
2018-02-16T18:18:30.685Z,89.10
2018-02-16T18:20:59.997Z,90.00
2018-02-16T18:23:29.290Z,90.70
2018-02-16T18:26:02.024Z,90.90
2018-02-16T18:28:32.079Z,91.00
2018-02-16T18:31:01.406Z,91.20
2018-02-16T18:33:30.685Z,91.20
2018-02-16T18:36:00.037Z,91.30
2018-02-16T18:38:29.357Z,91.30
2018-02-16T18:40:59.443Z,91.20
2018-02-16T18:43:28.767Z,91.20
2018-02-16T18:45:58.068Z,90.90
2018-02-16T18:48:27.351Z,90.80
2018-02-16T18:50:56.649Z,91.00
2018-02-16T18:53:25.963Z,91.30
2018-02-16T18:55:55.265Z,91.30
2018-02-16T18:58:24.560Z,91.20
2018-02-16T19:00:53.854Z,91.40
2018-02-16T19:03:23.165Z,91.20
2018-02-16T19:05:52.464Z,91.30
2018-02-16T19:08:21.912Z,91.40
2018-02-16T19:10:51.227Z,91.60
2018-02-16T19:13:20.531Z,91.50
2018-02-16T19:15:49.938Z,91.30
2018-02-16T19:18:19.222Z,91.40
2018-02-16T19:20:48.530Z,91.80
2018-02-16T19:23:17.846Z,92.10
2018-02-16T19:25:47.154Z,91.70
2018-02-16T19:28:16.473Z,92.00
2018-02-16T19:30:45.781Z,92.00
2018-02-16T19:33:15.864Z,91.70
2018-02-16T19:35:45.188Z,91.70
2018-02-16T19:38:14.488Z,91.50
2018-02-16T19:40:43.802Z,91.60
2018-02-16T19:43:13.098Z,92.20
2018-02-16T19:45:42.695Z,92.30
2018-02-16T19:48:11.998Z,92.30
2018-02-16T19:50:41.295Z,92.30
2018-02-16T19:53:10.623Z,92.40
2018-02-16T19:55:40.695Z,92.50
2018-02-16T19:58:10.053Z,92.40
2018-02-16T20:00:39.341Z,92.50
2018-02-16T20:03:09.409Z,91.90
2018-02-16T20:05:38.753Z,91.80
2018-02-16T20:08:08.829Z,92.40
2018-02-16T20:10:38.173Z,92.40
2018-02-16T20:13:08.230Z,92.70
2018-02-16T20:15:37.592Z,92.70
2018-02-16T20:18:06.944Z,92.60
2018-02-16T20:20:36.283Z,92.50
2018-02-16T20:23:05.579Z,92.40
2018-02-16T20:25:34.880Z,92.30
2018-02-16T20:28:04.189Z,91.90
2018-02-16T20:30:33.509Z,91.90
2018-02-16T20:33:02.809Z,92.10
2018-02-16T20:35:32.878Z,92.30
2018-02-16T20:38:02.172Z,92.30
2018-02-16T20:40:31.478Z,92.40
2018-02-16T20:43:00.785Z,92.50
2018-02-16T20:45:30.106Z,92.40
2018-02-16T20:47:59.490Z,92.10
2018-02-16T20:50:28.778Z,92.20
2018-02-16T20:52:58.081Z,92.20
2018-02-16T20:55:27.411Z,92.40
2018-02-16T20:57:56.685Z,92.40
2018-02-16T21:00:26.565Z,92.40
2018-02-16T21:02:55.913Z,92.60
2018-02-16T21:05:25.238Z,92.80
2018-02-16T21:07:54.583Z,92.80
2018-02-16T21:10:23.926Z,92.90
2018-02-16T21:12:53.431Z,92.60
2018-02-16T21:15:22.713Z,92.60
2018-02-16T21:17:52.054Z,92.90
2018-02-16T21:20:22.130Z,92.60
2018-02-16T21:22:51.478Z,92.80
2018-02-16T21:25:20.780Z,92.80
2018-02-16T21:27:50.115Z,93.00
2018-02-16T21:30:19.414Z,93.20
2018-02-16T21:32:48.730Z,93.30
2018-02-16T21:35:18.193Z,93.00
2018-02-16T21:37:47.521Z,92.60
2018-02-16T21:40:16.845Z,92.40
2018-02-16T21:42:46.187Z,92.30
2018-02-16T21:45:16.454Z,92.50
2018-02-16T21:47:46.880Z,92.50
2018-02-16T21:50:16.196Z,92.60
2018-02-16T21:52:45.978Z,92.70
2018-02-16T21:55:15.391Z,92.70
2018-02-16T21:57:44.860Z,93.00
2018-02-16T22:00:16.041Z,93.10
2018-02-16T22:02:45.358Z,93.10
2018-02-16T22:05:14.755Z,93.00
2018-02-16T22:07:44.182Z,92.70
2018-02-16T22:10:13.493Z,92.60
2018-02-16T22:12:42.950Z,92.80
2018-02-16T22:15:14.080Z,93.00
2018-02-16T22:17:43.578Z,92.80
2018-02-16T22:20:13.057Z,92.70
2018-02-16T22:22:42.407Z,92.80
2018-02-16T22:25:11.749Z,92.70
2018-02-16T22:27:41.939Z,92.60
2018-02-16T22:30:11.247Z,92.70
2018-02-16T22:32:40.536Z,92.70
2018-02-16T22:35:09.940Z,92.60
2018-02-16T22:37:39.236Z,92.80
2018-02-16T22:40:08.553Z,92.80
2018-02-16T22:42:38.376Z,92.90
2018-02-16T22:45:07.676Z,93.00
2018-02-16T22:47:37.779Z,92.60
2018-02-16T22:50:07.313Z,92.60
2018-02-16T22:52:36.664Z,92.70
2018-02-16T22:55:05.941Z,92.90
2018-02-16T22:57:35.278Z,92.90
2018-02-16T23:00:04.561Z,93.20
2018-02-16T23:02:34.008Z,93.10
2018-02-16T23:05:03.324Z,93.00
2018-02-16T23:07:32.623Z,93.00
2018-02-16T23:10:01.935Z,93.10
2018-02-16T23:12:31.229Z,92.80
2018-02-16T23:15:00.528Z,92.90
2018-02-16T23:17:30.234Z,93.10
2018-02-16T23:19:59.559Z,93.10
2018-02-16T23:22:29.635Z,93.10
2018-02-16T23:24:58.941Z,92.80
2018-02-16T23:27:28.276Z,93.10
2018-02-16T23:29:58.355Z,93.40
2018-02-16T23:32:27.769Z,93.40
2018-02-16T23:34:57.071Z,93.50
2018-02-16T23:37:26.403Z,93.30
2018-02-16T23:39:55.700Z,93.20
2018-02-16T23:44:59.622Z,93.10
2018-02-16T23:47:28.940Z,93.30
2018-02-16T23:49:58.247Z,93.30
2018-02-16T23:52:27.642Z,93.20
2018-02-16T23:54:56.946Z,93.10
2018-02-16T23:57:26.250Z,92.90
2018-02-16T23:59:55.546Z,92.80
