createdAt,value
2023-04-30T00:03:52.129Z,45.6
2023-04-30T00:05:55.169Z,43.5
2023-04-30T00:07:58.304Z,58.9
2023-04-30T00:12:04.516Z,65.8
2023-04-30T00:26:29.504Z,35.8
2023-04-30T00:28:34.180Z,22.3
2023-04-30T00:32:43.573Z,25.8
2023-04-30T00:52:17.967Z,37.7
2023-04-30T00:54:21.085Z,46.3
2023-04-30T00:56:24.232Z,68.4
2023-04-30T00:58:27.276Z,55.2
2023-04-30T01:00:33.596Z,70.1
2023-04-30T01:04:39.784Z,63.1
2023-04-30T01:06:43.032Z,50.7
2023-04-30T01:14:59.018Z,68.9
2023-04-30T01:17:02.134Z,37.4
2023-04-30T01:19:05.286Z,59.2
2023-04-30T01:31:27.122Z,48.6
2023-04-30T01:48:58.267Z,29.1
2023-04-30T01:51:01.343Z,36.5
2023-04-30T01:53:04.424Z,46
2023-04-30T02:01:20.060Z,17.3
2023-04-30T02:09:32.390Z,18.7
2023-04-30T02:15:44.858Z,27.5
2023-04-30T02:17:47.987Z,28.8
2023-04-30T02:21:54.120Z,15.1
2023-04-30T02:23:57.226Z,19.4
2023-04-30T02:38:22.039Z,17.7
2023-04-30T02:40:28.338Z,26
2023-04-30T02:47:04.343Z,20
2023-04-30T02:55:19.934Z,25.2
2023-04-30T02:57:23.030Z,14.9
2023-04-30T02:59:26.084Z,14.1
2023-04-30T03:01:29.228Z,11.7
2023-04-30T03:05:35.342Z,17.7
2023-04-30T03:07:41.664Z,21
2023-04-30T03:09:44.722Z,13.1
2023-04-30T03:11:47.833Z,12.2
2023-04-30T03:13:50.945Z,15.4
2023-04-30T03:15:54.015Z,18
2023-04-30T03:17:57.152Z,15.4
2023-04-30T03:20:00.190Z,22.6
2023-04-30T03:22:06.479Z,16.1
2023-04-30T03:24:09.583Z,24.7
2023-04-30T03:26:12.650Z,20.5
2023-04-30T03:28:15.753Z,22
2023-04-30T03:30:18.838Z,15.5
2023-04-30T03:32:21.897Z,17.3
2023-04-30T03:34:24.972Z,21.3
2023-04-30T03:40:37.450Z,17.5
2023-04-30T03:41:40.576Z,16.5
2023-04-30T03:43:43.655Z,10.5
2023-04-30T03:45:46.763Z,27.2
2023-04-30T03:47:49.853Z,13.7
2023-04-30T03:49:56.458Z,10.5
2023-04-30T03:54:02.271Z,12.8
2023-04-30T03:56:05.330Z,16.5
2023-04-30T03:58:08.453Z,14.2
2023-04-30T04:00:11.515Z,17.5
2023-04-30T04:02:14.591Z,10.7
2023-04-30T04:10:30.094Z,17.9
2023-04-30T04:12:33.154Z,18.1
2023-04-30T04:20:48.656Z,23.9
2023-04-30T04:22:51.747Z,16.3
2023-04-30T04:26:57.912Z,7.8
2023-04-30T04:29:00.993Z,18.8
2023-04-30T04:31:04.032Z,27
2023-04-30T04:33:10.322Z,15.9
2023-04-30T04:38:19.602Z,17.1
2023-04-30T04:40:22.700Z,24.9
2023-04-30T04:46:35.078Z,24.8
2023-04-30T04:48:38.133Z,46.4
2023-04-30T04:50:41.201Z,33.4
2023-04-30T04:54:47.337Z,30.1
2023-04-30T05:00:59.719Z,27.3
2023-04-30T05:03:02.868Z,33.1
2023-04-30T05:05:05.861Z,41
2023-04-30T05:07:08.921Z,24.7
2023-04-30T05:09:11.973Z,31.6
2023-04-30T05:11:15.863Z,27.5
2023-04-30T05:13:18.094Z,41.1
2023-04-30T05:15:24.369Z,38.7
2023-04-30T05:17:27.518Z,31.1
2023-04-30T05:19:30.540Z,30.1
2023-04-30T05:25:39.793Z,30.1
2023-04-30T05:27:42.991Z,29.9
2023-04-30T05:29:49.153Z,30
2023-04-30T05:31:52.309Z,33.5
2023-04-30T05:33:55.326Z,30.5
2023-04-30T05:34:58.485Z,26.2
2023-04-30T05:39:04.664Z,31.2
2023-04-30T05:41:07.765Z,39.5
2023-04-30T05:43:14.027Z,27.7
2023-04-30T05:45:17.150Z,15.5
2023-04-30T05:47:20.226Z,17.7
2023-04-30T05:49:23.314Z,14.6
2023-04-30T05:51:26.416Z,14.1
2023-04-30T05:53:29.549Z,12.4
2023-04-30T05:55:32.599Z,18.1
2023-04-30T05:57:39.025Z,21.2
2023-04-30T05:59:42.048Z,18.4
2023-04-30T06:01:45.171Z,13.1
2023-04-30T06:05:51.362Z,6.5
2023-04-30T06:09:57.631Z,14.7
2023-04-30T06:12:03.972Z,15
2023-04-30T06:14:07.053Z,13.6
2023-04-30T06:16:10.230Z,15.3
2023-04-30T06:18:13.337Z,9.7
2023-04-30T06:20:16.448Z,6.8
2023-04-30T06:22:19.625Z,10.8
2023-04-30T06:24:24.270Z,9.1
2023-04-30T06:26:30.601Z,17.8
2023-04-30T06:28:33.755Z,6.4
2023-04-30T06:33:06.580Z,12.6
2023-04-30T06:35:09.521Z,16.9
2023-04-30T06:39:18.734Z,7.1
2023-04-30T06:49:33.990Z,7.1
2023-04-30T06:51:36.987Z,11.1
2023-04-30T06:53:43.097Z,7.6
2023-04-30T06:55:46.161Z,19.8
2023-04-30T06:57:49.213Z,12.9
2023-04-30T07:01:55.343Z,7.9
2023-04-30T07:08:07.539Z,23.4
2023-04-30T07:10:10.607Z,9
2023-04-30T07:12:13.714Z,12.3
2023-04-30T07:14:16.643Z,5.9
2023-04-30T07:16:19.725Z,6.3
2023-04-30T07:18:22.763Z,13.9
2023-04-30T07:20:25.813Z,10.9
2023-04-30T07:22:31.944Z,12.4
2023-04-30T07:24:34.994Z,12.7
2023-04-30T07:26:38.046Z,10.6
2023-04-30T07:27:41.160Z,13.6
2023-04-30T07:29:44.164Z,23.1
2023-04-30T07:33:50.248Z,9.9
2023-04-30T07:35:56.400Z,4.8
2023-04-30T07:37:59.424Z,17.2
2023-04-30T07:40:02.511Z,14.3
2023-04-30T07:42:05.545Z,10.1
2023-04-30T07:44:08.596Z,4.6
2023-04-30T07:46:11.735Z,12.3
2023-04-30T07:48:14.701Z,10.9
2023-04-30T07:50:20.826Z,20.4
2023-04-30T07:52:23.851Z,6.3
2023-04-30T07:54:26.868Z,2.8
2023-04-30T07:56:29.896Z,13.8
2023-04-30T07:58:32.924Z,6.9
2023-04-30T08:00:35.965Z,3.2
2023-04-30T08:24:18.483Z,10.9
2023-04-30T08:26:21.502Z,7.3
2023-04-30T08:28:24.541Z,5.4
2023-04-30T08:30:27.546Z,9.3
2023-04-30T08:32:33.700Z,8.1
2023-04-30T08:34:36.684Z,8.7
2023-04-30T08:46:57.829Z,9.8
2023-04-30T08:49:00.867Z,14.7
2023-04-30T08:51:03.866Z,4.3
2023-04-30T08:53:06.846Z,7.2
2023-04-30T08:55:09.868Z,5.6
2023-04-30T08:57:12.908Z,3.8
2023-04-30T08:59:15.870Z,3.7
2023-04-30T09:09:33.977Z,11
2023-04-30T09:15:46.116Z,6.9
2023-04-30T09:17:49.085Z,10.6
2023-04-30T09:19:52.115Z,8
2023-04-30T09:22:58.097Z,13.2
2023-04-30T09:27:04.094Z,7.8
2023-04-30T09:33:16.139Z,1.5
2023-04-30T09:35:19.097Z,5.4
2023-04-30T09:39:25.122Z,10.9
2023-04-30T09:41:28.055Z,4.2
2023-04-30T09:45:37.125Z,9.7
2023-04-30T09:57:58.105Z,6
2023-04-30T10:00:01.105Z,5.4
2023-04-30T10:06:10.013Z,21.9
2023-04-30T10:08:12.958Z,8.3
2023-04-30T10:18:55.180Z,3.5
2023-04-30T10:25:07.235Z,4.5
2023-04-30T10:27:10.127Z,9.2
2023-04-30T10:29:13.098Z,5.9
2023-04-30T10:33:19.095Z,21.1
2023-04-30T10:37:24.964Z,9.6
2023-04-30T10:39:31.045Z,11.6
2023-04-30T10:41:34.029Z,14.3
2023-04-30T10:53:55.075Z,8.9
2023-04-30T10:55:57.849Z,13
2023-04-30T10:58:00.874Z,2.7
2023-04-30T11:00:03.889Z,6.1
2023-04-30T11:02:06.851Z,9.4
2023-04-30T11:10:21.990Z,8.7
2023-04-30T11:12:24.983Z,11
2023-04-30T11:13:28.045Z,6.2
2023-04-30T11:19:37.039Z,5.8
2023-04-30T11:21:43.149Z,5.1
2023-04-30T11:23:46.137Z,3.9
2023-04-30T11:25:49.152Z,4.7
2023-04-30T11:29:55.233Z,6.2
2023-04-30T11:31:58.244Z,5.3
2023-04-30T11:34:01.082Z,4.2
2023-04-30T11:36:07.154Z,4.8
2023-04-30T11:38:10.125Z,3.3
2023-04-30T11:42:16.084Z,5.6
2023-04-30T11:44:19.040Z,6.5
2023-04-30T11:54:36.839Z,9.3
2023-04-30T11:56:41.412Z,6.9
2023-04-30T11:58:42.666Z,9.5
2023-04-30T12:00:45.592Z,9.1
2023-04-30T12:02:48.814Z,5.4
2023-04-30T12:04:54.532Z,3.9
2023-04-30T12:10:03.347Z,2.8
2023-04-30T12:12:06.249Z,3.8
2023-04-30T12:14:09.136Z,3.3
2023-04-30T12:16:12.073Z,6.7
2023-04-30T12:18:19.542Z,7.2
2023-04-30T12:20:22.444Z,9.4
2023-04-30T12:22:25.303Z,12.7
2023-04-30T12:24:28.159Z,3.2
2023-04-30T12:28:33.901Z,9.4
2023-04-30T12:30:36.786Z,3.7
2023-04-30T12:32:42.745Z,3.1
2023-04-30T12:34:45.620Z,2.7
2023-04-30T12:36:48.463Z,1.5
2023-04-30T12:40:54.183Z,4.7
2023-04-30T13:06:37.537Z,5.2
2023-04-30T13:10:43.064Z,4.8
2023-04-30T13:16:54.603Z,11.3
2023-04-30T13:18:57.416Z,6.9
2023-04-30T13:27:08.601Z,6.1
2023-04-30T13:45:40.342Z,6.7
2023-04-30T13:47:43.283Z,3.5
2023-04-30T13:49:46.096Z,3.2
2023-04-30T13:51:48.952Z,4.2
2023-04-30T13:53:51.840Z,4.6
2023-04-30T13:55:54.701Z,1
2023-04-30T13:58:00.766Z,3.1
2023-04-30T14:00:03.702Z,4.9
2023-04-30T14:02:06.551Z,2.4
2023-04-30T14:04:35.698Z,1.2
2023-04-30T14:06:38.662Z,4.6
2023-04-30T14:08:42.502Z,2.4
2023-04-30T14:10:48.521Z,9.7
2023-04-30T14:12:51.452Z,4.4
2023-04-30T14:19:00.265Z,6.2
2023-04-30T14:23:06.170Z,2.5
2023-04-30T14:27:15.159Z,3.4
2023-04-30T14:29:19.357Z,0.6
2023-04-30T14:31:21.046Z,4.9
2023-04-30T14:33:23.953Z,1.2
2023-04-30T14:35:26.872Z,3.7
2023-04-30T14:37:29.816Z,1
2023-04-30T14:39:35.874Z,2.8
2023-04-30T14:41:38.804Z,4.4
2023-04-30T14:43:41.732Z,9.9
2023-04-30T14:45:44.713Z,9.1
2023-04-30T14:53:59.589Z,4.1
2023-04-30T14:56:02.535Z,5.9
2023-04-30T14:59:08.626Z,1.4
2023-04-30T15:01:11.459Z,0.7
2023-04-30T15:03:14.466Z,1.6
2023-04-30T15:05:17.305Z,1.7
2023-04-30T15:07:23.367Z,0.9
2023-04-30T15:09:26.336Z,3.8
2023-04-30T15:11:29.266Z,5.5
2023-04-30T15:13:32.203Z,2.1
2023-04-30T15:17:38.243Z,6.4
2023-04-30T15:19:41.091Z,5.6
2023-04-30T15:21:49.131Z,2.7
2023-04-30T15:29:59.050Z,11.8
2023-04-30T15:36:11.028Z,5
2023-04-30T15:38:13.982Z,2.2
2023-04-30T15:40:16.923Z,5.6
2023-04-30T15:42:19.876Z,4.8
2023-04-30T15:44:22.901Z,3.1
2023-04-30T15:46:25.823Z,3.3
2023-04-30T15:48:28.746Z,2.5
2023-04-30T15:50:34.814Z,0.9
2023-04-30T15:54:40.769Z,4.8
2023-04-30T15:55:43.800Z,7.4
2023-04-30T15:59:49.717Z,0.3
2023-04-30T16:01:52.737Z,2.2
2023-04-30T16:03:58.843Z,8
2023-04-30T16:06:01.742Z,2.3
2023-04-30T16:08:04.642Z,1.3
2023-04-30T16:10:07.590Z,3.4
2023-04-30T16:12:10.541Z,1.8
2023-04-30T16:14:13.471Z,4.7
2023-04-30T16:18:22.487Z,5.7
2023-04-30T16:20:25.428Z,5.5
2023-04-30T16:24:31.340Z,6.7
2023-04-30T16:28:37.264Z,4.3
2023-04-30T16:30:40.253Z,2.5
2023-04-30T16:32:46.376Z,2.7
2023-04-30T16:34:49.316Z,10.1
2023-04-30T16:36:52.306Z,2.9
2023-04-30T16:47:10.400Z,5.5
2023-04-30T16:49:13.421Z,5.1
2023-04-30T16:52:19.456Z,6.5
2023-04-30T16:54:22.501Z,3.8
2023-04-30T16:56:25.475Z,4.5
2023-04-30T16:58:28.491Z,10.9
2023-04-30T17:00:34.611Z,5.8
2023-04-30T17:02:37.694Z,6.1
2023-04-30T17:04:40.641Z,18.5
2023-04-30T17:08:46.956Z,6.1
2023-04-30T17:33:29.546Z,5.3
2023-04-30T17:37:35.618Z,8.5
2023-04-30T17:39:38.640Z,9.7
2023-04-30T17:41:41.669Z,9.2
2023-04-30T17:43:47.815Z,2
2023-04-30T17:45:50.834Z,3
2023-04-30T17:50:23.250Z,6.7
2023-04-30T17:52:26.256Z,7.8
2023-04-30T17:58:39.988Z,11.3
2023-04-30T18:02:44.839Z,6.6
2023-04-30T18:04:47.624Z,8.3
2023-04-30T18:06:50.729Z,5.9
2023-04-30T18:08:53.692Z,2.5
2023-04-30T18:11:01.430Z,4.5
2023-04-30T18:13:04.437Z,4.7
2023-04-30T18:15:07.459Z,8.7
2023-04-30T18:17:10.490Z,6.4
2023-04-30T18:19:13.562Z,10.2
2023-04-30T18:21:16.609Z,8.2
2023-04-30T18:23:19.665Z,2.1
2023-04-30T18:25:25.807Z,8.1
2023-04-30T18:27:28.864Z,10.9
2023-04-30T18:29:31.901Z,5.8
2023-04-30T18:31:35.026Z,7.8
2023-04-30T18:33:37.992Z,2.6
2023-04-30T18:35:41.036Z,5.6
2023-04-30T18:39:50.224Z,11.2
2023-04-30T18:49:05.526Z,5.1
2023-04-30T18:51:08.579Z,9.8
2023-04-30T18:53:14.744Z,17.1
2023-04-30T18:55:17.793Z,8.6
2023-04-30T18:57:20.834Z,9.9
2023-04-30T18:59:23.881Z,7.9
2023-04-30T19:01:26.991Z,7.3
2023-04-30T19:03:30.218Z,9.9
2023-04-30T19:05:33.057Z,7.2
2023-04-30T19:07:39.218Z,2.3
2023-04-30T19:09:42.292Z,36.5
2023-04-30T19:11:45.320Z,8.7
2023-04-30T19:13:48.376Z,3.5
2023-04-30T19:15:51.418Z,14.9
2023-04-30T19:17:54.561Z,3.6
2023-04-30T19:19:57.803Z,4.3
2023-04-30T19:22:03.694Z,13.8
2023-04-30T19:24:06.759Z,5.8
2023-04-30T19:28:12.893Z,4.9
2023-04-30T19:30:15.939Z,2.2
2023-04-30T19:38:31.277Z,9.7
2023-04-30T19:40:34.331Z,13.4
2023-04-30T19:41:37.388Z,8
2023-04-30T19:45:43.509Z,3.9
2023-04-30T19:47:46.605Z,10.4
2023-04-30T19:49:52.699Z,25.3
2023-04-30T19:51:55.730Z,5.1
2023-04-30T19:58:04.901Z,8.9
2023-04-30T20:00:07.927Z,4.4
2023-04-30T20:02:11.115Z,4.6
2023-04-30T20:04:17.131Z,9.4
2023-04-30T20:06:20.280Z,7.6
2023-04-30T20:08:23.268Z,24
2023-04-30T20:10:26.339Z,5.3
2023-04-30T20:12:29.376Z,4
2023-04-30T20:14:32.390Z,11.5
2023-04-30T20:16:35.591Z,9.7
2023-04-30T20:18:41.645Z,8
2023-04-30T20:20:44.690Z,14.3
2023-04-30T20:22:47.741Z,14.7
2023-04-30T20:24:50.785Z,8.3
2023-04-30T20:26:53.817Z,3.9
2023-04-30T20:28:56.890Z,8.4
2023-04-30T20:30:59.973Z,3.3
2023-04-30T20:33:06.133Z,14.5
2023-04-30T20:35:09.139Z,11.5
2023-04-30T20:37:12.173Z,10.8
2023-04-30T20:38:16.319Z,13.2
2023-04-30T20:40:18.310Z,5.4
2023-04-30T20:42:21.313Z,13.1
2023-04-30T20:44:24.355Z,10
2023-04-30T20:46:30.564Z,6.6
2023-04-30T20:48:33.611Z,5.1
2023-04-30T20:50:36.642Z,5
2023-04-30T20:54:42.774Z,9.3
2023-04-30T21:09:07.339Z,9.8
2023-04-30T21:11:10.401Z,2
2023-04-30T21:17:22.688Z,8.5
2023-04-30T21:19:25.753Z,4.3
2023-04-30T21:21:28.817Z,8.6
2023-04-30T21:23:31.878Z,13.5
2023-04-30T21:25:34.945Z,9.3
2023-04-30T21:29:44.191Z,8.4
2023-04-30T21:36:19.794Z,11.2
2023-04-30T21:38:22.848Z,3.3
2023-04-30T21:40:25.905Z,7.7
2023-04-30T21:42:32.096Z,8.9
2023-04-30T21:44:35.123Z,13.3
2023-04-30T21:46:38.256Z,6.1
2023-04-30T21:48:41.251Z,7.5
2023-04-30T21:50:44.310Z,6.2
2023-04-30T21:54:50.456Z,7.9
2023-04-30T21:56:56.602Z,4.6
2023-04-30T21:58:59.687Z,7.1
2023-04-30T22:01:02.744Z,5
2023-04-30T22:03:05.913Z,6
2023-04-30T22:07:12.878Z,5.2
2023-04-30T22:09:15.893Z,8.7
2023-04-30T22:11:22.106Z,11.8
2023-04-30T22:13:25.138Z,7.3
2023-04-30T22:15:34.305Z,7.8
2023-04-30T22:17:31.265Z,3.6
2023-04-30T22:19:34.327Z,11.9
2023-04-30T22:21:37.363Z,11.2
2023-04-30T22:25:46.607Z,7.6
2023-04-30T22:27:49.657Z,7.1
2023-04-30T22:29:52.722Z,4.8
2023-04-30T22:30:55.832Z,8.7
2023-04-30T22:39:11.172Z,19.2
2023-04-30T22:41:14.248Z,18.6
2023-04-30T22:43:17.291Z,15.1
2023-04-30T22:45:20.373Z,6.7
2023-04-30T22:47:23.442Z,5
2023-04-30T22:49:31.175Z,11.1
2023-04-30T22:51:29.750Z,10.4
2023-04-30T22:53:35.999Z,7
2023-04-30T22:55:39.069Z,4
2023-04-30T22:57:42.254Z,3.6
2023-04-30T22:59:45.410Z,7.6
2023-04-30T23:01:48.526Z,7.2
2023-04-30T23:03:51.660Z,12.3
2023-04-30T23:05:54.785Z,7.2
2023-04-30T23:08:01.136Z,13
2023-04-30T23:10:04.275Z,9.3
2023-04-30T23:12:07.331Z,19.6
2023-04-30T23:14:10.394Z,8.1
2023-04-30T23:16:13.420Z,10.9
2023-04-30T23:18:16.489Z,7.8
2023-04-30T23:27:34.889Z,18.2
2023-04-30T23:29:37.913Z,6.3
2023-04-30T23:31:40.991Z,4.3
2023-04-30T23:35:50.186Z,10.1
2023-04-30T23:39:56.521Z,4.2
2023-04-30T23:41:59.471Z,13
2023-04-30T23:48:08.996Z,10.9
2023-04-30T23:52:18.483Z,13.3
