createdAt,value
2022-11-25T00:01:34.388Z,50.20
2022-11-25T00:06:34.267Z,50.10
2022-11-25T00:11:34.236Z,43.30
2022-11-25T00:16:34.242Z,41.80
2022-11-25T00:21:34.097Z,37.50
2022-11-25T00:26:34.031Z,35.70
2022-11-25T00:31:34.030Z,36.10
2022-11-25T00:36:33.901Z,32.20
2022-11-25T00:41:33.833Z,30.10
2022-11-25T00:46:33.761Z,31.50
2022-11-25T00:51:33.709Z,30.00
2022-11-25T00:56:33.630Z,28.40
2022-11-25T01:01:33.626Z,28.90
2022-11-25T01:06:33.512Z,26.60
2022-11-25T01:11:33.458Z,23.10
2022-11-25T01:16:33.417Z,24.50
2022-11-25T01:21:33.343Z,24.30
2022-11-25T01:26:33.236Z,28.40
2022-11-25T01:31:33.233Z,28.40
2022-11-25T01:36:33.120Z,30.80
2022-11-25T01:41:33.107Z,31.90
2022-11-25T01:46:32.970Z,28.50
2022-11-25T01:51:32.932Z,34.30
2022-11-25T01:56:32.954Z,33.10
2022-11-25T02:01:32.956Z,30.00
2022-11-25T02:06:32.736Z,25.30
2022-11-25T02:11:32.674Z,27.80
2022-11-25T02:16:32.729Z,25.40
2022-11-25T02:21:32.525Z,20.20
2022-11-25T02:26:32.488Z,22.00
2022-11-25T02:31:32.466Z,20.60
2022-11-25T02:36:33.445Z,22.50
2022-11-25T02:41:32.261Z,21.70
2022-11-25T02:46:32.191Z,21.50
2022-11-25T02:51:32.138Z,19.10
2022-11-25T02:56:32.116Z,21.70
2022-11-25T03:01:32.119Z,20.80
2022-11-25T03:06:31.982Z,22.20
2022-11-25T03:11:32.650Z,19.50
2022-11-25T03:16:31.875Z,18.90
2022-11-25T03:21:31.780Z,21.70
2022-11-25T03:26:31.681Z,20.90
2022-11-25T03:31:31.669Z,18.90
2022-11-25T03:36:31.657Z,18.80
2022-11-25T03:41:31.482Z,18.80
2022-11-25T03:46:31.446Z,19.00
2022-11-25T03:51:31.375Z,20.80
2022-11-25T03:56:31.319Z,18.60
2022-11-25T04:01:31.302Z,20.70
2022-11-25T04:06:31.176Z,19.50
2022-11-25T04:11:31.137Z,18.30
2022-11-25T04:16:31.084Z,20.10
2022-11-25T04:21:30.990Z,19.30
2022-11-25T04:26:30.957Z,18.30
2022-11-25T04:31:30.888Z,19.60
2022-11-25T04:36:30.801Z,18.90
2022-11-25T04:41:30.733Z,19.80
2022-11-25T04:46:30.675Z,18.20
2022-11-25T04:51:30.568Z,17.50
2022-11-25T04:56:30.524Z,22.60
2022-11-25T05:01:30.650Z,22.00
2022-11-25T05:06:30.408Z,21.30
2022-11-25T05:11:30.337Z,17.90
2022-11-25T05:16:30.287Z,19.10
2022-11-25T05:21:30.201Z,20.00
2022-11-25T05:26:30.147Z,19.10
2022-11-25T05:31:30.104Z,19.90
2022-11-25T05:36:29.976Z,24.20
2022-11-25T05:41:29.971Z,24.70
2022-11-25T05:46:29.935Z,26.10
2022-11-25T05:51:29.798Z,29.70
2022-11-25T05:56:29.746Z,27.90
2022-11-25T06:01:29.687Z,30.50
2022-11-25T06:06:29.607Z,28.80
2022-11-25T06:11:29.603Z,31.90
2022-11-25T06:16:29.534Z,30.10
2022-11-25T06:21:29.417Z,31.90
2022-11-25T06:26:29.347Z,29.30
2022-11-25T06:31:29.432Z,33.40
2022-11-25T06:36:29.305Z,28.00
2022-11-25T06:41:29.170Z,28.30
2022-11-25T06:46:29.235Z,27.80
2022-11-25T06:51:29.088Z,29.60
2022-11-25T06:56:28.957Z,31.40
2022-11-25T07:01:29.021Z,30.50
2022-11-25T07:06:28.841Z,31.00
2022-11-25T07:11:28.767Z,27.40
2022-11-25T07:16:28.779Z,28.80
2022-11-25T07:21:28.652Z,26.70
2022-11-25T07:26:28.646Z,25.40
2022-11-25T07:31:32.266Z,23.60
2022-11-25T07:36:28.476Z,21.90
2022-11-25T07:41:28.393Z,23.80
2022-11-25T07:46:28.444Z,21.00
2022-11-25T07:51:28.285Z,21.60
2022-11-25T07:56:28.195Z,20.20
2022-11-25T08:01:28.164Z,20.30
2022-11-25T08:06:28.154Z,21.00
2022-11-25T08:11:28.007Z,22.80
2022-11-25T08:16:28.010Z,22.40
2022-11-25T08:21:27.861Z,21.10
2022-11-25T08:26:28.152Z,21.70
2022-11-25T08:31:27.843Z,23.80
2022-11-25T08:36:27.690Z,21.50
2022-11-25T08:41:27.613Z,19.30
2022-11-25T08:46:27.617Z,21.10
2022-11-25T08:51:27.468Z,20.30
2022-11-25T08:56:27.499Z,21.40
2022-11-25T09:01:27.397Z,20.80
2022-11-25T09:06:27.272Z,22.60
2022-11-25T09:11:27.276Z,21.80
2022-11-25T09:16:27.297Z,20.20
2022-11-25T09:21:27.099Z,19.30
2022-11-25T09:26:27.000Z,18.60
2022-11-25T09:31:27.372Z,19.30
2022-11-25T09:36:26.911Z,21.10
2022-11-25T09:41:26.809Z,20.50
2022-11-25T09:46:26.848Z,19.00
2022-11-25T09:51:26.682Z,20.70
2022-11-25T09:56:26.626Z,19.80
2022-11-25T10:01:26.630Z,17.80
2022-11-25T10:06:26.571Z,18.50
2022-11-25T10:11:26.432Z,17.20
2022-11-25T10:16:26.392Z,18.20
2022-11-25T10:21:26.282Z,16.70
2022-11-25T10:26:26.260Z,18.40
2022-11-25T10:31:26.199Z,14.60
2022-11-25T10:36:26.084Z,16.30
2022-11-25T10:41:26.064Z,15.10
2022-11-25T10:46:38.004Z,15.90
2022-11-25T10:51:26.920Z,16.70
2022-11-25T10:56:25.950Z,15.70
2022-11-25T11:01:25.865Z,14.50
2022-11-25T11:06:25.782Z,15.20
2022-11-25T11:11:25.702Z,14.60
2022-11-25T11:16:25.722Z,13.20
2022-11-25T11:21:25.515Z,16.30
2022-11-25T11:26:25.441Z,13.70
2022-11-25T11:31:25.441Z,14.30
2022-11-25T11:36:25.307Z,13.50
2022-11-25T11:41:25.367Z,11.80
2022-11-25T11:46:25.252Z,14.00
2022-11-25T11:51:25.136Z,15.10
2022-11-25T11:56:35.260Z,13.50
2022-11-25T12:01:26.046Z,12.60
2022-11-25T12:06:24.931Z,12.30
2022-11-25T12:11:24.884Z,12.70
2022-11-25T12:16:24.865Z,14.90
2022-11-25T12:21:24.748Z,12.60
2022-11-25T12:26:24.684Z,15.10
2022-11-25T12:31:24.672Z,14.20
2022-11-25T12:36:24.526Z,13.00
2022-11-25T12:41:24.449Z,12.30
2022-11-25T12:46:24.475Z,13.60
2022-11-25T12:51:24.348Z,13.30
2022-11-25T12:56:24.265Z,14.30
2022-11-25T13:01:24.325Z,13.90
2022-11-25T13:06:24.156Z,12.70
2022-11-25T13:11:24.483Z,13.60
2022-11-25T13:16:24.562Z,13.60
2022-11-25T13:21:23.927Z,13.00
2022-11-25T13:26:23.876Z,15.10
2022-11-25T13:31:23.906Z,18.10
2022-11-25T13:36:23.747Z,13.80
2022-11-25T13:41:23.700Z,17.90
2022-11-25T13:46:23.649Z,15.50
2022-11-25T13:51:23.569Z,13.70
2022-11-25T13:56:23.487Z,14.30
2022-11-25T14:01:28.029Z,15.10
2022-11-25T14:06:24.361Z,16.60
2022-11-25T14:11:23.309Z,17.00
2022-11-25T14:16:23.270Z,15.90
2022-11-25T14:21:23.136Z,16.10
2022-11-25T14:26:48.373Z,17.40
2022-11-25T14:31:24.054Z,18.10
2022-11-25T14:36:22.957Z,19.10
2022-11-25T14:41:22.886Z,21.40
2022-11-25T14:46:22.887Z,21.90
2022-11-25T14:51:22.760Z,18.70
2022-11-25T14:56:22.684Z,19.20
2022-11-25T15:01:22.635Z,21.00
2022-11-25T15:06:22.592Z,20.70
2022-11-25T15:11:22.515Z,22.50
2022-11-25T15:16:22.495Z,24.90
2022-11-25T15:21:22.395Z,27.60
2022-11-25T15:26:22.543Z,27.80
2022-11-25T15:31:22.298Z,25.70
2022-11-25T15:36:22.196Z,27.90
2022-11-25T15:41:22.088Z,28.40
2022-11-25T15:46:22.166Z,31.30
2022-11-25T15:51:22.020Z,31.90
2022-11-25T15:56:21.979Z,28.00
2022-11-25T16:01:21.951Z,27.70
2022-11-25T16:06:21.786Z,30.60
2022-11-25T16:11:21.737Z,27.90
2022-11-25T16:16:21.760Z,30.90
2022-11-25T16:21:21.623Z,29.60
2022-11-25T16:26:21.558Z,26.90
2022-11-25T16:31:21.560Z,28.50
2022-11-25T16:36:21.411Z,28.80
2022-11-25T16:41:21.349Z,25.30
2022-11-25T16:46:21.297Z,28.40
2022-11-25T16:51:21.217Z,28.80
2022-11-25T16:56:21.170Z,30.10
2022-11-25T17:01:21.115Z,29.90
2022-11-25T17:06:22.339Z,29.60
2022-11-25T17:11:20.955Z,31.30
2022-11-25T17:16:20.994Z,32.90
2022-11-25T17:21:20.809Z,33.10
2022-11-25T17:26:20.825Z,34.50
2022-11-25T17:31:20.685Z,35.20
2022-11-25T17:36:20.634Z,36.70
2022-11-25T17:41:20.512Z,36.30
2022-11-25T17:46:20.579Z,32.30
2022-11-25T17:51:20.548Z,33.10
2022-11-25T17:56:20.477Z,35.80
2022-11-25T18:01:23.557Z,32.80
2022-11-25T18:06:20.241Z,34.30
2022-11-25T18:11:20.403Z,34.40
2022-11-25T18:16:20.148Z,35.10
2022-11-25T18:21:20.771Z,34.00
2022-11-25T18:26:20.011Z,33.30
2022-11-25T18:31:19.907Z,32.70
2022-11-25T18:36:19.811Z,35.60
2022-11-25T18:41:19.842Z,32.90
2022-11-25T18:46:19.757Z,37.80
2022-11-25T18:51:19.707Z,32.70
2022-11-25T18:56:19.594Z,34.60
2022-11-25T19:01:20.406Z,38.30
2022-11-25T19:06:19.525Z,35.10
2022-11-25T19:11:19.506Z,36.00
2022-11-25T19:16:19.547Z,35.50
2022-11-25T19:21:19.369Z,35.90
2022-11-25T19:26:19.203Z,37.80
2022-11-25T19:31:19.269Z,36.60
2022-11-25T19:36:19.038Z,39.70
2022-11-25T19:41:18.996Z,42.20
2022-11-25T19:46:25.700Z,38.80
2022-11-25T19:51:20.014Z,37.40
2022-11-25T19:56:18.780Z,38.70
2022-11-25T20:01:18.846Z,41.10
2022-11-25T20:06:18.740Z,39.80
2022-11-25T20:11:18.583Z,37.50
2022-11-25T20:16:21.858Z,38.00
2022-11-25T20:21:18.499Z,37.10
2022-11-25T20:26:18.351Z,40.90
2022-11-25T20:31:18.401Z,41.50
2022-11-25T20:36:18.231Z,40.90
2022-11-25T20:41:21.678Z,39.40
2022-11-25T20:46:19.203Z,37.90
2022-11-25T20:51:18.012Z,42.90
2022-11-25T20:56:18.010Z,38.60
2022-11-25T21:01:18.025Z,41.30
2022-11-25T21:06:17.850Z,38.80
2022-11-25T21:11:18.040Z,41.10
2022-11-25T21:16:17.793Z,44.70
2022-11-25T21:21:17.689Z,44.00
2022-11-25T21:26:17.792Z,39.90
2022-11-25T21:31:17.611Z,39.60
2022-11-25T21:36:17.498Z,41.70
2022-11-25T21:41:17.410Z,41.60
2022-11-25T21:46:17.332Z,45.10
2022-11-25T21:51:18.213Z,40.70
2022-11-25T21:56:17.186Z,40.00
2022-11-25T22:01:17.213Z,42.00
2022-11-25T22:06:17.050Z,45.30
2022-11-25T22:11:17.924Z,41.40
2022-11-25T22:16:16.971Z,40.60
2022-11-25T22:21:16.860Z,39.30
2022-11-25T22:26:16.907Z,41.00
2022-11-25T22:31:16.790Z,40.30
2022-11-25T22:36:16.663Z,40.50
2022-11-25T22:41:16.590Z,37.80
2022-11-25T22:46:16.536Z,37.80
2022-11-25T22:51:16.477Z,40.70
2022-11-25T22:56:16.479Z,32.90
2022-11-25T23:01:16.453Z,32.40
2022-11-25T23:06:16.271Z,32.80
2022-11-25T23:11:16.188Z,30.20
2022-11-25T23:16:16.251Z,25.20
2022-11-25T23:21:16.091Z,21.40
2022-11-25T23:26:16.022Z,19.60
2022-11-25T23:31:16.044Z,18.70
2022-11-25T23:36:15.847Z,20.50
2022-11-25T23:41:15.872Z,21.50
2022-11-25T23:46:15.869Z,20.00
2022-11-25T23:51:15.707Z,22.40
2022-11-25T23:56:15.674Z,19.20
