createdAt,value
2023-01-10T00:03:50.047Z,968.35
2023-01-10T00:08:49.990Z,968.38
2023-01-10T00:13:49.922Z,968.39
2023-01-10T00:18:49.861Z,968.46
2023-01-10T00:23:49.792Z,968.48
2023-01-10T00:28:49.730Z,968.54
2023-01-10T00:33:49.669Z,968.54
2023-01-10T00:38:49.605Z,968.65
2023-01-10T00:43:49.539Z,968.67
2023-01-10T00:48:49.483Z,968.71
2023-01-10T00:53:49.426Z,968.80
2023-01-10T00:58:49.355Z,968.84
2023-01-10T01:03:49.282Z,968.94
2023-01-10T01:08:49.222Z,969.07
2023-01-10T01:13:49.151Z,969.21
2023-01-10T01:18:49.102Z,969.36
2023-01-10T01:23:49.030Z,969.44
2023-01-10T01:28:48.970Z,969.62
2023-01-10T01:33:48.910Z,969.66
2023-01-10T01:38:48.841Z,969.74
2023-01-10T01:43:48.770Z,969.81
2023-01-10T01:48:48.711Z,969.93
2023-01-10T01:53:48.667Z,969.94
2023-01-10T01:58:48.596Z,970.00
2023-01-10T02:03:48.569Z,970.04
2023-01-10T02:08:48.472Z,970.15
2023-01-10T02:13:48.391Z,970.25
2023-01-10T02:18:48.334Z,970.29
2023-01-10T02:23:48.271Z,970.38
2023-01-10T02:28:48.202Z,970.42
2023-01-10T02:33:48.140Z,970.47
2023-01-10T02:38:48.072Z,970.59
2023-01-10T02:43:48.027Z,970.59
2023-01-10T02:48:47.953Z,970.71
2023-01-10T02:53:47.914Z,970.73
2023-01-10T02:58:47.814Z,970.81
2023-01-10T03:03:47.752Z,970.90
2023-01-10T03:08:47.713Z,970.94
2023-01-10T03:13:47.638Z,971.00
2023-01-10T03:18:47.579Z,971.07
2023-01-10T03:23:47.531Z,971.20
2023-01-10T03:28:47.494Z,971.30
2023-01-10T03:33:47.420Z,971.35
2023-01-10T03:38:47.313Z,971.48
2023-01-10T03:43:47.263Z,971.59
2023-01-10T03:48:47.193Z,971.63
2023-01-10T03:53:47.139Z,971.76
2023-01-10T03:58:47.116Z,971.89
2023-01-10T04:03:47.037Z,971.99
2023-01-10T04:08:46.965Z,972.08
2023-01-10T04:13:46.875Z,972.08
2023-01-10T04:18:46.835Z,972.24
2023-01-10T04:23:46.755Z,972.32
2023-01-10T04:28:46.697Z,972.45
2023-01-10T04:33:46.625Z,972.57
2023-01-10T04:38:46.575Z,972.68
2023-01-10T04:43:46.506Z,972.76
2023-01-10T04:48:46.445Z,972.84
2023-01-10T04:53:46.375Z,972.98
2023-01-10T04:58:46.307Z,973.10
2023-01-10T05:03:46.243Z,973.15
2023-01-10T05:08:46.188Z,973.14
2023-01-10T05:13:48.046Z,973.29
2023-01-10T05:18:46.068Z,973.37
2023-01-10T05:23:46.000Z,973.42
2023-01-10T05:28:45.948Z,973.54
2023-01-10T05:33:45.885Z,973.63
2023-01-10T05:38:45.827Z,973.79
2023-01-10T05:43:45.758Z,973.90
2023-01-10T05:48:45.719Z,973.85
2023-01-10T05:53:45.646Z,974.01
2023-01-10T05:58:47.276Z,974.18
2023-01-10T06:03:45.534Z,974.17
2023-01-10T06:08:45.472Z,974.36
2023-01-10T06:13:45.412Z,974.46
2023-01-10T06:18:45.365Z,974.49
2023-01-10T06:23:45.304Z,974.56
2023-01-10T06:28:45.248Z,974.70
2023-01-10T06:33:45.176Z,974.79
2023-01-10T06:38:45.122Z,974.95
2023-01-10T06:43:45.049Z,975.11
2023-01-10T06:48:44.986Z,975.21
2023-01-10T06:53:44.914Z,975.35
2023-01-10T06:58:44.860Z,975.52
2023-01-10T07:03:44.811Z,975.62
2023-01-10T07:08:44.733Z,975.72
2023-01-10T07:13:44.657Z,975.80
2023-01-10T07:18:44.594Z,975.93
2023-01-10T07:23:44.536Z,975.99
2023-01-10T07:28:44.474Z,976.09
2023-01-10T07:33:44.410Z,976.15
2023-01-10T07:38:44.346Z,976.37
2023-01-10T07:43:44.290Z,976.36
2023-01-10T07:48:44.227Z,976.48
2023-01-10T07:53:44.159Z,976.53
2023-01-10T07:58:44.097Z,976.69
2023-01-10T08:03:44.117Z,976.82
2023-01-10T08:08:43.978Z,976.81
2023-01-10T08:13:43.913Z,976.79
2023-01-10T08:18:43.880Z,976.93
2023-01-10T08:23:43.778Z,976.94
2023-01-10T08:28:43.721Z,977.02
2023-01-10T08:33:43.658Z,977.15
2023-01-10T08:38:43.592Z,977.24
2023-01-10T08:43:43.518Z,977.33
2023-01-10T08:48:43.480Z,977.32
2023-01-10T08:53:43.415Z,977.36
2023-01-10T08:58:43.358Z,977.40
2023-01-10T09:03:43.292Z,977.49
2023-01-10T09:08:43.224Z,977.51
2023-01-10T09:13:43.148Z,977.66
2023-01-10T09:18:43.090Z,977.79
2023-01-10T09:23:43.020Z,977.90
2023-01-10T09:28:42.972Z,977.98
2023-01-10T09:33:47.103Z,978.15
2023-01-10T09:38:42.837Z,978.28
2023-01-10T09:43:42.779Z,978.27
2023-01-10T09:48:42.710Z,978.35
2023-01-10T09:53:42.651Z,978.39
2023-01-10T09:58:42.580Z,978.39
2023-01-10T10:03:42.672Z,978.42
2023-01-10T10:08:42.458Z,978.43
2023-01-10T10:13:42.392Z,978.52
2023-01-10T10:18:42.328Z,978.48
2023-01-10T10:23:42.281Z,978.54
2023-01-10T10:28:53.455Z,978.55
2023-01-10T10:33:43.141Z,978.58
2023-01-10T10:38:42.072Z,978.55
2023-01-10T10:43:42.011Z,978.57
2023-01-10T10:48:41.947Z,978.50
2023-01-10T10:53:41.891Z,978.49
2023-01-10T10:58:41.823Z,978.55
2023-01-10T11:03:41.770Z,978.62
2023-01-10T11:08:41.691Z,978.61
2023-01-10T11:13:41.650Z,978.62
2023-01-10T11:18:41.577Z,978.59
2023-01-10T11:23:41.519Z,978.64
2023-01-10T11:28:41.444Z,978.93
2023-01-10T11:33:41.391Z,978.74
2023-01-10T11:38:41.337Z,978.90
2023-01-10T11:43:41.287Z,978.86
2023-01-10T11:49:03.847Z,978.90
2023-01-10T11:53:42.151Z,978.97
2023-01-10T11:58:41.099Z,978.97
2023-01-10T12:03:41.030Z,979.03
2023-01-10T12:08:40.955Z,979.06
2023-01-10T12:13:40.893Z,978.99
2023-01-10T12:18:40.837Z,979.03
2023-01-10T12:23:40.766Z,979.12
2023-01-10T12:28:40.702Z,979.07
2023-01-10T12:33:40.651Z,979.21
2023-01-10T12:38:40.583Z,979.18
2023-01-10T12:43:40.518Z,979.40
2023-01-10T12:48:40.444Z,979.41
2023-01-10T12:53:40.397Z,979.39
2023-01-10T12:58:40.339Z,979.40
2023-01-10T13:03:40.264Z,979.39
2023-01-10T13:08:42.555Z,979.43
2023-01-10T13:13:40.144Z,979.38
2023-01-10T13:18:40.078Z,979.47
2023-01-10T13:23:40.040Z,979.49
2023-01-10T13:28:39.948Z,979.51
2023-01-10T13:33:39.884Z,979.50
2023-01-10T13:38:39.823Z,979.62
2023-01-10T13:43:39.770Z,979.70
2023-01-10T13:48:39.714Z,979.71
2023-01-10T13:53:39.643Z,979.73
2023-01-10T13:58:39.567Z,979.80
2023-01-10T14:03:39.515Z,979.88
2023-01-10T14:08:39.450Z,979.80
2023-01-10T14:13:39.389Z,979.87
2023-01-10T14:18:39.387Z,979.89
2023-01-10T14:23:39.266Z,979.99
2023-01-10T14:28:39.198Z,980.04
2023-01-10T14:33:39.144Z,980.03
2023-01-10T14:38:39.080Z,979.96
2023-01-10T14:43:39.025Z,979.92
2023-01-10T14:48:38.948Z,979.97
2023-01-10T14:53:38.888Z,979.96
2023-01-10T14:58:38.830Z,979.94
2023-01-10T15:03:38.766Z,979.87
2023-01-10T15:08:38.698Z,979.93
2023-01-10T15:13:38.640Z,979.91
2023-01-10T15:18:38.572Z,979.96
2023-01-10T15:23:38.528Z,979.82
2023-01-10T15:28:38.439Z,979.89
2023-01-10T15:33:38.383Z,979.87
2023-01-10T15:38:38.337Z,979.89
2023-01-10T15:43:38.269Z,979.94
2023-01-10T15:48:38.219Z,980.04
2023-01-10T15:53:38.139Z,980.03
2023-01-10T15:58:38.078Z,980.08
2023-01-10T16:03:38.151Z,980.14
2023-01-10T16:08:37.956Z,980.03
2023-01-10T16:13:37.894Z,980.06
2023-01-10T16:18:37.828Z,980.07
2023-01-10T16:23:37.768Z,980.10
2023-01-10T16:28:37.709Z,980.08
2023-01-10T16:33:37.805Z,980.02
2023-01-10T16:38:37.920Z,980.08
2023-01-10T16:43:37.521Z,980.03
2023-01-10T16:48:37.447Z,979.99
2023-01-10T16:53:37.388Z,979.92
2023-01-10T16:58:37.318Z,979.98
2023-01-10T17:03:37.253Z,979.91
2023-01-10T17:08:37.197Z,979.97
2023-01-10T17:13:37.167Z,979.93
2023-01-10T17:18:39.314Z,979.99
2023-01-10T17:23:37.008Z,979.99
2023-01-10T17:28:36.945Z,980.04
2023-01-10T17:33:36.884Z,979.94
2023-01-10T17:38:36.806Z,979.92
2023-01-10T17:43:36.746Z,979.91
2023-01-10T17:48:36.673Z,979.87
2023-01-10T17:53:36.627Z,979.83
2023-01-10T17:58:36.563Z,979.84
2023-01-10T18:03:36.516Z,979.90
2023-01-10T18:08:36.458Z,979.95
2023-01-10T18:13:36.375Z,980.00
2023-01-10T18:18:36.296Z,979.94
2023-01-10T18:23:36.253Z,979.94
2023-01-10T18:28:40.879Z,979.94
2023-01-10T18:33:37.156Z,979.99
2023-01-10T18:38:36.070Z,980.02
2023-01-10T18:43:35.999Z,979.97
2023-01-10T18:48:35.944Z,979.94
2023-01-10T18:53:35.904Z,979.90
2023-01-10T18:58:35.805Z,979.89
2023-01-10T19:03:35.755Z,979.83
2023-01-10T19:08:35.663Z,979.76
2023-01-10T19:13:35.613Z,979.70
2023-01-10T19:18:35.537Z,979.66
2023-01-10T19:23:35.492Z,979.63
2023-01-10T19:28:35.431Z,979.68
2023-01-10T19:33:35.361Z,979.64
2023-01-10T19:38:35.330Z,979.56
2023-01-10T19:43:35.257Z,979.59
2023-01-10T19:48:35.193Z,979.66
2023-01-10T19:53:35.145Z,979.63
2023-01-10T19:58:35.094Z,979.57
2023-01-10T20:03:35.032Z,979.54
2023-01-10T20:08:34.971Z,979.56
2023-01-10T20:13:34.926Z,979.48
2023-01-10T20:18:34.879Z,979.49
2023-01-10T20:23:34.815Z,979.52
2023-01-10T20:28:34.757Z,979.53
2023-01-10T20:33:34.790Z,979.49
2023-01-10T20:38:34.655Z,979.46
2023-01-10T20:43:34.580Z,979.43
2023-01-10T20:48:34.520Z,979.44
2023-01-10T20:53:34.488Z,979.39
2023-01-10T20:58:34.412Z,979.27
2023-01-10T21:03:34.350Z,979.27
2023-01-10T21:08:34.280Z,979.26
2023-01-10T21:13:34.232Z,979.24
2023-01-10T21:18:34.162Z,979.26
2023-01-10T21:23:34.117Z,979.23
2023-01-10T21:28:34.042Z,979.23
2023-01-10T21:33:34.002Z,979.19
2023-01-10T21:38:33.931Z,979.11
2023-01-10T21:43:33.873Z,979.13
2023-01-10T21:48:33.812Z,979.08
2023-01-10T21:53:33.741Z,978.96
2023-01-10T21:58:33.680Z,978.97
2023-01-10T22:03:33.640Z,979.01
2023-01-10T22:08:33.612Z,978.97
2023-01-10T22:13:33.505Z,978.94
2023-01-10T22:18:33.445Z,978.98
2023-01-10T22:23:33.431Z,979.03
2023-01-10T22:28:33.322Z,978.98
2023-01-10T22:33:33.249Z,978.85
2023-01-10T22:38:33.198Z,978.77
2023-01-10T22:43:33.129Z,978.64
2023-01-10T22:48:33.071Z,978.52
2023-01-10T22:53:33.008Z,978.46
2023-01-10T22:58:32.949Z,978.37
2023-01-10T23:03:32.885Z,978.38
2023-01-10T23:08:32.835Z,978.38
2023-01-10T23:13:32.787Z,978.32
2023-01-10T23:18:32.702Z,978.35
2023-01-10T23:23:32.652Z,978.25
2023-01-10T23:28:32.605Z,978.25
2023-01-10T23:33:32.515Z,978.24
2023-01-10T23:38:32.448Z,978.18
2023-01-10T23:43:32.405Z,978.18
2023-01-10T23:48:32.396Z,978.19
2023-01-10T23:53:32.258Z,978.12
2023-01-10T23:58:32.201Z,978.13
