createdAt,value
2018-12-17T00:00:31.402Z,17.90
2018-12-17T00:02:58.962Z,16.57
2018-12-17T00:05:26.499Z,22.23
2018-12-17T00:07:54.186Z,12.53
2018-12-17T00:10:21.736Z,13.40
2018-12-17T00:12:49.301Z,13.67
2018-12-17T00:15:16.846Z,10.50
2018-12-17T00:17:44.398Z,13.53
2018-12-17T00:20:11.985Z,10.33
2018-12-17T00:22:39.591Z,7.40
2018-12-17T00:25:07.171Z,6.83
2018-12-17T00:27:34.775Z,7.57
2018-12-17T00:30:02.310Z,7.67
2018-12-17T00:32:29.875Z,7.47
2018-12-17T00:34:57.409Z,8.03
2018-12-17T00:37:24.971Z,10.43
2018-12-17T00:39:52.506Z,8.93
2018-12-17T00:42:20.066Z,9.27
2018-12-17T00:44:47.603Z,10.17
2018-12-17T00:47:15.166Z,11.10
2018-12-17T00:49:42.703Z,10.60
2018-12-17T00:52:10.259Z,13.73
2018-12-17T00:54:37.797Z,9.57
2018-12-17T00:57:05.394Z,9.60
2018-12-17T00:59:32.943Z,11.87
2018-12-17T01:02:00.511Z,13.93
2018-12-17T01:04:28.058Z,15.67
2018-12-17T01:06:55.661Z,16.40
2018-12-17T01:09:23.200Z,15.53
2018-12-17T01:11:50.911Z,18.63
2018-12-17T01:14:18.499Z,27.77
2018-12-17T01:16:46.063Z,25.80
2018-12-17T01:19:13.598Z,23.20
2018-12-17T01:21:41.402Z,17.13
2018-12-17T01:24:08.954Z,19.27
2018-12-17T01:26:36.514Z,13.73
2018-12-17T01:29:04.102Z,15.90
2018-12-17T01:31:31.703Z,16.53
2018-12-17T01:33:59.266Z,25.47
2018-12-17T01:36:26.810Z,20.23
2018-12-17T01:38:54.376Z,29.90
2018-12-17T01:41:21.920Z,27.23
2018-12-17T01:43:49.531Z,19.00
2018-12-17T01:46:17.080Z,23.87
2018-12-17T01:48:44.683Z,17.57
2018-12-17T01:51:12.223Z,18.87
2018-12-17T01:53:39.788Z,26.23
2018-12-17T01:56:07.331Z,23.13
2018-12-17T01:58:34.893Z,21.43
2018-12-17T02:01:02.436Z,20.40
2018-12-17T02:03:29.996Z,20.70
2018-12-17T02:05:57.539Z,22.60
2018-12-17T02:08:25.101Z,16.67
2018-12-17T02:10:52.688Z,15.30
2018-12-17T02:13:20.459Z,17.43
2018-12-17T02:15:47.994Z,11.20
2018-12-17T02:18:15.598Z,10.87
2018-12-17T02:20:43.129Z,8.93
2018-12-17T02:23:10.678Z,6.47
2018-12-17T02:25:38.263Z,14.47
2018-12-17T02:28:05.820Z,15.53
2018-12-17T02:30:33.365Z,20.63
2018-12-17T02:33:00.971Z,16.67
2018-12-17T02:35:28.511Z,16.80
2018-12-17T02:37:56.071Z,12.63
2018-12-17T02:40:23.610Z,13.67
2018-12-17T02:42:51.165Z,10.53
2018-12-17T02:45:18.716Z,23.17
2018-12-17T02:47:46.288Z,33.10
2018-12-17T02:50:13.834Z,27.80
2018-12-17T02:52:41.409Z,22.87
2018-12-17T02:55:08.967Z,12.37
2018-12-17T02:57:36.530Z,13.60
2018-12-17T03:00:06.273Z,15.03
2018-12-17T03:02:33.882Z,13.57
2018-12-17T03:05:01.432Z,11.27
2018-12-17T03:07:28.993Z,8.33
2018-12-17T03:09:56.546Z,9.60
2018-12-17T03:12:24.339Z,8.43
2018-12-17T03:14:51.891Z,7.33
2018-12-17T03:17:19.444Z,10.37
2018-12-17T03:19:47.011Z,6.53
2018-12-17T03:22:14.601Z,6.47
2018-12-17T03:24:42.172Z,8.87
2018-12-17T03:27:09.742Z,16.10
2018-12-17T03:29:37.440Z,11.27
2018-12-17T03:32:04.991Z,14.33
2018-12-17T03:34:32.556Z,14.03
2018-12-17T03:37:00.095Z,13.57
2018-12-17T03:39:27.667Z,10.63
2018-12-17T03:41:55.212Z,12.57
2018-12-17T03:44:22.776Z,12.33
2018-12-17T03:46:50.328Z,13.53
2018-12-17T03:49:17.883Z,13.50
2018-12-17T03:51:45.432Z,16.97
2018-12-17T03:54:12.994Z,14.13
2018-12-17T03:56:40.546Z,17.73
2018-12-17T03:59:08.107Z,18.37
2018-12-17T04:01:35.659Z,12.67
2018-12-17T04:04:03.215Z,11.63
2018-12-17T04:06:30.776Z,9.67
2018-12-17T04:08:58.335Z,10.43
2018-12-17T04:11:25.885Z,10.50
2018-12-17T04:13:53.453Z,15.57
2018-12-17T04:16:21.001Z,27.13
2018-12-17T04:18:48.608Z,23.93
2018-12-17T04:21:16.161Z,29.67
2018-12-17T04:23:43.734Z,21.73
2018-12-17T04:26:11.278Z,31.10
2018-12-17T04:28:38.839Z,31.23
2018-12-17T04:31:06.383Z,22.30
2018-12-17T04:33:33.944Z,28.90
2018-12-17T04:36:01.501Z,20.70
2018-12-17T04:38:29.071Z,19.93
2018-12-17T04:40:56.668Z,37.10
2018-12-17T04:43:24.232Z,35.87
2018-12-17T04:45:51.771Z,35.67
2018-12-17T04:48:19.343Z,36.77
2018-12-17T04:50:46.896Z,35.60
2018-12-17T04:53:14.467Z,36.40
2018-12-17T04:55:42.027Z,28.03
2018-12-17T04:58:09.659Z,38.13
2018-12-17T05:00:37.218Z,33.53
2018-12-17T05:03:04.760Z,29.33
2018-12-17T05:05:32.327Z,32.80
2018-12-17T05:07:59.872Z,24.30
2018-12-17T05:10:27.435Z,35.00
2018-12-17T05:12:54.984Z,27.17
2018-12-17T05:15:22.546Z,23.07
2018-12-17T05:17:50.091Z,23.63
2018-12-17T05:20:17.695Z,29.67
2018-12-17T05:22:45.238Z,30.10
2018-12-17T05:25:12.846Z,24.20
2018-12-17T05:27:40.386Z,15.70
2018-12-17T05:30:08.046Z,14.97
2018-12-17T05:32:35.645Z,15.03
2018-12-17T05:35:03.292Z,12.10
2018-12-17T05:37:30.827Z,10.53
2018-12-17T05:39:58.387Z,9.87
2018-12-17T05:42:25.936Z,8.63
2018-12-17T05:44:53.495Z,7.00
2018-12-17T05:47:21.047Z,11.83
2018-12-17T05:49:48.615Z,14.40
2018-12-17T05:52:16.160Z,11.37
2018-12-17T05:57:17.635Z,17.97
2018-12-17T05:59:45.203Z,20.83
2018-12-17T06:02:12.811Z,14.73
2018-12-17T06:04:40.448Z,12.07
2018-12-17T06:07:08.033Z,16.37
2018-12-17T06:09:35.752Z,12.03
2018-12-17T06:12:03.381Z,7.17
2018-12-17T06:14:30.944Z,16.80
2018-12-17T06:16:58.496Z,10.70
2018-12-17T06:19:26.112Z,10.47
2018-12-17T06:21:53.651Z,11.50
2018-12-17T06:24:21.357Z,11.67
2018-12-17T06:26:48.900Z,15.20
2018-12-17T06:29:16.509Z,19.00
2018-12-17T06:31:44.108Z,17.70
2018-12-17T06:34:11.685Z,16.50
2018-12-17T06:36:39.232Z,18.20
2018-12-17T06:39:06.980Z,19.67
2018-12-17T06:41:34.533Z,20.57
2018-12-17T06:44:02.179Z,16.03
2018-12-17T06:46:29.728Z,11.77
2018-12-17T06:48:57.285Z,14.67
2018-12-17T06:51:25.189Z,12.97
2018-12-17T06:53:52.735Z,13.60
2018-12-17T06:56:20.331Z,9.57
2018-12-17T06:58:47.866Z,7.37
2018-12-17T07:01:15.472Z,6.87
2018-12-17T07:03:43.011Z,7.23
2018-12-17T07:06:10.575Z,10.73
2018-12-17T07:08:38.320Z,12.70
2018-12-17T07:11:06.558Z,9.30
2018-12-17T07:13:34.145Z,12.13
2018-12-17T07:16:01.751Z,14.40
2018-12-17T07:18:29.309Z,17.37
2018-12-17T07:20:56.881Z,11.90
2018-12-17T07:23:24.419Z,9.50
2018-12-17T07:25:51.989Z,12.37
2018-12-17T07:28:19.531Z,23.60
2018-12-17T07:30:47.106Z,12.87
2018-12-17T07:33:14.652Z,8.17
2018-12-17T07:35:42.211Z,6.60
2018-12-17T07:38:09.752Z,7.43
2018-12-17T07:40:37.318Z,9.67
2018-12-17T07:43:04.908Z,8.07
2018-12-17T07:45:32.471Z,8.67
2018-12-17T07:48:00.016Z,6.53
2018-12-17T07:50:27.579Z,5.73
2018-12-17T07:52:55.128Z,6.57
2018-12-17T07:55:22.699Z,4.37
2018-12-17T07:57:50.239Z,5.87
2018-12-17T08:00:17.799Z,4.80
2018-12-17T08:02:45.335Z,9.63
2018-12-17T08:05:12.895Z,15.30
2018-12-17T08:07:40.448Z,11.93
2018-12-17T08:10:08.095Z,9.43
2018-12-17T08:12:35.681Z,7.57
2018-12-17T08:15:04.038Z,11.23
2018-12-17T08:17:31.587Z,12.00
2018-12-17T08:19:59.241Z,13.57
2018-12-17T08:22:27.033Z,9.03
2018-12-17T08:24:54.592Z,15.60
2018-12-17T08:27:22.131Z,9.90
2018-12-17T08:29:49.709Z,18.00
2018-12-17T08:32:17.255Z,25.57
2018-12-17T08:34:44.795Z,14.03
2018-12-17T08:37:12.359Z,18.70
2018-12-17T08:39:39.904Z,22.03
2018-12-17T08:42:07.472Z,19.67
2018-12-17T08:44:35.020Z,27.77
2018-12-17T08:47:02.637Z,30.10
2018-12-17T08:49:30.184Z,19.37
2018-12-17T08:51:57.752Z,31.10
2018-12-17T08:54:25.291Z,38.70
2018-12-17T08:56:52.850Z,33.60
2018-12-17T08:59:20.471Z,40.20
2018-12-17T09:01:48.135Z,31.67
2018-12-17T09:04:15.724Z,31.77
2018-12-17T09:06:43.296Z,35.10
2018-12-17T09:09:10.847Z,34.23
2018-12-17T09:11:38.418Z,28.33
2018-12-17T09:14:05.971Z,26.77
2018-12-17T09:16:33.579Z,34.43
2018-12-17T09:19:01.127Z,35.90
2018-12-17T09:21:28.831Z,35.43
2018-12-17T09:23:56.384Z,28.33
2018-12-17T09:26:23.975Z,23.23
2018-12-17T09:28:51.612Z,29.70
2018-12-17T09:31:19.170Z,30.27
2018-12-17T09:33:46.716Z,27.57
2018-12-17T09:36:14.284Z,37.67
2018-12-17T09:38:41.829Z,25.73
2018-12-17T09:41:09.504Z,19.27
2018-12-17T09:43:37.047Z,34.33
2018-12-17T09:46:04.612Z,37.77
2018-12-17T09:48:32.157Z,28.00
2018-12-17T09:50:59.728Z,32.80
2018-12-17T09:53:27.286Z,35.93
2018-12-17T09:55:54.851Z,18.53
2018-12-17T09:58:22.402Z,37.63
2018-12-17T10:00:50.010Z,28.67
2018-12-17T10:03:17.554Z,25.93
2018-12-17T10:05:45.126Z,21.23
2018-12-17T10:08:12.678Z,15.70
2018-12-17T10:10:40.232Z,15.77
2018-12-17T10:13:07.775Z,20.60
2018-12-17T10:15:35.359Z,22.20
2018-12-17T10:18:02.910Z,19.00
2018-12-17T10:20:30.451Z,15.37
2018-12-17T10:22:58.008Z,13.33
2018-12-17T10:25:25.555Z,31.83
2018-12-17T10:27:53.173Z,23.87
2018-12-17T10:30:20.812Z,20.47
2018-12-17T10:32:48.371Z,14.60
2018-12-17T10:35:15.960Z,14.77
2018-12-17T10:37:43.518Z,14.13
2018-12-17T10:40:11.109Z,20.50
2018-12-17T10:42:38.715Z,22.87
2018-12-17T10:45:07.657Z,26.47
2018-12-17T10:47:35.268Z,26.70
2018-12-17T10:50:03.218Z,34.57
2018-12-17T10:52:30.779Z,33.17
2018-12-17T10:54:58.328Z,37.00
2018-12-17T10:57:25.891Z,34.37
2018-12-17T10:59:53.487Z,40.73
2018-12-17T11:02:23.009Z,37.10
2018-12-17T11:04:52.500Z,37.13
2018-12-17T11:07:20.071Z,34.50
2018-12-17T11:09:47.629Z,37.07
2018-12-17T11:12:15.187Z,31.53
2018-12-17T11:14:42.741Z,31.97
2018-12-17T11:17:10.317Z,29.60
2018-12-17T11:19:37.868Z,25.83
2018-12-17T11:22:05.441Z,25.47
2018-12-17T11:24:33.023Z,24.43
2018-12-17T11:27:00.583Z,24.83
2018-12-17T11:29:28.139Z,21.50
2018-12-17T11:31:55.700Z,22.50
2018-12-17T11:34:23.251Z,22.70
2018-12-17T11:36:50.816Z,24.63
2018-12-17T11:39:18.365Z,19.37
2018-12-17T11:41:46.805Z,23.53
2018-12-17T11:44:14.403Z,14.47
2018-12-17T11:46:41.994Z,16.57
2018-12-17T11:49:09.650Z,15.57
2018-12-17T11:51:37.306Z,19.07
2018-12-17T11:54:04.898Z,12.83
2018-12-17T11:56:37.918Z,14.47
2018-12-17T11:59:05.463Z,17.50
2018-12-17T12:01:33.076Z,15.43
2018-12-17T12:04:00.630Z,18.27
2018-12-17T12:06:28.200Z,14.80
2018-12-17T12:08:55.752Z,18.80
2018-12-17T12:11:23.332Z,15.60
2018-12-17T12:13:50.908Z,13.43
2018-12-17T12:16:18.458Z,18.07
2018-12-17T12:18:46.015Z,11.40
2018-12-17T12:21:13.561Z,12.00
2018-12-17T12:23:41.128Z,15.00
2018-12-17T12:26:08.671Z,15.10
2018-12-17T12:28:36.227Z,14.80
2018-12-17T12:31:03.811Z,17.77
2018-12-17T12:33:31.371Z,14.43
2018-12-17T12:35:58.952Z,13.43
2018-12-17T12:38:26.520Z,17.33
2018-12-17T12:40:54.104Z,15.57
2018-12-17T12:43:21.758Z,16.77
2018-12-17T12:45:49.303Z,12.77
2018-12-17T12:48:16.994Z,10.50
2018-12-17T12:50:44.546Z,12.83
2018-12-17T12:53:12.103Z,9.73
2018-12-17T12:55:39.646Z,15.73
2018-12-17T12:58:07.203Z,13.03
2018-12-17T13:00:34.749Z,14.60
2018-12-17T13:03:02.320Z,16.03
2018-12-17T13:05:29.868Z,18.17
2018-12-17T13:07:57.439Z,14.27
2018-12-17T13:10:24.975Z,12.90
2018-12-17T13:12:52.536Z,14.13
2018-12-17T13:15:20.121Z,11.80
2018-12-17T13:17:47.684Z,9.47
2018-12-17T13:20:15.224Z,10.10
2018-12-17T13:22:42.831Z,9.23
2018-12-17T13:25:12.356Z,8.23
2018-12-17T13:27:39.920Z,12.27
2018-12-17T13:30:08.468Z,16.93
2018-12-17T13:32:36.034Z,12.03
2018-12-17T13:35:04.269Z,17.07
2018-12-17T13:37:31.832Z,15.93
2018-12-17T13:39:59.392Z,17.30
2018-12-17T13:42:26.959Z,19.53
2018-12-17T13:44:54.495Z,12.83
2018-12-17T13:47:22.057Z,19.00
2018-12-17T13:49:49.604Z,12.27
2018-12-17T13:52:22.992Z,11.93
2018-12-17T13:54:50.540Z,11.50
2018-12-17T13:57:18.108Z,11.97
2018-12-17T13:59:45.657Z,6.20
2018-12-17T14:02:13.238Z,9.00
2018-12-17T14:04:40.797Z,7.33
2018-12-17T14:07:08.341Z,9.80
2018-12-17T14:09:37.845Z,8.93
2018-12-17T14:12:05.426Z,9.57
2018-12-17T14:14:32.992Z,6.50
2018-12-17T14:17:06.189Z,8.07
2018-12-17T14:19:33.756Z,10.50
2018-12-17T14:22:03.239Z,6.77
2018-12-17T14:24:30.873Z,6.70
2018-12-17T14:26:58.473Z,5.47
2018-12-17T14:29:26.036Z,4.70
2018-12-17T14:31:53.628Z,8.23
2018-12-17T14:34:21.183Z,9.03
2018-12-17T14:36:48.763Z,5.10
2018-12-17T14:39:16.328Z,4.90
2018-12-17T14:41:43.863Z,5.40
2018-12-17T14:44:17.136Z,5.70
2018-12-17T14:47:02.344Z,3.93
2018-12-17T14:49:29.954Z,3.27
2018-12-17T14:51:57.659Z,3.57
2018-12-17T14:54:25.220Z,2.83
2018-12-17T14:56:52.764Z,4.13
2018-12-17T14:59:20.374Z,3.90
2018-12-17T15:01:47.924Z,11.00
2018-12-17T15:04:15.493Z,6.90
2018-12-17T15:06:43.037Z,6.57
2018-12-17T15:09:10.603Z,6.23
2018-12-17T15:11:38.149Z,5.07
2018-12-17T15:14:05.755Z,3.57
2018-12-17T15:16:33.336Z,6.07
2018-12-17T15:19:00.896Z,4.07
2018-12-17T15:21:28.436Z,3.83
2018-12-17T15:23:55.993Z,4.23
2018-12-17T15:26:23.585Z,3.37
2018-12-17T15:28:51.149Z,3.23
2018-12-17T15:31:18.733Z,3.00
2018-12-17T15:33:46.301Z,2.77
2018-12-17T15:36:13.844Z,3.93
2018-12-17T15:38:41.407Z,3.10
2018-12-17T15:41:08.947Z,2.60
2018-12-17T15:43:36.509Z,2.57
2018-12-17T15:46:04.057Z,3.00
2018-12-17T15:48:31.608Z,2.83
2018-12-17T15:50:59.148Z,4.90
2018-12-17T15:53:26.703Z,3.80
2018-12-17T15:55:54.288Z,6.23
2018-12-17T15:58:21.856Z,8.17
2018-12-17T16:00:49.404Z,6.77
2018-12-17T16:03:16.960Z,5.00
2018-12-17T16:05:44.492Z,5.63
2018-12-17T16:08:12.037Z,8.20
2018-12-17T16:10:39.601Z,11.90
2018-12-17T16:13:07.137Z,6.13
2018-12-17T16:15:34.700Z,8.40
2018-12-17T16:18:02.237Z,6.57
2018-12-17T16:20:29.787Z,5.97
2018-12-17T16:22:57.324Z,5.53
2018-12-17T16:25:24.879Z,6.07
2018-12-17T16:27:52.424Z,3.93
2018-12-17T16:30:19.992Z,4.53
2018-12-17T16:32:47.527Z,3.43
2018-12-17T16:35:15.108Z,13.27
2018-12-17T16:37:42.660Z,6.80
2018-12-17T16:40:10.269Z,13.20
2018-12-17T16:42:37.816Z,14.57
2018-12-17T16:45:06.971Z,11.33
2018-12-17T16:47:34.548Z,13.13
2018-12-17T16:50:02.250Z,11.43
2018-12-17T16:52:29.876Z,9.93
2018-12-17T16:54:57.450Z,12.87
2018-12-17T16:57:25.001Z,10.03
2018-12-17T16:59:52.565Z,8.77
2018-12-17T17:02:20.117Z,7.63
2018-12-17T17:04:47.676Z,6.53
2018-12-17T17:07:15.220Z,9.43
2018-12-17T17:09:42.781Z,15.10
2018-12-17T17:12:10.329Z,14.00
2018-12-17T17:14:37.885Z,9.87
2018-12-17T17:17:05.471Z,6.70
2018-12-17T17:19:33.044Z,9.37
2018-12-17T17:22:00.587Z,5.60
2018-12-17T17:24:28.148Z,6.20
2018-12-17T17:26:55.732Z,9.40
2018-12-17T17:29:23.296Z,15.20
2018-12-17T17:31:50.840Z,8.67
2018-12-17T17:34:18.448Z,6.47
2018-12-17T17:36:45.987Z,5.77
2018-12-17T17:39:13.546Z,12.20
2018-12-17T17:41:41.092Z,10.03
2018-12-17T17:44:08.655Z,10.90
2018-12-17T17:46:36.221Z,11.53
2018-12-17T17:49:04.026Z,8.27
2018-12-17T17:51:31.612Z,6.83
2018-12-17T17:53:59.204Z,7.83
2018-12-17T17:56:26.767Z,5.80
2018-12-17T17:58:54.352Z,9.03
2018-12-17T18:01:21.919Z,12.53
2018-12-17T18:03:49.455Z,8.40
2018-12-17T18:06:17.012Z,8.80
2018-12-17T18:08:44.546Z,9.73
2018-12-17T18:11:12.107Z,7.60
2018-12-17T18:13:39.649Z,5.27
2018-12-17T18:16:07.208Z,7.40
2018-12-17T18:18:34.754Z,15.40
2018-12-17T18:21:02.324Z,6.17
2018-12-17T18:23:29.859Z,7.10
2018-12-17T18:25:57.424Z,4.50
2018-12-17T18:28:24.959Z,7.30
2018-12-17T18:30:52.521Z,5.60
2018-12-17T18:33:20.178Z,5.13
2018-12-17T18:35:47.754Z,4.00
2018-12-17T18:38:15.291Z,5.30
2018-12-17T18:40:42.858Z,5.70
2018-12-17T18:43:10.396Z,9.83
2018-12-17T18:45:38.023Z,13.47
2018-12-17T18:48:05.708Z,8.33
2018-12-17T18:50:33.264Z,8.03
2018-12-17T18:53:00.806Z,16.27
2018-12-17T18:55:28.367Z,9.93
2018-12-17T18:57:56.032Z,10.73
2018-12-17T19:00:23.592Z,7.83
2018-12-17T19:02:51.131Z,7.97
2018-12-17T19:05:18.731Z,7.77
2018-12-17T19:07:46.311Z,9.80
2018-12-17T19:10:13.917Z,7.97
2018-12-17T19:12:41.517Z,7.13
2018-12-17T19:15:09.145Z,8.53
2018-12-17T19:17:36.745Z,5.90
2018-12-17T19:20:04.391Z,5.17
2018-12-17T19:22:31.927Z,5.33
2018-12-17T19:24:59.488Z,5.37
2018-12-17T19:27:27.038Z,5.10
2018-12-17T19:29:54.603Z,5.37
2018-12-17T19:32:22.149Z,5.63
2018-12-17T19:34:49.702Z,8.67
2018-12-17T19:37:17.259Z,14.33
2018-12-17T19:39:44.808Z,13.57
2018-12-17T19:42:12.407Z,11.10
2018-12-17T19:44:39.976Z,9.23
2018-12-17T19:47:07.552Z,7.87
2018-12-17T19:49:35.096Z,6.77
2018-12-17T19:52:02.690Z,5.50
2018-12-17T19:54:30.237Z,12.67
2018-12-17T19:56:57.960Z,11.43
2018-12-17T19:59:25.505Z,8.90
2018-12-17T20:01:53.064Z,6.80
2018-12-17T20:04:20.603Z,22.57
2018-12-17T20:06:48.173Z,24.20
2018-12-17T20:09:15.716Z,19.80
2018-12-17T20:11:43.289Z,15.57
2018-12-17T20:14:10.832Z,11.47
2018-12-17T20:16:38.400Z,12.03
2018-12-17T20:19:05.945Z,13.57
2018-12-17T20:21:33.514Z,9.87
2018-12-17T20:24:01.063Z,10.03
2018-12-17T20:26:28.626Z,11.93
2018-12-17T20:28:56.171Z,12.10
2018-12-17T20:31:23.731Z,12.57
2018-12-17T20:33:51.272Z,11.93
2018-12-17T20:36:18.885Z,12.30
2018-12-17T20:38:46.432Z,8.53
2018-12-17T20:41:13.987Z,6.20
2018-12-17T20:43:41.526Z,6.63
2018-12-17T20:46:09.083Z,5.87
2018-12-17T20:48:36.628Z,4.97
2018-12-17T20:51:04.196Z,4.30
2018-12-17T20:53:31.735Z,7.00
2018-12-17T20:55:59.288Z,6.33
2018-12-17T20:58:26.827Z,6.43
2018-12-17T21:00:54.382Z,4.93
2018-12-17T21:03:21.919Z,5.40
2018-12-17T21:05:49.471Z,6.83
2018-12-17T21:08:17.007Z,6.03
2018-12-17T21:10:44.567Z,6.80
2018-12-17T21:13:12.112Z,6.93
2018-12-17T21:15:39.681Z,5.13
2018-12-17T21:18:07.275Z,5.80
2018-12-17T21:20:34.817Z,12.90
2018-12-17T21:23:02.377Z,5.17
2018-12-17T21:25:29.921Z,7.73
2018-12-17T21:27:57.481Z,6.00
2018-12-17T21:30:25.025Z,4.80
2018-12-17T21:32:52.589Z,5.13
2018-12-17T21:35:20.132Z,7.73
2018-12-17T21:37:47.696Z,6.27
2018-12-17T21:40:15.238Z,6.10
2018-12-17T21:42:42.796Z,6.20
2018-12-17T21:45:10.379Z,6.63
2018-12-17T21:47:37.940Z,15.57
2018-12-17T21:50:06.476Z,9.83
2018-12-17T21:52:34.049Z,12.10
2018-12-17T21:55:01.598Z,8.40
2018-12-17T21:57:29.167Z,8.53
2018-12-17T21:59:56.713Z,14.07
2018-12-17T22:02:24.275Z,10.17
2018-12-17T22:04:51.820Z,10.37
2018-12-17T22:07:19.380Z,12.57
2018-12-17T22:09:46.930Z,16.53
2018-12-17T22:12:14.491Z,10.83
2018-12-17T22:14:42.080Z,11.40
2018-12-17T22:17:09.648Z,10.67
2018-12-17T22:19:37.189Z,9.80
2018-12-17T22:22:04.749Z,16.27
2018-12-17T22:24:32.370Z,10.50
2018-12-17T22:26:59.930Z,7.67
2018-12-17T22:29:27.477Z,11.70
2018-12-17T22:31:55.043Z,14.17
2018-12-17T22:34:22.585Z,9.80
2018-12-17T22:36:50.143Z,9.67
2018-12-17T22:39:17.696Z,13.97
2018-12-17T22:41:45.260Z,10.33
2018-12-17T22:44:12.860Z,11.97
2018-12-17T22:46:40.429Z,10.20
2018-12-17T22:49:07.968Z,8.07
2018-12-17T22:51:35.532Z,9.53
2018-12-17T22:54:03.116Z,8.70
2018-12-17T22:56:30.679Z,9.90
2018-12-17T22:58:58.263Z,11.43
2018-12-17T23:01:25.872Z,13.20
2018-12-17T23:03:53.412Z,14.83
2018-12-17T23:06:20.956Z,12.90
2018-12-17T23:09:00.639Z,14.60
2018-12-17T23:11:42.087Z,13.87
2018-12-17T23:14:21.615Z,12.57
2018-12-17T23:17:01.000Z,15.30
2018-12-17T23:19:28.136Z,10.03
2018-12-17T23:21:55.691Z,10.73
2018-12-17T23:24:23.283Z,10.73
2018-12-17T23:26:50.896Z,10.63
2018-12-17T23:29:18.444Z,13.03
2018-12-17T23:31:49.891Z,18.00
2018-12-17T23:34:17.432Z,15.83
2018-12-17T23:36:44.997Z,12.83
2018-12-17T23:39:12.728Z,13.97
2018-12-17T23:41:40.271Z,15.00
2018-12-17T23:44:07.888Z,11.40
2018-12-17T23:46:35.471Z,14.73
2018-12-17T23:49:03.075Z,14.10
2018-12-17T23:51:30.625Z,11.63
2018-12-17T23:53:58.192Z,14.30
2018-12-17T23:56:25.731Z,16.03
2018-12-17T23:58:53.303Z,15.57
