createdAt,value
2023-02-09T00:00:05.701Z,4.17
2023-02-09T00:02:34.188Z,4.40
2023-02-09T00:05:02.750Z,4.30
2023-02-09T00:07:32.011Z,4.73
2023-02-09T00:10:00.060Z,4.83
2023-02-09T00:12:45.589Z,4.87
2023-02-09T00:15:15.009Z,4.30
2023-02-09T00:17:43.058Z,4.53
2023-02-09T00:20:12.095Z,4.73
2023-02-09T00:22:40.176Z,5.60
2023-02-09T00:25:08.903Z,4.90
2023-02-09T00:27:36.943Z,5.07
2023-02-09T00:30:05.382Z,7.13
2023-02-09T00:32:39.537Z,7.63
2023-02-09T00:35:08.506Z,5.00
2023-02-09T00:37:37.487Z,5.50
2023-02-09T00:40:06.679Z,5.43
2023-02-09T00:42:34.737Z,5.10
2023-02-09T00:45:02.824Z,5.73
2023-02-09T00:47:30.882Z,5.33
2023-02-09T00:50:31.083Z,6.30
2023-02-09T00:52:59.131Z,5.13
2023-02-09T00:55:27.170Z,6.67
2023-02-09T00:57:55.229Z,5.73
2023-02-09T01:00:23.304Z,8.70
2023-02-09T01:02:51.368Z,5.60
2023-02-09T01:05:19.642Z,4.90
2023-02-09T01:07:49.064Z,5.87
2023-02-09T01:10:17.304Z,6.00
2023-02-09T01:12:45.366Z,5.53
2023-02-09T01:15:13.844Z,6.83
2023-02-09T01:17:42.125Z,6.23
2023-02-09T01:20:11.100Z,5.27
2023-02-09T01:22:44.046Z,5.00
2023-02-09T01:25:13.527Z,7.40
2023-02-09T01:27:42.275Z,9.40
2023-02-09T01:30:11.253Z,6.03
2023-02-09T01:32:39.404Z,5.90
2023-02-09T01:35:08.204Z,5.20
2023-02-09T01:37:36.530Z,6.37
2023-02-09T01:40:04.712Z,8.07
2023-02-09T01:42:34.114Z,5.57
2023-02-09T01:45:22.123Z,5.07
2023-02-09T01:47:52.068Z,6.20
2023-02-09T01:50:20.199Z,6.60
2023-02-09T01:52:48.244Z,7.50
2023-02-09T01:55:17.251Z,6.17
2023-02-09T01:57:48.139Z,6.70
2023-02-09T02:00:17.624Z,6.70
2023-02-09T02:02:47.829Z,5.47
2023-02-09T02:05:16.168Z,5.90
2023-02-09T02:07:46.264Z,6.57
2023-02-09T02:10:14.302Z,7.93
2023-02-09T02:12:42.340Z,7.20
2023-02-09T02:15:12.576Z,6.90
2023-02-09T02:17:56.343Z,12.73
2023-02-09T02:20:55.054Z,4.87
2023-02-09T02:23:27.563Z,7.73
2023-02-09T02:26:28.569Z,6.67
2023-02-09T02:29:34.770Z,5.57
2023-02-09T02:32:13.609Z,6.37
2023-02-09T02:34:45.274Z,7.43
2023-02-09T02:37:18.152Z,5.43
2023-02-09T02:39:50.452Z,6.70
2023-02-09T02:42:38.558Z,7.73
2023-02-09T02:45:09.856Z,7.20
2023-02-09T02:47:40.074Z,6.13
2023-02-09T02:50:11.074Z,6.50
2023-02-09T02:52:39.442Z,7.43
2023-02-09T02:55:09.520Z,6.47
2023-02-09T02:57:37.983Z,6.73
2023-02-09T03:00:08.035Z,5.90
2023-02-09T03:02:38.982Z,6.90
2023-02-09T03:05:07.354Z,7.27
2023-02-09T03:07:35.417Z,6.87
2023-02-09T03:10:26.792Z,6.60
2023-02-09T03:13:00.410Z,5.70
2023-02-09T03:15:31.440Z,7.57
2023-02-09T03:18:02.615Z,8.20
2023-02-09T03:20:34.193Z,6.73
2023-02-09T03:23:03.487Z,8.00
2023-02-09T03:25:32.772Z,6.37
2023-02-09T03:28:02.963Z,7.50
2023-02-09T03:30:32.749Z,8.97
2023-02-09T03:33:02.312Z,7.47
2023-02-09T03:35:34.576Z,6.80
2023-02-09T03:38:07.406Z,7.83
2023-02-09T03:40:35.506Z,6.60
2023-02-09T03:43:03.615Z,8.33
2023-02-09T03:45:31.671Z,6.80
2023-02-09T03:48:01.645Z,7.20
2023-02-09T03:50:30.523Z,7.40
2023-02-09T03:53:02.310Z,7.37
2023-02-09T03:55:30.324Z,6.73
2023-02-09T03:57:58.433Z,9.63
2023-02-09T04:00:26.566Z,8.00
2023-02-09T04:02:54.627Z,8.53
2023-02-09T04:05:27.574Z,8.00
2023-02-09T04:07:55.637Z,7.40
2023-02-09T04:10:23.705Z,9.63
2023-02-09T04:12:51.806Z,8.97
2023-02-09T04:15:19.861Z,8.70
2023-02-09T04:17:49.945Z,7.13
2023-02-09T04:20:19.011Z,7.50
2023-02-09T04:22:48.432Z,6.70
2023-02-09T04:25:16.631Z,7.00
2023-02-09T04:27:44.676Z,10.30
2023-02-09T04:30:14.837Z,8.43
2023-02-09T04:32:42.900Z,8.07
2023-02-09T04:35:10.937Z,8.90
2023-02-09T04:37:39.003Z,6.00
2023-02-09T04:40:09.696Z,8.13
2023-02-09T04:42:37.784Z,8.07
2023-02-09T04:45:06.324Z,7.50
2023-02-09T04:47:34.358Z,7.37
2023-02-09T04:50:02.403Z,8.83
2023-02-09T04:52:32.238Z,8.53
2023-02-09T04:55:00.294Z,12.90
2023-02-09T04:57:47.022Z,7.70
2023-02-09T05:00:15.800Z,7.77
2023-02-09T05:02:43.852Z,6.70
2023-02-09T05:05:11.875Z,8.70
2023-02-09T05:07:39.897Z,7.60
2023-02-09T05:10:08.697Z,8.43
2023-02-09T05:12:38.094Z,7.83
2023-02-09T05:15:06.659Z,7.27
2023-02-09T05:17:34.685Z,8.40
2023-02-09T05:20:02.726Z,6.97
2023-02-09T05:22:31.208Z,7.07
2023-02-09T05:24:59.268Z,8.83
2023-02-09T05:27:27.378Z,6.37
2023-02-09T05:29:57.657Z,9.00
2023-02-09T05:32:25.729Z,7.13
2023-02-09T05:34:53.890Z,9.00
2023-02-09T05:37:21.936Z,8.23
2023-02-09T05:39:51.115Z,8.27
2023-02-09T05:42:19.176Z,11.67
2023-02-09T05:44:47.897Z,8.83
2023-02-09T05:47:18.058Z,7.07
2023-02-09T05:49:46.157Z,8.50
2023-02-09T05:52:14.527Z,9.10
2023-02-09T05:54:42.603Z,7.60
2023-02-09T05:57:10.634Z,7.83
2023-02-09T05:59:38.694Z,9.10
2023-02-09T06:02:06.915Z,9.20
2023-02-09T06:04:36.450Z,11.10
2023-02-09T06:07:04.538Z,11.17
2023-02-09T06:09:32.592Z,8.73
2023-02-09T06:12:00.679Z,8.33
2023-02-09T06:14:28.813Z,9.37
2023-02-09T06:16:56.877Z,8.87
2023-02-09T06:19:26.287Z,8.37
2023-02-09T06:21:55.690Z,10.00
2023-02-09T06:24:23.717Z,10.87
2023-02-09T06:26:51.759Z,8.80
2023-02-09T06:29:19.798Z,10.10
2023-02-09T06:31:47.973Z,10.07
2023-02-09T06:34:16.063Z,8.23
2023-02-09T06:36:44.116Z,9.80
2023-02-09T06:39:13.535Z,10.63
2023-02-09T06:41:41.572Z,9.40
2023-02-09T06:44:09.681Z,10.03
2023-02-09T06:46:37.784Z,8.10
2023-02-09T06:49:05.987Z,7.87
2023-02-09T06:51:34.267Z,8.83
2023-02-09T06:54:02.357Z,8.67
2023-02-09T06:56:31.747Z,8.27
2023-02-09T06:58:59.799Z,10.00
2023-02-09T07:01:27.866Z,11.40
2023-02-09T07:03:55.913Z,9.27
2023-02-09T07:06:23.957Z,10.60
2023-02-09T07:08:52.112Z,7.77
2023-02-09T07:11:22.940Z,9.83
2023-02-09T07:13:52.344Z,9.00
2023-02-09T07:16:20.460Z,8.87
2023-02-09T07:18:48.552Z,8.23
2023-02-09T07:21:18.657Z,8.30
2023-02-09T07:23:46.809Z,9.43
2023-02-09T07:26:16.161Z,8.80
2023-02-09T07:28:44.302Z,9.10
2023-02-09T07:31:14.580Z,10.10
2023-02-09T07:33:42.675Z,8.60
2023-02-09T07:36:11.832Z,11.40
2023-02-09T07:38:40.368Z,7.27
2023-02-09T07:41:09.149Z,10.30
2023-02-09T07:43:37.172Z,11.87
2023-02-09T07:46:06.148Z,7.80
2023-02-09T07:48:35.639Z,9.70
2023-02-09T07:51:03.692Z,11.60
2023-02-09T07:53:31.714Z,7.63
2023-02-09T07:55:59.775Z,9.90
2023-02-09T07:58:27.825Z,11.80
2023-02-09T08:00:55.932Z,8.07
2023-02-09T08:03:26.363Z,9.50
2023-02-09T08:05:58.685Z,11.93
2023-02-09T08:08:26.727Z,9.80
2023-02-09T08:10:54.792Z,8.60
2023-02-09T08:13:23.036Z,8.70
2023-02-09T08:15:52.753Z,8.07
2023-02-09T08:18:21.679Z,9.33
2023-02-09T08:20:49.745Z,8.13
2023-02-09T08:23:21.017Z,9.43
2023-02-09T08:25:51.910Z,9.67
2023-02-09T08:28:20.233Z,10.70
2023-02-09T08:30:48.453Z,9.27
2023-02-09T08:33:16.657Z,7.40
2023-02-09T08:35:45.031Z,11.30
2023-02-09T08:38:14.375Z,13.73
2023-02-09T08:40:44.261Z,8.70
2023-02-09T08:43:12.536Z,9.83
2023-02-09T08:45:41.584Z,9.20
2023-02-09T08:48:10.473Z,8.00
2023-02-09T08:50:38.633Z,9.17
2023-02-09T08:53:06.734Z,14.27
2023-02-09T08:55:34.920Z,8.27
2023-02-09T08:58:04.890Z,8.83
2023-02-09T09:00:38.404Z,9.57
2023-02-09T09:03:06.858Z,9.27
2023-02-09T09:05:35.489Z,7.97
2023-02-09T09:08:03.710Z,9.13
2023-02-09T09:10:32.896Z,9.17
2023-02-09T09:13:00.946Z,9.27
2023-02-09T09:15:30.361Z,8.83
2023-02-09T09:17:58.435Z,8.93
2023-02-09T09:20:26.493Z,9.03
2023-02-09T09:22:54.532Z,11.80
2023-02-09T09:25:26.476Z,8.17
2023-02-09T09:27:54.511Z,10.43
2023-02-09T09:30:22.665Z,8.30
2023-02-09T09:32:53.034Z,9.33
2023-02-09T09:35:21.351Z,8.60
2023-02-09T09:37:49.708Z,8.90
2023-02-09T09:40:19.354Z,9.60
2023-02-09T09:42:49.516Z,11.30
2023-02-09T09:45:20.164Z,11.30
2023-02-09T09:47:48.257Z,8.20
2023-02-09T09:50:19.085Z,11.03
2023-02-09T09:52:48.574Z,10.33
2023-02-09T09:55:22.773Z,10.73
2023-02-09T09:57:50.845Z,8.73
2023-02-09T10:00:20.429Z,10.67
2023-02-09T10:02:48.489Z,10.50
2023-02-09T10:05:20.453Z,9.20
2023-02-09T10:07:52.936Z,10.03
2023-02-09T10:10:25.001Z,9.50
2023-02-09T10:12:56.467Z,9.93
2023-02-09T10:15:28.102Z,9.20
2023-02-09T10:17:56.291Z,9.50
2023-02-09T10:20:45.011Z,9.00
2023-02-09T10:23:20.153Z,9.20
2023-02-09T10:25:59.017Z,9.50
2023-02-09T10:28:28.606Z,9.90
2023-02-09T10:30:57.554Z,8.43
2023-02-09T10:33:25.653Z,11.33
2023-02-09T10:35:55.740Z,13.33
2023-02-09T10:38:25.302Z,9.37
2023-02-09T10:40:54.410Z,8.53
2023-02-09T10:43:23.905Z,7.17
2023-02-09T10:45:56.624Z,9.23
2023-02-09T10:48:25.600Z,7.33
2023-02-09T10:50:57.692Z,9.13
2023-02-09T10:53:27.092Z,8.50
2023-02-09T10:56:00.751Z,11.03
2023-02-09T10:58:29.958Z,8.80
2023-02-09T11:01:16.395Z,9.10
2023-02-09T11:03:58.818Z,8.60
2023-02-09T11:06:28.306Z,9.63
2023-02-09T11:08:59.872Z,8.57
2023-02-09T11:11:30.568Z,7.20
2023-02-09T11:13:58.655Z,8.73
2023-02-09T11:16:38.022Z,8.23
2023-02-09T11:19:11.211Z,9.33
2023-02-09T11:21:57.136Z,9.70
2023-02-09T11:24:31.817Z,8.13
2023-02-09T11:27:02.032Z,8.90
2023-02-09T11:29:31.633Z,6.47
2023-02-09T11:32:13.721Z,10.80
2023-02-09T11:35:04.811Z,9.03
2023-02-09T11:37:39.497Z,7.07
2023-02-09T11:40:17.077Z,8.60
2023-02-09T11:42:52.155Z,7.60
2023-02-09T11:45:23.412Z,10.37
2023-02-09T11:47:59.222Z,5.50
2023-02-09T11:50:30.306Z,6.50
2023-02-09T11:53:01.722Z,9.40
2023-02-09T11:55:31.252Z,8.27
2023-02-09T11:58:07.681Z,7.73
2023-02-09T12:00:52.587Z,6.93
2023-02-09T12:03:22.712Z,7.20
2023-02-09T12:05:50.754Z,7.40
2023-02-09T12:08:39.706Z,7.80
2023-02-09T12:11:34.398Z,7.40
2023-02-09T12:14:33.005Z,8.00
2023-02-09T12:17:05.657Z,6.87
2023-02-09T12:19:39.171Z,7.10
2023-02-09T12:22:45.756Z,10.13
2023-02-09T12:25:51.318Z,9.23
2023-02-09T12:28:39.438Z,9.00
2023-02-09T12:31:12.914Z,7.17
2023-02-09T12:34:13.250Z,6.90
2023-02-09T12:37:15.018Z,8.87
2023-02-09T12:40:19.866Z,9.47
2023-02-09T12:43:07.009Z,12.43
2023-02-09T12:45:36.424Z,7.53
2023-02-09T12:48:12.960Z,9.03
2023-02-09T12:50:49.807Z,7.23
2023-02-09T12:53:41.922Z,7.80
2023-02-09T12:56:33.464Z,7.30
2023-02-09T12:59:26.608Z,6.73
2023-02-09T13:02:27.313Z,8.60
2023-02-09T13:05:03.330Z,7.90
2023-02-09T13:07:38.499Z,8.13
2023-02-09T13:10:33.901Z,7.13
2023-02-09T13:13:06.552Z,7.57
2023-02-09T13:15:45.320Z,8.23
2023-02-09T13:18:18.015Z,6.80
2023-02-09T13:21:14.964Z,7.37
2023-02-09T13:23:48.517Z,10.43
2023-02-09T13:26:19.499Z,8.37
2023-02-09T13:28:47.622Z,7.77
2023-02-09T13:31:32.329Z,6.93
2023-02-09T13:34:01.641Z,7.03
2023-02-09T13:36:34.242Z,8.10
2023-02-09T13:39:02.297Z,7.43
2023-02-09T13:41:34.654Z,7.30
2023-02-09T13:44:02.821Z,7.10
2023-02-09T13:46:35.182Z,8.33
2023-02-09T13:49:13.014Z,8.83
2023-02-09T13:51:44.767Z,7.10
2023-02-09T13:54:18.945Z,7.30
2023-02-09T13:56:46.977Z,7.03
2023-02-09T13:59:17.432Z,7.17
2023-02-09T14:01:47.359Z,8.03
2023-02-09T14:04:21.926Z,8.70
2023-02-09T14:06:51.583Z,7.23
2023-02-09T14:09:21.144Z,7.63
2023-02-09T14:11:50.805Z,9.60
2023-02-09T14:14:22.415Z,8.37
2023-02-09T14:17:17.834Z,7.57
2023-02-09T14:19:53.007Z,6.40
2023-02-09T14:22:29.580Z,7.03
2023-02-09T14:24:57.742Z,9.00
2023-02-09T14:27:26.890Z,7.53
2023-02-09T14:29:56.705Z,9.13
2023-02-09T14:32:33.357Z,7.30
2023-02-09T14:35:11.305Z,8.00
2023-02-09T14:37:39.338Z,8.00
2023-02-09T14:40:19.840Z,7.20
2023-02-09T14:42:57.875Z,6.93
2023-02-09T14:45:44.905Z,7.07
2023-02-09T14:48:20.989Z,9.10
2023-02-09T14:50:49.349Z,8.10
2023-02-09T14:53:17.542Z,9.57
2023-02-09T14:55:45.897Z,9.63
2023-02-09T14:58:27.787Z,7.33
2023-02-09T15:00:56.807Z,7.40
2023-02-09T15:03:26.560Z,5.90
2023-02-09T15:05:56.870Z,7.13
2023-02-09T15:08:25.233Z,8.20
2023-02-09T15:10:54.313Z,8.57
2023-02-09T15:13:23.116Z,8.17
2023-02-09T15:15:51.292Z,8.83
2023-02-09T15:18:20.179Z,7.30
2023-02-09T15:20:49.604Z,13.23
2023-02-09T15:23:20.734Z,7.97
2023-02-09T15:25:48.866Z,8.60
2023-02-09T15:28:19.864Z,7.17
2023-02-09T15:30:48.308Z,9.80
2023-02-09T15:33:20.861Z,7.70
2023-02-09T15:35:50.329Z,7.10
2023-02-09T15:38:18.547Z,8.57
2023-02-09T15:41:06.738Z,6.33
2023-02-09T15:43:52.246Z,8.00
2023-02-09T15:46:52.464Z,7.90
2023-02-09T15:49:20.548Z,7.37
2023-02-09T15:51:50.000Z,8.43
2023-02-09T15:54:19.992Z,6.80
2023-02-09T15:56:48.041Z,8.10
2023-02-09T15:59:18.014Z,7.60
2023-02-09T16:01:46.116Z,8.27
2023-02-09T16:04:15.078Z,10.27
2023-02-09T16:06:43.845Z,8.23
2023-02-09T16:09:13.812Z,8.80
2023-02-09T16:11:41.917Z,7.37
2023-02-09T16:14:14.263Z,7.90
2023-02-09T16:16:43.725Z,8.63
2023-02-09T16:19:11.768Z,9.57
2023-02-09T16:21:39.805Z,7.17
2023-02-09T16:24:08.117Z,7.20
2023-02-09T16:26:37.537Z,8.90
2023-02-09T16:29:07.125Z,10.93
2023-02-09T16:31:35.196Z,7.70
2023-02-09T16:34:03.292Z,8.87
2023-02-09T16:36:31.300Z,10.03
2023-02-09T16:38:59.328Z,8.93
2023-02-09T16:41:44.653Z,7.77
2023-02-09T16:44:16.679Z,6.90
2023-02-09T16:46:44.999Z,7.97
2023-02-09T16:49:30.698Z,6.63
2023-02-09T16:52:00.055Z,9.07
2023-02-09T16:54:28.720Z,8.97
2023-02-09T16:56:57.474Z,8.60
2023-02-09T16:59:27.118Z,6.70
2023-02-09T17:01:55.209Z,7.03
2023-02-09T17:04:23.259Z,7.10
2023-02-09T17:06:51.331Z,7.77
2023-02-09T17:09:19.377Z,8.80
2023-02-09T17:11:47.444Z,7.80
2023-02-09T17:14:15.535Z,10.13
2023-02-09T17:16:45.074Z,8.20
2023-02-09T17:19:15.068Z,8.03
2023-02-09T17:21:43.119Z,8.23
2023-02-09T17:24:15.831Z,7.70
2023-02-09T17:26:43.997Z,8.27
2023-02-09T17:29:12.322Z,8.60
2023-02-09T17:31:52.357Z,8.33
2023-02-09T17:34:27.116Z,9.03
2023-02-09T17:36:55.422Z,8.27
2023-02-09T17:39:26.845Z,7.83
2023-02-09T17:41:54.882Z,7.00
2023-02-09T17:44:46.342Z,7.13
2023-02-09T17:47:15.505Z,9.70
2023-02-09T17:49:44.955Z,9.00
2023-02-09T17:52:18.236Z,7.83
2023-02-09T17:54:46.608Z,7.40
2023-02-09T17:57:15.325Z,8.10
2023-02-09T17:59:43.379Z,8.07
2023-02-09T18:02:15.900Z,10.63
2023-02-09T18:04:45.415Z,9.50
2023-02-09T18:07:14.534Z,9.00
2023-02-09T18:09:42.597Z,11.40
2023-02-09T18:12:13.871Z,8.03
2023-02-09T18:14:41.930Z,11.73
2023-02-09T18:17:10.055Z,10.00
2023-02-09T18:19:38.146Z,7.63
2023-02-09T18:22:07.675Z,8.30
2023-02-09T18:24:35.880Z,8.50
2023-02-09T18:27:03.980Z,8.70
2023-02-09T18:29:32.062Z,8.33
2023-02-09T18:32:00.378Z,8.23
2023-02-09T18:34:32.879Z,7.77
2023-02-09T18:37:00.974Z,7.67
2023-02-09T18:39:31.582Z,9.17
2023-02-09T18:42:02.945Z,8.80
2023-02-09T18:44:32.342Z,11.63
2023-02-09T18:47:01.997Z,9.23
2023-02-09T18:49:30.249Z,9.50
2023-02-09T18:51:59.371Z,9.30
2023-02-09T18:54:28.955Z,8.83
2023-02-09T18:56:58.567Z,8.93
2023-02-09T18:59:29.504Z,9.03
2023-02-09T19:01:57.698Z,8.90
2023-02-09T19:04:25.854Z,9.00
2023-02-09T19:06:54.069Z,8.80
2023-02-09T19:09:22.113Z,8.47
2023-02-09T19:11:50.159Z,13.47
2023-02-09T19:14:37.164Z,10.10
2023-02-09T19:17:05.317Z,11.53
2023-02-09T19:19:33.368Z,8.57
2023-02-09T19:22:01.458Z,11.50
2023-02-09T19:24:32.962Z,10.70
2023-02-09T19:27:01.041Z,9.10
2023-02-09T19:29:30.519Z,8.87
2023-02-09T19:31:58.565Z,11.00
2023-02-09T19:34:30.602Z,8.40
2023-02-09T19:36:58.652Z,11.50
2023-02-09T19:39:26.717Z,10.87
2023-02-09T19:41:54.760Z,10.73
2023-02-09T19:44:23.567Z,10.87
2023-02-09T19:46:53.047Z,10.50
2023-02-09T19:49:21.400Z,13.67
2023-02-09T19:51:51.054Z,10.87
2023-02-09T19:54:19.075Z,9.70
2023-02-09T19:56:47.124Z,9.20
2023-02-09T19:59:16.997Z,13.23
2023-02-09T20:01:45.131Z,9.90
2023-02-09T20:04:15.219Z,10.13
2023-02-09T20:06:43.252Z,12.00
2023-02-09T20:09:12.449Z,12.03
2023-02-09T20:11:40.484Z,9.03
2023-02-09T20:14:08.596Z,10.37
2023-02-09T20:16:36.690Z,10.27
2023-02-09T20:19:04.827Z,10.00
2023-02-09T20:21:34.238Z,11.10
2023-02-09T20:24:07.712Z,10.63
2023-02-09T20:26:35.747Z,10.27
2023-02-09T20:29:05.341Z,8.63
2023-02-09T20:31:34.969Z,10.97
2023-02-09T20:34:05.062Z,12.07
2023-02-09T20:36:35.845Z,11.17
2023-02-09T20:39:04.012Z,11.80
2023-02-09T20:41:32.104Z,11.90
2023-02-09T20:44:17.472Z,13.13
2023-02-09T20:46:57.622Z,11.47
2023-02-09T20:49:29.492Z,11.23
2023-02-09T20:51:58.993Z,17.13
2023-02-09T20:54:27.277Z,10.83
2023-02-09T20:56:55.339Z,12.47
2023-02-09T20:59:23.389Z,11.40
2023-02-09T21:01:52.222Z,13.27
2023-02-09T21:04:20.244Z,12.13
2023-02-09T21:06:48.288Z,12.80
2023-02-09T21:09:19.102Z,11.70
2023-02-09T21:11:47.323Z,10.73
2023-02-09T21:14:27.124Z,9.90
2023-02-09T21:17:00.714Z,10.00
2023-02-09T21:19:28.775Z,12.33
2023-02-09T21:21:56.799Z,11.73
2023-02-09T21:24:26.231Z,13.50
2023-02-09T21:26:54.330Z,11.33
2023-02-09T21:29:22.401Z,13.03
2023-02-09T21:31:52.065Z,13.23
2023-02-09T21:34:20.207Z,13.10
2023-02-09T21:36:48.308Z,14.00
2023-02-09T21:39:16.382Z,14.50
2023-02-09T21:42:03.432Z,14.70
2023-02-09T21:44:33.127Z,13.10
2023-02-09T21:47:01.571Z,11.70
2023-02-09T21:49:31.799Z,13.63
2023-02-09T21:51:59.878Z,12.43
2023-02-09T21:54:32.823Z,13.60
2023-02-09T21:57:02.332Z,12.83
2023-02-09T21:59:30.588Z,12.00
2023-02-09T22:01:58.622Z,14.83
2023-02-09T22:04:26.858Z,13.40
2023-02-09T22:06:54.948Z,14.80
2023-02-09T22:09:24.790Z,15.83
2023-02-09T22:11:52.834Z,13.43
2023-02-09T22:14:22.288Z,13.87
2023-02-09T22:16:50.346Z,13.80
2023-02-09T22:19:18.404Z,16.33
2023-02-09T22:21:46.432Z,14.20
2023-02-09T22:24:16.583Z,15.30
2023-02-09T22:26:44.743Z,13.70
2023-02-09T22:29:13.012Z,15.73
2023-02-09T22:31:42.442Z,16.17
2023-02-09T22:34:10.521Z,13.77
2023-02-09T22:36:39.817Z,16.63
2023-02-09T22:39:08.056Z,13.60
2023-02-09T22:41:36.113Z,15.53
2023-02-09T22:44:05.748Z,14.30
2023-02-09T22:46:34.878Z,12.50
2023-02-09T22:49:06.378Z,12.73
2023-02-09T22:51:34.754Z,14.13
2023-02-09T22:54:02.836Z,13.30
2023-02-09T22:56:31.005Z,15.77
2023-02-09T22:58:59.698Z,17.53
2023-02-09T23:01:28.006Z,14.73
2023-02-09T23:03:56.202Z,15.40
2023-02-09T23:06:27.321Z,18.40
2023-02-09T23:08:55.627Z,15.13
2023-02-09T23:11:23.684Z,16.50
2023-02-09T23:14:07.078Z,16.47
2023-02-09T23:16:36.850Z,15.20
2023-02-09T23:19:06.393Z,16.47
2023-02-09T23:21:37.657Z,17.40
2023-02-09T23:24:06.067Z,16.47
2023-02-09T23:26:34.140Z,16.43
2023-02-09T23:29:03.526Z,17.20
2023-02-09T23:31:31.792Z,16.80
2023-02-09T23:34:03.139Z,16.83
2023-02-09T23:36:31.931Z,20.60
2023-02-09T23:39:03.005Z,18.80
2023-02-09T23:41:31.132Z,16.77
2023-02-09T23:43:59.204Z,16.70
2023-02-09T23:46:33.090Z,17.90
2023-02-09T23:49:03.117Z,19.83
2023-02-09T23:51:32.168Z,13.50
2023-02-09T23:54:02.456Z,17.20
2023-02-09T23:56:31.888Z,14.70
2023-02-09T23:58:59.960Z,18.17
