createdAt,value
2017-05-14T00:00:18.815Z,78
2017-05-14T00:01:19.539Z,78
2017-05-14T00:02:20.542Z,78
2017-05-14T00:03:21.269Z,78
2017-05-14T00:04:21.996Z,78
2017-05-14T00:05:22.734Z,78
2017-05-14T00:06:23.452Z,78
2017-05-14T00:07:24.430Z,79
2017-05-14T00:08:25.158Z,79
2017-05-14T00:09:25.887Z,79
2017-05-14T00:10:26.638Z,79
2017-05-14T00:11:27.369Z,79
2017-05-14T00:12:28.344Z,79
2017-05-14T00:13:29.073Z,79
2017-05-14T00:14:30.056Z,79
2017-05-14T00:15:30.785Z,79
2017-05-14T00:16:31.511Z,79
2017-05-14T00:17:32.490Z,79
2017-05-14T00:18:33.218Z,80
2017-05-14T00:19:33.969Z,80
2017-05-14T00:20:34.695Z,80
2017-05-14T00:21:35.421Z,80
2017-05-14T00:22:36.400Z,80
2017-05-14T00:23:37.454Z,80
2017-05-14T00:24:38.108Z,80
2017-05-14T00:25:38.836Z,80
2017-05-14T00:26:39.566Z,80
2017-05-14T00:27:40.542Z,81
2017-05-14T00:28:41.271Z,81
2017-05-14T00:29:41.999Z,81
2017-05-14T00:30:42.729Z,80
2017-05-14T00:31:43.453Z,81
2017-05-14T00:32:44.431Z,80
2017-05-14T00:33:45.161Z,80
2017-05-14T00:34:45.887Z,81
2017-05-14T00:35:46.614Z,81
2017-05-14T00:36:47.342Z,81
2017-05-14T00:37:48.319Z,81
2017-05-14T00:38:49.041Z,81
2017-05-14T00:39:49.793Z,81
2017-05-14T00:40:50.521Z,81
2017-05-14T00:41:51.249Z,81
2017-05-14T00:42:52.229Z,81
2017-05-14T00:43:52.954Z,81
2017-05-14T00:44:53.706Z,81
2017-05-14T00:45:54.434Z,81
2017-05-14T00:46:55.159Z,82
2017-05-14T00:47:56.136Z,81
2017-05-14T00:48:56.862Z,81
2017-05-14T00:49:57.592Z,82
2017-05-14T00:50:58.320Z,82
2017-05-14T00:51:59.073Z,81
2017-05-14T00:53:00.050Z,82
2017-05-14T00:54:00.778Z,82
2017-05-14T00:55:01.511Z,81
2017-05-14T00:56:02.237Z,82
2017-05-14T00:57:02.965Z,81
2017-05-14T00:58:03.941Z,81
2017-05-14T00:59:04.667Z,81
2017-05-14T01:00:05.397Z,82
2017-05-14T01:01:06.122Z,81
2017-05-14T01:02:06.848Z,81
2017-05-14T01:03:07.825Z,82
2017-05-14T01:04:08.554Z,82
2017-05-14T01:05:09.283Z,83
2017-05-14T01:06:10.010Z,82
2017-05-14T01:07:10.741Z,82
2017-05-14T01:08:11.713Z,82
2017-05-14T01:09:12.465Z,82
2017-05-14T01:10:13.192Z,82
2017-05-14T01:11:13.919Z,82
2017-05-14T01:12:14.650Z,82
2017-05-14T01:13:15.629Z,83
2017-05-14T01:14:16.357Z,82
2017-05-14T01:15:17.084Z,83
2017-05-14T01:16:17.814Z,83
2017-05-14T01:17:18.540Z,83
2017-05-14T01:18:19.519Z,83
2017-05-14T01:19:20.244Z,84
2017-05-14T01:20:20.971Z,83
2017-05-14T01:21:21.697Z,83
2017-05-14T01:22:22.449Z,83
2017-05-14T01:23:23.428Z,83
2017-05-14T01:24:24.179Z,83
2017-05-14T01:25:24.909Z,84
2017-05-14T01:26:25.634Z,84
2017-05-14T01:27:26.363Z,84
2017-05-14T01:28:27.338Z,84
2017-05-14T01:29:28.068Z,84
2017-05-14T01:30:28.796Z,84
2017-05-14T01:31:29.523Z,84
2017-05-14T01:32:30.251Z,85
2017-05-14T01:33:31.232Z,85
2017-05-14T01:34:31.962Z,85
2017-05-14T01:35:32.713Z,85
2017-05-14T01:36:33.444Z,85
2017-05-14T01:37:34.168Z,85
2017-05-14T01:38:35.145Z,85
2017-05-14T01:39:35.876Z,85
2017-05-14T01:40:36.600Z,85
2017-05-14T01:41:37.331Z,85
2017-05-14T01:42:38.057Z,85
2017-05-14T01:43:39.035Z,86
2017-05-14T01:44:39.761Z,86
2017-05-14T01:45:40.488Z,85
2017-05-14T01:46:41.212Z,85
2017-05-14T01:47:41.942Z,86
2017-05-14T01:48:42.918Z,86
2017-05-14T01:49:43.647Z,86
2017-05-14T01:50:44.375Z,86
2017-05-14T01:51:45.100Z,86
2017-05-14T01:52:45.827Z,86
2017-05-14T01:53:46.806Z,86
2017-05-14T01:54:47.535Z,86
2017-05-14T01:55:48.285Z,87
2017-05-14T01:56:49.262Z,87
2017-05-14T01:57:49.991Z,87
2017-05-14T01:58:50.718Z,87
2017-05-14T01:59:51.446Z,87
2017-05-14T02:00:52.178Z,87
2017-05-14T02:01:53.202Z,87
2017-05-14T02:02:53.885Z,87
2017-05-14T02:03:54.615Z,87
2017-05-14T02:04:55.343Z,88
2017-05-14T02:05:56.097Z,88
2017-05-14T02:06:57.073Z,88
2017-05-14T02:07:57.799Z,88
2017-05-14T02:08:58.529Z,88
2017-05-14T02:09:59.255Z,88
2017-05-14T02:10:59.984Z,89
2017-05-14T02:12:00.966Z,89
2017-05-14T02:13:01.691Z,89
2017-05-14T02:14:02.422Z,89
2017-05-14T02:15:03.152Z,89
2017-05-14T02:16:03.874Z,89
2017-05-14T02:17:04.852Z,89
2017-05-14T02:18:05.581Z,89
2017-05-14T02:19:06.312Z,89
2017-05-14T02:20:07.039Z,89
2017-05-14T02:21:07.789Z,90
2017-05-14T02:22:08.767Z,90
2017-05-14T02:23:09.518Z,90
2017-05-14T02:24:10.245Z,90
2017-05-14T02:25:10.977Z,90
2017-05-14T02:26:11.701Z,90
2017-05-14T02:27:12.681Z,90
2017-05-14T02:28:13.407Z,90
2017-05-14T02:29:14.135Z,90
2017-05-14T02:30:14.865Z,90
2017-05-14T02:31:15.594Z,90
2017-05-14T02:32:16.572Z,91
2017-05-14T02:33:17.297Z,91
2017-05-14T02:34:18.054Z,91
2017-05-14T02:35:18.806Z,90
2017-05-14T02:36:19.533Z,90
2017-05-14T02:37:20.513Z,90
2017-05-14T02:38:21.237Z,91
2017-05-14T02:39:21.965Z,91
2017-05-14T02:40:22.697Z,91
2017-05-14T02:41:23.451Z,91
2017-05-14T02:42:24.425Z,91
2017-05-14T02:43:25.153Z,91
2017-05-14T02:44:25.879Z,91
2017-05-14T02:45:26.610Z,91
2017-05-14T02:46:27.338Z,90
2017-05-14T02:47:28.313Z,91
2017-05-14T02:48:29.042Z,91
2017-05-14T02:49:29.770Z,91
2017-05-14T02:50:30.502Z,91
2017-05-14T02:51:31.224Z,91
2017-05-14T02:52:32.229Z,91
2017-05-14T02:53:32.985Z,91
2017-05-14T02:54:33.711Z,91
2017-05-14T02:55:34.440Z,91
2017-05-14T02:56:35.169Z,90
2017-05-14T02:57:36.200Z,91
2017-05-14T02:58:36.875Z,91
2017-05-14T02:59:37.602Z,91
2017-05-14T03:00:38.330Z,91
2017-05-14T03:01:39.056Z,91
2017-05-14T03:02:40.035Z,91
2017-05-14T03:03:40.763Z,92
2017-05-14T03:04:41.488Z,91
2017-05-14T03:05:42.217Z,92
2017-05-14T03:06:42.947Z,91
2017-05-14T03:07:43.925Z,91
2017-05-14T03:08:44.650Z,91
2017-05-14T03:09:45.378Z,92
2017-05-14T03:10:46.105Z,92
2017-05-14T03:11:46.835Z,93
2017-05-14T03:12:47.815Z,93
2017-05-14T03:13:48.547Z,92
2017-05-14T03:14:49.275Z,93
2017-05-14T03:15:50.030Z,92
2017-05-14T03:16:50.757Z,92
2017-05-14T03:17:51.790Z,92
2017-05-14T03:18:52.543Z,92
2017-05-14T03:19:53.275Z,92
2017-05-14T03:20:54.002Z,93
2017-05-14T03:21:54.731Z,92
2017-05-14T03:22:55.739Z,92
2017-05-14T03:23:56.463Z,92
2017-05-14T03:24:57.194Z,92
2017-05-14T03:25:57.923Z,93
2017-05-14T03:26:58.657Z,93
2017-05-14T03:27:59.631Z,92
2017-05-14T03:29:00.358Z,92
2017-05-14T03:30:01.086Z,92
2017-05-14T03:31:01.816Z,93
2017-05-14T03:32:02.545Z,93
2017-05-14T03:33:03.520Z,93
2017-05-14T03:34:04.252Z,93
2017-05-14T03:35:04.982Z,93
2017-05-14T03:36:05.712Z,93
2017-05-14T03:37:06.444Z,93
2017-05-14T03:38:07.423Z,93
2017-05-14T03:39:08.154Z,93
2017-05-14T03:40:08.881Z,93
2017-05-14T03:41:09.614Z,93
2017-05-14T03:42:10.343Z,93
2017-05-14T03:43:11.323Z,93
2017-05-14T03:44:12.057Z,94
2017-05-14T03:45:12.783Z,93
2017-05-14T03:46:13.515Z,93
2017-05-14T03:47:14.244Z,93
2017-05-14T03:48:15.251Z,93
2017-05-14T03:49:15.983Z,93
2017-05-14T03:50:16.716Z,94
2017-05-14T03:51:17.443Z,94
2017-05-14T03:52:18.176Z,94
2017-05-14T03:53:19.157Z,94
2017-05-14T03:54:19.889Z,94
2017-05-14T03:55:20.646Z,95
2017-05-14T03:56:21.375Z,95
2017-05-14T03:57:22.106Z,94
2017-05-14T03:58:23.090Z,95
2017-05-14T03:59:23.823Z,95
2017-05-14T04:00:24.550Z,94
2017-05-14T04:01:25.279Z,94
2017-05-14T04:02:26.009Z,94
2017-05-14T04:03:27.015Z,94
2017-05-14T04:06:59.202Z,94
2017-05-14T04:07:59.931Z,95
2017-05-14T04:09:00.663Z,95
2017-05-14T04:10:01.415Z,95
2017-05-14T04:11:02.147Z,94
2017-05-14T04:12:03.126Z,95
2017-05-14T04:13:03.858Z,95
2017-05-14T04:14:04.589Z,95
2017-05-14T04:15:05.317Z,95
2017-05-14T04:16:06.041Z,95
2017-05-14T04:17:07.024Z,95
2017-05-14T04:18:07.755Z,95
2017-05-14T04:19:08.489Z,95
2017-05-14T04:20:09.219Z,95
2017-05-14T04:21:09.952Z,94
2017-05-14T04:22:10.936Z,94
2017-05-14T04:23:11.667Z,95
2017-05-14T04:24:12.400Z,94
2017-05-14T04:25:13.132Z,95
2017-05-14T04:26:13.865Z,95
2017-05-14T04:27:14.846Z,95
2017-05-14T04:28:15.579Z,94
2017-05-14T04:29:16.309Z,94
2017-05-14T04:30:17.041Z,94
2017-05-14T04:31:17.772Z,94
2017-05-14T04:32:18.755Z,93
2017-05-14T04:33:19.486Z,94
2017-05-14T04:34:20.219Z,94
2017-05-14T04:35:20.950Z,94
2017-05-14T04:36:21.683Z,94
2017-05-14T04:37:22.665Z,94
2017-05-14T04:38:23.398Z,94
2017-05-14T04:39:24.129Z,94
2017-05-14T04:40:24.864Z,94
2017-05-14T04:41:25.595Z,94
2017-05-14T04:42:26.579Z,94
2017-05-14T04:43:27.310Z,94
2017-05-14T04:44:28.041Z,94
2017-05-14T04:45:28.776Z,94
2017-05-14T04:46:29.506Z,94
2017-05-14T04:47:30.491Z,94
2017-05-14T04:48:31.220Z,94
2017-05-14T04:49:31.952Z,94
2017-05-14T04:50:32.686Z,94
2017-05-14T04:51:33.416Z,94
2017-05-14T04:52:34.424Z,94
2017-05-14T04:53:35.156Z,94
2017-05-14T04:54:35.889Z,94
2017-05-14T04:55:36.621Z,93
2017-05-14T04:56:37.356Z,94
2017-05-14T04:57:38.339Z,94
2017-05-14T04:58:39.071Z,93
2017-05-14T04:59:39.803Z,93
2017-05-14T05:00:40.534Z,93
2017-05-14T05:01:41.268Z,93
2017-05-14T05:02:42.295Z,92
2017-05-14T05:03:42.983Z,93
2017-05-14T05:04:43.715Z,92
2017-05-14T05:05:44.447Z,92
2017-05-14T05:06:45.181Z,92
2017-05-14T05:07:46.163Z,91
2017-05-14T05:08:46.919Z,92
2017-05-14T05:09:47.677Z,91
2017-05-14T05:10:48.409Z,91
2017-05-14T05:11:49.145Z,91
2017-05-14T05:12:50.131Z,90
2017-05-14T05:13:50.887Z,90
2017-05-14T05:14:51.624Z,90
2017-05-14T05:15:52.357Z,90
2017-05-14T05:16:53.115Z,90
2017-05-14T05:17:54.098Z,90
2017-05-14T05:18:54.829Z,90
2017-05-14T05:19:55.562Z,89
2017-05-14T05:20:56.302Z,89
2017-05-14T05:21:57.032Z,89
2017-05-14T05:22:58.016Z,89
2017-05-14T05:23:58.749Z,89
2017-05-14T05:24:59.481Z,89
2017-05-14T05:26:00.219Z,89
2017-05-14T05:27:00.953Z,88
2017-05-14T05:28:01.939Z,88
2017-05-14T05:29:02.696Z,87
2017-05-14T05:30:03.429Z,87
2017-05-14T05:31:04.167Z,88
2017-05-14T05:32:04.899Z,88
2017-05-14T05:33:05.881Z,88
2017-05-14T05:34:06.643Z,88
2017-05-14T05:35:07.400Z,88
2017-05-14T05:36:08.140Z,87
2017-05-14T05:37:08.872Z,88
2017-05-14T05:38:09.857Z,87
2017-05-14T05:39:10.615Z,87
2017-05-14T05:40:11.351Z,86
2017-05-14T05:41:12.083Z,86
2017-05-14T05:42:12.817Z,87
2017-05-14T05:43:13.803Z,86
2017-05-14T05:44:14.539Z,86
2017-05-14T05:45:15.273Z,86
2017-05-14T05:46:16.008Z,86
2017-05-14T05:47:16.746Z,86
2017-05-14T05:48:17.725Z,86
2017-05-14T05:49:18.460Z,85
2017-05-14T05:50:19.196Z,85
2017-05-14T05:51:19.932Z,85
2017-05-14T05:52:20.666Z,85
2017-05-14T05:53:21.653Z,84
2017-05-14T05:54:22.387Z,85
2017-05-14T05:55:23.121Z,84
2017-05-14T05:56:23.855Z,84
2017-05-14T05:57:24.585Z,84
2017-05-14T05:58:25.570Z,84
2017-05-14T05:59:26.305Z,84
2017-05-14T06:00:27.038Z,84
2017-05-14T06:01:27.772Z,84
2017-05-14T06:02:28.519Z,83
2017-05-14T06:03:29.521Z,83
2017-05-14T06:04:30.254Z,83
2017-05-14T06:05:30.987Z,83
2017-05-14T06:06:31.722Z,83
2017-05-14T06:07:32.456Z,82
2017-05-14T06:08:33.439Z,82
2017-05-14T06:09:34.374Z,82
2017-05-14T06:10:35.112Z,82
2017-05-14T06:11:35.846Z,82
2017-05-14T06:12:36.587Z,81
2017-05-14T06:17:24.350Z,80
2017-05-14T06:18:25.084Z,79
2017-05-14T06:19:25.844Z,79
2017-05-14T06:20:26.580Z,79
2017-05-14T06:21:27.313Z,80
2017-05-14T06:22:28.301Z,79
2017-05-14T06:23:29.034Z,79
2017-05-14T06:24:29.770Z,79
2017-05-14T06:25:30.503Z,79
2017-05-14T06:26:31.239Z,78
2017-05-14T06:27:32.250Z,78
2017-05-14T06:28:32.982Z,79
2017-05-14T06:29:33.741Z,78
2017-05-14T06:30:34.478Z,77
2017-05-14T06:31:35.215Z,77
2017-05-14T06:32:36.202Z,77
2017-05-14T06:33:36.937Z,77
2017-05-14T06:34:37.671Z,77
2017-05-14T06:35:38.407Z,78
2017-05-14T06:36:39.141Z,77
2017-05-14T06:37:40.127Z,75
2017-05-14T06:38:40.862Z,75
2017-05-14T06:39:41.599Z,75
2017-05-14T06:40:42.340Z,75
2017-05-14T06:41:43.093Z,74
2017-05-14T06:42:44.080Z,75
2017-05-14T06:43:44.814Z,74
2017-05-14T06:44:45.552Z,74
2017-05-14T06:45:46.285Z,73
2017-05-14T06:46:47.022Z,73
2017-05-14T06:47:48.008Z,73
2017-05-14T06:48:48.745Z,73
2017-05-14T06:49:49.481Z,73
2017-05-14T06:50:50.242Z,72
2017-05-14T06:51:50.977Z,72
2017-05-14T06:52:51.966Z,72
2017-05-14T06:53:52.703Z,71
2017-05-14T06:54:53.441Z,70
2017-05-14T06:55:54.179Z,70
2017-05-14T06:56:54.917Z,69
2017-05-14T06:57:55.904Z,69
2017-05-14T06:58:56.641Z,68
2017-05-14T06:59:57.379Z,68
2017-05-14T07:00:58.118Z,68
2017-05-14T07:01:58.858Z,68
2017-05-14T07:02:59.848Z,69
2017-05-14T07:04:00.585Z,68
2017-05-14T07:05:01.322Z,67
2017-05-14T07:06:02.059Z,66
2017-05-14T07:07:02.800Z,64
2017-05-14T07:08:03.787Z,65
2017-05-14T07:09:04.526Z,65
2017-05-14T07:10:05.268Z,65
2017-05-14T07:11:06.009Z,65
2017-05-14T07:12:07.081Z,64
2017-05-14T07:15:43.508Z,63
2017-05-14T07:19:15.449Z,63
2017-05-14T07:20:16.194Z,63
2017-05-14T07:21:17.188Z,63
2017-05-14T07:22:17.955Z,62
2017-05-14T07:23:18.696Z,61
2017-05-14T07:24:19.435Z,61
2017-05-14T07:25:20.178Z,61
2017-05-14T07:26:21.170Z,61
2017-05-14T07:27:21.914Z,62
2017-05-14T07:28:22.656Z,62
2017-05-14T07:29:23.399Z,62
2017-05-14T07:30:24.167Z,61
2017-05-14T07:31:25.157Z,62
2017-05-14T07:32:25.900Z,61
2017-05-14T07:33:26.648Z,61
2017-05-14T07:34:27.380Z,62
2017-05-14T07:35:28.123Z,61
2017-05-14T07:36:29.115Z,61
2017-05-14T07:37:29.858Z,61
2017-05-14T07:38:30.600Z,61
2017-05-14T07:39:31.343Z,61
2017-05-14T07:40:32.109Z,60
2017-05-14T07:41:33.125Z,59
2017-05-14T07:42:33.865Z,59
2017-05-14T07:46:06.098Z,60
2017-05-14T07:47:06.844Z,59
2017-05-14T07:48:07.588Z,58
2017-05-14T07:49:08.359Z,58
2017-05-14T07:50:09.107Z,57
2017-05-14T07:51:10.103Z,57
2017-05-14T07:52:10.850Z,57
2017-05-14T07:53:11.596Z,56
2017-05-14T07:54:12.346Z,55
2017-05-14T07:55:13.091Z,55
2017-05-14T07:56:14.086Z,54
2017-05-14T07:57:14.835Z,52
2017-05-14T07:58:15.580Z,51
2017-05-14T07:59:16.329Z,51
2017-05-14T08:00:17.076Z,52
2017-05-14T08:01:18.075Z,51
2017-05-14T08:02:18.849Z,50
2017-05-14T08:03:19.595Z,49
2017-05-14T08:04:20.342Z,50
2017-05-14T08:05:21.091Z,50
2017-05-14T08:06:22.086Z,49
2017-05-14T08:07:22.836Z,48
2017-05-14T08:08:23.584Z,48
2017-05-14T08:09:24.333Z,46
2017-05-14T08:10:25.107Z,46
2017-05-14T08:11:26.104Z,45
2017-05-14T08:12:26.855Z,44
2017-05-14T08:13:27.604Z,44
2017-05-14T08:14:28.352Z,44
2017-05-14T08:15:29.098Z,44
2017-05-14T08:16:30.100Z,44
2017-05-14T08:17:30.846Z,43
2017-05-14T08:18:31.595Z,43
2017-05-14T08:19:32.346Z,42
2017-05-14T08:20:33.092Z,42
2017-05-14T08:21:34.092Z,40
2017-05-14T08:22:34.844Z,41
2017-05-14T08:23:35.597Z,42
2017-05-14T08:24:36.371Z,42
2017-05-14T08:25:37.116Z,43
2017-05-14T08:26:38.115Z,43
2017-05-14T08:27:38.890Z,44
2017-05-14T08:28:39.634Z,44
2017-05-14T08:34:43.055Z,44
2017-05-14T08:35:43.823Z,44
2017-05-14T08:36:44.593Z,44
2017-05-14T08:37:45.338Z,44
2017-05-14T08:38:46.081Z,44
2017-05-14T08:39:47.099Z,45
2017-05-14T08:40:47.844Z,45
2017-05-14T08:41:48.584Z,44
2017-05-14T08:42:49.351Z,43
2017-05-14T08:43:50.094Z,44
2017-05-14T08:44:51.090Z,43
2017-05-14T08:45:51.833Z,43
2017-05-14T08:46:52.576Z,43
2017-05-14T08:47:53.318Z,43
2017-05-14T08:48:54.061Z,42
2017-05-14T08:49:55.056Z,40
2017-05-14T08:50:55.800Z,41
2017-05-14T08:51:56.541Z,42
2017-05-14T08:52:57.284Z,42
2017-05-14T08:53:58.027Z,42
2017-05-14T08:54:59.022Z,42
2017-05-14T08:58:30.980Z,42
2017-05-14T08:59:31.728Z,41
2017-05-14T09:00:32.774Z,40
2017-05-14T09:01:33.520Z,40
2017-05-14T09:02:34.262Z,40
2017-05-14T09:03:35.013Z,40
2017-05-14T09:04:35.763Z,40
2017-05-14T09:05:36.761Z,39
2017-05-14T09:06:37.507Z,39
2017-05-14T09:07:38.256Z,38
2017-05-14T09:08:39.007Z,38
2017-05-14T09:09:39.755Z,38
2017-05-14T09:10:40.758Z,38
2017-05-14T09:11:41.506Z,37
2017-05-14T09:12:42.256Z,37
2017-05-14T09:13:43.004Z,37
2017-05-14T09:14:44.083Z,37
2017-05-14T09:15:45.015Z,37
2017-05-14T09:16:45.762Z,36
2017-05-14T09:17:46.511Z,36
2017-05-14T09:18:47.259Z,35
2017-05-14T09:19:48.010Z,35
2017-05-14T09:20:49.011Z,33
2017-05-14T09:21:49.768Z,33
2017-05-14T09:22:50.544Z,33
2017-05-14T09:23:51.299Z,33
2017-05-14T09:24:52.048Z,33
2017-05-14T09:25:53.053Z,34
2017-05-14T09:26:53.835Z,34
2017-05-14T09:27:54.592Z,34
2017-05-14T09:28:55.345Z,33
2017-05-14T09:29:56.106Z,33
2017-05-14T09:30:57.115Z,34
2017-05-14T09:31:57.874Z,33
2017-05-14T09:32:58.635Z,31
2017-05-14T09:33:59.393Z,29
2017-05-14T09:35:00.183Z,31
2017-05-14T09:36:01.218Z,33
2017-05-14T09:37:01.974Z,33
2017-05-14T09:38:02.735Z,33
2017-05-14T09:39:03.523Z,33
2017-05-14T09:40:04.290Z,32
2017-05-14T09:41:05.299Z,33
2017-05-14T09:42:06.122Z,32
2017-05-14T09:43:06.876Z,33
2017-05-14T09:44:07.635Z,33
2017-05-14T09:45:08.396Z,34
2017-05-14T09:46:09.406Z,34
2017-05-14T09:47:10.170Z,33
2017-05-14T09:48:10.928Z,32
2017-05-14T09:49:11.685Z,31
2017-05-14T09:50:12.472Z,31
2017-05-14T09:51:13.483Z,32
2017-05-14T09:52:14.237Z,32
2017-05-14T09:53:15.021Z,32
2017-05-14T09:54:15.797Z,31
2017-05-14T09:55:16.614Z,33
2017-05-14T09:56:17.619Z,34
2017-05-14T09:57:18.379Z,34
2017-05-14T09:58:19.134Z,32
2017-05-14T09:59:19.892Z,32
2017-05-14T10:00:20.677Z,32
2017-05-14T10:01:21.687Z,33
2017-05-14T10:02:22.442Z,33
2017-05-14T10:03:23.197Z,32
2017-05-14T10:04:24.220Z,33
2017-05-14T10:05:25.008Z,32
2017-05-14T10:06:26.015Z,32
2017-05-14T10:07:26.774Z,33
2017-05-14T10:08:27.531Z,32
2017-05-14T10:09:28.288Z,32
2017-05-14T10:10:29.083Z,33
2017-05-14T10:11:30.095Z,33
2017-05-14T10:12:30.854Z,35
2017-05-14T10:13:31.609Z,35
2017-05-14T10:14:32.367Z,36
2017-05-14T10:15:33.117Z,36
2017-05-14T10:16:34.119Z,37
2017-05-14T10:17:34.865Z,37
2017-05-14T10:18:35.634Z,38
2017-05-14T10:19:36.381Z,38
2017-05-14T10:20:37.146Z,39
2017-05-14T10:21:38.143Z,40
2017-05-14T10:22:38.886Z,40
2017-05-14T10:23:39.629Z,41
2017-05-14T10:24:40.415Z,41
2017-05-14T10:25:41.160Z,42
2017-05-14T10:26:42.208Z,41
2017-05-14T10:27:42.952Z,42
2017-05-14T10:28:43.720Z,41
2017-05-14T10:29:44.463Z,40
2017-05-14T10:30:45.202Z,40
2017-05-14T10:31:46.205Z,39
2017-05-14T10:32:46.978Z,38
2017-05-14T10:33:47.759Z,37
2017-05-14T10:34:48.506Z,38
2017-05-14T10:35:49.250Z,37
2017-05-14T10:36:50.246Z,37
2017-05-14T10:37:50.995Z,36
2017-05-14T10:38:51.766Z,35
2017-05-14T10:39:52.539Z,35
2017-05-14T10:40:53.288Z,34
2017-05-14T10:41:54.285Z,34
2017-05-14T10:42:55.036Z,34
2017-05-14T10:43:55.801Z,34
2017-05-14T10:44:56.554Z,35
2017-05-14T10:45:57.309Z,35
2017-05-14T10:46:58.313Z,33
2017-05-14T10:47:59.068Z,33
2017-05-14T10:48:59.842Z,33
2017-05-14T10:50:00.883Z,32
2017-05-14T10:51:01.899Z,33
2017-05-14T10:52:02.907Z,31
2017-05-14T10:53:03.670Z,30
2017-05-14T10:54:04.433Z,31
2017-05-14T10:55:05.186Z,30
2017-05-14T10:56:05.958Z,31
2017-05-14T10:57:06.960Z,31
2017-05-14T10:58:07.756Z,31
2017-05-14T10:59:08.513Z,31
2017-05-14T11:00:09.276Z,33
2017-05-14T11:01:10.028Z,33
2017-05-14T11:02:11.086Z,33
2017-05-14T11:03:11.840Z,32
2017-05-14T11:04:12.600Z,32
2017-05-14T11:05:13.380Z,34
2017-05-14T11:06:14.131Z,35
2017-05-14T11:07:15.131Z,35
2017-05-14T11:08:15.881Z,36
2017-05-14T11:09:16.637Z,35
2017-05-14T11:10:17.394Z,35
2017-05-14T11:11:18.145Z,35
2017-05-14T11:12:19.153Z,35
2017-05-14T11:13:19.921Z,35
2017-05-14T11:14:20.672Z,35
2017-05-14T11:15:21.430Z,35
2017-05-14T11:16:22.184Z,35
2017-05-14T11:17:23.188Z,35
2017-05-14T11:18:23.940Z,35
2017-05-14T11:19:24.701Z,36
2017-05-14T11:20:25.487Z,35
2017-05-14T11:21:26.241Z,35
2017-05-14T11:22:27.243Z,34
2017-05-14T11:23:28.002Z,33
2017-05-14T11:24:28.789Z,32
2017-05-14T11:25:29.552Z,32
2017-05-14T11:26:30.316Z,33
2017-05-14T11:27:31.343Z,34
2017-05-14T11:28:32.104Z,35
2017-05-14T11:29:32.856Z,34
2017-05-14T11:30:33.619Z,33
2017-05-14T11:31:34.374Z,33
2017-05-14T11:32:35.377Z,32
2017-05-14T11:33:36.134Z,31
2017-05-14T11:34:36.887Z,31
2017-05-14T11:35:37.651Z,32
2017-05-14T11:36:38.408Z,31
2017-05-14T11:37:39.415Z,31
2017-05-14T11:38:40.194Z,31
2017-05-14T11:39:40.948Z,30
2017-05-14T11:40:41.706Z,30
2017-05-14T11:41:42.464Z,30
2017-05-14T11:42:43.496Z,31
2017-05-14T11:43:44.281Z,31
2017-05-14T11:44:45.040Z,32
2017-05-14T11:45:45.798Z,33
2017-05-14T11:46:46.557Z,30
2017-05-14T11:47:47.567Z,30
2017-05-14T11:48:48.321Z,30
2017-05-14T11:49:49.106Z,30
2017-05-14T11:50:49.863Z,30
2017-05-14T11:51:50.621Z,30
2017-05-14T11:52:51.626Z,30
2017-05-14T11:53:52.406Z,29
2017-05-14T11:54:53.159Z,30
2017-05-14T11:55:53.911Z,31
2017-05-14T11:56:54.666Z,31
2017-05-14T11:57:55.672Z,32
2017-05-14T11:58:56.422Z,33
2017-05-14T11:59:57.197Z,33
2017-05-14T12:00:57.940Z,34
2017-05-14T12:01:58.684Z,33
2017-05-14T12:02:59.677Z,34
2017-05-14T12:04:00.422Z,34
2017-05-14T12:05:01.188Z,35
2017-05-14T12:06:01.930Z,35
2017-05-14T12:07:02.672Z,36
2017-05-14T12:08:03.665Z,37
2017-05-14T12:09:04.407Z,37
2017-05-14T12:10:05.146Z,38
2017-05-14T12:11:05.890Z,39
2017-05-14T12:12:06.622Z,40
2017-05-14T12:13:07.613Z,44
2017-05-14T12:14:08.357Z,54
2017-05-14T12:15:09.097Z,59
2017-05-14T12:16:09.836Z,61
2017-05-14T12:17:10.601Z,65
2017-05-14T12:18:11.594Z,67
2017-05-14T12:19:12.333Z,73
2017-05-14T12:20:13.077Z,70
2017-05-14T12:21:13.821Z,69
2017-05-14T12:22:14.564Z,68
2017-05-14T12:23:15.559Z,71
2017-05-14T12:24:16.294Z,70
2017-05-14T12:25:17.037Z,70
2017-05-14T12:26:17.782Z,72
2017-05-14T12:27:18.521Z,70
2017-05-14T12:28:19.513Z,75
2017-05-14T12:29:20.255Z,72
2017-05-14T12:30:20.994Z,73
2017-05-14T12:31:21.735Z,69
2017-05-14T12:32:22.499Z,71
2017-05-14T12:33:23.490Z,71
2017-05-14T12:34:24.489Z,69
2017-05-14T12:35:25.230Z,68
2017-05-14T12:36:25.970Z,68
2017-05-14T12:37:26.707Z,68
2017-05-14T12:38:27.723Z,68
2017-05-14T12:39:28.464Z,70
2017-05-14T12:40:29.209Z,68
2017-05-14T12:41:29.944Z,63
2017-05-14T12:42:30.688Z,62
2017-05-14T12:43:31.681Z,61
2017-05-14T12:44:32.425Z,58
2017-05-14T12:45:33.169Z,60
2017-05-14T12:46:33.914Z,58
2017-05-14T12:47:34.660Z,56
2017-05-14T12:48:35.653Z,53
2017-05-14T12:49:36.398Z,57
2017-05-14T12:50:37.144Z,51
2017-05-14T12:51:37.895Z,52
2017-05-14T12:52:38.638Z,50
2017-05-14T12:53:39.657Z,49
2017-05-14T12:54:40.404Z,45
2017-05-14T12:55:41.149Z,46
2017-05-14T12:56:41.898Z,45
2017-05-14T12:57:42.645Z,42
2017-05-14T12:58:43.642Z,46
2017-05-14T12:59:44.383Z,42
2017-05-14T13:00:45.127Z,43
2017-05-14T13:01:45.899Z,45
2017-05-14T13:02:46.641Z,42
2017-05-14T13:03:47.632Z,44
2017-05-14T13:04:48.378Z,44
2017-05-14T13:05:49.125Z,44
2017-05-14T13:06:49.876Z,41
2017-05-14T13:07:50.646Z,41
2017-05-14T13:08:51.642Z,43
2017-05-14T13:09:52.388Z,41
2017-05-14T13:10:53.133Z,41
2017-05-14T13:11:53.877Z,40
2017-05-14T13:12:54.647Z,42
2017-05-14T13:13:55.635Z,43
2017-05-14T13:14:56.378Z,45
2017-05-14T13:15:57.123Z,46
2017-05-14T13:16:57.862Z,46
2017-05-14T13:17:58.602Z,45
2017-05-14T13:18:59.646Z,45
2017-05-14T13:20:00.416Z,46
2017-05-14T13:21:01.155Z,46
2017-05-14T13:22:01.900Z,45
2017-05-14T13:23:02.641Z,46
2017-05-14T13:24:03.633Z,46
2017-05-14T13:25:04.374Z,45
2017-05-14T13:26:05.115Z,46
2017-05-14T13:27:05.857Z,46
2017-05-14T13:28:06.596Z,47
2017-05-14T13:29:07.611Z,47
2017-05-14T13:30:08.348Z,47
2017-05-14T13:31:09.087Z,48
2017-05-14T13:32:09.827Z,49
2017-05-14T13:33:10.570Z,48
2017-05-14T13:34:11.564Z,46
2017-05-14T13:35:12.309Z,47
2017-05-14T13:36:13.052Z,46
2017-05-14T13:37:13.794Z,45
2017-05-14T13:38:14.536Z,45
2017-05-14T13:39:15.530Z,42
2017-05-14T13:40:16.279Z,42
2017-05-14T13:41:17.026Z,40
2017-05-14T13:42:17.774Z,40
2017-05-14T13:43:18.524Z,40
2017-05-14T13:44:19.522Z,40
2017-05-14T13:45:20.269Z,39
2017-05-14T13:46:21.041Z,39
2017-05-14T13:47:21.792Z,38
2017-05-14T13:48:22.540Z,39
2017-05-14T13:49:23.563Z,38
2017-05-14T13:50:24.317Z,35
2017-05-14T13:51:25.066Z,36
2017-05-14T13:52:25.816Z,36
2017-05-14T13:53:26.593Z,36
2017-05-14T13:54:27.589Z,35
2017-05-14T13:55:28.341Z,37
2017-05-14T13:56:29.115Z,37
2017-05-14T13:57:29.865Z,36
2017-05-14T13:58:30.613Z,37
2017-05-14T13:59:31.612Z,37
2017-05-14T14:00:32.362Z,37
2017-05-14T14:01:33.107Z,37
2017-05-14T14:02:33.866Z,37
2017-05-14T14:03:34.636Z,38
2017-05-14T14:04:35.646Z,38
2017-05-14T14:05:36.415Z,36
2017-05-14T14:06:37.164Z,35
2017-05-14T14:07:37.913Z,34
2017-05-14T14:08:38.692Z,35
2017-05-14T14:09:39.698Z,35
2017-05-14T14:10:40.470Z,35
2017-05-14T14:11:41.227Z,35
2017-05-14T14:12:41.978Z,37
2017-05-14T14:13:42.763Z,36
2017-05-14T14:14:43.803Z,37
2017-05-14T14:15:44.546Z,37
2017-05-14T14:16:45.319Z,37
2017-05-14T14:17:46.063Z,37
2017-05-14T14:18:46.802Z,39
2017-05-14T14:19:47.797Z,38
2017-05-14T14:20:48.543Z,39
2017-05-14T14:21:49.286Z,40
2017-05-14T14:22:50.034Z,40
2017-05-14T14:23:50.801Z,40
2017-05-14T14:24:51.819Z,40
2017-05-14T14:25:52.562Z,40
2017-05-14T14:26:53.308Z,40
2017-05-14T14:27:54.044Z,40
2017-05-14T14:28:54.813Z,40
2017-05-14T14:29:55.806Z,41
2017-05-14T14:30:56.549Z,41
2017-05-14T14:31:57.306Z,39
2017-05-14T14:32:58.053Z,38
2017-05-14T14:33:58.797Z,37
2017-05-14T14:34:59.795Z,38
2017-05-14T14:36:00.543Z,38
2017-05-14T14:37:01.287Z,39
2017-05-14T14:38:02.035Z,39
2017-05-14T14:39:02.782Z,40
2017-05-14T14:40:03.782Z,40
2017-05-14T14:41:04.524Z,40
2017-05-14T14:42:05.267Z,40
2017-05-14T14:43:06.047Z,39
2017-05-14T14:44:06.790Z,40
2017-05-14T14:45:07.786Z,40
2017-05-14T14:46:08.525Z,40
2017-05-14T14:47:09.272Z,40
2017-05-14T14:48:10.013Z,40