createdAt,value
2022-08-05T00:01:48.646Z,33.16
2022-08-05T00:06:41.999Z,33.31
2022-08-05T00:11:49.436Z,33.31
2022-08-05T00:16:52.896Z,33.33
2022-08-05T00:21:47.255Z,33.43
2022-08-05T00:26:43.320Z,33.54
2022-08-05T00:32:10.867Z,33.53
2022-08-05T00:37:10.485Z,33.64
2022-08-05T00:42:08.672Z,33.55
2022-08-05T00:47:04.139Z,33.57
2022-08-05T00:51:59.623Z,33.54
2022-08-05T00:56:53.565Z,33.73
2022-08-05T01:01:48.351Z,33.94
2022-08-05T01:06:43.885Z,34.05
2022-08-05T01:11:43.673Z,33.81
2022-08-05T01:16:44.883Z,33.39
2022-08-05T01:22:10.854Z,33.34
2022-08-05T01:27:41.026Z,33.10
2022-08-05T01:32:50.520Z,32.96
2022-08-05T01:37:55.576Z,32.86
2022-08-05T01:42:55.839Z,32.89
2022-08-05T01:47:54.491Z,33.08
2022-08-05T01:52:50.441Z,32.99
2022-08-05T01:58:13.647Z,33.11
2022-08-05T02:03:16.339Z,33.02
2022-08-05T02:08:31.112Z,33.32
2022-08-05T02:13:48.670Z,33.56
2022-08-05T02:18:48.536Z,33.33
2022-08-05T02:23:46.058Z,33.27
2022-08-05T02:28:46.026Z,33.50
2022-08-05T02:33:45.909Z,33.54
2022-08-05T02:38:52.967Z,33.38
2022-08-05T02:44:02.919Z,33.41
2022-08-05T02:49:04.023Z,33.02
2022-08-05T02:54:04.019Z,32.91
2022-08-05T02:58:59.568Z,32.96
2022-08-05T03:04:12.015Z,32.83
2022-08-05T03:09:15.838Z,32.79
2022-08-05T03:14:13.567Z,32.75
2022-08-05T03:19:12.983Z,33.05
2022-08-05T03:24:29.516Z,33.32
2022-08-05T03:29:23.476Z,33.64
2022-08-05T03:34:18.231Z,33.78
2022-08-05T03:39:20.266Z,33.70
2022-08-05T03:44:21.394Z,33.80
2022-08-05T03:49:15.508Z,33.84
2022-08-05T03:55:07.166Z,34.00
2022-08-05T04:00:06.199Z,33.77
2022-08-05T04:05:10.258Z,33.55
2022-08-05T04:10:04.343Z,33.80
2022-08-05T04:14:58.564Z,33.81
2022-08-05T04:19:58.617Z,33.34
2022-08-05T04:24:53.179Z,33.91
2022-08-05T04:29:46.505Z,34.03
2022-08-05T04:34:43.370Z,33.86
2022-08-05T04:39:39.243Z,34.02
2022-08-05T04:44:33.934Z,34.12
2022-08-05T04:49:38.911Z,34.19
2022-08-05T04:54:42.167Z,34.27
2022-08-05T04:59:38.304Z,34.22
2022-08-05T05:04:31.814Z,34.10
2022-08-05T05:09:24.562Z,34.12
2022-08-05T05:14:17.739Z,34.18
2022-08-05T05:19:23.748Z,34.44
2022-08-05T05:24:22.616Z,34.41
2022-08-05T05:29:40.804Z,34.58
2022-08-05T05:34:49.397Z,34.71
2022-08-05T05:39:46.383Z,34.56
2022-08-05T05:44:43.130Z,34.62
2022-08-05T05:49:40.453Z,34.40
2022-08-05T05:54:35.488Z,34.01
2022-08-05T05:59:44.692Z,33.84
2022-08-05T06:04:38.503Z,33.89
2022-08-05T06:09:50.178Z,33.94
2022-08-05T06:14:45.356Z,33.96
2022-08-05T06:19:39.092Z,34.23
2022-08-05T06:24:33.753Z,34.04
2022-08-05T06:29:46.535Z,34.12
2022-08-05T06:34:42.263Z,34.38
2022-08-05T06:39:41.627Z,34.38
2022-08-05T06:44:35.637Z,34.44
2022-08-05T06:50:01.676Z,34.47
2022-08-05T06:54:42.679Z,34.55
2022-08-05T06:59:38.511Z,34.50
2022-08-05T07:04:36.444Z,34.42
2022-08-05T07:09:32.443Z,34.50
2022-08-05T07:14:48.894Z,34.27
2022-08-05T07:20:31.359Z,33.91
2022-08-05T07:25:23.980Z,33.77
2022-08-05T07:30:28.015Z,33.63
2022-08-05T07:36:02.309Z,33.77
2022-08-05T07:40:38.729Z,33.66
2022-08-05T07:45:56.639Z,33.18
2022-08-05T07:50:51.732Z,33.71
2022-08-05T07:56:05.218Z,34.18
2022-08-05T08:00:58.085Z,33.82
2022-08-05T08:05:53.222Z,34.05
2022-08-05T08:10:48.639Z,33.66
2022-08-05T08:16:35.713Z,34.02
2022-08-05T08:21:02.449Z,34.24
2022-08-05T08:26:00.768Z,33.99
2022-08-05T08:30:56.159Z,33.85
2022-08-05T08:35:53.750Z,33.96
2022-08-05T08:40:58.217Z,33.84
2022-08-05T08:45:54.643Z,34.08
2022-08-05T08:51:22.332Z,33.95
2022-08-05T08:56:05.964Z,34.09
2022-08-05T09:00:59.158Z,33.68
2022-08-05T09:06:07.648Z,33.97
2022-08-05T09:11:13.672Z,33.93
2022-08-05T09:16:14.519Z,33.86
2022-08-05T09:21:11.658Z,33.99
2022-08-05T09:26:22.212Z,33.90
2022-08-05T09:31:43.327Z,33.94
2022-08-05T09:36:45.796Z,33.75
2022-08-05T09:42:23.028Z,33.72
2022-08-05T09:47:24.628Z,33.84
2022-08-05T09:52:18.260Z,33.99
2022-08-05T09:57:23.159Z,34.00
2022-08-05T10:02:31.286Z,34.18
2022-08-05T10:08:10.814Z,33.91
2022-08-05T10:13:09.921Z,33.81
2022-08-05T10:18:10.199Z,33.83
2022-08-05T10:23:04.564Z,33.95
2022-08-05T10:28:12.821Z,33.89
2022-08-05T10:33:15.070Z,33.83
2022-08-05T10:38:11.950Z,33.70
2022-08-05T10:43:30.917Z,33.93
2022-08-05T10:48:52.674Z,33.81
2022-08-05T10:53:52.695Z,33.53
2022-08-05T10:58:56.527Z,33.33
2022-08-05T11:04:05.811Z,33.65
2022-08-05T11:09:32.101Z,33.72
2022-08-05T11:20:10.894Z,33.39
2022-08-05T11:26:05.896Z,33.46
2022-08-05T11:31:54.013Z,33.33
2022-08-05T11:37:06.194Z,32.92
2022-08-05T11:42:18.775Z,33.02
2022-08-05T11:47:48.729Z,32.83
2022-08-05T11:52:29.281Z,33.30
2022-08-05T11:57:28.602Z,32.68
2022-08-05T12:02:33.593Z,32.63
2022-08-05T12:08:09.216Z,32.62
2022-08-05T12:12:59.480Z,32.67
2022-08-05T12:18:02.849Z,32.85
2022-08-05T12:23:14.204Z,32.03
2022-08-05T12:28:08.262Z,32.77
2022-08-05T12:33:27.083Z,32.67
2022-08-05T12:38:30.230Z,32.08
2022-08-05T12:43:24.379Z,32.21
2022-08-05T12:48:32.545Z,32.58
2022-08-05T12:53:36.844Z,32.86
2022-08-05T12:58:50.632Z,32.28
2022-08-05T13:03:48.656Z,32.77
2022-08-05T13:08:46.091Z,32.85
2022-08-05T13:14:05.297Z,32.55
2022-08-05T13:19:03.525Z,31.94
2022-08-05T13:23:58.607Z,32.43
2022-08-05T13:28:53.343Z,31.81
2022-08-05T13:34:22.502Z,31.86
2022-08-05T13:39:00.597Z,31.70
2022-08-05T13:43:55.394Z,31.65
2022-08-05T13:48:58.204Z,31.36
2022-08-05T13:53:56.506Z,31.06
2022-08-05T13:58:52.837Z,32.43
2022-08-05T14:04:06.681Z,31.65
2022-08-05T14:09:01.016Z,31.67
2022-08-05T14:13:55.163Z,31.95
2022-08-05T14:18:51.803Z,31.97
2022-08-05T14:23:45.756Z,32.38
2022-08-05T14:28:52.244Z,32.52
2022-08-05T14:34:00.154Z,32.16
2022-08-05T14:38:54.992Z,32.31
2022-08-05T14:43:59.570Z,32.41
2022-08-05T14:49:04.195Z,32.32
2022-08-05T14:54:26.102Z,32.41
2022-08-05T14:59:14.696Z,31.87
2022-08-05T15:04:11.928Z,31.93
2022-08-05T15:09:09.754Z,31.91
2022-08-05T15:14:04.951Z,31.90
2022-08-05T15:18:58.901Z,32.19
2022-08-05T15:23:54.614Z,31.79
2022-08-05T15:28:47.959Z,32.17
2022-08-05T15:34:04.848Z,31.29
2022-08-05T15:41:01.709Z,31.04
2022-08-05T15:44:12.705Z,31.60
2022-08-05T15:49:10.581Z,31.50
2022-08-05T15:54:08.237Z,31.32
2022-08-05T15:59:02.498Z,31.29
2022-08-05T16:03:55.381Z,31.01
2022-08-05T16:08:53.670Z,30.92
2022-08-05T16:13:49.465Z,31.33
2022-08-05T16:18:51.855Z,31.43
2022-08-05T16:23:54.260Z,31.08
2022-08-05T16:28:50.420Z,31.51
2022-08-05T16:33:46.549Z,31.47
2022-08-05T16:38:39.607Z,31.76
2022-08-05T16:43:35.868Z,31.46
2022-08-05T16:48:35.115Z,31.87
2022-08-05T16:53:32.166Z,31.66
2022-08-05T16:58:25.951Z,31.45
2022-08-05T17:03:20.014Z,31.51
2022-08-05T17:08:15.157Z,31.95
2022-08-05T17:13:37.688Z,31.99
2022-08-05T17:18:34.897Z,32.39
2022-08-05T17:24:02.927Z,32.68
2022-08-05T17:28:43.443Z,32.04
2022-08-05T17:33:48.373Z,32.29
2022-08-05T17:38:44.472Z,32.53
2022-08-05T17:43:50.349Z,32.92
2022-08-05T17:48:48.819Z,32.90
2022-08-05T17:53:42.938Z,32.99
2022-08-05T17:58:45.622Z,33.02
2022-08-05T18:03:57.814Z,33.34
2022-08-05T18:08:53.171Z,33.15
2022-08-05T18:13:46.743Z,33.00
2022-08-05T18:18:41.365Z,33.26
2022-08-05T18:23:45.869Z,32.96
2022-08-05T18:28:41.931Z,33.33
2022-08-05T18:33:47.108Z,33.18
2022-08-05T18:38:42.355Z,33.30
2022-08-05T18:43:38.098Z,33.33
2022-08-05T18:48:33.014Z,33.31
2022-08-05T18:53:27.225Z,33.63
2022-08-05T18:58:26.999Z,33.64
2022-08-05T19:03:53.079Z,33.43
2022-08-05T19:08:37.269Z,33.31
2022-08-05T19:13:36.759Z,33.39
2022-08-05T19:18:32.501Z,33.89
2022-08-05T19:24:07.568Z,33.27
2022-08-05T19:28:44.212Z,33.75
2022-08-05T19:33:38.220Z,33.93
2022-08-05T19:38:36.993Z,33.48
2022-08-05T19:44:06.134Z,34.15
2022-08-05T19:48:43.987Z,34.15
2022-08-05T19:54:04.498Z,33.85
2022-08-05T19:58:56.467Z,34.27
2022-08-05T20:03:51.159Z,33.98
2022-08-05T20:08:47.208Z,34.14
2022-08-05T20:13:58.164Z,33.84
2022-08-05T20:18:55.410Z,34.33
2022-08-05T20:23:51.292Z,34.45
2022-08-05T20:28:52.712Z,34.09
2022-08-05T20:33:45.940Z,33.71
2022-08-05T20:38:54.242Z,34.04
2022-08-05T20:43:58.634Z,33.94
2022-08-05T20:48:55.966Z,33.94
2022-08-05T20:53:55.118Z,33.90
2022-08-05T20:58:51.904Z,33.98
2022-08-05T21:03:49.463Z,33.43
2022-08-05T21:08:44.128Z,33.79
2022-08-05T21:13:48.175Z,33.82
2022-08-05T21:18:49.950Z,34.03
2022-08-05T21:23:44.352Z,33.85
2022-08-05T21:28:39.702Z,33.81
2022-08-05T21:33:40.829Z,33.59
2022-08-05T21:38:38.665Z,33.71
2022-08-05T21:43:41.684Z,33.79
2022-08-05T21:48:37.015Z,33.44
2022-08-05T21:53:34.066Z,33.60
2022-08-05T21:58:31.930Z,33.93
2022-08-05T22:03:52.793Z,33.70
2022-08-05T22:08:42.388Z,33.63
2022-08-05T22:14:06.091Z,33.93
2022-08-05T22:18:49.748Z,33.56
2022-08-05T22:24:08.836Z,33.83
2022-08-05T22:29:07.606Z,33.74
2022-08-05T22:34:01.140Z,34.03
2022-08-05T22:38:55.588Z,33.58
2022-08-05T22:43:50.291Z,33.65
2022-08-05T22:48:45.234Z,33.47
2022-08-05T22:53:38.874Z,33.90
2022-08-05T22:58:33.024Z,33.62
2022-08-05T23:03:58.398Z,33.25
2022-08-05T23:08:43.671Z,33.33
2022-08-05T23:13:45.012Z,33.57
2022-08-05T23:18:45.589Z,33.58
2022-08-05T23:23:39.637Z,33.63
2022-08-05T23:28:33.717Z,33.66
2022-08-05T23:34:02.982Z,33.22
2022-08-05T23:38:40.884Z,33.43
2022-08-05T23:43:37.220Z,33.45
2022-08-05T23:49:00.413Z,33.54
2022-08-05T23:54:01.222Z,33.16
2022-08-05T23:58:58.513Z,33.19
