createdAt,value
2019-03-25T00:03:27.737Z,76.95
2019-03-25T00:08:31.643Z,79.25
2019-03-25T00:13:35.443Z,76.28
2019-03-25T00:18:39.460Z,79.11
2019-03-25T00:23:43.554Z,72.35
2019-03-25T00:28:47.329Z,78.15
2019-03-25T00:33:51.096Z,79.12
2019-03-25T00:38:54.880Z,75.33
2019-03-25T00:43:58.713Z,75.21
2019-03-25T00:49:02.486Z,78.19
2019-03-25T00:54:06.275Z,77.99
2019-03-25T00:59:10.042Z,76.06
2019-03-25T01:04:14.833Z,73.33
2019-03-25T01:09:18.627Z,73.63
2019-03-25T01:14:22.532Z,73.04
2019-03-25T01:19:26.287Z,74.55
2019-03-25T01:24:30.098Z,76.22
2019-03-25T01:29:33.967Z,74.22
2019-03-25T01:34:37.937Z,76.06
2019-03-25T01:39:41.684Z,74.72
2019-03-25T01:44:45.485Z,74.67
2019-03-25T01:49:49.288Z,73.27
2019-03-25T01:54:53.113Z,72.52
2019-03-25T01:59:57.118Z,72.60
2019-03-25T02:05:00.903Z,72.89
2019-03-25T02:10:06.123Z,74.27
2019-03-25T02:15:10.590Z,74.85
2019-03-25T02:20:25.538Z,73.58
2019-03-25T02:25:25.454Z,72.88
2019-03-25T02:30:25.924Z,72.73
2019-03-25T02:35:29.750Z,71.88
2019-03-25T02:40:33.898Z,72.22
2019-03-25T02:45:37.927Z,72.26
2019-03-25T02:50:41.703Z,72.69
2019-03-25T02:55:45.650Z,72.02
2019-03-25T03:00:49.421Z,72.83
2019-03-25T03:05:53.228Z,73.58
2019-03-25T03:10:56.994Z,73.48
2019-03-25T03:16:00.738Z,74.30
2019-03-25T03:21:04.487Z,74.42
2019-03-25T03:26:08.270Z,74.96
2019-03-25T03:31:12.058Z,76.01
2019-03-25T03:36:16.052Z,75.97
2019-03-25T03:41:19.850Z,76.83
2019-03-25T03:46:23.696Z,76.80
2019-03-25T03:51:27.536Z,77.29
2019-03-25T03:56:32.367Z,77.53
2019-03-25T04:01:36.089Z,76.95
2019-03-25T04:06:39.985Z,77.18
2019-03-25T04:11:43.766Z,77.33
2019-03-25T04:16:47.502Z,77.21
2019-03-25T04:21:51.655Z,77.54
2019-03-25T04:26:55.478Z,77.59
2019-03-25T04:31:59.256Z,79.21
2019-03-25T04:37:03.053Z,76.81
2019-03-25T04:42:06.844Z,78.53
2019-03-25T04:47:11.179Z,78.65
2019-03-25T04:52:14.913Z,77.90
2019-03-25T04:57:18.739Z,78.62
2019-03-25T05:02:22.549Z,78.65
2019-03-25T05:07:26.538Z,78.88
2019-03-25T05:12:30.709Z,77.35
2019-03-25T05:17:34.488Z,79.10
2019-03-25T05:22:38.422Z,78.23
2019-03-25T05:27:42.163Z,76.48
2019-03-25T05:32:45.912Z,76.41
2019-03-25T05:37:49.726Z,78.81
2019-03-25T05:42:54.072Z,78.43
2019-03-25T05:47:57.973Z,77.97
2019-03-25T05:53:01.767Z,79.01
2019-03-25T05:58:05.623Z,77.66
2019-03-25T06:03:09.376Z,76.42
2019-03-25T06:08:13.393Z,75.60
2019-03-25T06:13:17.235Z,73.99
2019-03-25T06:18:21.014Z,73.16
2019-03-25T06:23:24.976Z,73.21
2019-03-25T06:28:28.786Z,74.16
2019-03-25T06:33:32.758Z,74.21
2019-03-25T06:38:36.524Z,75.10
2019-03-25T06:43:40.314Z,74.39
2019-03-25T06:48:44.098Z,73.95
2019-03-25T06:53:47.921Z,73.01
2019-03-25T06:58:51.766Z,70.63
2019-03-25T07:03:55.866Z,70.14
2019-03-25T07:08:59.802Z,69.94
2019-03-25T07:14:03.900Z,68.81
2019-03-25T07:19:07.786Z,67.45
2019-03-25T07:24:11.639Z,66.57
2019-03-25T07:29:15.420Z,66.38
2019-03-25T07:34:19.306Z,67.96
2019-03-25T07:39:23.055Z,68.20
2019-03-25T07:44:26.831Z,66.08
2019-03-25T07:49:30.590Z,67.24
2019-03-25T07:54:34.649Z,66.86
2019-03-25T07:59:38.600Z,68.43
2019-03-25T08:04:42.508Z,69.28
2019-03-25T08:09:46.778Z,69.07
2019-03-25T08:14:50.792Z,69.34
2019-03-25T08:19:54.652Z,71.03
2019-03-25T08:24:58.421Z,74.01
2019-03-25T08:30:02.201Z,76.40
2019-03-25T08:35:06.534Z,76.11
2019-03-25T08:40:11.137Z,75.98
2019-03-25T08:45:15.258Z,72.97
2019-03-25T08:50:19.105Z,71.85
2019-03-25T08:55:22.873Z,69.67
2019-03-25T09:00:26.683Z,66.97
2019-03-25T09:05:30.410Z,65.87
2019-03-25T09:10:34.185Z,64.46
2019-03-25T09:15:37.951Z,62.71
2019-03-25T09:20:41.928Z,61.65
2019-03-25T09:25:45.670Z,62.06
2019-03-25T09:31:19.951Z,61.42
2019-03-25T09:36:24.505Z,58.58
2019-03-25T09:41:28.346Z,59.02
2019-03-25T09:46:32.134Z,56.81
2019-03-25T09:51:35.965Z,54.79
2019-03-25T09:56:39.729Z,55.38
2019-03-25T10:01:43.902Z,56.74
2019-03-25T10:06:48.120Z,56.07
2019-03-25T10:11:51.913Z,57.66
2019-03-25T10:16:55.701Z,66.56
2019-03-25T10:21:59.568Z,71.70
2019-03-25T10:27:03.492Z,74.76
2019-03-25T10:32:07.605Z,73.65
2019-03-25T10:37:11.605Z,72.49
2019-03-25T10:42:15.340Z,69.94
2019-03-25T10:47:19.114Z,65.90
2019-03-25T10:52:22.893Z,65.96
2019-03-25T10:57:26.724Z,59.93
2019-03-25T11:02:30.494Z,57.96
2019-03-25T11:07:34.451Z,56.82
2019-03-25T11:12:38.393Z,57.37
2019-03-25T11:17:42.643Z,57.15
2019-03-25T11:22:46.518Z,54.56
2019-03-25T11:27:54.421Z,56.28
2019-03-25T11:32:56.014Z,51.16
2019-03-25T11:37:59.807Z,47.16
2019-03-25T11:43:03.605Z,46.01
2019-03-25T11:48:07.371Z,46.31
2019-03-25T11:53:11.226Z,45.76
2019-03-25T11:58:15.015Z,47.31
2019-03-25T12:03:18.994Z,46.34
2019-03-25T12:08:22.787Z,46.18
2019-03-25T12:13:26.714Z,45.90
2019-03-25T12:18:30.526Z,47.74
2019-03-25T12:23:34.449Z,47.59
2019-03-25T12:28:38.591Z,49.30
2019-03-25T12:33:42.863Z,58.42
2019-03-25T12:38:46.626Z,61.08
2019-03-25T12:43:50.453Z,63.30
2019-03-25T12:48:54.337Z,64.32
2019-03-25T12:53:58.219Z,66.29
2019-03-25T12:59:03.031Z,70.23
2019-03-25T13:04:07.158Z,73.40
2019-03-25T13:09:10.953Z,75.64
2019-03-25T13:14:14.813Z,76.07
2019-03-25T13:19:18.740Z,75.27
2019-03-25T13:24:22.551Z,73.69
2019-03-25T13:29:26.324Z,74.22
2019-03-25T13:34:30.560Z,72.63
2019-03-25T13:39:34.384Z,72.43
2019-03-25T13:44:38.311Z,70.93
2019-03-25T13:49:42.744Z,69.95
2019-03-25T13:54:46.578Z,71.00
2019-03-25T13:59:50.446Z,72.64
2019-03-25T14:04:54.333Z,70.55
2019-03-25T14:09:58.217Z,72.41
2019-03-25T14:15:02.199Z,71.05
2019-03-25T14:20:08.277Z,71.40
2019-03-25T14:25:12.152Z,72.19
2019-03-25T14:30:16.414Z,69.58
2019-03-25T14:35:20.226Z,68.14
2019-03-25T14:40:25.534Z,68.68
2019-03-25T14:45:29.716Z,70.59
2019-03-25T14:50:33.668Z,70.98
2019-03-25T14:55:37.438Z,70.63
2019-03-25T15:00:41.232Z,69.00
2019-03-25T15:05:45.222Z,69.11
2019-03-25T15:10:53.459Z,71.87
2019-03-25T15:15:54.786Z,71.50
2019-03-25T15:20:58.626Z,73.05
2019-03-25T15:26:02.365Z,72.40
2019-03-25T15:31:06.217Z,72.21
2019-03-25T15:36:09.971Z,72.35
2019-03-25T15:41:13.887Z,72.97
2019-03-25T15:46:17.646Z,72.64
2019-03-25T15:51:21.638Z,73.19
2019-03-25T15:56:25.494Z,72.42
2019-03-25T16:01:29.264Z,72.19
2019-03-25T16:06:33.110Z,72.68
2019-03-25T16:11:36.866Z,79.79
2019-03-25T16:16:40.628Z,84.84
2019-03-25T16:21:44.376Z,85.14
2019-03-25T16:26:48.144Z,85.48
2019-03-25T16:31:51.940Z,85.49
2019-03-25T16:36:55.742Z,87.29
2019-03-25T16:41:59.655Z,85.39
2019-03-25T16:47:03.513Z,86.48
2019-03-25T16:52:07.295Z,86.96
2019-03-25T16:57:11.117Z,86.32
2019-03-25T17:02:15.664Z,85.23
2019-03-25T17:07:19.984Z,81.53
2019-03-25T17:12:23.742Z,79.91
2019-03-25T17:17:27.653Z,79.86
2019-03-25T17:22:52.846Z,81.19
2019-03-25T17:27:57.297Z,80.74
2019-03-25T17:33:01.665Z,78.11
2019-03-25T17:38:05.567Z,79.98
2019-03-25T17:43:09.327Z,80.69
2019-03-25T17:48:13.206Z,77.27
2019-03-25T17:53:16.983Z,78.93
2019-03-25T17:58:20.789Z,79.67
2019-03-25T18:03:24.628Z,78.68
2019-03-25T18:08:28.477Z,77.15
2019-03-25T18:13:32.312Z,77.10
2019-03-25T18:18:36.070Z,77.09
2019-03-25T18:23:39.859Z,76.71
2019-03-25T18:28:43.681Z,76.72
2019-03-25T18:33:47.453Z,77.03
2019-03-25T18:38:51.318Z,75.35
2019-03-25T18:43:55.074Z,73.42
2019-03-25T18:48:58.958Z,73.75
2019-03-25T18:54:02.832Z,72.74
2019-03-25T18:59:06.612Z,72.53
2019-03-25T19:04:10.455Z,71.67
2019-03-25T19:09:14.251Z,72.70
2019-03-25T19:14:18.187Z,71.82
2019-03-25T19:19:21.978Z,70.84
2019-03-25T19:24:26.161Z,71.93
2019-03-25T19:29:29.998Z,71.43
2019-03-25T19:34:33.867Z,70.13
2019-03-25T19:39:37.690Z,69.86
2019-03-25T19:44:41.660Z,69.99
2019-03-25T19:49:45.652Z,69.80
2019-03-25T19:54:49.772Z,69.97
2019-03-25T19:59:53.586Z,70.44
2019-03-25T20:04:57.517Z,70.24
2019-03-25T20:10:01.335Z,70.41
2019-03-25T20:15:06.223Z,69.78
2019-03-25T20:20:10.321Z,70.08
2019-03-25T20:25:14.214Z,70.91
2019-03-25T20:30:18.661Z,69.80
2019-03-25T20:35:22.504Z,70.65
2019-03-25T20:40:26.398Z,70.29
2019-03-25T20:45:30.236Z,69.48
2019-03-25T20:50:34.226Z,69.75
2019-03-25T20:55:38.099Z,69.91
2019-03-25T21:00:55.838Z,69.65
2019-03-25T21:05:59.704Z,69.90
2019-03-25T21:11:03.712Z,70.97
2019-03-25T21:16:07.896Z,71.82
2019-03-25T21:21:11.876Z,71.88
2019-03-25T21:26:15.961Z,72.16
2019-03-25T21:31:19.916Z,72.45
2019-03-25T21:36:23.883Z,72.28
2019-03-25T21:41:27.826Z,73.38
2019-03-25T21:46:31.828Z,73.22
2019-03-25T21:51:35.744Z,73.00
2019-03-25T21:56:39.770Z,73.74
2019-03-25T22:01:43.702Z,74.04
2019-03-25T22:06:47.460Z,73.34
2019-03-25T22:11:52.288Z,73.35
2019-03-25T22:16:56.115Z,73.30
2019-03-25T22:21:59.984Z,72.82
2019-03-25T22:27:03.765Z,73.36
2019-03-25T22:32:07.946Z,73.49
2019-03-25T22:37:11.776Z,73.76
2019-03-25T22:42:15.580Z,73.45
2019-03-25T22:47:19.411Z,73.43
2019-03-25T22:52:23.342Z,74.63
2019-03-25T22:57:27.224Z,74.74
2019-03-25T23:02:31.539Z,73.56
2019-03-25T23:07:35.290Z,74.32
2019-03-25T23:12:39.163Z,74.15
2019-03-25T23:17:43.006Z,75.71
2019-03-25T23:22:46.761Z,77.05
2019-03-25T23:27:50.603Z,77.82
2019-03-25T23:32:54.444Z,78.21
2019-03-25T23:37:58.470Z,78.86
2019-03-25T23:43:02.269Z,78.87
2019-03-25T23:48:06.509Z,79.03
2019-03-25T23:53:10.268Z,78.71
2019-03-25T23:58:14.028Z,78.36
