createdAt,value
2023-04-19T00:01:36.644Z,18.53
2023-04-19T00:04:05.447Z,21.20
2023-04-19T00:06:34.540Z,23.83
2023-04-19T00:09:02.938Z,23.60
2023-04-19T00:11:32.799Z,20.40
2023-04-19T00:14:01.710Z,22.73
2023-04-19T00:16:32.929Z,21.30
2023-04-19T00:19:01.802Z,22.43
2023-04-19T00:21:31.513Z,20.77
2023-04-19T00:23:59.928Z,22.43
2023-04-19T00:26:28.829Z,23.37
2023-04-19T00:28:59.452Z,21.50
2023-04-19T00:31:27.962Z,23.37
2023-04-19T00:33:56.599Z,22.03
2023-04-19T00:36:27.937Z,21.43
2023-04-19T00:38:56.708Z,25.87
2023-04-19T00:41:25.418Z,20.10
2023-04-19T00:43:53.867Z,22.10
2023-04-19T00:46:24.268Z,24.73
2023-04-19T00:48:52.842Z,25.17
2023-04-19T00:51:22.185Z,21.83
2023-04-19T00:53:51.206Z,20.27
2023-04-19T00:56:23.373Z,23.50
2023-04-19T00:58:55.675Z,22.20
2023-04-19T01:01:25.531Z,27.07
2023-04-19T01:03:54.126Z,21.90
2023-04-19T01:06:22.560Z,22.73
2023-04-19T01:08:51.408Z,22.70
2023-04-19T01:11:19.814Z,21.27
2023-04-19T01:13:48.862Z,21.60
2023-04-19T01:16:20.174Z,23.17
2023-04-19T01:18:52.389Z,22.13
2023-04-19T01:21:22.854Z,23.20
2023-04-19T01:23:52.915Z,26.53
2023-04-19T01:26:22.930Z,25.67
2023-04-19T01:28:51.407Z,24.40
2023-04-19T01:31:20.138Z,22.43
2023-04-19T01:33:49.026Z,25.90
2023-04-19T01:36:17.831Z,23.87
2023-04-19T01:38:47.881Z,25.17
2023-04-19T01:41:18.284Z,29.40
2023-04-19T01:43:49.324Z,26.53
2023-04-19T01:46:17.861Z,23.90
2023-04-19T01:48:46.435Z,24.63
2023-04-19T01:51:17.443Z,23.10
2023-04-19T01:53:48.105Z,22.23
2023-04-19T01:56:19.180Z,24.57
2023-04-19T01:58:47.727Z,23.40
2023-04-19T02:01:16.193Z,21.90
2023-04-19T02:03:44.857Z,21.37
2023-04-19T02:06:13.891Z,22.00
2023-04-19T02:08:44.239Z,22.43
2023-04-19T02:11:14.897Z,23.30
2023-04-19T02:13:44.965Z,24.63
2023-04-19T02:16:13.523Z,25.00
2023-04-19T02:18:42.068Z,22.33
2023-04-19T02:21:11.246Z,26.03
2023-04-19T02:23:39.843Z,23.07
2023-04-19T02:26:08.709Z,25.47
2023-04-19T02:28:38.090Z,23.50
2023-04-19T02:31:09.033Z,26.30
2023-04-19T02:33:37.539Z,25.77
2023-04-19T02:36:06.805Z,22.37
2023-04-19T02:38:35.556Z,24.60
2023-04-19T02:41:04.542Z,24.47
2023-04-19T02:43:33.099Z,23.53
2023-04-19T02:46:01.850Z,26.23
2023-04-19T02:48:31.946Z,24.97
2023-04-19T02:51:00.894Z,20.17
2023-04-19T02:53:29.809Z,24.40
2023-04-19T02:55:58.720Z,22.67
2023-04-19T02:58:27.666Z,21.53
2023-04-19T03:01:05.845Z,27.50
2023-04-19T03:03:35.774Z,21.77
2023-04-19T03:06:04.572Z,23.07
2023-04-19T03:08:34.197Z,20.97
2023-04-19T03:11:02.669Z,24.10
2023-04-19T03:13:32.761Z,24.00
2023-04-19T03:16:01.374Z,22.13
2023-04-19T03:18:32.598Z,23.90
2023-04-19T03:21:04.505Z,28.40
2023-04-19T03:23:40.854Z,21.50
2023-04-19T03:26:09.250Z,20.40
2023-04-19T03:28:45.942Z,19.80
2023-04-19T03:31:20.071Z,22.00
2023-04-19T03:33:51.963Z,22.80
2023-04-19T03:36:25.217Z,23.40
2023-04-19T03:38:53.784Z,19.97
2023-04-19T03:41:25.446Z,21.90
2023-04-19T03:44:05.422Z,21.80
2023-04-19T03:46:33.882Z,17.27
2023-04-19T03:49:02.465Z,18.57
2023-04-19T03:51:32.862Z,19.77
2023-04-19T03:54:02.095Z,18.60
2023-04-19T03:56:31.018Z,22.40
2023-04-19T03:58:59.799Z,18.07
2023-04-19T04:01:34.829Z,17.07
2023-04-19T04:04:13.394Z,16.73
2023-04-19T04:06:43.672Z,22.37
2023-04-19T04:09:14.636Z,17.87
2023-04-19T04:11:43.477Z,15.37
2023-04-19T04:14:13.577Z,19.20
2023-04-19T04:16:42.370Z,21.23
2023-04-19T04:19:11.096Z,20.10
2023-04-19T04:21:43.893Z,19.23
2023-04-19T04:24:14.042Z,17.20
2023-04-19T04:27:05.960Z,22.10
2023-04-19T04:29:38.284Z,17.00
2023-04-19T04:32:11.422Z,18.63
2023-04-19T04:34:43.770Z,15.90
2023-04-19T04:37:19.621Z,18.63
2023-04-19T04:39:49.486Z,19.00
2023-04-19T04:42:18.242Z,16.90
2023-04-19T04:44:47.443Z,16.93
2023-04-19T04:47:16.769Z,15.83
2023-04-19T04:49:52.968Z,14.33
2023-04-19T04:52:22.891Z,18.37
2023-04-19T04:55:00.273Z,16.90
2023-04-19T04:57:33.714Z,16.97
2023-04-19T05:00:05.056Z,14.20
2023-04-19T05:02:39.828Z,10.93
2023-04-19T05:05:11.378Z,14.57
2023-04-19T05:07:42.163Z,12.17
2023-04-19T05:10:11.244Z,10.37
2023-04-19T05:12:47.469Z,13.53
2023-04-19T05:15:16.959Z,10.77
2023-04-19T05:17:50.712Z,9.53
2023-04-19T05:20:21.191Z,12.07
2023-04-19T05:22:58.429Z,9.93
2023-04-19T05:25:27.249Z,13.40
2023-04-19T05:27:56.267Z,10.53
2023-04-19T05:30:24.631Z,12.77
2023-04-19T05:32:53.581Z,10.47
2023-04-19T05:35:22.177Z,9.93
2023-04-19T05:37:51.322Z,12.27
2023-04-19T05:40:21.280Z,11.07
2023-04-19T05:42:49.908Z,9.57
2023-04-19T05:45:19.772Z,11.50
2023-04-19T05:47:48.257Z,10.87
2023-04-19T05:50:18.178Z,11.70
2023-04-19T05:52:53.069Z,11.97
2023-04-19T05:55:23.475Z,8.97
2023-04-19T05:57:52.599Z,11.03
2023-04-19T06:00:25.623Z,10.87
2023-04-19T06:03:02.327Z,9.97
2023-04-19T06:05:30.993Z,13.10
2023-04-19T06:08:02.732Z,15.70
2023-04-19T06:10:41.191Z,10.00
2023-04-19T06:13:20.438Z,8.93
2023-04-19T06:15:49.272Z,9.47
2023-04-19T06:18:20.230Z,13.33
2023-04-19T06:20:49.233Z,9.83
2023-04-19T06:23:18.741Z,14.40
2023-04-19T06:25:49.168Z,10.53
2023-04-19T06:28:17.731Z,10.03
2023-04-19T06:30:47.034Z,9.73
2023-04-19T06:33:15.640Z,9.97
2023-04-19T06:35:44.089Z,9.87
2023-04-19T06:38:12.592Z,11.07
2023-04-19T06:40:41.511Z,10.97
2023-04-19T06:43:11.532Z,14.23
2023-04-19T06:45:40.111Z,9.63
2023-04-19T06:48:08.733Z,10.70
2023-04-19T06:50:37.162Z,8.97
2023-04-19T06:53:05.901Z,9.10
2023-04-19T06:55:34.475Z,11.37
2023-04-19T06:58:03.080Z,10.30
2023-04-19T07:00:33.152Z,9.40
2023-04-19T07:03:01.878Z,12.70
2023-04-19T07:05:31.959Z,8.37
2023-04-19T07:08:00.671Z,11.77
2023-04-19T07:10:29.206Z,12.57
2023-04-19T07:12:58.015Z,12.07
2023-04-19T07:15:26.655Z,10.13
2023-04-19T07:17:56.568Z,9.77
2023-04-19T07:20:25.505Z,8.63
2023-04-19T07:22:54.088Z,10.37
2023-04-19T07:25:22.629Z,11.80
2023-04-19T07:27:52.312Z,15.80
2023-04-19T07:30:21.619Z,9.57
2023-04-19T07:32:52.042Z,15.17
2023-04-19T07:35:22.301Z,9.07
2023-04-19T07:37:50.838Z,8.73
2023-04-19T07:40:19.535Z,12.80
2023-04-19T07:42:48.772Z,9.43
2023-04-19T07:45:18.036Z,9.53
2023-04-19T07:47:46.546Z,12.40
2023-04-19T07:50:15.216Z,10.03
2023-04-19T07:52:45.594Z,8.63
2023-04-19T07:55:14.262Z,9.03
2023-04-19T07:57:46.266Z,8.67
2023-04-19T08:00:15.917Z,9.27
2023-04-19T08:02:46.477Z,10.70
2023-04-19T08:05:17.465Z,12.17
2023-04-19T08:07:48.041Z,10.90
2023-04-19T08:10:16.748Z,9.20
2023-04-19T08:12:57.346Z,13.20
2023-04-19T08:18:05.144Z,12.57
2023-04-19T08:20:34.057Z,12.80
2023-04-19T08:23:17.704Z,8.00
2023-04-19T08:25:51.356Z,9.87
2023-04-19T08:28:20.368Z,12.07
2023-04-19T08:30:49.226Z,8.10
2023-04-19T08:33:18.259Z,10.13
2023-04-19T08:35:46.814Z,8.07
2023-04-19T08:38:16.777Z,8.20
2023-04-19T08:40:48.756Z,7.97
2023-04-19T08:43:19.002Z,12.30
2023-04-19T08:45:49.091Z,9.37
2023-04-19T08:48:18.795Z,10.13
2023-04-19T08:50:56.452Z,11.23
2023-04-19T08:53:35.329Z,7.97
2023-04-19T08:56:17.370Z,8.93
2023-04-19T09:01:30.899Z,8.37
2023-04-19T09:04:16.918Z,7.53
2023-04-19T09:06:50.789Z,8.57
2023-04-19T09:11:53.852Z,10.00
2023-04-19T09:14:23.626Z,6.87
2023-04-19T09:16:53.211Z,10.17
2023-04-19T09:19:25.200Z,6.93
2023-04-19T09:21:54.996Z,9.90
2023-04-19T09:27:27.312Z,7.17
2023-04-19T09:29:56.623Z,7.47
2023-04-19T09:32:25.676Z,6.43
2023-04-19T09:34:55.812Z,9.33
2023-04-19T09:37:39.042Z,6.33
2023-04-19T09:40:27.132Z,5.47
2023-04-19T09:43:08.616Z,7.37
2023-04-19T09:45:47.389Z,8.53
2023-04-19T09:48:15.988Z,12.37
2023-04-19T09:51:00.914Z,9.03
2023-04-19T09:53:35.480Z,4.20
2023-04-19T09:56:06.322Z,9.00
2023-04-19T10:01:15.919Z,4.27
2023-04-19T10:03:47.133Z,7.63
2023-04-19T10:08:51.966Z,4.00
2023-04-19T10:11:23.074Z,4.07
2023-04-19T10:13:57.587Z,5.73
2023-04-19T10:16:26.607Z,4.30
2023-04-19T10:18:56.185Z,3.97
2023-04-19T10:21:25.778Z,2.93
2023-04-19T10:23:54.841Z,3.27
2023-04-19T10:26:23.532Z,5.50
2023-04-19T10:28:56.258Z,6.00
2023-04-19T10:31:27.341Z,6.23
2023-04-19T10:34:00.422Z,7.00
2023-04-19T10:36:29.971Z,3.43
2023-04-19T10:38:58.743Z,5.07
2023-04-19T10:42:04.738Z,4.67
2023-04-19T10:44:34.712Z,2.60
2023-04-19T10:47:03.357Z,2.37
2023-04-19T10:49:32.152Z,2.23
2023-04-19T10:52:01.001Z,4.87
2023-04-19T10:54:31.731Z,4.23
2023-04-19T10:57:02.966Z,7.00
2023-04-19T10:59:32.460Z,6.13
2023-04-19T11:02:04.157Z,4.30
2023-04-19T11:05:14.580Z,5.57
2023-04-19T11:07:43.790Z,4.37
2023-04-19T11:10:12.859Z,3.67
2023-04-19T11:12:46.167Z,5.87
2023-04-19T11:15:14.946Z,3.97
2023-04-19T11:17:45.096Z,6.57
2023-04-19T11:20:14.906Z,8.90
2023-04-19T11:22:44.532Z,5.40
2023-04-19T11:25:14.948Z,13.77
2023-04-19T11:27:45.274Z,4.00
2023-04-19T11:30:15.201Z,4.93
2023-04-19T11:32:49.748Z,3.87
2023-04-19T11:35:21.744Z,5.77
2023-04-19T11:37:51.129Z,5.10
2023-04-19T11:40:21.258Z,11.63
2023-04-19T11:42:57.523Z,4.53
2023-04-19T11:45:32.274Z,5.40
2023-04-19T11:48:06.211Z,5.27
2023-04-19T11:50:37.444Z,8.23
2023-04-19T11:53:15.517Z,7.00
2023-04-19T11:55:45.668Z,6.10
2023-04-19T11:58:29.603Z,5.83
2023-04-19T12:01:01.095Z,7.83
2023-04-19T12:03:31.431Z,8.80
2023-04-19T12:06:03.609Z,8.70
2023-04-19T12:08:33.524Z,6.37
2023-04-19T12:11:03.665Z,8.20
2023-04-19T12:13:32.761Z,5.63
2023-04-19T12:16:01.808Z,3.30
2023-04-19T12:18:44.651Z,6.27
2023-04-19T12:21:14.333Z,4.70
2023-04-19T12:23:42.927Z,7.53
2023-04-19T12:26:11.653Z,4.10
2023-04-19T12:28:40.259Z,5.90
2023-04-19T12:31:08.869Z,7.53
2023-04-19T12:33:39.148Z,6.37
2023-04-19T12:36:08.538Z,4.77
2023-04-19T12:38:37.816Z,5.80
2023-04-19T12:41:06.493Z,9.27
2023-04-19T12:43:35.147Z,4.00
2023-04-19T12:46:03.747Z,5.50
2023-04-19T12:48:32.427Z,5.33
2023-04-19T12:51:02.602Z,3.27
2023-04-19T12:53:31.258Z,4.10
2023-04-19T12:56:00.259Z,6.60
2023-04-19T12:58:28.790Z,4.33
2023-04-19T13:00:57.324Z,3.77
2023-04-19T13:03:26.022Z,4.17
2023-04-19T13:05:54.763Z,4.37
2023-04-19T13:08:41.014Z,9.03
2023-04-19T13:11:12.208Z,4.30
2023-04-19T13:13:40.829Z,3.87
2023-04-19T13:16:09.690Z,4.70
2023-04-19T13:18:38.161Z,4.33
2023-04-19T13:21:08.504Z,8.10
2023-04-19T13:23:38.787Z,3.03
2023-04-19T13:26:08.515Z,5.80
2023-04-19T13:28:37.583Z,3.67
2023-04-19T13:31:06.820Z,6.93
2023-04-19T13:33:35.468Z,4.17
2023-04-19T13:36:04.672Z,4.97
2023-04-19T13:38:33.252Z,3.50
2023-04-19T13:41:04.801Z,6.83
2023-04-19T13:43:33.324Z,11.90
2023-04-19T13:46:01.802Z,7.90
2023-04-19T13:48:30.295Z,5.90
2023-04-19T13:50:59.622Z,3.43
2023-04-19T13:53:29.270Z,7.50
2023-04-19T13:55:58.364Z,7.83
2023-04-19T13:58:28.322Z,4.60
2023-04-19T14:00:56.937Z,4.97
2023-04-19T14:03:26.011Z,25.97
2023-04-19T14:05:54.663Z,7.47
2023-04-19T14:08:23.125Z,4.83
2023-04-19T14:10:52.110Z,7.17
2023-04-19T14:13:20.653Z,5.73
2023-04-19T14:15:50.815Z,5.10
2023-04-19T14:18:19.357Z,5.40
2023-04-19T14:20:47.911Z,6.40
2023-04-19T14:23:16.426Z,8.87
2023-04-19T14:25:45.070Z,6.43
2023-04-19T14:28:14.043Z,5.13
2023-04-19T14:30:42.650Z,5.17
2023-04-19T14:33:13.151Z,5.10
2023-04-19T14:35:42.731Z,7.90
2023-04-19T14:38:11.348Z,8.27
2023-04-19T14:40:39.855Z,7.73
2023-04-19T14:43:08.386Z,7.23
2023-04-19T14:45:37.066Z,4.53
2023-04-19T14:48:05.976Z,6.17
2023-04-19T14:50:35.852Z,6.37
2023-04-19T14:53:04.235Z,6.03
2023-04-19T14:55:32.763Z,6.53
2023-04-19T14:58:01.280Z,12.27
2023-04-19T15:00:29.817Z,9.90
2023-04-19T15:02:58.556Z,6.90
2023-04-19T15:05:28.605Z,7.73
2023-04-19T15:07:58.481Z,5.20
2023-04-19T15:10:27.075Z,10.73
2023-04-19T15:12:56.926Z,12.00
2023-04-19T15:15:25.544Z,6.70
2023-04-19T15:17:54.088Z,9.37
2023-04-19T15:20:22.569Z,7.50
2023-04-19T15:22:51.008Z,6.07
2023-04-19T15:25:20.841Z,5.43
2023-04-19T15:27:49.284Z,5.23
2023-04-19T15:30:17.711Z,6.53
2023-04-19T15:32:46.129Z,3.97
2023-04-19T15:35:14.578Z,5.20
2023-04-19T15:37:43.969Z,5.67
2023-04-19T15:40:14.497Z,7.27
2023-04-19T15:42:44.296Z,6.37
2023-04-19T15:45:12.902Z,9.57
2023-04-19T15:47:41.361Z,3.73
2023-04-19T15:50:10.762Z,4.70
2023-04-19T15:52:39.224Z,3.90
2023-04-19T15:55:08.359Z,7.03
2023-04-19T15:57:36.906Z,4.77
2023-04-19T16:00:09.514Z,4.97
2023-04-19T16:02:41.056Z,4.33
2023-04-19T16:05:10.217Z,11.10
2023-04-19T16:07:38.642Z,7.10
2023-04-19T16:10:08.287Z,6.20
2023-04-19T16:12:36.808Z,12.50
2023-04-19T16:15:09.151Z,3.90
2023-04-19T16:17:37.587Z,4.30
2023-04-19T16:20:07.129Z,7.00
2023-04-19T16:22:35.655Z,6.27
2023-04-19T16:25:04.082Z,5.30
2023-04-19T16:27:32.607Z,4.90
2023-04-19T16:30:00.998Z,4.83
2023-04-19T16:32:30.868Z,3.10
2023-04-19T16:34:59.390Z,6.73
2023-04-19T16:37:27.775Z,7.00
2023-04-19T16:39:56.343Z,9.03
2023-04-19T16:42:24.726Z,4.37
2023-04-19T16:44:53.143Z,3.63
2023-04-19T16:47:22.788Z,5.30
2023-04-19T16:49:53.400Z,5.00
2023-04-19T16:52:23.298Z,6.13
2023-04-19T16:54:51.879Z,4.10
2023-04-19T16:57:20.395Z,4.17
2023-04-19T16:59:49.054Z,5.97
2023-04-19T17:02:17.781Z,4.27
2023-04-19T17:04:46.421Z,4.17
2023-04-19T17:07:16.380Z,6.67
2023-04-19T17:09:44.769Z,7.03
2023-04-19T17:12:13.269Z,3.33
2023-04-19T17:14:41.928Z,5.90
2023-04-19T17:17:10.715Z,2.50
2023-04-19T17:19:39.123Z,5.93
2023-04-19T17:22:07.520Z,8.83
2023-04-19T17:24:37.399Z,4.80
2023-04-19T17:27:05.931Z,4.10
2023-04-19T17:29:34.465Z,2.60
2023-04-19T17:32:03.113Z,5.30
2023-04-19T17:34:31.594Z,5.17
2023-04-19T17:37:00.863Z,6.63
2023-04-19T17:39:29.288Z,8.20
2023-04-19T17:41:59.101Z,7.77
2023-04-19T17:44:27.513Z,5.43
2023-04-19T17:46:56.085Z,4.10
2023-04-19T17:49:26.528Z,3.90
2023-04-19T17:51:56.868Z,5.10
2023-04-19T17:54:25.464Z,3.90
2023-04-19T17:56:53.983Z,5.17
2023-04-19T17:59:23.962Z,5.87
2023-04-19T18:01:52.527Z,5.93
2023-04-19T18:04:21.431Z,6.93
2023-04-19T18:06:50.604Z,4.30
2023-04-19T18:09:19.518Z,6.27
2023-04-19T18:11:47.989Z,3.97
2023-04-19T18:14:16.559Z,5.27
2023-04-19T18:16:46.513Z,6.50
2023-04-19T18:19:15.088Z,3.90
2023-04-19T18:21:43.813Z,5.90
2023-04-19T18:24:12.202Z,4.50
2023-04-19T18:26:41.705Z,4.23
2023-04-19T18:29:10.521Z,10.73
2023-04-19T18:31:39.347Z,9.63
2023-04-19T18:34:11.236Z,3.73
2023-04-19T18:36:40.870Z,3.83
2023-04-19T18:39:09.326Z,4.90
2023-04-19T18:41:37.881Z,5.23
2023-04-19T18:44:34.869Z,3.63
2023-04-19T18:46:54.833Z,8.40
2023-04-19T18:49:24.752Z,10.33
2023-04-19T18:51:53.271Z,6.30
2023-04-19T18:54:21.826Z,7.17
2023-04-19T18:57:19.130Z,5.57
2023-04-19T18:59:38.755Z,4.93
2023-04-19T19:02:08.718Z,7.80
2023-04-19T19:04:52.109Z,7.23
2023-04-19T19:09:57.099Z,5.03
2023-04-19T19:12:26.078Z,5.63
2023-04-19T19:14:54.700Z,13.17
2023-04-19T19:17:24.538Z,7.43
2023-04-19T19:19:54.565Z,6.37
2023-04-19T19:22:28.246Z,4.23
2023-04-19T19:24:59.700Z,5.33
2023-04-19T19:27:28.143Z,5.40
2023-04-19T19:29:56.586Z,6.70
2023-04-19T19:32:25.070Z,6.07
2023-04-19T19:35:00.560Z,11.33
2023-04-19T19:37:30.814Z,8.13
2023-04-19T19:40:04.076Z,6.93
2023-04-19T19:42:34.532Z,7.20
2023-04-19T19:45:03.848Z,7.43
2023-04-19T19:47:35.435Z,8.37
2023-04-19T19:52:38.903Z,6.83
2023-04-19T19:55:08.551Z,5.63
2023-04-19T20:02:54.938Z,7.37
2023-04-19T20:05:26.617Z,8.17
2023-04-19T20:08:07.512Z,8.83
2023-04-19T20:10:37.634Z,7.87
2023-04-19T20:13:07.187Z,5.53
2023-04-19T20:15:37.049Z,5.07
2023-04-19T20:18:06.029Z,6.27
2023-04-19T20:20:37.582Z,7.43
2023-04-19T20:23:06.372Z,5.93
2023-04-19T20:25:35.256Z,7.77
2023-04-19T20:28:04.912Z,9.23
2023-04-19T20:30:33.458Z,8.07
2023-04-19T20:33:02.485Z,7.13
2023-04-19T20:35:31.171Z,8.10
2023-04-19T20:38:02.874Z,6.30
2023-04-19T20:40:32.360Z,4.73
2023-04-19T20:43:01.162Z,6.73
2023-04-19T20:45:29.992Z,5.87
2023-04-19T20:47:59.910Z,8.77
2023-04-19T20:50:29.093Z,10.83
2023-04-19T20:52:58.307Z,8.50
2023-04-19T20:55:28.450Z,6.90
2023-04-19T20:57:57.130Z,7.80
2023-04-19T21:00:25.789Z,7.17
2023-04-19T21:02:54.563Z,7.27
2023-04-19T21:05:23.220Z,5.60
2023-04-19T21:07:51.876Z,9.87
2023-04-19T21:10:22.262Z,6.70
2023-04-19T21:12:52.228Z,5.97
2023-04-19T21:15:21.243Z,7.10
2023-04-19T21:17:49.845Z,6.97
2023-04-19T21:20:18.481Z,4.27
2023-04-19T21:22:48.712Z,11.30
2023-04-19T21:25:17.700Z,6.37
2023-04-19T21:27:46.507Z,6.27
2023-04-19T21:30:16.847Z,7.33
2023-04-19T21:32:45.495Z,8.67
2023-04-19T21:35:17.874Z,5.70
2023-04-19T21:37:46.790Z,8.60
2023-04-19T21:40:15.417Z,7.13
2023-04-19T21:42:44.119Z,5.50
2023-04-19T21:45:13.125Z,6.40
2023-04-19T21:47:43.185Z,7.60
2023-04-19T21:50:12.348Z,4.83
2023-04-19T21:52:40.783Z,8.60
2023-04-19T21:55:10.233Z,5.57
2023-04-19T21:57:38.884Z,6.70
2023-04-19T22:00:10.112Z,5.53
2023-04-19T22:02:42.913Z,5.77
2023-04-19T22:05:13.047Z,7.17
2023-04-19T22:07:42.864Z,5.97
2023-04-19T22:10:13.829Z,10.47
2023-04-19T22:12:55.096Z,7.60
2023-04-19T22:15:26.875Z,10.67
2023-04-19T22:17:57.615Z,4.67
2023-04-19T22:20:27.028Z,5.23
2023-04-19T22:22:55.493Z,12.00
2023-04-19T22:25:23.898Z,5.03
2023-04-19T22:27:52.370Z,6.60
2023-04-19T22:30:20.916Z,8.37
2023-04-19T22:32:49.756Z,6.97
2023-04-19T22:35:22.582Z,11.47
2023-04-19T22:37:51.409Z,5.80
2023-04-19T22:40:19.772Z,7.50
2023-04-19T22:42:48.259Z,6.10
2023-04-19T22:45:16.614Z,8.87
2023-04-19T22:47:45.432Z,6.60
2023-04-19T22:50:14.086Z,11.47
2023-04-19T22:52:44.693Z,7.00
2023-04-19T22:55:13.143Z,6.47
2023-04-19T22:57:41.556Z,10.17
2023-04-19T23:00:11.754Z,7.63
2023-04-19T23:02:40.634Z,6.97
2023-04-19T23:05:10.196Z,12.17
2023-04-19T23:07:40.092Z,9.33
2023-04-19T23:10:11.456Z,7.63
2023-04-19T23:12:40.116Z,7.27
2023-04-19T23:15:11.111Z,7.77
2023-04-19T23:17:40.650Z,9.33
2023-04-19T23:20:11.240Z,5.90
2023-04-19T23:22:39.669Z,7.03
2023-04-19T23:25:11.023Z,5.87
2023-04-19T23:27:39.571Z,7.83
2023-04-19T23:30:09.112Z,8.67
2023-04-19T23:32:37.550Z,5.63
2023-04-19T23:35:06.462Z,10.90
2023-04-19T23:37:34.806Z,9.60
2023-04-19T23:40:05.920Z,7.70
2023-04-19T23:42:35.890Z,9.00
2023-04-19T23:45:04.687Z,4.20
2023-04-19T23:47:33.720Z,5.40
2023-04-19T23:50:02.311Z,7.70
2023-04-19T23:52:30.663Z,5.77
2023-04-19T23:54:59.082Z,9.90
2023-04-19T23:57:27.498Z,5.47
2023-04-19T23:59:57.271Z,9.30
