createdAt,value
2023-04-07T00:03:17.858Z,5.50
2023-04-07T00:08:28.532Z,5.60
2023-04-07T00:14:02.043Z,5.50
2023-04-07T00:19:07.014Z,5.60
2023-04-07T00:24:10.843Z,5.50
2023-04-07T00:29:15.037Z,5.40
2023-04-07T00:34:19.766Z,5.30
2023-04-07T00:39:23.099Z,5.40
2023-04-07T00:44:26.421Z,5.30
2023-04-07T00:49:31.767Z,5.30
2023-04-07T00:54:35.057Z,5.40
2023-04-07T00:59:38.618Z,5.30
2023-04-07T01:04:47.694Z,5.30
2023-04-07T01:10:00.590Z,5.30
2023-04-07T01:15:10.526Z,5.30
2023-04-07T01:20:18.808Z,5.40
2023-04-07T01:25:55.184Z,5.40
2023-04-07T01:31:01.380Z,5.40
2023-04-07T01:36:06.369Z,5.50
2023-04-07T01:41:11.251Z,5.40
2023-04-07T01:46:16.039Z,5.40
2023-04-07T01:51:22.561Z,5.40
2023-04-07T01:56:25.957Z,5.30
2023-04-07T02:01:31.228Z,5.30
2023-04-07T02:06:39.225Z,5.20
2023-04-07T02:11:45.432Z,5.20
2023-04-07T02:16:52.564Z,5.20
2023-04-07T02:21:57.996Z,5.20
2023-04-07T02:27:02.364Z,5.20
2023-04-07T02:32:08.170Z,5.20
2023-04-07T02:37:11.700Z,5.20
2023-04-07T02:42:15.138Z,5.10
2023-04-07T02:47:20.027Z,5.20
2023-04-07T02:52:23.490Z,5.20
2023-04-07T02:57:26.972Z,5.10
2023-04-07T03:02:31.888Z,5.10
2023-04-07T03:07:35.289Z,5.10
2023-04-07T03:12:39.724Z,5.10
2023-04-07T03:17:46.609Z,5.10
2023-04-07T03:22:49.937Z,5.10
2023-04-07T03:27:53.334Z,5.10
2023-04-07T03:32:58.188Z,5.00
2023-04-07T03:38:01.565Z,5.00
2023-04-07T03:43:05.004Z,5.00
2023-04-07T03:48:12.073Z,5.00
2023-04-07T03:53:16.993Z,5.00
2023-04-07T03:58:20.470Z,4.90
2023-04-07T04:03:25.290Z,4.90
2023-04-07T04:08:29.007Z,4.90
2023-04-07T04:13:33.707Z,4.80
2023-04-07T04:19:06.575Z,4.80
2023-04-07T04:24:09.937Z,4.70
2023-04-07T04:29:13.270Z,4.80
2023-04-07T04:34:29.488Z,4.80
2023-04-07T04:39:39.555Z,4.80
2023-04-07T04:44:46.085Z,4.70
2023-04-07T04:49:52.674Z,4.70
2023-04-07T04:54:56.505Z,4.60
2023-04-07T04:59:59.833Z,4.60
2023-04-07T05:05:05.181Z,4.60
2023-04-07T05:10:09.768Z,4.60
2023-04-07T05:15:15.268Z,4.50
2023-04-07T05:20:22.733Z,4.60
2023-04-07T05:25:26.018Z,4.60
2023-04-07T05:30:32.428Z,4.60
2023-04-07T05:35:37.045Z,4.70
2023-04-07T05:40:42.344Z,4.80
2023-04-07T05:45:45.614Z,4.90
2023-04-07T05:50:51.401Z,5.00
2023-04-07T05:55:55.477Z,5.10
2023-04-07T06:00:58.800Z,5.20
2023-04-07T06:06:03.692Z,5.30
2023-04-07T06:11:07.013Z,5.40
2023-04-07T06:16:11.385Z,5.60
2023-04-07T06:21:16.388Z,5.90
2023-04-07T06:26:26.736Z,6.00
2023-04-07T06:31:39.167Z,6.30
2023-04-07T06:36:43.886Z,6.50
2023-04-07T06:41:47.172Z,6.80
2023-04-07T06:46:53.291Z,7.20
2023-04-07T06:51:58.653Z,7.80
2023-04-07T06:57:02.298Z,8.30
2023-04-07T07:02:07.982Z,8.80
2023-04-07T07:07:16.083Z,9.00
2023-04-07T07:12:25.931Z,8.70
2023-04-07T07:17:29.931Z,8.40
2023-04-07T07:22:36.317Z,8.70
2023-04-07T07:27:40.573Z,9.30
2023-04-07T07:32:46.031Z,9.60
2023-04-07T07:37:52.075Z,10.20
2023-04-07T07:42:55.429Z,11.10
2023-04-07T07:47:58.679Z,11.70
2023-04-07T07:53:05.023Z,12.70
2023-04-07T07:58:08.325Z,13.40
2023-04-07T08:03:11.973Z,13.80
2023-04-07T08:08:18.708Z,13.10
2023-04-07T08:13:22.774Z,13.40
2023-04-07T08:18:26.554Z,13.60
2023-04-07T08:23:32.430Z,15.00
2023-04-07T08:28:37.462Z,17.10
2023-04-07T08:33:40.871Z,18.30
2023-04-07T08:38:45.671Z,18.10
2023-04-07T08:43:50.931Z,19.10
2023-04-07T08:48:56.877Z,17.90
2023-04-07T08:54:07.724Z,15.30
2023-04-07T08:59:14.322Z,14.20
2023-04-07T09:04:18.853Z,14.00
2023-04-07T09:09:24.578Z,13.80
2023-04-07T09:14:27.988Z,13.00
2023-04-07T09:19:32.689Z,14.00
2023-04-07T09:24:37.889Z,16.90
2023-04-07T09:29:43.810Z,19.30
2023-04-07T09:34:48.026Z,19.40
2023-04-07T09:39:55.016Z,19.60
2023-04-07T09:44:59.106Z,19.60
2023-04-07T09:50:07.323Z,17.50
2023-04-07T09:55:14.869Z,19.50
2023-04-07T10:00:18.492Z,19.60
2023-04-07T10:05:22.737Z,19.00
2023-04-07T10:10:28.860Z,18.70
2023-04-07T10:15:32.391Z,17.10
2023-04-07T10:20:37.107Z,15.80
2023-04-07T10:25:42.752Z,16.70
2023-04-07T10:30:52.497Z,16.90
2023-04-07T10:36:06.670Z,17.00
2023-04-07T10:41:36.930Z,16.70
2023-04-07T10:47:06.005Z,17.20
2023-04-07T10:52:26.217Z,15.60
2023-04-07T10:57:38.907Z,16.40
2023-04-07T11:02:48.234Z,16.70
2023-04-07T11:08:06.699Z,16.00
2023-04-07T11:13:14.330Z,15.90
2023-04-07T11:18:26.400Z,16.00
2023-04-07T11:23:31.026Z,16.10
2023-04-07T11:28:43.958Z,16.50
2023-04-07T11:33:56.360Z,15.80
2023-04-07T11:39:03.697Z,15.50
2023-04-07T11:44:41.855Z,14.30
2023-04-07T11:49:57.076Z,13.20
2023-04-07T11:55:03.922Z,12.50
2023-04-07T12:00:19.217Z,12.10
2023-04-07T12:05:27.442Z,11.60
2023-04-07T12:10:35.300Z,11.40
2023-04-07T12:15:45.520Z,11.40
2023-04-07T12:20:50.363Z,11.10
2023-04-07T12:25:57.524Z,11.30
2023-04-07T12:31:15.514Z,11.10
2023-04-07T12:36:19.279Z,10.80
2023-04-07T12:41:26.928Z,11.00
2023-04-07T12:46:43.640Z,10.90
2023-04-07T12:51:47.405Z,11.30
2023-04-07T12:56:52.219Z,11.60
2023-04-07T13:02:00.574Z,11.30
2023-04-07T13:07:08.588Z,11.40
2023-04-07T13:12:19.828Z,11.90
2023-04-07T13:17:28.139Z,12.20
2023-04-07T13:22:36.305Z,12.10
2023-04-07T13:27:39.558Z,12.40
2023-04-07T13:32:44.332Z,12.50
2023-04-07T13:37:47.588Z,12.80
2023-04-07T13:42:50.875Z,12.60
2023-04-07T13:47:56.965Z,12.60
2023-04-07T13:53:00.386Z,12.70
2023-04-07T13:58:19.137Z,12.70
2023-04-07T14:03:24.015Z,12.70
2023-04-07T14:08:28.606Z,12.30
2023-04-07T14:13:32.065Z,12.40
2023-04-07T14:18:37.552Z,12.40
2023-04-07T14:23:41.690Z,12.50
2023-04-07T14:28:45.054Z,12.30
2023-04-07T14:33:51.040Z,12.50
2023-04-07T14:38:55.456Z,12.50
2023-04-07T14:43:58.813Z,12.60
2023-04-07T14:49:09.186Z,12.70
2023-04-07T14:54:12.607Z,12.40
2023-04-07T14:59:15.967Z,12.40
2023-04-07T15:04:20.822Z,12.40
2023-04-07T15:09:24.187Z,12.00
2023-04-07T15:14:27.556Z,12.30
2023-04-07T15:19:32.401Z,12.40
2023-04-07T15:24:36.829Z,12.20
2023-04-07T15:29:42.275Z,12.10
2023-04-07T15:34:47.468Z,12.20
2023-04-07T15:39:52.101Z,12.20
2023-04-07T15:44:55.327Z,11.90
2023-04-07T15:49:59.946Z,11.90
2023-04-07T15:55:03.325Z,11.80
2023-04-07T16:00:10.374Z,11.80
2023-04-07T16:05:15.078Z,11.80
2023-04-07T16:10:20.150Z,11.70
2023-04-07T16:15:36.755Z,11.50
2023-04-07T16:20:45.027Z,11.30
2023-04-07T16:25:48.316Z,11.00
2023-04-07T16:30:51.569Z,10.90
2023-04-07T16:35:56.293Z,10.70
2023-04-07T16:41:04.279Z,10.70
2023-04-07T16:46:07.983Z,10.50
2023-04-07T16:51:18.061Z,10.30
2023-04-07T16:56:23.777Z,10.10
2023-04-07T17:01:30.345Z,9.90
2023-04-07T17:06:35.078Z,9.70
2023-04-07T17:11:38.931Z,9.50
2023-04-07T17:16:42.290Z,9.30
2023-04-07T17:21:48.500Z,9.20
2023-04-07T17:26:52.528Z,9.00
2023-04-07T17:31:58.258Z,8.90
2023-04-07T17:37:02.884Z,8.70
2023-04-07T17:42:06.708Z,8.60
2023-04-07T17:47:11.025Z,8.50
2023-04-07T17:52:16.143Z,8.40
2023-04-07T17:57:20.465Z,8.30
2023-04-07T18:02:24.018Z,8.20
2023-04-07T18:07:32.017Z,8.20
2023-04-07T18:12:35.621Z,8.10
2023-04-07T18:17:42.592Z,7.90
2023-04-07T18:22:47.358Z,7.70
2023-04-07T18:27:50.958Z,7.70
2023-04-07T18:32:55.424Z,7.70
2023-04-07T18:38:00.525Z,7.70
2023-04-07T18:43:04.332Z,7.70
2023-04-07T18:48:08.088Z,7.60
2023-04-07T18:53:15.735Z,7.50
2023-04-07T18:58:20.151Z,7.40
2023-04-07T19:03:24.246Z,7.40
2023-04-07T19:08:30.290Z,7.40
2023-04-07T19:13:33.700Z,7.40
2023-04-07T19:18:37.525Z,7.30
2023-04-07T19:23:42.855Z,7.20
2023-04-07T19:28:49.857Z,7.20
2023-04-07T19:33:53.170Z,7.10
2023-04-07T19:39:03.512Z,7.10
2023-04-07T19:44:06.816Z,7.10
2023-04-07T19:49:11.803Z,7.10
2023-04-07T19:54:18.909Z,7.00
2023-04-07T19:59:25.027Z,7.10
2023-04-07T20:04:28.414Z,7.10
2023-04-07T20:09:33.894Z,7.10
2023-04-07T20:14:37.903Z,7.00
2023-04-07T20:19:42.193Z,7.10
2023-04-07T20:24:46.905Z,7.00
2023-04-07T20:29:51.134Z,7.00
2023-04-07T20:34:56.998Z,7.00
2023-04-07T20:40:01.781Z,6.90
2023-04-07T20:45:06.565Z,6.90
2023-04-07T20:50:11.863Z,6.90
2023-04-07T20:55:16.761Z,6.90
2023-04-07T21:00:20.382Z,6.90
2023-04-07T21:05:26.257Z,6.90
2023-04-07T21:10:31.018Z,6.80
2023-04-07T21:15:35.333Z,6.70
2023-04-07T21:20:38.705Z,6.80
2023-04-07T21:25:43.414Z,6.70
2023-04-07T21:30:46.719Z,6.70
2023-04-07T21:35:50.401Z,6.70
2023-04-07T21:40:56.543Z,6.60
2023-04-07T21:45:59.808Z,6.50
2023-04-07T21:51:03.413Z,6.40
2023-04-07T21:56:09.399Z,6.40
2023-04-07T22:01:12.924Z,6.50
2023-04-07T22:06:16.097Z,6.60
2023-04-07T22:11:21.517Z,6.60
2023-04-07T22:16:24.820Z,6.60
2023-04-07T22:21:28.379Z,6.60
2023-04-07T22:26:33.066Z,6.60
2023-04-07T22:31:36.449Z,6.60
2023-04-07T22:36:39.632Z,6.70
2023-04-07T22:41:44.258Z,6.70
2023-04-07T22:46:47.620Z,6.60
2023-04-07T22:51:51.014Z,6.60
2023-04-07T22:56:56.089Z,6.60
2023-04-07T23:02:01.924Z,6.60
2023-04-07T23:07:05.817Z,6.60
2023-04-07T23:12:10.647Z,6.60
2023-04-07T23:17:13.863Z,6.70
2023-04-07T23:22:17.086Z,6.70
2023-04-07T23:27:21.896Z,6.60
2023-04-07T23:32:25.290Z,6.60
2023-04-07T23:37:28.588Z,6.50
2023-04-07T23:42:33.276Z,6.50
2023-04-07T23:47:36.604Z,6.50
2023-04-07T23:52:39.920Z,6.40
2023-04-07T23:57:45.148Z,6.40
