createdAt,value
2019-04-23T00:00:26.374Z,8.20
2019-04-23T00:02:58.550Z,8.15
2019-04-23T00:05:48.558Z,8.16
2019-04-23T00:10:35.203Z,8.11
2019-04-23T00:13:04.177Z,8.09
2019-04-23T00:15:58.624Z,8.09
2019-04-23T00:18:32.388Z,8.07
2019-04-23T00:20:59.326Z,8.07
2019-04-23T00:23:34.975Z,8.03
2019-04-23T00:26:09.207Z,8.02
2019-04-23T00:28:47.910Z,8.00
2019-04-23T00:33:40.917Z,7.94
2019-04-23T00:36:23.036Z,7.92
2019-04-23T00:38:45.464Z,7.91
2019-04-23T00:41:19.234Z,7.92
2019-04-23T00:43:48.495Z,7.91
2019-04-23T00:46:23.381Z,7.88
2019-04-23T00:48:57.929Z,7.87
2019-04-23T00:51:22.740Z,7.87
2019-04-23T00:53:51.862Z,7.82
2019-04-23T00:58:55.272Z,7.78
2019-04-23T01:01:33.064Z,7.77
2019-04-23T01:03:58.257Z,7.76
2019-04-23T01:06:45.995Z,7.76
2019-04-23T01:09:06.858Z,7.76
2019-04-23T01:11:49.243Z,7.75
2019-04-23T01:14:04.851Z,7.75
2019-04-23T01:16:32.976Z,7.76
2019-04-23T01:19:14.803Z,7.72
2019-04-23T01:21:28.454Z,7.70
2019-04-23T01:24:21.940Z,7.67
2019-04-23T01:30:04.757Z,7.64
2019-04-23T01:35:13.859Z,7.59
2019-04-23T01:37:36.987Z,7.58
2019-04-23T01:40:12.091Z,7.58
2019-04-23T01:42:40.601Z,7.57
2019-04-23T01:45:13.278Z,7.56
2019-04-23T01:47:45.646Z,7.56
2019-04-23T01:50:14.183Z,7.54
2019-04-23T01:52:50.757Z,7.50
2019-04-23T01:55:15.469Z,7.48
2019-04-23T02:03:06.030Z,7.43
2019-04-23T02:05:26.013Z,7.44
2019-04-23T02:10:29.787Z,7.41
2019-04-23T02:12:55.607Z,7.40
2019-04-23T02:15:28.280Z,7.39
2019-04-23T02:17:58.018Z,7.37
2019-04-23T02:20:28.164Z,7.34
2019-04-23T02:23:18.525Z,7.33
2019-04-23T02:28:24.288Z,7.26
2019-04-23T02:31:25.249Z,7.25
2019-04-23T02:33:43.862Z,7.23
2019-04-23T02:36:05.435Z,7.24
2019-04-23T02:38:44.303Z,7.24
2019-04-23T02:43:22.252Z,7.20
2019-04-23T02:46:05.531Z,7.20
2019-04-23T02:51:04.870Z,7.19
2019-04-23T02:56:16.718Z,7.20
2019-04-23T03:01:25.314Z,7.22
2019-04-23T03:03:53.346Z,7.22
2019-04-23T03:06:19.065Z,7.22
2019-04-23T03:11:24.953Z,7.22
2019-04-23T03:16:54.690Z,7.17
2019-04-23T03:22:22.927Z,7.09
2019-04-23T03:34:04.275Z,7.06
2019-04-23T03:35:34.454Z,7.07
2019-04-23T03:37:42.479Z,7.05
2019-04-23T03:40:11.488Z,7.03
2019-04-23T03:42:42.408Z,7.08
2019-04-23T03:45:44.419Z,7.11
2019-04-23T03:50:23.519Z,7.10
2019-04-23T03:55:20.435Z,7.09
2019-04-23T03:57:49.543Z,7.11
2019-04-23T04:00:33.253Z,7.12
2019-04-23T04:03:01.318Z,7.12
2019-04-23T04:05:31.162Z,7.11
2019-04-23T04:08:13.771Z,7.12
2019-04-23T04:10:25.592Z,7.13
2019-04-23T04:13:15.487Z,7.18
2019-04-23T04:15:43.694Z,7.26
2019-04-23T04:18:14.018Z,7.34
2019-04-23T04:23:25.210Z,7.45
2019-04-23T04:30:49.223Z,7.67
2019-04-23T04:33:44.143Z,7.74
2019-04-23T04:35:59.182Z,7.82
2019-04-23T04:43:31.742Z,8.03
2019-04-23T04:51:13.148Z,8.25
2019-04-23T04:56:18.963Z,8.43
2019-04-23T04:58:43.248Z,8.52
2019-04-23T05:01:07.945Z,8.61
2019-04-23T05:03:32.745Z,8.68
2019-04-23T05:06:15.836Z,8.76
2019-04-23T05:08:49.200Z,8.84
2019-04-23T05:13:45.562Z,8.97
2019-04-23T05:19:13.767Z,9.12
2019-04-23T05:24:08.572Z,9.27
2019-04-23T05:26:35.134Z,9.36
2019-04-23T05:29:23.294Z,9.44
2019-04-23T05:31:40.382Z,9.53
2019-04-23T05:34:12.596Z,9.60
2019-04-23T05:36:52.161Z,9.69
2019-04-23T05:39:24.657Z,9.77
2019-04-23T05:41:45.267Z,9.84
2019-04-23T05:44:21.237Z,9.93
2019-04-23T05:47:11.272Z,10.03
2019-04-23T05:49:27.999Z,10.13
2019-04-23T05:52:09.466Z,10.21
2019-04-23T05:54:27.714Z,10.28
2019-04-23T05:56:53.949Z,10.37
2019-04-23T05:59:23.300Z,10.47
2019-04-23T06:04:32.520Z,10.63
2019-04-23T06:09:50.331Z,10.84
2019-04-23T06:12:15.529Z,10.96
2019-04-23T06:14:40.786Z,11.05
2019-04-23T06:19:36.789Z,11.24
2019-04-23T06:22:30.075Z,11.34
2019-04-23T06:24:41.560Z,11.40
2019-04-23T06:27:13.506Z,11.49
2019-04-23T06:29:39.435Z,11.58
2019-04-23T06:32:22.297Z,11.69
2019-04-23T06:34:45.559Z,11.80
2019-04-23T06:37:24.524Z,11.93
2019-04-23T06:39:48.335Z,11.99
2019-04-23T06:42:14.587Z,12.09
2019-04-23T06:47:36.012Z,12.28
2019-04-23T06:49:55.918Z,12.40
2019-04-23T06:52:23.302Z,12.53
2019-04-23T06:55:17.024Z,12.69
2019-04-23T06:57:25.528Z,12.83
2019-04-23T06:59:59.124Z,12.98
2019-04-23T07:02:33.896Z,13.22
2019-04-23T07:10:07.196Z,14.38
2019-04-23T07:12:38.588Z,15.70
2019-04-23T07:15:33.645Z,15.70
2019-04-23T07:17:38.067Z,16.13
2019-04-23T07:20:13.152Z,16.52
2019-04-23T07:22:45.625Z,17.02
2019-04-23T07:25:14.078Z,17.60
2019-04-23T07:27:40.941Z,17.89
2019-04-23T07:32:49.619Z,18.35
2019-04-23T07:37:56.873Z,18.92
2019-04-23T07:40:57.514Z,19.44
2019-04-23T07:43:21.401Z,19.65
2019-04-23T07:46:38.323Z,19.64
2019-04-23T07:48:56.460Z,19.98
2019-04-23T07:51:28.708Z,20.20
2019-04-23T07:54:08.095Z,20.18
2019-04-23T07:56:27.906Z,20.32
2019-04-23T07:59:07.440Z,20.48
2019-04-23T08:01:34.743Z,20.41
2019-04-23T08:04:04.577Z,20.02
2019-04-23T08:06:41.303Z,19.73
2019-04-23T08:09:08.558Z,19.94
2019-04-23T08:11:40.094Z,20.40
2019-04-23T08:14:28.384Z,20.85
2019-04-23T08:16:54.161Z,20.70
2019-04-23T08:19:08.072Z,20.55
2019-04-23T08:21:40.318Z,20.43
2019-04-23T08:24:49.005Z,20.78
2019-04-23T08:27:22.432Z,21.13
2019-04-23T08:29:58.475Z,21.67
2019-04-23T08:32:21.518Z,22.17
2019-04-23T08:35:16.428Z,22.37
2019-04-23T08:37:47.907Z,22.54
2019-04-23T08:40:01.864Z,22.72
2019-04-23T08:42:45.639Z,22.83
2019-04-23T08:48:27.798Z,22.56
2019-04-23T08:50:50.254Z,22.02
2019-04-23T08:53:37.181Z,22.42
2019-04-23T08:58:30.137Z,22.82
2019-04-23T09:01:06.310Z,23.20
2019-04-23T09:03:30.103Z,22.78
2019-04-23T09:08:32.761Z,22.92
2019-04-23T09:16:07.298Z,23.82
2019-04-23T09:18:32.172Z,23.58
2019-04-23T09:21:12.683Z,23.51
2019-04-23T09:23:40.873Z,23.15
2019-04-23T09:26:22.190Z,22.77
2019-04-23T09:32:07.453Z,22.59
2019-04-23T09:34:43.266Z,22.93
2019-04-23T09:37:26.855Z,22.85
2019-04-23T09:40:09.059Z,22.81
2019-04-23T09:42:57.235Z,22.86
2019-04-23T09:45:26.875Z,22.40
2019-04-23T09:48:01.678Z,21.79
2019-04-23T09:53:24.097Z,22.32
2019-04-23T09:55:40.265Z,21.67
2019-04-23T10:03:04.673Z,21.54
2019-04-23T10:05:35.291Z,22.28
2019-04-23T10:08:04.119Z,22.16
2019-04-23T10:10:26.118Z,22.44
2019-04-23T10:12:55.873Z,22.28
2019-04-23T10:15:31.415Z,22.42
2019-04-23T10:17:58.294Z,22.91
2019-04-23T10:20:28.980Z,23.34
2019-04-23T10:23:00.029Z,23.85
2019-04-23T10:25:30.232Z,23.82
2019-04-23T10:28:04.762Z,23.76
2019-04-23T10:30:31.242Z,23.90
2019-04-23T10:33:01.496Z,24.09
2019-04-23T10:35:41.080Z,24.45
2019-04-23T10:38:05.325Z,24.75
2019-04-23T10:40:36.485Z,23.76
2019-04-23T10:43:05.514Z,23.47
2019-04-23T10:45:59.061Z,23.95
2019-04-23T10:54:32.998Z,23.88
2019-04-23T10:56:45.077Z,23.68
2019-04-23T11:02:29.538Z,23.87
2019-04-23T11:07:28.672Z,24.69
2019-04-23T11:09:56.456Z,24.89
2019-04-23T11:15:26.787Z,23.87
2019-04-23T11:17:50.178Z,23.63
2019-04-23T11:20:27.422Z,24.19
2019-04-23T11:22:51.821Z,24.51
2019-04-23T11:25:31.615Z,24.70
2019-04-23T11:27:53.930Z,24.65
2019-04-23T11:30:36.500Z,24.21
2019-04-23T11:33:00.814Z,24.19
2019-04-23T11:35:31.051Z,24.85
2019-04-23T11:38:32.585Z,24.73
2019-04-23T11:40:25.474Z,24.15
2019-04-23T11:51:11.181Z,24.10
2019-04-23T11:53:10.516Z,24.40
2019-04-23T11:58:14.569Z,24.22
2019-04-23T12:01:04.732Z,24.53
2019-04-23T12:03:26.581Z,24.37
2019-04-23T12:06:16.866Z,23.91
2019-04-23T12:09:16.073Z,23.89
2019-04-23T12:22:19.222Z,24.85
2019-04-23T12:25:04.106Z,25.13
2019-04-23T12:27:16.713Z,25.05
2019-04-23T12:32:42.982Z,25.71
2019-04-23T12:35:04.322Z,26.26
2019-04-23T12:37:52.420Z,26.03
2019-04-23T12:45:16.371Z,26.12
2019-04-23T12:47:56.403Z,25.92
2019-04-23T12:52:44.254Z,26.24
2019-04-23T12:57:40.935Z,26.19
2019-04-23T13:00:17.351Z,26.07
2019-04-23T13:02:52.002Z,25.91
2019-04-23T13:05:14.533Z,26.01
2019-04-23T13:10:27.345Z,27.22
2019-04-23T13:15:22.531Z,27.96
2019-04-23T13:23:03.213Z,27.03
2019-04-23T13:25:52.835Z,26.97
2019-04-23T13:33:28.238Z,27.29
2019-04-23T13:41:04.549Z,26.61
2019-04-23T13:43:36.284Z,26.44
2019-04-23T13:48:23.324Z,26.73
2019-04-23T13:52:15.873Z,26.65
2019-04-23T13:53:50.359Z,27.02
2019-04-23T13:56:01.926Z,26.98
2019-04-23T13:58:38.706Z,27.18
2019-04-23T14:01:15.952Z,27.95
2019-04-23T14:03:42.924Z,27.94
2019-04-23T14:06:18.136Z,28.32
2019-04-23T14:08:55.385Z,29.15
2019-04-23T14:11:19.468Z,28.61
2019-04-23T14:13:51.010Z,28.47
2019-04-23T14:16:29.658Z,28.39
2019-04-23T14:21:25.269Z,28.23
2019-04-23T14:24:02.929Z,28.04
2019-04-23T14:26:27.080Z,27.86
2019-04-23T14:28:44.535Z,27.51
2019-04-23T14:31:24.000Z,28.10
2019-04-23T14:34:03.115Z,28.02
2019-04-23T14:36:29.787Z,28.16
2019-04-23T14:39:07.757Z,28.02
2019-04-23T14:41:35.153Z,27.95
2019-04-23T14:44:11.024Z,27.90
2019-04-23T14:49:11.655Z,27.72
2019-04-23T14:54:24.838Z,27.24
2019-04-23T14:56:51.412Z,26.91
2019-04-23T14:59:11.678Z,26.80
2019-04-23T15:01:58.230Z,26.88
2019-04-23T15:04:26.977Z,26.27
2019-04-23T15:09:28.039Z,25.42
2019-04-23T15:12:02.174Z,25.08
2019-04-23T15:14:38.031Z,25.22
2019-04-23T15:17:00.389Z,25.43
2019-04-23T15:22:07.824Z,25.97
2019-04-23T15:24:43.707Z,26.08
2019-04-23T15:29:27.953Z,25.84
2019-04-23T15:32:07.763Z,26.19
2019-04-23T15:34:37.664Z,26.40
2019-04-23T15:37:32.906Z,26.51
2019-04-23T15:39:49.458Z,26.94
2019-04-23T15:44:49.035Z,26.07
2019-04-23T15:47:25.286Z,25.97
2019-04-23T15:49:53.245Z,25.32
2019-04-23T15:52:18.969Z,25.14
2019-04-23T15:54:55.261Z,24.95
2019-04-23T15:57:32.035Z,25.35
2019-04-23T15:59:55.401Z,25.66
2019-04-23T16:01:55.497Z,25.86
2019-04-23T16:04:25.154Z,25.82
2019-04-23T16:06:55.908Z,25.44
2019-04-23T16:10:04.394Z,25.27
2019-04-23T16:12:24.576Z,25.21
2019-04-23T16:17:29.035Z,25.11
2019-04-23T16:20:21.650Z,25.32
2019-04-23T16:22:51.484Z,25.29
2019-04-23T16:25:12.997Z,25.18
2019-04-23T16:27:45.783Z,25.28
2019-04-23T16:33:02.478Z,24.74
2019-04-23T16:35:39.937Z,24.65
2019-04-23T16:38:18.507Z,24.62
2019-04-23T16:43:10.112Z,24.32
2019-04-23T16:45:40.205Z,24.14
2019-04-23T16:50:56.565Z,23.36
2019-04-23T16:53:17.859Z,22.94
2019-04-23T16:58:23.216Z,23.01
2019-04-23T17:01:00.353Z,22.68
2019-04-23T17:05:50.561Z,22.11
2019-04-23T17:11:00.155Z,22.13
2019-04-23T17:13:20.087Z,22.17
2019-04-23T17:16:00.252Z,21.87
2019-04-23T17:18:29.445Z,21.77
2019-04-23T17:20:51.860Z,21.41
2019-04-23T17:23:34.506Z,21.10
2019-04-23T17:26:00.893Z,20.89
2019-04-23T17:33:41.712Z,19.60
2019-04-23T17:36:38.565Z,19.29
2019-04-23T17:39:11.975Z,19.07
2019-04-23T17:42:27.396Z,18.78
2019-04-23T17:45:07.873Z,18.47
2019-04-23T17:47:42.813Z,18.24
2019-04-23T17:50:27.011Z,18.07
2019-04-23T17:52:44.349Z,17.80
2019-04-23T17:55:15.437Z,17.64
2019-04-23T17:57:44.470Z,17.55
2019-04-23T18:05:16.601Z,17.24
2019-04-23T18:15:17.482Z,16.68
2019-04-23T18:20:46.900Z,16.54
2019-04-23T18:23:32.639Z,16.38
2019-04-23T18:25:54.613Z,16.20
2019-04-23T18:28:22.602Z,16.06
2019-04-23T18:36:30.773Z,15.64
2019-04-23T18:39:06.843Z,15.39
2019-04-23T18:41:41.546Z,15.32
2019-04-23T18:46:59.803Z,15.31
2019-04-23T18:49:09.742Z,15.26
2019-04-23T18:51:40.592Z,15.19
2019-04-23T18:54:15.363Z,15.07
2019-04-23T18:57:00.199Z,15.02
2019-04-23T18:59:24.668Z,14.94
2019-04-23T19:02:13.012Z,14.88
2019-04-23T19:04:54.401Z,14.79
2019-04-23T19:07:36.856Z,14.72
2019-04-23T19:13:04.399Z,14.52
2019-04-23T19:15:37.298Z,14.43
2019-04-23T19:18:12.402Z,14.37
2019-04-23T19:23:08.219Z,14.27
2019-04-23T19:25:30.434Z,14.22
2019-04-23T19:28:23.688Z,14.15
2019-04-23T19:33:25.146Z,13.94
2019-04-23T19:43:30.849Z,13.64
2019-04-23T19:46:02.050Z,13.54
2019-04-23T19:48:34.408Z,13.44
2019-04-23T19:56:11.445Z,13.18
2019-04-23T19:58:38.396Z,13.10
2019-04-23T20:08:58.697Z,12.80
2019-04-23T20:11:07.756Z,12.73
2019-04-23T20:13:49.909Z,12.64
2019-04-23T20:16:12.304Z,12.59
2019-04-23T20:21:04.050Z,12.44
2019-04-23T20:26:17.137Z,12.31
2019-04-23T20:29:29.720Z,12.21
2019-04-23T20:34:31.283Z,12.09
2019-04-23T20:39:33.055Z,12.03
2019-04-23T20:42:12.307Z,12.00
2019-04-23T20:49:40.768Z,11.94
2019-04-23T20:54:42.148Z,11.82
2019-04-23T20:57:31.815Z,11.76
2019-04-23T21:05:10.060Z,11.41
2019-04-23T21:07:49.049Z,11.34
2019-04-23T21:10:18.075Z,11.32
2019-04-23T21:15:12.159Z,11.20
2019-04-23T21:20:21.147Z,11.03
2019-04-23T21:22:41.447Z,10.99
2019-04-23T21:25:09.477Z,10.88
2019-04-23T21:30:59.453Z,10.79
2019-04-23T21:33:11.838Z,10.75
2019-04-23T21:36:13.865Z,10.69
2019-04-23T21:41:44.911Z,10.51
2019-04-23T21:49:16.473Z,10.53
2019-04-23T21:51:46.399Z,10.53
2019-04-23T21:54:02.134Z,10.52
2019-04-23T21:56:37.257Z,10.44
2019-04-23T21:59:07.289Z,10.34
2019-04-23T22:01:47.683Z,10.23
2019-04-23T22:09:21.957Z,10.02
2019-04-23T22:11:57.266Z,10.01
2019-04-23T22:19:26.744Z,10.01
2019-04-23T22:21:50.283Z,10.01
2019-04-23T22:24:33.004Z,9.96
2019-04-23T22:26:53.324Z,9.92
2019-04-23T22:31:53.906Z,9.89
2019-04-23T22:34:42.108Z,9.83
2019-04-23T22:37:10.976Z,9.75
2019-04-23T22:39:40.293Z,9.72
2019-04-23T22:42:20.797Z,9.66
2019-04-23T22:44:56.140Z,9.56
2019-04-23T22:47:25.981Z,9.46
2019-04-23T22:49:53.510Z,9.46
2019-04-23T22:54:57.346Z,9.37
2019-04-23T22:57:17.408Z,9.35
2019-04-23T23:00:02.294Z,9.30
2019-04-23T23:05:20.210Z,9.19
2019-04-23T23:07:48.965Z,9.13
2019-04-23T23:10:24.574Z,9.11
2019-04-23T23:12:51.344Z,9.11
2019-04-23T23:15:08.154Z,9.04
2019-04-23T23:17:54.598Z,9.04
2019-04-23T23:20:15.693Z,9.05
2019-04-23T23:22:51.433Z,9.00
2019-04-23T23:27:54.283Z,8.84
2019-04-23T23:30:19.508Z,8.77
2019-04-23T23:32:51.843Z,8.74
2019-04-23T23:35:22.642Z,8.69
2019-04-23T23:37:51.230Z,8.64
2019-04-23T23:43:03.680Z,8.58
2019-04-23T23:45:30.479Z,8.60
2019-04-23T23:50:25.225Z,8.54
2019-04-23T23:53:02.724Z,8.53
2019-04-23T23:55:21.256Z,8.52
2019-04-23T23:57:56.815Z,8.52
