createdAt,value
2023-03-15T00:01:46.615Z,80.56
2023-03-15T00:04:13.962Z,80.81
2023-03-15T00:06:41.062Z,81.05
2023-03-15T00:09:07.875Z,81.17
2023-03-15T00:11:34.678Z,81.29
2023-03-15T00:14:02.560Z,81.49
2023-03-15T00:16:29.377Z,81.95
2023-03-15T00:18:56.610Z,81.97
2023-03-15T00:21:23.705Z,82.24
2023-03-15T00:23:51.019Z,82.32
2023-03-15T00:26:17.588Z,82.41
2023-03-15T00:28:44.582Z,82.57
2023-03-15T00:31:19.629Z,82.71
2023-03-15T00:33:46.791Z,82.53
2023-03-15T00:36:13.896Z,82.84
2023-03-15T00:38:42.909Z,82.79
2023-03-15T00:41:14.287Z,83.16
2023-03-15T00:43:41.706Z,83.49
2023-03-15T00:46:08.718Z,83.68
2023-03-15T00:48:35.622Z,83.80
2023-03-15T00:51:10.968Z,83.76
2023-03-15T00:53:39.447Z,84.07
2023-03-15T00:56:08.134Z,84.04
2023-03-15T01:15:09.070Z,85.47
2023-03-15T01:17:35.700Z,85.38
2023-03-15T01:20:02.268Z,85.48
2023-03-15T01:22:28.796Z,86.01
2023-03-15T01:24:55.644Z,86.31
2023-03-15T01:27:22.611Z,87.69
2023-03-15T01:29:49.213Z,88.49
2023-03-15T01:32:15.854Z,88.58
2023-03-15T01:34:43.299Z,88.65
2023-03-15T01:37:14.575Z,88.70
2023-03-15T01:39:42.578Z,88.36
2023-03-15T01:42:09.523Z,88.38
2023-03-15T01:44:54.243Z,88.49
2023-03-15T01:47:21.208Z,88.58
2023-03-15T01:49:54.116Z,88.22
2023-03-15T01:52:25.111Z,88.11
2023-03-15T01:55:01.401Z,88.11
2023-03-15T01:57:36.286Z,88.48
2023-03-15T02:00:13.626Z,89.01
2023-03-15T02:03:05.204Z,89.41
2023-03-15T02:05:36.922Z,89.79
2023-03-15T02:08:07.028Z,90.07
2023-03-15T02:10:54.710Z,90.39
2023-03-15T02:13:24.644Z,91.03
2023-03-15T02:15:53.616Z,91.09
2023-03-15T02:18:21.222Z,91.14
2023-03-15T02:21:17.000Z,91.37
2023-03-15T02:23:45.514Z,91.62
2023-03-15T02:26:24.445Z,91.90
2023-03-15T02:28:52.173Z,92.45
2023-03-15T02:31:18.939Z,92.72
2023-03-15T02:33:53.235Z,93.27
2023-03-15T02:36:25.883Z,93.81
2023-03-15T02:38:53.495Z,93.87
2023-03-15T02:41:37.060Z,94.01
2023-03-15T02:44:08.553Z,94.09
2023-03-15T02:46:37.087Z,94.22
2023-03-15T02:49:04.449Z,94.14
2023-03-15T02:51:33.749Z,94.10
2023-03-15T02:54:00.797Z,94.21
2023-03-15T02:56:27.322Z,94.32
2023-03-15T02:58:53.796Z,94.41
2023-03-15T03:01:20.410Z,94.42
2023-03-15T03:03:47.456Z,94.57
2023-03-15T03:06:15.985Z,94.81
2023-03-15T03:08:47.410Z,94.81
2023-03-15T03:11:15.879Z,94.89
2023-03-15T03:13:43.277Z,94.90
2023-03-15T03:16:10.437Z,94.89
2023-03-15T03:18:38.735Z,94.58
2023-03-15T03:21:07.370Z,94.57
2023-03-15T03:23:36.322Z,94.56
2023-03-15T03:26:03.985Z,94.50
2023-03-15T03:28:32.385Z,94.77
2023-03-15T03:30:59.627Z,94.80
2023-03-15T03:33:26.175Z,94.73
2023-03-15T03:35:54.380Z,94.61
2023-03-15T03:38:21.003Z,94.64
2023-03-15T03:40:47.533Z,94.64
2023-03-15T03:43:14.042Z,94.72
2023-03-15T03:45:40.527Z,94.60
2023-03-15T03:48:07.144Z,94.60
2023-03-15T03:50:33.589Z,94.32
2023-03-15T03:53:00.207Z,94.01
2023-03-15T03:55:29.354Z,94.12
2023-03-15T03:57:55.986Z,94.31
2023-03-15T04:00:22.566Z,94.10
2023-03-15T04:02:49.309Z,93.95
2023-03-15T04:05:18.652Z,94.05
2023-03-15T04:07:45.230Z,93.94
2023-03-15T04:10:15.293Z,93.92
2023-03-15T04:12:43.473Z,94.06
2023-03-15T04:15:11.784Z,94.12
2023-03-15T04:17:39.468Z,94.19
2023-03-15T04:20:07.981Z,93.74
2023-03-15T04:22:35.702Z,93.81
2023-03-15T04:25:02.442Z,94.10
2023-03-15T04:27:29.633Z,94.05
2023-03-15T04:29:56.104Z,93.91
2023-03-15T04:32:22.764Z,94.05
2023-03-15T04:34:51.524Z,93.90
2023-03-15T04:37:19.082Z,93.84
2023-03-15T04:39:45.608Z,94.15
2023-03-15T04:42:12.193Z,94.28
2023-03-15T04:44:39.006Z,94.50
2023-03-15T04:47:05.723Z,94.59
2023-03-15T04:49:32.311Z,94.59
2023-03-15T04:51:59.126Z,94.83
2023-03-15T04:54:25.806Z,94.94
2023-03-15T04:56:52.510Z,94.84
2023-03-15T04:59:19.235Z,95.02
2023-03-15T05:01:45.787Z,95.15
2023-03-15T05:04:13.456Z,95.35
2023-03-15T05:06:40.021Z,95.48
2023-03-15T05:09:06.654Z,95.43
2023-03-15T05:11:33.333Z,95.37
2023-03-15T05:13:59.821Z,95.40
2023-03-15T05:16:27.034Z,95.33
2023-03-15T05:18:54.088Z,95.49
2023-03-15T05:21:20.565Z,95.62
2023-03-15T05:23:47.019Z,95.71
2023-03-15T05:26:14.422Z,95.95
2023-03-15T05:28:40.920Z,95.84
2023-03-15T05:31:07.414Z,95.62
2023-03-15T05:33:33.881Z,95.44
2023-03-15T05:36:01.349Z,95.37
2023-03-15T05:38:27.889Z,95.18
2023-03-15T05:40:54.769Z,95.16
2023-03-15T05:43:21.995Z,95.09
2023-03-15T05:45:48.963Z,95.02
2023-03-15T05:48:16.705Z,95.05
2023-03-15T05:50:44.607Z,95.08
2023-03-15T05:53:11.041Z,95.15
2023-03-15T05:55:37.900Z,95.05
2023-03-15T05:58:04.778Z,95.17
2023-03-15T06:00:31.729Z,94.97
2023-03-15T06:02:58.465Z,94.67
2023-03-15T06:05:27.011Z,94.29
2023-03-15T06:07:53.787Z,94.40
2023-03-15T06:10:20.445Z,94.40
2023-03-15T06:12:46.903Z,94.25
2023-03-15T06:15:13.372Z,94.45
2023-03-15T06:17:39.876Z,94.28
2023-03-15T06:20:08.228Z,94.45
2023-03-15T06:22:35.013Z,94.21
2023-03-15T06:25:03.536Z,94.04
2023-03-15T06:27:30.046Z,93.73
2023-03-15T06:29:57.490Z,93.64
2023-03-15T06:32:24.352Z,93.45
2023-03-15T06:34:51.269Z,93.61
2023-03-15T06:37:28.868Z,93.54
2023-03-15T06:40:00.902Z,93.68
2023-03-15T06:42:34.817Z,93.42
2023-03-15T06:45:01.406Z,93.54
2023-03-15T06:47:28.644Z,93.72
2023-03-15T06:49:56.804Z,93.01
2023-03-15T06:52:23.822Z,93.38
2023-03-15T06:54:50.793Z,93.41
2023-03-15T06:57:17.473Z,92.74
2023-03-15T06:59:44.493Z,92.58
2023-03-15T07:02:18.930Z,92.72
2023-03-15T07:04:45.771Z,92.72
2023-03-15T07:07:13.569Z,92.61
2023-03-15T07:09:40.952Z,92.71
2023-03-15T07:12:08.090Z,92.54
2023-03-15T07:14:34.833Z,92.44
2023-03-15T07:17:01.492Z,92.55
2023-03-15T07:19:28.025Z,92.25
2023-03-15T07:21:54.553Z,91.79
2023-03-15T07:24:21.116Z,91.83
2023-03-15T07:26:47.633Z,91.30
2023-03-15T07:33:40.321Z,92.12
2023-03-15T07:36:08.390Z,92.45
2023-03-15T07:38:36.336Z,92.69
2023-03-15T07:41:03.934Z,92.92
2023-03-15T07:43:30.872Z,92.83
2023-03-15T07:45:57.421Z,92.90
2023-03-15T07:48:24.002Z,92.77
2023-03-15T07:50:50.831Z,92.98
2023-03-15T07:53:17.376Z,92.95
2023-03-15T07:55:45.047Z,92.70
2023-03-15T07:58:11.657Z,92.73
2023-03-15T08:00:38.229Z,92.76
2023-03-15T08:03:05.688Z,91.92
2023-03-15T08:05:32.296Z,91.96
2023-03-15T08:07:58.909Z,92.13
2023-03-15T08:10:26.108Z,92.00
2023-03-15T08:12:53.060Z,92.32
2023-03-15T08:15:20.463Z,91.88
2023-03-15T08:17:48.496Z,91.81
2023-03-15T08:20:17.790Z,91.58
2023-03-15T08:22:46.029Z,91.71
2023-03-15T08:25:15.526Z,91.36
2023-03-15T08:27:42.524Z,91.35
2023-03-15T08:30:12.526Z,90.98
2023-03-15T08:32:40.780Z,89.83
2023-03-15T08:35:07.997Z,89.30
2023-03-15T08:37:34.852Z,88.63
2023-03-15T08:40:08.994Z,86.65
2023-03-15T08:42:37.477Z,85.94
2023-03-15T08:45:05.424Z,85.89
2023-03-15T08:47:31.877Z,85.70
2023-03-15T08:49:58.427Z,86.35
2023-03-15T08:52:25.134Z,85.74
2023-03-15T08:54:51.921Z,85.62
2023-03-15T08:57:18.559Z,85.69
2023-03-15T08:59:45.649Z,83.52
2023-03-15T09:02:12.944Z,82.30
2023-03-15T09:04:39.622Z,82.14
2023-03-15T09:07:06.204Z,82.64
2023-03-15T09:09:33.759Z,82.91
2023-03-15T09:12:00.641Z,84.10
2023-03-15T09:14:28.286Z,83.92
2023-03-15T09:16:54.978Z,84.03
2023-03-15T09:19:21.559Z,84.16
2023-03-15T09:21:48.219Z,80.45
2023-03-15T09:24:15.076Z,80.08
2023-03-15T09:26:41.625Z,80.47
2023-03-15T09:29:09.643Z,81.87
2023-03-15T09:31:36.391Z,82.05
2023-03-15T09:34:03.708Z,82.80
2023-03-15T09:36:30.306Z,82.18
2023-03-15T09:38:57.362Z,82.82
2023-03-15T09:41:33.052Z,81.69
2023-03-15T09:44:14.235Z,77.64
2023-03-15T09:46:45.372Z,73.61
2023-03-15T09:49:19.412Z,72.01
2023-03-15T09:51:55.275Z,70.35
2023-03-15T09:54:26.707Z,69.91
2023-03-15T09:56:57.685Z,68.13
2023-03-15T09:59:34.371Z,65.30
2023-03-15T10:02:31.012Z,62.76
2023-03-15T10:05:14.175Z,61.49
2023-03-15T10:07:41.350Z,59.66
2023-03-15T10:10:28.134Z,64.25
2023-03-15T10:13:26.931Z,64.88
2023-03-15T10:16:10.438Z,63.05
2023-03-15T10:19:07.648Z,63.20
2023-03-15T10:21:46.113Z,63.80
2023-03-15T10:24:25.426Z,63.08
2023-03-15T10:26:53.709Z,59.60
2023-03-15T10:29:24.821Z,58.65
2023-03-15T10:31:52.825Z,58.21
2023-03-15T10:34:19.530Z,57.41
2023-03-15T10:36:54.430Z,57.29
2023-03-15T10:39:22.754Z,59.55
2023-03-15T10:41:50.970Z,58.98
2023-03-15T10:44:21.313Z,58.21
2023-03-15T10:47:23.106Z,57.65
2023-03-15T10:49:55.075Z,59.63
2023-03-15T10:52:38.960Z,59.08
2023-03-15T10:55:16.490Z,57.44
2023-03-15T10:57:56.043Z,58.03
2023-03-15T11:00:27.071Z,57.42
2023-03-15T11:03:15.867Z,57.65
2023-03-15T11:05:47.767Z,57.24
2023-03-15T11:08:17.458Z,58.95
2023-03-15T11:10:46.274Z,55.73
2023-03-15T11:13:36.896Z,55.33
2023-03-15T11:16:04.309Z,54.42
2023-03-15T11:18:39.087Z,55.47
2023-03-15T11:21:10.651Z,53.37
2023-03-15T11:23:40.295Z,52.97
2023-03-15T11:26:29.474Z,53.21
2023-03-15T11:29:00.830Z,57.11
2023-03-15T11:31:28.872Z,59.84
2023-03-15T11:34:26.845Z,57.39
2023-03-15T11:37:07.910Z,56.82
2023-03-15T11:39:53.756Z,54.27
2023-03-15T11:42:28.524Z,52.94
2023-03-15T11:45:01.397Z,51.33
2023-03-15T11:47:56.647Z,47.11
2023-03-15T11:50:23.160Z,48.63
2023-03-15T11:52:51.895Z,50.28
2023-03-15T11:55:26.678Z,51.49
2023-03-15T11:57:54.587Z,52.36
2023-03-15T12:00:37.774Z,54.91
2023-03-15T12:03:28.917Z,55.76
2023-03-15T12:06:09.807Z,55.00
2023-03-15T12:08:45.315Z,53.27
2023-03-15T12:11:20.779Z,51.43
2023-03-15T12:13:59.484Z,51.52
2023-03-15T12:16:28.931Z,53.12
2023-03-15T12:19:01.345Z,54.49
2023-03-15T12:21:39.177Z,55.21
2023-03-15T12:24:08.813Z,58.02
2023-03-15T12:26:42.310Z,57.63
2023-03-15T12:29:32.483Z,55.10
2023-03-15T12:32:13.763Z,54.57
2023-03-15T12:34:50.222Z,56.15
2023-03-15T12:37:38.000Z,52.30
2023-03-15T12:40:16.805Z,50.50
2023-03-15T12:42:43.260Z,50.37
2023-03-15T12:45:16.272Z,51.05
2023-03-15T12:47:45.778Z,50.70
2023-03-15T12:50:44.070Z,49.92
2023-03-15T12:53:22.764Z,50.79
2023-03-15T12:55:54.171Z,53.08
2023-03-15T12:58:36.128Z,51.55
2023-03-15T13:01:05.819Z,50.44
2023-03-15T13:03:35.494Z,50.56
2023-03-15T13:06:11.223Z,48.95
2023-03-15T13:08:43.639Z,47.39
2023-03-15T13:11:23.704Z,46.92
2023-03-15T13:13:53.010Z,47.21
2023-03-15T13:16:55.723Z,47.81
2023-03-15T13:19:25.683Z,46.20
2023-03-15T13:22:31.621Z,45.05
2023-03-15T13:25:09.936Z,46.57
2023-03-15T13:27:48.552Z,49.40
2023-03-15T13:30:30.180Z,50.44
2023-03-15T13:33:24.743Z,50.78
2023-03-15T13:36:04.178Z,51.61
2023-03-15T13:38:38.090Z,51.38
2023-03-15T13:41:14.993Z,51.80
2023-03-15T13:43:42.492Z,52.33
2023-03-15T13:46:09.388Z,48.74
2023-03-15T13:48:40.413Z,45.74
2023-03-15T13:51:13.230Z,44.61
2023-03-15T13:53:49.887Z,44.43
2023-03-15T13:56:29.482Z,44.41
2023-03-15T13:58:57.380Z,43.03
2023-03-15T14:01:25.515Z,44.11
2023-03-15T14:04:11.208Z,44.15
2023-03-15T14:06:37.841Z,43.40
2023-03-15T14:09:11.682Z,42.65
2023-03-15T14:11:43.892Z,41.27
2023-03-15T14:14:23.993Z,41.81
2023-03-15T14:17:04.319Z,42.36
2023-03-15T14:19:34.874Z,42.53
2023-03-15T14:22:04.968Z,43.23
2023-03-15T14:24:40.130Z,43.47
2023-03-15T14:27:13.041Z,44.26
2023-03-15T14:29:47.164Z,44.79
2023-03-15T14:32:35.264Z,43.05
2023-03-15T14:35:42.123Z,43.65
2023-03-15T14:38:22.841Z,44.27
2023-03-15T14:40:51.708Z,44.76
2023-03-15T14:43:18.550Z,45.33
2023-03-15T14:45:47.576Z,45.84
2023-03-15T14:48:32.000Z,46.20
2023-03-15T14:50:58.627Z,46.15
2023-03-15T14:53:27.938Z,46.30
2023-03-15T14:55:54.843Z,46.59
2023-03-15T14:58:22.734Z,48.04
2023-03-15T15:00:52.373Z,49.20
2023-03-15T15:03:31.301Z,47.07
2023-03-15T15:05:58.862Z,46.70
2023-03-15T15:08:25.465Z,47.68
2023-03-15T15:10:55.370Z,47.77
2023-03-15T15:13:23.538Z,47.26
2023-03-15T15:15:57.373Z,49.11
2023-03-15T15:18:26.151Z,48.68
2023-03-15T15:20:55.488Z,48.65
2023-03-15T15:23:23.979Z,49.15
2023-03-15T15:25:53.214Z,48.98
2023-03-15T15:28:33.465Z,48.78
2023-03-15T15:31:01.624Z,49.73
2023-03-15T15:33:28.121Z,49.64
2023-03-15T15:35:56.311Z,49.22
2023-03-15T15:38:38.569Z,49.66
2023-03-15T15:41:06.382Z,49.41
2023-03-15T15:43:33.739Z,49.11
2023-03-15T15:46:00.539Z,49.56
2023-03-15T15:48:27.160Z,49.37
2023-03-15T15:50:53.648Z,47.84
2023-03-15T15:53:20.164Z,47.51
2023-03-15T15:55:46.710Z,46.96
2023-03-15T15:58:14.208Z,47.60
2023-03-15T16:00:41.690Z,47.42
2023-03-15T16:03:16.437Z,47.88
2023-03-15T16:05:43.565Z,49.00
2023-03-15T16:08:20.852Z,47.77
2023-03-15T16:10:47.394Z,47.99
2023-03-15T16:13:14.119Z,47.73
2023-03-15T16:15:40.625Z,47.87
2023-03-15T16:18:11.741Z,47.49
2023-03-15T16:20:40.137Z,48.88
2023-03-15T16:23:06.956Z,48.50
2023-03-15T16:25:35.891Z,48.02
2023-03-15T16:28:04.081Z,47.14
2023-03-15T16:30:33.126Z,46.56
2023-03-15T16:32:59.668Z,47.42
2023-03-15T16:35:31.816Z,47.90
2023-03-15T16:37:59.489Z,48.27
2023-03-15T16:40:28.313Z,48.73
2023-03-15T16:42:55.548Z,48.43
2023-03-15T16:45:22.597Z,47.60
2023-03-15T16:47:49.449Z,48.11
2023-03-15T16:50:16.580Z,48.02
2023-03-15T16:52:45.668Z,48.46
2023-03-15T16:55:18.014Z,48.67
2023-03-15T16:57:45.137Z,49.37
2023-03-15T17:00:16.740Z,49.49
2023-03-15T17:02:47.291Z,49.47
2023-03-15T17:05:17.716Z,50.00
2023-03-15T17:07:45.534Z,49.63
2023-03-15T17:10:21.766Z,50.43
2023-03-15T17:12:48.773Z,51.04
2023-03-15T17:15:20.325Z,51.45
2023-03-15T17:17:48.023Z,51.30
2023-03-15T17:20:21.508Z,51.96
2023-03-15T17:22:53.656Z,52.24
2023-03-15T17:25:20.158Z,52.05
2023-03-15T17:27:48.221Z,52.15
2023-03-15T17:30:23.158Z,52.80
2023-03-15T17:32:49.719Z,53.78
2023-03-15T17:35:18.979Z,54.87
2023-03-15T17:37:46.097Z,54.28
2023-03-15T17:40:21.843Z,54.97
2023-03-15T17:42:49.967Z,55.17
2023-03-15T17:45:22.161Z,55.56
2023-03-15T17:47:50.365Z,56.28
2023-03-15T17:50:18.109Z,56.20
2023-03-15T17:52:46.174Z,57.78
2023-03-15T17:55:17.743Z,59.30
2023-03-15T17:57:53.940Z,59.78
2023-03-15T18:00:22.242Z,60.92
2023-03-15T18:02:55.293Z,61.88
2023-03-15T18:05:25.271Z,62.75
2023-03-15T18:07:58.609Z,63.39
2023-03-15T18:10:31.538Z,63.48
2023-03-15T18:12:58.061Z,63.74
2023-03-15T18:15:24.628Z,64.26
2023-03-15T18:17:51.097Z,64.83
2023-03-15T18:20:18.580Z,65.22
2023-03-15T18:22:45.486Z,65.96
2023-03-15T18:25:28.136Z,66.06
2023-03-15T18:27:55.075Z,66.36
2023-03-15T18:30:24.245Z,67.06
2023-03-15T18:32:51.717Z,67.07
2023-03-15T18:35:21.978Z,67.33
2023-03-15T18:37:49.013Z,67.35
2023-03-15T18:40:18.170Z,67.67
2023-03-15T18:42:45.322Z,67.93
2023-03-15T18:45:24.325Z,68.06
2023-03-15T18:47:50.955Z,68.05
2023-03-15T18:50:18.642Z,68.20
2023-03-15T18:52:45.639Z,68.55
2023-03-15T18:58:40.193Z,69.09
2023-03-15T19:01:06.806Z,69.16
2023-03-15T19:03:33.284Z,69.49
2023-03-15T19:06:07.234Z,69.63
2023-03-15T19:08:35.032Z,69.66
2023-03-15T19:11:02.175Z,69.94
2023-03-15T19:13:28.752Z,70.19
2023-03-15T19:15:55.914Z,70.18
2023-03-15T19:18:23.534Z,70.19
2023-03-15T19:20:52.288Z,70.49
2023-03-15T19:23:22.307Z,70.41
2023-03-15T19:25:51.249Z,70.53
2023-03-15T19:28:17.726Z,70.35
2023-03-15T19:30:44.539Z,70.43
2023-03-15T19:33:12.568Z,70.67
2023-03-15T19:35:39.134Z,70.64
2023-03-15T19:38:05.966Z,70.94
2023-03-15T19:40:32.841Z,70.69
2023-03-15T19:43:23.108Z,70.98
2023-03-15T19:45:49.812Z,70.72
2023-03-15T19:48:16.638Z,70.86
2023-03-15T19:50:44.706Z,71.27
2023-03-15T19:53:12.360Z,71.45
2023-03-15T19:55:38.856Z,71.43
2023-03-15T19:58:05.358Z,71.70
2023-03-15T20:00:31.942Z,72.05
2023-03-15T20:02:58.499Z,72.31
2023-03-15T20:05:25.643Z,72.24
2023-03-15T20:07:52.409Z,72.02
2023-03-15T20:10:20.309Z,71.56
2023-03-15T20:12:47.375Z,71.56
2023-03-15T20:15:16.689Z,71.19
2023-03-15T20:17:43.507Z,71.43
2023-03-15T20:20:11.423Z,71.63
2023-03-15T20:22:41.968Z,71.08
2023-03-15T20:25:10.295Z,71.06
2023-03-15T20:27:37.344Z,71.09
2023-03-15T20:30:05.408Z,71.25
2023-03-15T20:32:32.249Z,71.40
2023-03-15T20:35:00.064Z,71.22
2023-03-15T20:37:28.884Z,71.75
2023-03-15T20:39:55.685Z,72.11
2023-03-15T20:42:24.199Z,71.95
2023-03-15T20:44:50.868Z,72.39
2023-03-15T20:47:17.365Z,72.23
2023-03-15T20:49:43.909Z,72.70
2023-03-15T20:52:10.610Z,72.97
2023-03-15T20:54:37.443Z,73.16
2023-03-15T20:57:04.517Z,72.59
2023-03-15T20:59:31.884Z,72.85
2023-03-15T21:01:58.984Z,72.81
2023-03-15T21:04:34.764Z,73.10
2023-03-15T21:07:04.382Z,73.09
2023-03-15T21:09:32.169Z,73.37
2023-03-15T21:12:00.102Z,73.61
2023-03-15T21:14:26.872Z,73.66
2023-03-15T21:16:53.586Z,73.73
2023-03-15T21:19:20.155Z,73.78
2023-03-15T21:21:46.952Z,74.23
2023-03-15T21:24:13.777Z,73.81
2023-03-15T21:26:43.987Z,74.23
2023-03-15T21:29:10.517Z,74.29
2023-03-15T21:31:37.281Z,74.78
2023-03-15T21:34:05.104Z,74.42
2023-03-15T21:36:31.898Z,74.54
2023-03-15T21:38:59.939Z,74.77
2023-03-15T21:41:27.201Z,75.09
2023-03-15T21:43:53.741Z,75.26
2023-03-15T21:46:20.267Z,75.19
2023-03-15T21:48:46.829Z,75.38
2023-03-15T21:51:14.729Z,75.20
2023-03-15T21:53:41.422Z,75.52
2023-03-15T21:56:08.140Z,75.23
2023-03-15T21:58:35.003Z,75.45
2023-03-15T22:01:04.902Z,75.54
2023-03-15T22:03:33.375Z,75.44
2023-03-15T22:06:00.379Z,75.33
2023-03-15T22:08:27.771Z,75.48
2023-03-15T22:10:55.740Z,75.68
2023-03-15T22:13:22.542Z,75.87
2023-03-15T22:15:49.540Z,76.33
2023-03-15T22:18:16.634Z,76.62
2023-03-15T22:20:43.167Z,76.69
2023-03-15T22:23:09.656Z,76.47
2023-03-15T22:25:39.034Z,76.57
2023-03-15T22:28:06.452Z,76.68
2023-03-15T22:30:34.011Z,76.94
2023-03-15T22:33:00.800Z,76.77
2023-03-15T22:35:27.682Z,76.85
2023-03-15T22:37:56.825Z,77.34
2023-03-15T22:40:25.700Z,77.24
2023-03-15T22:42:53.390Z,77.29
2023-03-15T22:45:22.886Z,77.50
2023-03-15T22:47:49.893Z,77.30
2023-03-15T22:50:16.662Z,77.48
2023-03-15T22:52:43.231Z,77.64
2023-03-15T22:55:12.420Z,77.72
2023-03-15T22:57:39.085Z,78.06
2023-03-15T23:00:07.640Z,77.87
2023-03-15T23:02:34.391Z,78.01
2023-03-15T23:05:01.761Z,78.49
2023-03-15T23:07:28.410Z,78.47
2023-03-15T23:09:56.534Z,78.68
2023-03-15T23:12:33.872Z,78.86
2023-03-15T23:15:04.077Z,78.83
2023-03-15T23:17:31.370Z,78.74
2023-03-15T23:19:57.935Z,78.85
2023-03-15T23:22:24.411Z,78.75
2023-03-15T23:24:51.886Z,78.76
2023-03-15T23:27:18.874Z,78.98
2023-03-15T23:29:54.237Z,78.93
2023-03-15T23:32:21.519Z,79.09
2023-03-15T23:35:06.478Z,78.90
2023-03-15T23:37:33.595Z,79.08
2023-03-15T23:40:00.313Z,79.20
2023-03-15T23:42:27.515Z,79.30
2023-03-15T23:44:56.970Z,79.47
2023-03-15T23:47:24.518Z,79.71
2023-03-15T23:49:51.657Z,79.92
2023-03-15T23:52:18.871Z,79.83
2023-03-15T23:54:45.424Z,79.85
2023-03-15T23:57:18.078Z,79.78
2023-03-15T23:59:44.547Z,79.64
