createdAt,value
2023-02-01T00:01:07.872Z,19.40
2023-02-01T00:02:10.164Z,28.13
2023-02-01T00:03:13.936Z,16.60
2023-02-01T00:04:16.369Z,19.58
2023-02-01T00:05:18.727Z,17.20
2023-02-01T00:06:21.017Z,19.15
2023-02-01T00:07:23.380Z,11.85
2023-02-01T00:08:25.746Z,17.38
2023-02-01T00:09:28.100Z,16.35
2023-02-01T00:10:30.554Z,14.43
2023-02-01T00:11:32.901Z,11.98
2023-02-01T00:12:35.223Z,16.23
2023-02-01T00:13:39.827Z,23.83
2023-02-01T00:14:42.149Z,20.08
2023-02-01T00:15:44.536Z,13.43
2023-02-01T00:16:46.972Z,21.05
2023-02-01T00:17:49.186Z,18.98
2023-02-01T00:18:53.238Z,16.35
2023-02-01T00:19:55.535Z,15.10
2023-02-01T00:20:57.749Z,16.08
2023-02-01T00:22:00.046Z,16.50
2023-02-01T00:23:02.367Z,23.35
2023-02-01T00:24:05.124Z,19.15
2023-02-01T00:25:07.931Z,21.60
2023-02-01T00:26:20.264Z,20.60
2023-02-01T00:27:22.526Z,17.05
2023-02-01T00:28:24.783Z,16.10
2023-02-01T00:29:27.136Z,16.45
2023-02-01T00:30:29.435Z,15.77
2023-02-01T00:31:31.991Z,18.75
2023-02-01T00:32:34.368Z,21.00
2023-02-01T00:33:36.662Z,16.90
2023-02-01T00:34:39.144Z,17.10
2023-02-01T00:35:41.445Z,18.73
2023-02-01T00:36:44.897Z,16.08
2023-02-01T00:37:47.141Z,19.52
2023-02-01T00:38:49.496Z,21.60
2023-02-01T00:39:51.778Z,18.17
2023-02-01T00:40:54.006Z,16.80
2023-02-01T00:41:56.293Z,19.83
2023-02-01T00:42:58.895Z,20.45
2023-02-01T00:44:02.265Z,22.35
2023-02-01T00:45:06.735Z,19.98
2023-02-01T00:46:10.415Z,20.63
2023-02-01T00:47:12.647Z,16.42
2023-02-01T00:48:14.849Z,19.73
2023-02-01T00:49:17.095Z,28.25
2023-02-01T00:50:19.624Z,25.98
2023-02-01T00:51:25.256Z,15.65
2023-02-01T00:52:27.500Z,15.32
2023-02-01T00:53:30.624Z,17.92
2023-02-01T00:54:34.011Z,23.00
2023-02-01T00:55:36.495Z,16.25
2023-02-01T00:56:38.731Z,21.92
2023-02-01T00:57:41.018Z,14.73
2023-02-01T00:58:45.815Z,18.45
2023-02-01T00:59:48.478Z,20.10
2023-02-01T01:00:50.978Z,20.30
2023-02-01T01:01:53.274Z,14.77
2023-02-01T01:02:56.007Z,22.60
2023-02-01T01:04:00.562Z,14.68
2023-02-01T01:05:02.943Z,20.60
2023-02-01T01:06:11.308Z,25.35
2023-02-01T01:07:13.522Z,17.63
2023-02-01T01:08:17.137Z,23.70
2023-02-01T01:09:19.469Z,16.75
2023-02-01T01:10:23.422Z,25.00
2023-02-01T01:11:29.980Z,19.08
2023-02-01T01:12:32.221Z,16.52
2023-02-01T01:13:35.082Z,20.45
2023-02-01T01:14:37.390Z,20.58
2023-02-01T01:15:40.940Z,17.70
2023-02-01T01:16:43.256Z,16.02
2023-02-01T01:17:45.551Z,19.92
2023-02-01T01:18:48.630Z,23.50
2023-02-01T01:19:50.937Z,19.85
2023-02-01T01:20:53.176Z,21.33
2023-02-01T01:21:55.576Z,22.92
2023-02-01T01:22:57.871Z,20.80
2023-02-01T01:24:00.564Z,13.48
2023-02-01T01:25:03.072Z,16.48
2023-02-01T01:26:10.705Z,20.02
2023-02-01T01:27:13.021Z,15.85
2023-02-01T01:28:15.362Z,14.68
2023-02-01T01:29:17.579Z,18.30
2023-02-01T01:30:20.366Z,21.27
2023-02-01T01:31:23.327Z,20.63
2023-02-01T01:32:25.716Z,15.63
2023-02-01T01:33:28.167Z,17.80
2023-02-01T01:34:30.461Z,21.35
2023-02-01T01:35:33.814Z,20.23
2023-02-01T01:36:36.060Z,19.95
2023-02-01T01:37:38.405Z,17.00
2023-02-01T01:38:41.754Z,21.38
2023-02-01T01:39:44.437Z,13.15
2023-02-01T01:40:47.691Z,22.85
2023-02-01T01:41:50.197Z,18.92
2023-02-01T01:42:58.693Z,24.85
2023-02-01T01:44:05.001Z,12.85
2023-02-01T01:45:27.456Z,17.30
2023-02-01T01:46:35.593Z,18.10
2023-02-01T01:47:44.224Z,16.17
2023-02-01T01:48:48.525Z,22.67
2023-02-01T01:49:51.829Z,20.73
2023-02-01T01:51:07.005Z,18.40
2023-02-01T01:52:09.766Z,18.30
2023-02-01T01:53:15.799Z,16.58
2023-02-01T01:54:22.666Z,17.67
2023-02-01T01:55:27.245Z,19.92
2023-02-01T01:56:30.922Z,18.20
2023-02-01T01:57:40.934Z,15.48
2023-02-01T01:58:44.078Z,16.90
2023-02-01T01:59:51.420Z,22.83
2023-02-01T02:00:54.944Z,16.00
2023-02-01T02:01:57.316Z,23.80
2023-02-01T02:03:13.259Z,22.95
2023-02-01T02:04:15.824Z,22.85
2023-02-01T02:05:19.474Z,17.73
2023-02-01T02:06:34.682Z,19.38
2023-02-01T02:07:41.498Z,18.02
2023-02-01T02:08:44.018Z,18.48
2023-02-01T02:09:59.441Z,16.52
2023-02-01T02:11:02.939Z,17.23
2023-02-01T02:12:05.676Z,21.83
2023-02-01T02:13:08.170Z,18.58
2023-02-01T02:14:14.839Z,19.88
2023-02-01T02:15:18.059Z,19.98
2023-02-01T02:16:49.105Z,17.27
2023-02-01T02:18:20.209Z,22.02
2023-02-01T02:19:41.398Z,15.07
2023-02-01T02:21:12.869Z,18.13
2023-02-01T02:22:17.892Z,13.85
2023-02-01T02:23:47.457Z,17.73
2023-02-01T02:25:23.420Z,17.48
2023-02-01T02:26:39.485Z,16.13
2023-02-01T02:28:22.139Z,18.75
2023-02-01T02:29:34.080Z,16.90
2023-02-01T02:30:56.079Z,26.73
2023-02-01T02:32:44.322Z,17.48
2023-02-01T02:34:04.621Z,20.02
2023-02-01T02:35:22.010Z,21.13
2023-02-01T02:36:42.497Z,23.17
2023-02-01T02:37:53.407Z,28.40
2023-02-01T02:39:16.940Z,13.75
2023-02-01T02:40:28.917Z,17.63
2023-02-01T02:42:15.349Z,15.45
2023-02-01T02:44:14.721Z,15.95
2023-02-01T02:45:50.470Z,19.58
2023-02-01T02:47:14.953Z,20.73
2023-02-01T02:48:29.658Z,17.75
2023-02-01T02:50:30.546Z,19.27
2023-02-01T02:52:02.865Z,13.50
2023-02-01T02:53:33.423Z,20.70
2023-02-01T02:54:49.780Z,17.65
2023-02-01T02:56:12.560Z,11.88
2023-02-01T02:57:41.984Z,15.05
2023-02-01T02:59:05.661Z,20.52
2023-02-01T03:00:30.861Z,18.77
2023-02-01T03:01:52.872Z,16.50
2023-02-01T03:03:17.435Z,16.98
2023-02-01T03:04:21.052Z,14.48
2023-02-01T03:05:26.491Z,14.10
2023-02-01T03:06:29.033Z,19.40
2023-02-01T03:07:52.778Z,15.98
2023-02-01T03:08:58.564Z,18.58
2023-02-01T03:10:06.488Z,21.75
2023-02-01T03:11:11.298Z,14.60
2023-02-01T03:12:34.919Z,19.13
2023-02-01T03:13:53.031Z,17.63
2023-02-01T03:15:02.315Z,17.98
2023-02-01T03:16:27.865Z,12.98
2023-02-01T03:17:39.888Z,17.48
2023-02-01T03:18:56.366Z,23.92
2023-02-01T03:20:02.493Z,17.30
2023-02-01T03:21:09.500Z,16.80
2023-02-01T03:22:16.576Z,11.55
2023-02-01T03:23:25.022Z,19.90
2023-02-01T03:24:39.554Z,13.32
2023-02-01T03:25:43.029Z,26.80
2023-02-01T03:26:53.018Z,14.23
2023-02-01T03:27:55.321Z,10.35
2023-02-01T03:29:15.121Z,20.58
2023-02-01T03:30:27.511Z,19.92
2023-02-01T03:32:53.291Z,17.52
2023-02-01T03:33:55.717Z,18.55
2023-02-01T03:34:58.068Z,18.08
2023-02-01T03:36:11.035Z,19.45
2023-02-01T03:37:41.762Z,18.77
2023-02-01T03:38:53.234Z,23.90
2023-02-01T03:40:06.310Z,20.02
2023-02-01T03:41:33.187Z,14.75
2023-02-01T03:42:39.742Z,19.75
2023-02-01T03:43:56.917Z,17.90
2023-02-01T03:45:08.139Z,20.58
2023-02-01T03:46:17.706Z,18.52
2023-02-01T03:47:34.538Z,19.98
2023-02-01T03:48:38.634Z,17.08
2023-02-01T03:49:44.686Z,20.10
2023-02-01T03:50:55.342Z,21.02
2023-02-01T03:52:00.661Z,21.20
2023-02-01T03:53:28.123Z,19.58
2023-02-01T03:54:32.884Z,18.67
2023-02-01T03:55:37.553Z,14.68
2023-02-01T03:56:45.146Z,20.90
2023-02-01T03:57:56.111Z,22.45
2023-02-01T04:00:17.346Z,18.83
2023-02-01T04:01:20.655Z,11.40
2023-02-01T04:02:23.078Z,18.80
2023-02-01T04:03:26.849Z,11.82
2023-02-01T04:04:29.061Z,16.95
2023-02-01T04:05:32.341Z,21.20
2023-02-01T04:06:38.494Z,20.25
2023-02-01T04:07:42.225Z,10.48
2023-02-01T04:08:44.518Z,15.77
2023-02-01T04:09:46.755Z,13.15
2023-02-01T04:10:49.053Z,20.98
2023-02-01T04:11:51.291Z,16.85
2023-02-01T04:12:53.568Z,17.45
2023-02-01T04:13:56.097Z,19.65
2023-02-01T04:14:59.122Z,16.75
2023-02-01T04:16:01.356Z,16.38
2023-02-01T04:17:04.199Z,19.15
2023-02-01T04:18:06.797Z,13.60
2023-02-01T04:19:09.298Z,15.70
2023-02-01T04:20:12.000Z,20.85
2023-02-01T04:21:14.242Z,26.38
2023-02-01T04:23:17.731Z,16.30
2023-02-01T04:24:20.012Z,17.70
2023-02-01T04:25:22.314Z,11.57
2023-02-01T04:26:24.814Z,14.93
2023-02-01T04:27:27.660Z,17.58
2023-02-01T04:28:30.016Z,9.73
2023-02-01T04:29:32.232Z,13.98
2023-02-01T04:30:34.612Z,14.65
2023-02-01T04:31:37.570Z,14.85
2023-02-01T04:32:40.382Z,18.88
2023-02-01T04:33:42.733Z,18.90
2023-02-01T04:34:45.009Z,13.57
2023-02-01T04:35:48.387Z,17.58
2023-02-01T04:36:50.626Z,12.85
2023-02-01T04:37:52.875Z,16.92
2023-02-01T04:38:55.120Z,14.50
2023-02-01T04:39:57.606Z,10.35
2023-02-01T04:41:00.229Z,24.08
2023-02-01T04:42:02.448Z,13.88
2023-02-01T04:43:05.380Z,12.00
2023-02-01T04:44:07.598Z,14.93
2023-02-01T04:45:10.247Z,16.75
2023-02-01T04:46:12.617Z,18.30
2023-02-01T04:47:16.576Z,16.75
2023-02-01T04:48:20.388Z,16.20
2023-02-01T04:49:22.777Z,14.32
2023-02-01T04:50:25.348Z,11.57
2023-02-01T04:51:27.600Z,18.48
2023-02-01T04:52:29.861Z,13.65
2023-02-01T04:53:32.126Z,18.33
2023-02-01T04:54:34.633Z,10.52
2023-02-01T04:55:36.865Z,18.25
2023-02-01T04:56:39.281Z,17.13
2023-02-01T04:57:41.706Z,12.85
2023-02-01T04:58:43.953Z,12.73
2023-02-01T04:59:46.195Z,14.80
2023-02-01T05:00:48.538Z,21.20
2023-02-01T05:01:50.794Z,24.00
2023-02-01T05:02:53.104Z,12.32
2023-02-01T05:03:55.579Z,15.00
2023-02-01T05:04:57.880Z,15.10
2023-02-01T05:06:01.253Z,13.70
2023-02-01T05:07:03.487Z,12.95
2023-02-01T05:08:05.768Z,15.45
2023-02-01T05:09:08.052Z,10.98
2023-02-01T05:10:10.803Z,13.52
2023-02-01T05:11:33.027Z,16.95
2023-02-01T05:12:53.871Z,15.65
2023-02-01T05:13:56.102Z,15.75
2023-02-01T05:14:58.348Z,8.73
2023-02-01T05:16:00.887Z,14.60
2023-02-01T05:17:03.402Z,14.82
2023-02-01T05:18:05.831Z,18.98
2023-02-01T05:19:08.085Z,15.88
2023-02-01T05:20:10.735Z,17.70
2023-02-01T05:21:13.041Z,11.10
2023-02-01T05:22:15.380Z,14.48
2023-02-01T05:23:17.624Z,12.95
2023-02-01T05:24:22.677Z,15.88
2023-02-01T05:25:24.935Z,19.90
2023-02-01T05:26:27.331Z,15.45
2023-02-01T05:27:31.640Z,14.60
2023-02-01T05:28:33.879Z,13.45
2023-02-01T05:29:36.163Z,11.75
2023-02-01T05:30:41.121Z,12.98
2023-02-01T05:31:47.010Z,11.77
2023-02-01T05:32:53.708Z,14.10
2023-02-01T05:33:56.094Z,17.20
2023-02-01T05:34:58.299Z,13.65
2023-02-01T05:36:00.523Z,26.70
2023-02-01T05:37:02.769Z,17.27
2023-02-01T05:38:04.976Z,19.48
2023-02-01T05:39:07.229Z,12.65
2023-02-01T05:40:10.240Z,15.68
2023-02-01T05:41:12.546Z,19.55
2023-02-01T05:42:27.038Z,10.43
2023-02-01T05:43:29.296Z,19.80
2023-02-01T05:44:31.590Z,17.10
2023-02-01T05:45:33.838Z,13.27
2023-02-01T05:46:36.754Z,17.60
2023-02-01T05:47:39.056Z,12.77
2023-02-01T05:48:42.142Z,15.68
2023-02-01T05:49:44.413Z,15.65
2023-02-01T05:50:47.065Z,25.42
2023-02-01T05:51:49.347Z,18.73
2023-02-01T05:52:51.584Z,20.35
2023-02-01T05:53:54.025Z,14.95
2023-02-01T05:54:56.423Z,20.92
2023-02-01T05:55:58.688Z,20.95
2023-02-01T05:57:01.019Z,19.13
2023-02-01T05:58:03.420Z,16.10
2023-02-01T05:59:05.757Z,16.38
2023-02-01T06:00:08.836Z,14.40
2023-02-01T06:01:14.720Z,20.88
2023-02-01T06:02:19.596Z,19.83
2023-02-01T06:03:22.167Z,13.77
2023-02-01T06:04:24.413Z,17.58
2023-02-01T06:05:26.666Z,10.95
2023-02-01T06:06:29.052Z,17.27
2023-02-01T06:07:33.538Z,14.98
2023-02-01T06:08:35.868Z,17.92
2023-02-01T06:09:38.101Z,15.80
2023-02-01T06:10:40.549Z,15.27
2023-02-01T06:11:42.903Z,25.48
2023-02-01T06:12:45.833Z,12.00
2023-02-01T06:13:48.134Z,12.73
2023-02-01T06:14:50.367Z,15.88
2023-02-01T06:15:53.083Z,22.90
2023-02-01T06:16:56.065Z,10.85
2023-02-01T06:17:58.381Z,11.45
2023-02-01T06:19:00.756Z,15.38
2023-02-01T06:20:04.474Z,13.45
2023-02-01T06:21:06.699Z,16.55
2023-02-01T06:22:08.939Z,16.90
2023-02-01T06:23:11.162Z,18.83
2023-02-01T06:24:13.899Z,16.23
2023-02-01T06:25:17.707Z,15.30
2023-02-01T06:26:20.072Z,20.50
2023-02-01T06:27:22.293Z,21.25
2023-02-01T06:28:24.717Z,15.82
2023-02-01T06:29:27.591Z,16.45
2023-02-01T06:30:31.556Z,14.73
2023-02-01T06:31:34.672Z,19.73
2023-02-01T06:32:37.235Z,16.63
2023-02-01T06:33:39.889Z,12.02
2023-02-01T06:34:42.138Z,14.85
2023-02-01T06:35:48.188Z,14.60
2023-02-01T06:36:51.106Z,14.80
2023-02-01T06:37:53.335Z,15.27
2023-02-01T06:38:57.543Z,15.77
2023-02-01T06:39:59.763Z,15.95
2023-02-01T06:41:03.404Z,18.83
2023-02-01T06:42:05.720Z,17.80
2023-02-01T06:43:07.974Z,13.38
2023-02-01T06:44:10.233Z,14.20
2023-02-01T06:45:12.423Z,23.45
2023-02-01T06:46:15.131Z,16.30
2023-02-01T06:47:17.381Z,18.10
2023-02-01T06:48:19.890Z,17.10
2023-02-01T06:49:22.731Z,13.43
2023-02-01T06:50:25.321Z,17.48
2023-02-01T06:51:30.213Z,18.48
2023-02-01T06:52:34.415Z,17.58
2023-02-01T06:53:36.713Z,15.77
2023-02-01T06:54:39.009Z,18.08
2023-02-01T06:55:41.345Z,29.00
2023-02-01T06:56:43.524Z,16.23
2023-02-01T06:57:45.766Z,13.80
2023-02-01T06:58:48.482Z,15.77
2023-02-01T06:59:50.779Z,17.17
2023-02-01T07:00:54.883Z,17.60
2023-02-01T07:01:57.213Z,15.77
2023-02-01T07:03:00.949Z,12.88
2023-02-01T07:04:03.222Z,13.45
2023-02-01T07:05:05.817Z,20.88
2023-02-01T07:06:08.598Z,18.38
2023-02-01T07:07:10.876Z,18.00
2023-02-01T07:08:13.391Z,20.27
2023-02-01T07:09:15.703Z,19.90
2023-02-01T07:10:18.181Z,14.60
2023-02-01T07:11:20.672Z,20.55
2023-02-01T07:12:22.906Z,20.50
2023-02-01T07:13:25.153Z,19.48
2023-02-01T07:14:27.363Z,20.58
2023-02-01T07:15:29.740Z,21.67
2023-02-01T07:16:32.224Z,16.75
2023-02-01T07:17:34.576Z,16.60
2023-02-01T07:18:36.814Z,15.43
2023-02-01T07:19:39.039Z,16.02
2023-02-01T07:20:41.773Z,14.82
2023-02-01T07:21:44.201Z,22.55
2023-02-01T07:22:46.419Z,22.25
2023-02-01T07:23:48.693Z,21.48
2023-02-01T07:24:50.912Z,17.13
2023-02-01T07:26:01.271Z,28.05
2023-02-01T07:27:03.580Z,18.20
2023-02-01T07:28:05.845Z,17.67
2023-02-01T07:29:08.066Z,19.85
2023-02-01T07:30:10.940Z,16.60
2023-02-01T07:31:22.684Z,23.60
2023-02-01T07:32:25.001Z,17.85
2023-02-01T07:33:28.997Z,16.27
2023-02-01T07:34:34.918Z,25.30
2023-02-01T07:35:37.153Z,14.13
2023-02-01T07:36:39.582Z,19.90
2023-02-01T07:37:41.906Z,17.92
2023-02-01T07:38:44.932Z,22.25
2023-02-01T07:39:47.197Z,17.45
2023-02-01T07:40:49.412Z,21.35
2023-02-01T07:41:51.668Z,17.50
2023-02-01T07:42:54.026Z,27.92
2023-02-01T07:43:56.603Z,19.23
2023-02-01T07:45:07.884Z,13.73
2023-02-01T07:46:17.682Z,18.60
2023-02-01T07:47:21.265Z,17.02
2023-02-01T07:48:24.774Z,14.95
2023-02-01T07:49:27.088Z,17.10
2023-02-01T07:50:30.019Z,16.23
2023-02-01T07:51:32.664Z,23.63
2023-02-01T07:52:34.886Z,18.20
2023-02-01T07:53:38.219Z,17.08
2023-02-01T07:54:40.506Z,17.15
2023-02-01T07:55:43.080Z,16.52
2023-02-01T07:56:45.308Z,15.93
2023-02-01T07:57:48.064Z,19.42
2023-02-01T07:58:51.859Z,20.92
2023-02-01T08:00:12.936Z,18.20
2023-02-01T08:01:20.838Z,16.20
2023-02-01T08:02:25.969Z,16.17
2023-02-01T08:03:28.239Z,15.55
2023-02-01T08:04:30.634Z,20.58
2023-02-01T08:05:32.912Z,16.52
2023-02-01T08:06:35.674Z,19.38
2023-02-01T08:07:37.935Z,13.63
2023-02-01T08:08:40.264Z,14.20
2023-02-01T08:09:42.449Z,16.77
2023-02-01T08:10:44.721Z,26.13
2023-02-01T08:11:46.936Z,20.85
2023-02-01T08:12:49.917Z,15.27
2023-02-01T08:13:53.388Z,17.25
2023-02-01T08:14:57.417Z,18.95
2023-02-01T08:16:00.505Z,19.52
2023-02-01T08:17:02.758Z,14.40
2023-02-01T08:18:05.424Z,16.77
2023-02-01T08:19:07.738Z,15.88
2023-02-01T08:20:10.854Z,28.75
2023-02-01T08:21:18.786Z,18.73
2023-02-01T08:22:21.231Z,21.02
2023-02-01T08:23:24.603Z,15.07
2023-02-01T08:24:26.841Z,18.30
2023-02-01T08:25:29.414Z,23.15
2023-02-01T08:26:31.781Z,15.57
2023-02-01T08:27:34.793Z,15.30
2023-02-01T08:28:38.191Z,18.83
2023-02-01T08:29:40.509Z,20.30
2023-02-01T08:30:46.142Z,18.23
2023-02-01T08:31:48.371Z,17.25
2023-02-01T08:32:50.674Z,17.85
2023-02-01T08:33:56.442Z,15.95
2023-02-01T08:34:58.712Z,24.25
2023-02-01T08:36:03.464Z,17.15
2023-02-01T08:37:05.872Z,17.92
2023-02-01T08:38:08.162Z,17.30
2023-02-01T08:39:12.057Z,21.83
2023-02-01T08:40:15.068Z,16.13
2023-02-01T08:41:20.599Z,17.75
2023-02-01T08:42:41.243Z,22.35
2023-02-01T08:43:44.258Z,23.88
2023-02-01T08:44:46.582Z,29.85
2023-02-01T08:45:49.620Z,14.15
2023-02-01T08:46:51.884Z,21.58
2023-02-01T08:47:54.539Z,21.25
2023-02-01T08:48:57.065Z,12.32
2023-02-01T08:49:59.374Z,18.80
2023-02-01T08:51:06.482Z,15.20
2023-02-01T08:52:15.700Z,19.27
2023-02-01T08:53:19.345Z,12.23
2023-02-01T08:54:23.008Z,21.58
2023-02-01T08:55:25.227Z,17.58
2023-02-01T08:56:36.572Z,25.52
2023-02-01T08:57:39.951Z,20.30
2023-02-01T08:58:42.505Z,17.25
2023-02-01T08:59:45.288Z,15.55
2023-02-01T09:00:49.147Z,16.40
2023-02-01T09:01:51.520Z,16.58
2023-02-01T09:02:53.977Z,14.20
2023-02-01T09:03:56.258Z,18.75
2023-02-01T09:05:00.623Z,17.83
2023-02-01T09:06:04.977Z,17.25
2023-02-01T09:07:07.200Z,15.27
2023-02-01T09:08:09.882Z,12.00
2023-02-01T09:09:12.095Z,13.88
2023-02-01T09:10:15.788Z,15.07
2023-02-01T09:11:22.793Z,16.17
2023-02-01T09:12:25.055Z,12.85
2023-02-01T09:13:27.697Z,13.13
2023-02-01T09:14:30.507Z,13.38
2023-02-01T09:15:32.846Z,18.98
2023-02-01T09:16:35.075Z,17.75
2023-02-01T09:17:37.827Z,15.40
2023-02-01T09:18:50.440Z,14.63
2023-02-01T09:19:58.637Z,17.02
2023-02-01T09:21:05.463Z,18.08
2023-02-01T09:22:07.685Z,18.23
2023-02-01T09:23:09.967Z,15.82
2023-02-01T09:24:12.580Z,16.65
2023-02-01T09:25:14.858Z,18.05
2023-02-01T09:26:19.629Z,18.58
2023-02-01T09:27:22.645Z,16.67
2023-02-01T09:28:24.934Z,15.85
2023-02-01T09:29:27.228Z,16.73
2023-02-01T09:30:31.293Z,15.77
2023-02-01T09:31:33.902Z,15.52
2023-02-01T09:32:36.837Z,13.82
2023-02-01T09:33:39.162Z,12.82
2023-02-01T09:34:41.356Z,11.52
2023-02-01T09:35:43.568Z,14.15
2023-02-01T09:36:45.865Z,13.82
2023-02-01T09:37:48.109Z,17.63
2023-02-01T09:38:53.136Z,9.93
2023-02-01T09:39:55.670Z,17.52
2023-02-01T09:41:35.469Z,17.08
2023-02-01T09:43:04.524Z,16.20
2023-02-01T09:44:42.414Z,16.27
2023-02-01T09:45:51.332Z,13.70
2023-02-01T09:46:57.939Z,15.02
2023-02-01T09:48:09.251Z,14.07
2023-02-01T09:49:16.217Z,10.25
2023-02-01T09:50:22.803Z,12.48
2023-02-01T09:51:35.439Z,13.38
2023-02-01T09:52:45.048Z,10.23
2023-02-01T09:53:53.276Z,13.13
2023-02-01T09:55:03.487Z,13.35
2023-02-01T09:56:11.767Z,13.63
2023-02-01T09:57:26.954Z,12.20
2023-02-01T09:58:36.484Z,8.68
2023-02-01T09:59:47.514Z,14.90
2023-02-01T10:00:55.709Z,14.90
2023-02-01T10:02:00.262Z,13.07
2023-02-01T10:03:02.926Z,12.00
2023-02-01T10:04:12.349Z,15.55
2023-02-01T10:05:22.319Z,12.68
2023-02-01T10:06:54.965Z,15.80
2023-02-01T10:08:27.293Z,10.68
2023-02-01T10:09:47.674Z,12.23
2023-02-01T10:10:51.009Z,11.18
2023-02-01T10:12:11.757Z,7.15
2023-02-01T10:13:13.953Z,8.98
2023-02-01T10:14:26.494Z,8.95
2023-02-01T10:15:28.725Z,11.48
2023-02-01T10:16:49.245Z,13.27
2023-02-01T10:17:51.504Z,12.43
2023-02-01T10:19:12.255Z,16.48
2023-02-01T10:20:33.132Z,11.73
2023-02-01T10:21:42.667Z,12.35
2023-02-01T10:24:36.694Z,10.38
2023-02-01T10:26:05.294Z,6.30
2023-02-01T10:27:07.545Z,9.05
2023-02-01T10:28:16.643Z,9.50
2023-02-01T10:29:23.303Z,10.25
2023-02-01T10:30:35.745Z,8.02
2023-02-01T10:31:39.458Z,10.10
2023-02-01T10:32:42.314Z,8.45
2023-02-01T10:33:49.666Z,10.35
2023-02-01T10:35:01.045Z,7.10
2023-02-01T10:37:28.547Z,6.57
2023-02-01T10:38:33.119Z,7.13
2023-02-01T10:39:35.337Z,6.65
2023-02-01T10:40:38.617Z,11.27
2023-02-01T10:41:42.066Z,5.75
2023-02-01T10:42:45.611Z,9.88
2023-02-01T10:43:54.183Z,8.38
2023-02-01T10:45:03.223Z,7.22
2023-02-01T10:46:05.614Z,11.65
2023-02-01T10:47:12.840Z,8.40
2023-02-01T10:48:15.158Z,6.90
2023-02-01T10:49:39.170Z,6.35
2023-02-01T10:50:51.472Z,6.95
2023-02-01T10:52:07.223Z,4.85
2023-02-01T10:53:15.833Z,11.45
2023-02-01T10:54:32.334Z,9.38
2023-02-01T10:55:41.119Z,10.45
2023-02-01T10:56:46.615Z,8.90
2023-02-01T10:58:00.683Z,4.80
2023-02-01T10:59:06.227Z,6.10
2023-02-01T11:00:22.463Z,3.78
2023-02-01T11:01:35.532Z,5.00
2023-02-01T11:02:38.137Z,6.05
2023-02-01T11:03:45.634Z,3.90
2023-02-01T11:04:48.305Z,6.45
2023-02-01T11:05:50.792Z,6.22
2023-02-01T11:07:26.215Z,8.40
2023-02-01T11:08:28.654Z,7.60
2023-02-01T11:09:31.356Z,6.85
2023-02-01T11:10:42.541Z,6.65
2023-02-01T11:11:47.840Z,5.30
2023-02-01T11:12:55.020Z,6.38
2023-02-01T11:14:00.826Z,3.78
2023-02-01T11:15:24.499Z,5.32
2023-02-01T11:16:38.520Z,7.43
2023-02-01T11:17:44.662Z,5.45
2023-02-01T11:19:16.810Z,5.28
2023-02-01T11:20:22.429Z,3.28
2023-02-01T11:21:24.739Z,3.38
2023-02-01T11:22:29.671Z,6.85
2023-02-01T11:23:37.418Z,4.85
2023-02-01T11:24:41.610Z,5.50
2023-02-01T11:25:54.218Z,5.43
2023-02-01T11:27:05.093Z,4.00
2023-02-01T11:28:09.569Z,4.03
2023-02-01T11:29:15.580Z,4.40
2023-02-01T11:30:23.796Z,9.18
2023-02-01T11:31:28.424Z,4.68
2023-02-01T11:32:31.905Z,4.00
2023-02-01T11:33:37.878Z,2.75
2023-02-01T11:34:54.309Z,4.70
2023-02-01T11:35:59.511Z,4.70
2023-02-01T11:37:04.427Z,3.90
2023-02-01T11:38:18.952Z,5.43
2023-02-01T11:39:23.975Z,6.60
2023-02-01T11:40:28.192Z,5.85
2023-02-01T11:41:30.542Z,5.70
2023-02-01T11:42:33.142Z,4.63
2023-02-01T11:43:35.366Z,7.88
2023-02-01T11:44:46.482Z,6.72
2023-02-01T11:45:58.066Z,5.05
2023-02-01T11:47:21.890Z,7.47
2023-02-01T11:48:27.493Z,8.02
2023-02-01T11:49:31.583Z,4.15
2023-02-01T11:50:52.139Z,7.88
2023-02-01T11:52:13.469Z,10.13
2023-02-01T11:53:53.815Z,4.93
2023-02-01T11:55:27.654Z,9.35
2023-02-01T11:56:47.639Z,8.02
2023-02-01T11:57:53.961Z,7.38
2023-02-01T11:59:18.986Z,3.92
2023-02-01T12:00:59.059Z,5.68
2023-02-01T12:02:27.386Z,5.05
2023-02-01T12:03:44.408Z,6.50
2023-02-01T12:05:06.756Z,7.10
2023-02-01T12:06:46.659Z,7.20
2023-02-01T12:08:23.735Z,9.45
2023-02-01T12:09:51.140Z,8.18
2023-02-01T12:11:14.989Z,7.78
2023-02-01T12:12:44.117Z,8.40
2023-02-01T12:14:23.561Z,5.72
2023-02-01T12:15:31.721Z,6.00
2023-02-01T12:16:49.673Z,6.78
2023-02-01T12:18:29.595Z,4.65
2023-02-01T12:19:34.873Z,8.93
2023-02-01T12:21:04.615Z,6.65
2023-02-01T12:22:51.335Z,7.38
2023-02-01T12:24:27.036Z,7.07
2023-02-01T12:26:08.749Z,5.43
2023-02-01T12:27:31.426Z,12.57
2023-02-01T12:28:43.047Z,4.90
2023-02-01T12:29:53.988Z,6.22
2023-02-01T12:31:16.631Z,5.28
2023-02-01T12:32:35.890Z,6.18
2023-02-01T12:33:53.352Z,7.13
2023-02-01T12:34:58.561Z,6.22
2023-02-01T12:36:09.519Z,6.30
2023-02-01T12:37:37.439Z,5.30
2023-02-01T12:38:51.450Z,7.00
2023-02-01T12:40:17.769Z,5.68
2023-02-01T12:41:34.770Z,7.65
2023-02-01T12:42:49.607Z,5.80
2023-02-01T12:44:00.166Z,7.80
2023-02-01T12:45:40.745Z,5.60
2023-02-01T12:46:50.331Z,10.05
2023-02-01T12:48:00.898Z,7.97
2023-02-01T12:49:12.825Z,8.52
2023-02-01T12:50:53.946Z,6.57
2023-02-01T12:52:05.442Z,8.95
2023-02-01T12:53:21.028Z,5.70
2023-02-01T12:54:38.610Z,10.38
2023-02-01T12:55:50.681Z,12.35
2023-02-01T12:57:09.055Z,7.50
2023-02-01T12:58:19.853Z,6.80
2023-02-01T13:00:42.357Z,9.30
2023-02-01T13:01:53.376Z,12.57
2023-02-01T13:03:00.350Z,10.43
2023-02-01T13:04:18.039Z,6.40
2023-02-01T13:05:31.644Z,7.72
2023-02-01T13:06:59.238Z,6.75
2023-02-01T13:08:08.829Z,5.55
2023-02-01T13:09:35.832Z,8.40
2023-02-01T13:10:42.516Z,4.72
2023-02-01T13:11:47.342Z,4.55
2023-02-01T13:13:01.671Z,7.97
2023-02-01T13:14:03.913Z,8.43
2023-02-01T13:15:16.160Z,5.93
2023-02-01T13:16:40.187Z,7.90
2023-02-01T13:17:46.833Z,8.02
2023-02-01T13:18:53.688Z,6.57
2023-02-01T13:20:03.596Z,4.22
2023-02-01T13:21:21.038Z,5.97
2023-02-01T13:22:35.239Z,6.40
2023-02-01T13:23:41.064Z,5.57
2023-02-01T13:24:54.430Z,6.80
2023-02-01T13:25:57.189Z,5.80
2023-02-01T13:26:59.503Z,7.20
2023-02-01T13:28:12.304Z,4.75
2023-02-01T13:29:17.362Z,7.82
2023-02-01T13:30:35.786Z,5.45
2023-02-01T13:31:40.586Z,5.45
2023-02-01T13:33:50.063Z,6.80
2023-02-01T13:34:38.179Z,6.38
2023-02-01T13:35:59.054Z,6.38
2023-02-01T13:37:22.396Z,8.02
2023-02-01T13:38:36.809Z,5.22
2023-02-01T13:39:52.332Z,9.85
2023-02-01T13:41:03.356Z,8.35
2023-02-01T13:42:16.104Z,12.48
2023-02-01T13:43:25.764Z,4.82
2023-02-01T13:44:38.623Z,5.32
2023-02-01T13:45:48.879Z,6.85
2023-02-01T13:46:55.726Z,7.50
2023-02-01T13:48:01.690Z,8.45
2023-02-01T13:49:05.760Z,6.38
2023-02-01T13:50:20.064Z,5.70
2023-02-01T13:51:55.778Z,10.10
2023-02-01T13:53:09.937Z,6.07
2023-02-01T13:54:27.420Z,5.05
2023-02-01T13:55:39.161Z,10.25
2023-02-01T13:56:43.813Z,7.90
2023-02-01T13:57:46.941Z,5.35
2023-02-01T13:58:49.782Z,6.68
2023-02-01T13:59:53.871Z,7.63
2023-02-01T14:01:21.568Z,4.75
2023-02-01T14:02:42.094Z,8.15
2023-02-01T14:03:47.301Z,9.65
2023-02-01T14:04:51.705Z,11.57
2023-02-01T14:05:53.973Z,8.98
2023-02-01T14:06:59.025Z,9.02
2023-02-01T14:08:07.722Z,6.63
2023-02-01T14:09:20.133Z,10.95
2023-02-01T14:10:53.447Z,7.28
2023-02-01T14:11:59.437Z,9.10
2023-02-01T14:13:06.393Z,6.40
2023-02-01T14:14:28.497Z,10.82
2023-02-01T14:15:30.812Z,11.10
2023-02-01T14:16:33.162Z,6.70
2023-02-01T14:17:36.264Z,12.85
2023-02-01T14:18:38.707Z,7.60
2023-02-01T14:19:40.944Z,5.88
2023-02-01T14:20:50.206Z,9.73
2023-02-01T14:22:02.426Z,9.60
2023-02-01T14:23:05.509Z,9.48
2023-02-01T14:24:10.170Z,8.20
2023-02-01T14:25:18.583Z,11.95
2023-02-01T14:26:27.016Z,8.40
2023-02-01T14:27:36.071Z,9.52
2023-02-01T14:28:47.515Z,8.23
2023-02-01T14:29:59.150Z,15.00
2023-02-01T14:31:01.743Z,7.57
2023-02-01T14:32:07.901Z,9.57
2023-02-01T14:33:21.181Z,14.95
2023-02-01T14:34:32.080Z,10.40
2023-02-01T14:36:50.034Z,9.43
2023-02-01T14:37:55.543Z,7.13
2023-02-01T14:38:57.755Z,12.02
2023-02-01T14:40:14.423Z,11.82
2023-02-01T14:41:35.660Z,8.80
2023-02-01T14:44:12.282Z,7.60
2023-02-01T14:45:24.618Z,9.10
2023-02-01T14:47:04.148Z,10.10
2023-02-01T14:48:06.426Z,12.70
2023-02-01T14:49:08.978Z,13.45
2023-02-01T14:50:11.275Z,10.60
2023-02-01T14:51:17.321Z,7.20
2023-02-01T14:52:23.229Z,9.38
2023-02-01T14:53:35.202Z,13.30