createdAt,value
2023-03-27T00:00:37.208Z,100.00
2023-03-27T00:03:41.392Z,100.00
2023-03-27T00:06:45.579Z,100.00
2023-03-27T00:09:48.671Z,100.00
2023-03-27T00:12:51.311Z,100.00
2023-03-27T00:15:55.551Z,100.00
2023-03-27T00:18:58.813Z,100.00
2023-03-27T00:22:02.128Z,100.00
2023-03-27T00:25:05.558Z,100.00
2023-03-27T00:28:09.213Z,100.00
2023-03-27T00:31:14.393Z,100.00
2023-03-27T00:34:17.879Z,100.00
2023-03-27T00:37:20.859Z,100.00
2023-03-27T00:40:25.708Z,100.00
2023-03-27T00:43:34.130Z,100.00
2023-03-27T00:46:43.906Z,100.00
2023-03-27T00:49:48.278Z,100.00
2023-03-27T00:52:56.372Z,100.00
2023-03-27T00:56:02.967Z,100.00
2023-03-27T00:59:14.818Z,100.00
2023-03-27T01:02:18.564Z,100.00
2023-03-27T01:05:22.255Z,100.00
2023-03-27T01:08:27.299Z,100.00
2023-03-27T01:11:39.740Z,100.00
2023-03-27T01:15:04.758Z,100.00
2023-03-27T01:18:32.557Z,100.00
2023-03-27T01:22:27.151Z,100.00
2023-03-27T01:26:04.630Z,100.00
2023-03-27T01:29:31.044Z,100.00
2023-03-27T01:32:50.017Z,100.00
2023-03-27T01:35:55.840Z,100.00
2023-03-27T01:39:30.033Z,100.00
2023-03-27T01:42:50.068Z,100.00
2023-03-27T01:46:01.912Z,100.00
2023-03-27T01:49:12.991Z,100.00
2023-03-27T01:52:25.386Z,100.00
2023-03-27T01:55:32.860Z,100.00
2023-03-27T01:58:42.058Z,100.00
2023-03-27T02:01:51.388Z,100.00
2023-03-27T02:05:16.265Z,100.00
2023-03-27T02:08:55.584Z,100.00
2023-03-27T02:12:16.846Z,100.00
2023-03-27T02:15:25.543Z,100.00
2023-03-27T02:18:34.292Z,100.00
2023-03-27T02:21:37.798Z,100.00
2023-03-27T02:24:43.660Z,100.00
2023-03-27T02:27:50.184Z,100.00
2023-03-27T02:31:32.364Z,100.00
2023-03-27T02:34:58.889Z,100.00
2023-03-27T02:38:02.680Z,100.00
2023-03-27T02:41:19.516Z,100.00
2023-03-27T02:44:25.826Z,100.00
2023-03-27T02:47:39.654Z,100.00
2023-03-27T02:50:56.580Z,100.00
2023-03-27T02:54:05.104Z,100.00
2023-03-27T02:57:15.123Z,100.00
2023-03-27T03:00:28.532Z,100.00
2023-03-27T03:03:41.979Z,100.00
2023-03-27T03:06:45.750Z,100.00
2023-03-27T03:09:48.960Z,100.00
2023-03-27T03:12:51.894Z,100.00
2023-03-27T03:15:55.134Z,100.00
2023-03-27T03:18:58.799Z,100.00
2023-03-27T03:22:09.061Z,100.00
2023-03-27T03:25:13.031Z,100.00
2023-03-27T03:28:18.706Z,100.00
2023-03-27T03:31:22.573Z,100.00
2023-03-27T03:34:28.077Z,100.00
2023-03-27T03:37:38.854Z,100.00
2023-03-27T03:40:43.021Z,100.00
2023-03-27T03:43:46.058Z,100.00
2023-03-27T03:46:49.207Z,100.00
2023-03-27T03:49:55.868Z,100.00
2023-03-27T03:53:00.821Z,100.00
2023-03-27T03:56:05.422Z,100.00
2023-03-27T03:59:10.080Z,100.00
2023-03-27T04:02:13.189Z,100.00
2023-03-27T04:05:17.109Z,100.00
2023-03-27T04:08:20.152Z,100.00
2023-03-27T04:11:24.783Z,100.00
2023-03-27T04:14:28.012Z,100.00
2023-03-27T04:17:33.575Z,100.00
2023-03-27T04:20:37.530Z,100.00
2023-03-27T04:23:46.017Z,100.00
2023-03-27T04:26:49.192Z,100.00
2023-03-27T04:29:54.960Z,100.00
2023-03-27T04:33:03.711Z,100.00
2023-03-27T04:36:11.505Z,100.00
2023-03-27T04:39:18.001Z,100.00
2023-03-27T04:42:23.468Z,100.00
2023-03-27T04:45:27.242Z,100.00
2023-03-27T04:48:30.569Z,100.00
2023-03-27T04:51:33.687Z,100.00
2023-03-27T04:54:37.309Z,100.00
2023-03-27T04:57:39.972Z,100.00
2023-03-27T05:00:50.793Z,100.00
2023-03-27T05:03:56.411Z,100.00
2023-03-27T05:07:03.346Z,100.00
2023-03-27T05:10:06.882Z,100.00
2023-03-27T05:13:12.723Z,100.00
2023-03-27T05:16:17.543Z,100.00
2023-03-27T05:19:21.780Z,100.00
2023-03-27T05:22:25.417Z,100.00
2023-03-27T05:25:32.061Z,100.00
2023-03-27T05:28:34.880Z,100.00
2023-03-27T05:31:38.361Z,100.00
2023-03-27T05:34:47.006Z,100.00
2023-03-27T05:37:53.175Z,100.00
2023-03-27T05:40:57.510Z,100.00
2023-03-27T05:44:01.474Z,100.00
2023-03-27T05:47:06.758Z,100.00
2023-03-27T05:50:10.585Z,100.00
2023-03-27T05:53:14.034Z,100.00
2023-03-27T05:56:17.541Z,100.00
2023-03-27T05:59:22.406Z,100.00
2023-03-27T06:02:27.858Z,100.00
2023-03-27T06:05:32.502Z,100.00
2023-03-27T06:08:38.857Z,100.00
2023-03-27T06:11:42.846Z,100.00
2023-03-27T06:14:45.722Z,100.00
2023-03-27T06:17:52.195Z,100.00
2023-03-27T06:20:55.682Z,100.00
2023-03-27T06:24:00.839Z,100.00
2023-03-27T06:27:03.872Z,100.00
2023-03-27T06:30:08.154Z,100.00
2023-03-27T06:33:12.862Z,100.00
2023-03-27T06:36:16.257Z,100.00
2023-03-27T06:39:20.601Z,100.00
2023-03-27T06:42:24.108Z,100.00
2023-03-27T06:45:31.188Z,100.00
2023-03-27T06:48:36.823Z,100.00
2023-03-27T06:51:39.841Z,100.00
2023-03-27T06:54:42.745Z,100.00
2023-03-27T06:57:51.171Z,100.00
2023-03-27T07:00:55.406Z,100.00
2023-03-27T07:04:02.276Z,100.00
2023-03-27T07:07:09.476Z,100.00
2023-03-27T07:10:13.392Z,100.00
2023-03-27T07:13:16.681Z,100.00
2023-03-27T07:16:19.940Z,100.00
2023-03-27T07:19:23.260Z,100.00
2023-03-27T07:22:27.339Z,100.00
2023-03-27T07:25:37.274Z,100.00
2023-03-27T07:28:42.390Z,100.00
2023-03-27T07:31:57.678Z,100.00
2023-03-27T07:35:05.299Z,100.00
2023-03-27T07:38:12.593Z,100.00
2023-03-27T07:41:17.550Z,100.00
2023-03-27T07:44:23.114Z,100.00
2023-03-27T07:47:27.189Z,100.00
2023-03-27T07:50:33.767Z,100.00
2023-03-27T07:53:37.198Z,100.00
2023-03-27T07:56:40.981Z,100.00
2023-03-27T07:59:57.350Z,100.00
2023-03-27T08:03:09.550Z,100.00
2023-03-27T08:06:14.041Z,100.00
2023-03-27T08:09:17.279Z,100.00
2023-03-27T08:12:22.308Z,100.00
2023-03-27T08:15:26.555Z,100.00
2023-03-27T08:18:30.212Z,100.00
2023-03-27T08:21:34.306Z,100.00
2023-03-27T08:24:46.555Z,100.00
2023-03-27T08:27:51.176Z,100.00
2023-03-27T08:31:02.544Z,100.00
2023-03-27T08:34:09.454Z,100.00
2023-03-27T08:37:17.252Z,100.00
2023-03-27T08:40:28.237Z,100.00
2023-03-27T08:43:39.010Z,100.00
2023-03-27T08:46:58.272Z,100.00
2023-03-27T08:50:09.993Z,100.00
2023-03-27T08:53:41.703Z,100.00
2023-03-27T08:56:46.713Z,100.00
2023-03-27T08:59:57.777Z,100.00
2023-03-27T09:03:09.803Z,100.00
2023-03-27T09:06:33.109Z,100.00
2023-03-27T09:09:46.766Z,100.00
2023-03-27T09:13:15.475Z,100.00
2023-03-27T09:16:49.540Z,100.00
2023-03-27T09:20:23.820Z,100.00
2023-03-27T09:23:57.822Z,100.00
2023-03-27T09:27:13.958Z,100.00
2023-03-27T09:30:24.524Z,100.00
2023-03-27T09:33:50.980Z,100.00
2023-03-27T09:36:56.415Z,100.00
2023-03-27T09:40:02.103Z,100.00
2023-03-27T09:43:12.739Z,100.00
2023-03-27T09:46:21.043Z,100.00
2023-03-27T09:49:27.880Z,100.00
2023-03-27T09:52:42.995Z,100.00
2023-03-27T09:56:01.072Z,100.00
2023-03-27T09:59:25.625Z,100.00
2023-03-27T10:02:33.353Z,100.00
2023-03-27T10:05:37.173Z,100.00
2023-03-27T10:08:47.534Z,100.00
2023-03-27T10:12:00.116Z,100.00
2023-03-27T10:15:07.001Z,100.00
2023-03-27T10:18:27.226Z,100.00
2023-03-27T10:21:39.866Z,100.00
2023-03-27T10:24:47.575Z,100.00
2023-03-27T10:27:52.975Z,100.00
2023-03-27T10:31:24.023Z,100.00
2023-03-27T10:34:52.807Z,100.00
2023-03-27T10:37:58.064Z,100.00
2023-03-27T10:41:05.024Z,100.00
2023-03-27T10:44:26.127Z,100.00
2023-03-27T10:47:33.781Z,100.00
2023-03-27T10:50:45.989Z,100.00
2023-03-27T10:53:57.366Z,100.00
2023-03-27T10:57:17.605Z,100.00
2023-03-27T11:00:33.296Z,100.00
2023-03-27T11:03:59.599Z,100.00
2023-03-27T11:07:14.833Z,100.00
2023-03-27T11:10:30.922Z,100.00
2023-03-27T11:13:41.274Z,100.00
2023-03-27T11:16:57.217Z,100.00
2023-03-27T11:20:16.312Z,100.00
2023-03-27T11:23:33.537Z,100.00
2023-03-27T11:26:57.512Z,100.00
2023-03-27T11:30:08.773Z,100.00
2023-03-27T11:33:32.285Z,100.00
2023-03-27T11:37:02.227Z,100.00
2023-03-27T11:40:23.886Z,100.00
2023-03-27T11:43:51.451Z,100.00
2023-03-27T11:47:31.649Z,100.00
2023-03-27T11:50:53.442Z,100.00
2023-03-27T11:54:42.955Z,100.00
2023-03-27T11:58:24.930Z,100.00
2023-03-27T12:01:56.257Z,100.00
2023-03-27T12:05:21.061Z,100.00
2023-03-27T12:08:55.937Z,100.00
2023-03-27T12:12:45.773Z,100.00
2023-03-27T12:16:05.366Z,100.00
2023-03-27T12:19:28.361Z,100.00
2023-03-27T12:23:29.781Z,100.00
2023-03-27T12:26:45.202Z,100.00
2023-03-27T12:30:19.007Z,100.00
2023-03-27T12:33:33.785Z,100.00
2023-03-27T12:36:39.829Z,100.00
2023-03-27T12:39:51.992Z,100.00
2023-03-27T12:43:04.366Z,100.00
2023-03-27T12:46:10.784Z,100.00
2023-03-27T12:49:14.028Z,100.00
2023-03-27T12:52:19.492Z,100.00
2023-03-27T12:55:36.328Z,100.00
2023-03-27T12:58:41.603Z,100.00
2023-03-27T13:01:52.174Z,100.00
2023-03-27T13:05:24.104Z,100.00
2023-03-27T13:09:04.140Z,100.00
2023-03-27T13:12:29.419Z,100.00
2023-03-27T13:15:58.614Z,100.00
2023-03-27T13:19:20.392Z,100.00
2023-03-27T13:22:27.982Z,100.00
2023-03-27T13:25:58.641Z,100.00
2023-03-27T13:29:20.804Z,100.00
2023-03-27T13:32:40.178Z,100.00
2023-03-27T13:36:00.508Z,100.00
2023-03-27T13:39:24.942Z,100.00
2023-03-27T13:42:34.884Z,100.00
2023-03-27T13:45:49.512Z,100.00
2023-03-27T13:49:15.960Z,100.00
2023-03-27T13:52:32.510Z,100.00
2023-03-27T13:56:13.201Z,100.00
2023-03-27T13:59:19.649Z,100.00
2023-03-27T14:02:53.894Z,98.57
2023-03-27T14:06:04.803Z,99.60
2023-03-27T14:09:08.311Z,100.00
2023-03-27T14:12:42.731Z,100.00
2023-03-27T14:16:10.818Z,99.84
2023-03-27T14:19:23.792Z,100.00
2023-03-27T14:22:40.232Z,99.52
2023-03-27T14:26:01.807Z,99.65
2023-03-27T14:29:05.990Z,100.00
2023-03-27T14:32:18.863Z,98.92
2023-03-27T14:35:29.404Z,97.96
2023-03-27T14:38:37.440Z,98.51
2023-03-27T14:41:59.385Z,96.76
2023-03-27T14:45:30.433Z,97.97
2023-03-27T14:48:37.116Z,96.73
2023-03-27T14:51:42.191Z,93.72
2023-03-27T14:54:54.697Z,94.63
2023-03-27T14:58:10.863Z,93.56
2023-03-27T15:01:17.327Z,91.45
2023-03-27T15:04:25.385Z,91.07
2023-03-27T15:07:34.144Z,91.01
2023-03-27T15:10:51.291Z,90.18
2023-03-27T15:13:57.275Z,89.39
2023-03-27T15:17:11.898Z,89.19
2023-03-27T15:20:20.168Z,89.55
2023-03-27T15:23:36.959Z,89.82
2023-03-27T15:26:41.200Z,89.33
2023-03-27T15:30:10.353Z,90.44
2023-03-27T15:33:26.086Z,89.98
2023-03-27T15:36:34.384Z,89.30
2023-03-27T15:39:57.778Z,90.15
2023-03-27T15:43:05.716Z,89.17
2023-03-27T15:46:17.753Z,89.83
2023-03-27T15:49:26.507Z,89.61
2023-03-27T15:52:33.923Z,88.05
2023-03-27T15:55:47.414Z,88.76
2023-03-27T15:58:57.495Z,87.41
2023-03-27T16:02:14.631Z,88.33
2023-03-27T16:05:18.640Z,87.79
2023-03-27T16:08:48.247Z,86.01
2023-03-27T16:11:54.204Z,85.24
2023-03-27T16:14:58.179Z,84.80
2023-03-27T16:18:24.824Z,85.22
2023-03-27T16:21:28.112Z,85.36
2023-03-27T16:24:31.000Z,85.13
2023-03-27T16:27:39.964Z,84.07
2023-03-27T16:30:45.926Z,84.14
2023-03-27T16:33:48.531Z,83.57
2023-03-27T16:36:51.586Z,84.50
2023-03-27T16:39:55.288Z,83.92
2023-03-27T16:42:58.227Z,83.83
2023-03-27T16:46:01.052Z,84.15
2023-03-27T16:49:04.409Z,83.13
2023-03-27T16:52:07.422Z,83.10
2023-03-27T16:55:13.067Z,82.97
2023-03-27T16:58:16.848Z,82.73
2023-03-27T17:01:24.064Z,82.08
2023-03-27T17:04:28.388Z,81.63
2023-03-27T17:07:31.901Z,80.07
2023-03-27T17:10:35.428Z,81.84
2023-03-27T17:13:42.899Z,81.09
2023-03-27T17:16:47.585Z,79.67
2023-03-27T17:19:50.855Z,79.70
2023-03-27T17:22:53.959Z,80.05
2023-03-27T17:26:00.938Z,80.18
2023-03-27T17:29:06.809Z,81.93
2023-03-27T17:32:11.195Z,79.78
2023-03-27T17:35:14.326Z,80.60
2023-03-27T17:38:19.248Z,79.80
2023-03-27T17:41:22.452Z,79.50
2023-03-27T17:44:26.653Z,79.24
2023-03-27T17:47:29.966Z,78.95
2023-03-27T17:50:34.296Z,78.48
2023-03-27T17:53:39.088Z,78.86
2023-03-27T17:56:42.844Z,78.24
2023-03-27T17:59:47.888Z,77.17
2023-03-27T18:02:52.159Z,77.82
2023-03-27T18:06:03.899Z,77.53
2023-03-27T18:09:08.023Z,76.80
2023-03-27T18:12:11.645Z,77.51
2023-03-27T18:15:14.820Z,76.66
2023-03-27T18:18:20.524Z,77.05
2023-03-27T18:21:23.913Z,76.41
2023-03-27T18:24:27.158Z,76.31
2023-03-27T18:27:30.394Z,76.68
2023-03-27T18:30:37.559Z,76.63
2023-03-27T18:33:40.581Z,76.99
2023-03-27T18:36:50.858Z,76.96
2023-03-27T18:39:53.899Z,76.00
2023-03-27T18:42:57.393Z,76.42
2023-03-27T18:46:04.160Z,76.68
2023-03-27T18:49:21.447Z,75.74
2023-03-27T18:52:27.811Z,75.76
2023-03-27T18:55:32.400Z,75.55
2023-03-27T18:58:36.386Z,76.13
2023-03-27T19:01:39.876Z,75.62
2023-03-27T19:04:44.262Z,75.11
2023-03-27T19:07:47.818Z,74.72
2023-03-27T19:10:55.445Z,74.70
2023-03-27T19:13:59.251Z,74.85
2023-03-27T19:17:04.152Z,74.68
2023-03-27T19:20:11.216Z,74.48
2023-03-27T19:23:16.263Z,72.77
2023-03-27T19:26:20.448Z,71.17
2023-03-27T19:29:23.335Z,69.86
2023-03-27T19:32:27.082Z,69.26
2023-03-27T19:35:30.501Z,69.23
2023-03-27T19:38:34.071Z,69.16
2023-03-27T19:41:36.691Z,68.82
2023-03-27T19:44:40.344Z,68.40
2023-03-27T19:47:43.708Z,67.95
2023-03-27T19:50:57.777Z,67.74
2023-03-27T19:54:02.000Z,67.92
2023-03-27T19:57:07.501Z,67.65
2023-03-27T20:00:12.869Z,67.08
2023-03-27T20:03:19.834Z,66.92
2023-03-27T20:06:26.040Z,66.65
2023-03-27T20:09:29.193Z,66.40
2023-03-27T20:12:33.198Z,66.43
2023-03-27T20:15:39.341Z,66.60
2023-03-27T20:18:42.788Z,67.55
2023-03-27T20:21:46.436Z,65.81
2023-03-27T20:24:50.247Z,66.24
2023-03-27T20:27:52.885Z,65.04
2023-03-27T20:31:03.175Z,65.09
2023-03-27T20:34:07.075Z,64.82
2023-03-27T20:37:13.215Z,64.22
2023-03-27T20:40:17.818Z,63.15
2023-03-27T20:43:23.092Z,61.57
2023-03-27T20:46:30.533Z,61.27
2023-03-27T20:49:41.233Z,60.70
2023-03-27T20:52:48.352Z,61.21
2023-03-27T20:56:00.046Z,61.50
2023-03-27T20:59:03.173Z,60.98
2023-03-27T21:02:06.849Z,61.42
2023-03-27T21:05:09.709Z,60.99
2023-03-27T21:08:13.398Z,61.11
2023-03-27T21:11:17.955Z,60.65
2023-03-27T21:14:21.190Z,60.38
2023-03-27T21:17:24.250Z,60.41
2023-03-27T21:20:27.594Z,59.74
2023-03-27T21:23:30.762Z,59.73
2023-03-27T21:26:34.642Z,59.92
2023-03-27T21:29:37.452Z,61.15
2023-03-27T21:32:40.813Z,60.83
2023-03-27T21:35:47.062Z,60.54
2023-03-27T21:38:50.483Z,60.78
2023-03-27T21:41:53.454Z,60.84
2023-03-27T21:44:57.445Z,61.35
2023-03-27T21:48:00.357Z,61.25
2023-03-27T21:51:06.700Z,61.18
2023-03-27T21:54:09.312Z,61.71
2023-03-27T21:57:12.132Z,61.36
2023-03-27T22:00:15.783Z,61.43
2023-03-27T22:03:19.665Z,60.42
2023-03-27T22:06:22.291Z,60.94
2023-03-27T22:09:25.268Z,61.34
2023-03-27T22:12:28.268Z,61.71
2023-03-27T22:15:31.582Z,61.61
2023-03-27T22:18:34.995Z,60.76
2023-03-27T22:21:39.521Z,60.74
2023-03-27T22:24:42.340Z,60.34
2023-03-27T22:27:47.315Z,60.46
2023-03-27T22:30:51.647Z,60.56
2023-03-27T22:33:54.760Z,59.88
2023-03-27T22:36:57.562Z,59.86
2023-03-27T22:40:00.809Z,59.94
2023-03-27T22:43:03.294Z,59.39
2023-03-27T22:46:14.763Z,58.93
2023-03-27T22:49:17.306Z,58.91
2023-03-27T22:52:20.686Z,58.56
2023-03-27T22:55:23.173Z,58.71
2023-03-27T22:58:27.706Z,58.66
2023-03-27T23:01:30.388Z,58.87
2023-03-27T23:04:33.404Z,58.59
2023-03-27T23:07:36.256Z,59.17
2023-03-27T23:10:39.731Z,58.85
2023-03-27T23:13:42.402Z,59.11
2023-03-27T23:16:45.633Z,59.77
2023-03-27T23:19:48.260Z,60.04
2023-03-27T23:22:51.292Z,59.29
2023-03-27T23:25:55.413Z,59.61
2023-03-27T23:28:58.438Z,59.55
2023-03-27T23:32:02.187Z,60.78
2023-03-27T23:35:07.446Z,60.27
2023-03-27T23:38:10.313Z,60.18
2023-03-27T23:41:16.245Z,61.11
2023-03-27T23:44:19.808Z,60.59
2023-03-27T23:47:22.646Z,61.38
2023-03-27T23:50:27.346Z,61.89
2023-03-27T23:53:30.904Z,62.16
2023-03-27T23:56:33.888Z,62.21
2023-03-27T23:59:37.917Z,62.75
