createdAt,value
2018-12-12T00:00:18.432Z,0.00
2018-12-12T00:01:18.446Z,0.00
2018-12-12T00:02:18.383Z,0.00
2018-12-12T00:03:18.365Z,0.00
2018-12-12T00:04:18.332Z,0.00
2018-12-12T00:05:18.304Z,0.00
2018-12-12T00:06:18.285Z,0.00
2018-12-12T00:07:18.275Z,0.00
2018-12-12T00:08:18.233Z,0.00
2018-12-12T00:09:18.214Z,0.00
2018-12-12T00:10:18.189Z,0.00
2018-12-12T00:11:18.163Z,0.00
2018-12-12T00:12:18.135Z,0.00
2018-12-12T00:13:18.111Z,0.00
2018-12-12T00:14:18.092Z,0.00
2018-12-12T00:15:18.064Z,0.00
2018-12-12T00:16:18.052Z,0.00
2018-12-12T00:17:18.022Z,0.00
2018-12-12T00:18:17.989Z,0.00
2018-12-12T00:19:17.973Z,0.00
2018-12-12T00:20:17.947Z,0.00
2018-12-12T00:21:17.926Z,0.00
2018-12-12T00:22:17.894Z,0.00
2018-12-12T00:23:17.871Z,0.00
2018-12-12T00:24:17.850Z,0.00
2018-12-12T00:25:17.823Z,0.00
2018-12-12T00:26:17.797Z,0.00
2018-12-12T00:27:17.776Z,0.00
2018-12-12T00:28:17.753Z,0.00
2018-12-12T00:29:17.723Z,0.00
2018-12-12T00:30:17.701Z,0.00
2018-12-12T00:31:17.675Z,0.00
2018-12-12T00:32:17.653Z,0.00
2018-12-12T00:33:17.630Z,0.00
2018-12-12T00:34:17.608Z,0.00
2018-12-12T00:35:17.579Z,0.00
2018-12-12T00:36:17.560Z,0.00
2018-12-12T00:37:17.532Z,0.00
2018-12-12T00:38:17.513Z,0.00
2018-12-12T00:39:17.485Z,0.00
2018-12-12T00:40:17.460Z,0.00
2018-12-12T00:41:17.440Z,0.00
2018-12-12T00:42:17.923Z,0.00
2018-12-12T00:43:17.392Z,0.00
2018-12-12T00:44:17.363Z,0.00
2018-12-12T00:45:17.336Z,0.00
2018-12-12T00:46:17.317Z,0.00
2018-12-12T00:47:17.308Z,0.00
2018-12-12T00:48:17.266Z,0.00
2018-12-12T00:49:17.247Z,0.00
2018-12-12T00:50:17.215Z,0.00
2018-12-12T00:51:17.248Z,0.00
2018-12-12T00:52:17.170Z,0.00
2018-12-12T00:53:17.151Z,0.00
2018-12-12T00:54:17.118Z,0.00
2018-12-12T00:55:17.159Z,0.00
2018-12-12T00:56:17.614Z,0.00
2018-12-12T00:57:17.054Z,0.00
2018-12-12T00:58:17.029Z,0.00
2018-12-12T00:59:16.996Z,0.00
2018-12-12T01:00:16.974Z,0.00
2018-12-12T01:01:16.952Z,0.00
2018-12-12T01:02:16.926Z,0.00
2018-12-12T01:03:16.900Z,0.00
2018-12-12T01:04:16.877Z,0.00
2018-12-12T01:05:16.859Z,0.00
2018-12-12T01:06:16.826Z,0.00
2018-12-12T01:07:16.804Z,0.00
2018-12-12T01:08:16.788Z,0.00
2018-12-12T01:09:16.766Z,0.00
2018-12-12T01:10:16.737Z,0.00
2018-12-12T01:11:16.708Z,0.00
2018-12-12T01:12:16.694Z,0.00
2018-12-12T01:13:16.673Z,0.00
2018-12-12T01:14:16.638Z,0.00
2018-12-12T01:15:16.613Z,0.00
2018-12-12T01:16:16.586Z,0.00
2018-12-12T01:17:16.564Z,0.00
2018-12-12T01:18:16.537Z,0.00
2018-12-12T01:19:16.515Z,0.00
2018-12-12T01:20:16.495Z,0.00
2018-12-12T01:21:16.469Z,0.00
2018-12-12T01:22:16.451Z,0.00
2018-12-12T01:23:16.425Z,0.00
2018-12-12T01:24:16.393Z,0.00
2018-12-12T01:25:16.374Z,0.00
2018-12-12T01:26:16.352Z,0.00
2018-12-12T01:27:16.320Z,0.00
2018-12-12T01:28:16.298Z,0.00
2018-12-12T01:29:16.279Z,0.00
2018-12-12T01:30:16.253Z,0.00
2018-12-12T01:31:16.224Z,0.00
2018-12-12T01:32:16.199Z,0.00
2018-12-12T01:33:16.183Z,0.00
2018-12-12T01:34:16.157Z,0.00
2018-12-12T01:35:16.135Z,0.00
2018-12-12T01:36:16.108Z,0.00
2018-12-12T01:37:16.081Z,0.00
2018-12-12T01:38:16.058Z,0.00
2018-12-12T01:39:16.031Z,0.00
2018-12-12T01:40:16.020Z,0.00
2018-12-12T01:41:15.985Z,0.00
2018-12-12T01:42:15.959Z,0.00
2018-12-12T01:43:15.935Z,0.00
2018-12-12T01:44:15.915Z,0.00
2018-12-12T01:45:15.896Z,0.00
2018-12-12T01:46:15.867Z,0.00
2018-12-12T01:47:15.838Z,0.00
2018-12-12T01:48:15.812Z,0.00
2018-12-12T01:49:15.796Z,0.00
2018-12-12T01:50:15.764Z,0.00
2018-12-12T01:51:15.740Z,0.00
2018-12-12T01:52:15.715Z,0.00
2018-12-12T01:53:15.698Z,0.00
2018-12-12T01:54:15.668Z,0.00
2018-12-12T01:55:15.644Z,0.00
2018-12-12T01:56:15.625Z,0.00
2018-12-12T01:57:15.597Z,0.00
2018-12-12T01:58:15.574Z,0.00
2018-12-12T01:59:15.545Z,0.00
2018-12-12T02:00:15.520Z,0.00
2018-12-12T02:01:15.501Z,0.00
2018-12-12T02:02:15.472Z,0.00
2018-12-12T02:03:15.456Z,0.00
2018-12-12T02:04:15.431Z,0.00
2018-12-12T02:05:15.407Z,0.00
2018-12-12T02:06:15.377Z,0.00
2018-12-12T02:07:15.357Z,0.00
2018-12-12T02:08:15.334Z,0.00
2018-12-12T02:09:15.321Z,0.00
2018-12-12T02:10:15.280Z,0.00
2018-12-12T02:11:15.257Z,0.00
2018-12-12T02:12:15.241Z,0.00
2018-12-12T02:13:15.209Z,0.00
2018-12-12T02:14:15.193Z,0.00
2018-12-12T02:15:15.161Z,0.00
2018-12-12T02:16:15.137Z,0.00
2018-12-12T02:17:15.114Z,0.00
2018-12-12T02:18:15.085Z,0.00
2018-12-12T02:19:15.073Z,0.00
2018-12-12T02:20:15.042Z,0.00
2018-12-12T02:21:15.019Z,0.00
2018-12-12T02:22:14.993Z,0.00
2018-12-12T02:23:15.019Z,0.00
2018-12-12T02:24:14.941Z,0.00
2018-12-12T02:25:14.919Z,0.00
2018-12-12T02:26:14.898Z,0.00
2018-12-12T02:27:14.867Z,0.00
2018-12-12T02:28:14.845Z,0.00
2018-12-12T02:29:14.819Z,0.00
2018-12-12T02:30:14.827Z,0.00
2018-12-12T02:31:14.775Z,0.00
2018-12-12T02:32:14.750Z,0.00
2018-12-12T02:33:14.732Z,0.00
2018-12-12T02:34:14.699Z,0.00
2018-12-12T02:35:14.677Z,0.00
2018-12-12T02:36:14.653Z,0.00
2018-12-12T02:37:14.630Z,0.00
2018-12-12T02:38:14.604Z,0.00
2018-12-12T02:39:14.585Z,0.00
2018-12-12T02:40:14.555Z,0.00
2018-12-12T02:41:14.533Z,0.00
2018-12-12T02:42:14.506Z,0.00
2018-12-12T02:43:14.490Z,0.00
2018-12-12T02:44:14.463Z,0.00
2018-12-12T02:45:14.440Z,0.00
2018-12-12T02:46:14.416Z,0.00
2018-12-12T02:47:14.386Z,0.00
2018-12-12T02:48:14.361Z,0.00
2018-12-12T02:49:14.340Z,0.00
2018-12-12T02:50:14.318Z,0.00
2018-12-12T02:51:14.286Z,0.00
2018-12-12T02:52:14.271Z,0.00
2018-12-12T02:53:14.249Z,0.00
2018-12-12T02:54:14.223Z,0.00
2018-12-12T02:55:14.200Z,0.00
2018-12-12T02:56:14.172Z,0.00
2018-12-12T02:57:14.153Z,0.00
2018-12-12T02:58:14.136Z,0.00
2018-12-12T02:59:14.100Z,0.00
2018-12-12T03:00:14.074Z,0.00
2018-12-12T03:01:14.049Z,0.00
2018-12-12T03:02:14.022Z,0.00
2018-12-12T03:03:14.005Z,0.00
2018-12-12T03:04:13.972Z,0.00
2018-12-12T03:05:13.955Z,0.00
2018-12-12T03:06:13.931Z,0.00
2018-12-12T03:07:13.905Z,0.00
2018-12-12T03:08:13.883Z,0.00
2018-12-12T03:09:13.854Z,0.00
2018-12-12T03:10:13.828Z,0.00
2018-12-12T03:11:13.868Z,0.00
2018-12-12T03:12:13.787Z,0.00
2018-12-12T03:13:14.418Z,0.00
2018-12-12T03:14:13.735Z,0.00
2018-12-12T03:15:13.707Z,0.00
2018-12-12T03:16:13.692Z,0.00
2018-12-12T03:17:13.660Z,0.00
2018-12-12T03:18:13.634Z,0.00
2018-12-12T03:19:13.618Z,0.00
2018-12-12T03:20:13.589Z,0.00
2018-12-12T03:21:13.567Z,0.00
2018-12-12T03:22:13.541Z,0.00
2018-12-12T03:23:13.522Z,0.00
2018-12-12T03:24:13.493Z,0.00
2018-12-12T03:25:13.467Z,0.00
2018-12-12T03:26:13.456Z,0.00
2018-12-12T03:27:13.423Z,0.00
2018-12-12T03:28:13.391Z,0.00
2018-12-12T03:29:13.373Z,0.00
2018-12-12T03:30:13.350Z,0.00
2018-12-12T03:31:13.323Z,0.00
2018-12-12T03:32:13.435Z,0.00
2018-12-12T03:33:13.283Z,0.00
2018-12-12T03:34:13.249Z,0.00
2018-12-12T03:35:13.223Z,0.00
2018-12-12T03:36:13.207Z,0.00
2018-12-12T03:37:13.181Z,0.00
2018-12-12T03:38:13.155Z,0.00
2018-12-12T03:39:13.127Z,0.00
2018-12-12T03:40:13.107Z,0.00
2018-12-12T03:41:13.086Z,0.00
2018-12-12T03:42:13.053Z,0.00
2018-12-12T03:43:13.040Z,0.00
2018-12-12T03:44:13.018Z,0.00
2018-12-12T03:45:12.982Z,0.00
2018-12-12T03:46:12.964Z,0.00
2018-12-12T03:47:12.934Z,0.00
2018-12-12T03:48:12.910Z,0.00
2018-12-12T03:49:12.977Z,0.00
2018-12-12T03:50:12.861Z,0.00
2018-12-12T03:51:12.836Z,0.00
2018-12-12T03:52:12.818Z,0.00
2018-12-12T03:53:12.800Z,0.00
2018-12-12T03:54:12.768Z,0.00
2018-12-12T03:55:12.741Z,0.00
2018-12-12T03:56:12.722Z,0.00
2018-12-12T03:57:12.693Z,0.00
2018-12-12T03:58:12.668Z,0.00
2018-12-12T03:59:12.654Z,0.00
2018-12-12T04:00:12.625Z,0.00
2018-12-12T04:01:12.597Z,0.00
2018-12-12T04:02:12.578Z,0.00
2018-12-12T04:03:12.552Z,0.00
2018-12-12T04:04:12.532Z,0.00
2018-12-12T04:05:12.500Z,0.00
2018-12-12T04:06:12.484Z,0.00
2018-12-12T04:07:12.464Z,0.00
2018-12-12T04:08:12.427Z,0.00
2018-12-12T04:09:12.406Z,0.00
2018-12-12T04:10:12.381Z,0.00
2018-12-12T04:11:12.359Z,0.00
2018-12-12T04:12:12.332Z,0.00
2018-12-12T04:13:12.306Z,0.00
2018-12-12T04:14:12.280Z,0.00
2018-12-12T04:15:12.262Z,0.00
2018-12-12T04:16:12.233Z,0.00
2018-12-12T04:17:12.340Z,0.00
2018-12-12T04:18:12.182Z,0.00
2018-12-12T04:19:12.164Z,0.00
2018-12-12T04:20:12.133Z,0.00
2018-12-12T04:21:12.115Z,0.00
2018-12-12T04:22:12.087Z,0.00
2018-12-12T04:23:12.067Z,0.00
2018-12-12T04:24:12.037Z,0.00
2018-12-12T04:25:12.022Z,0.00
2018-12-12T04:26:12.023Z,0.00
2018-12-12T04:27:11.967Z,0.00
2018-12-12T04:28:11.941Z,0.00
2018-12-12T04:29:11.915Z,0.00
2018-12-12T04:30:11.894Z,0.00
2018-12-12T04:31:11.867Z,0.00
2018-12-12T04:32:11.884Z,0.00
2018-12-12T04:33:11.819Z,0.00
2018-12-12T04:34:11.800Z,0.00
2018-12-12T04:35:11.772Z,0.00
2018-12-12T04:36:11.752Z,0.00
2018-12-12T04:37:11.722Z,0.00
2018-12-12T04:38:11.711Z,0.00
2018-12-12T04:39:11.677Z,0.00
2018-12-12T04:40:11.652Z,0.00
2018-12-12T04:41:11.625Z,0.00
2018-12-12T04:42:11.609Z,0.00
2018-12-12T04:43:11.578Z,0.00
2018-12-12T04:44:11.571Z,0.00
2018-12-12T04:45:11.537Z,0.00
2018-12-12T04:46:11.517Z,0.00
2018-12-12T04:47:11.484Z,0.00
2018-12-12T04:48:11.459Z,0.00
2018-12-12T04:49:11.440Z,0.00
2018-12-12T04:50:11.411Z,0.00
2018-12-12T04:51:11.383Z,0.00
2018-12-12T04:52:11.367Z,0.00
2018-12-12T04:53:11.342Z,0.00
2018-12-12T04:54:11.335Z,0.00
2018-12-12T04:55:11.288Z,0.00
2018-12-12T04:56:11.269Z,0.00
2018-12-12T04:57:11.245Z,0.00
2018-12-12T04:58:11.218Z,0.00
2018-12-12T04:59:11.195Z,0.00
2018-12-12T05:00:11.166Z,0.00
2018-12-12T05:01:11.150Z,0.00
2018-12-12T05:02:11.122Z,0.00
2018-12-12T05:03:11.099Z,0.00
2018-12-12T05:04:11.077Z,0.00
2018-12-12T05:05:11.051Z,0.00
2018-12-12T05:06:11.026Z,0.00
2018-12-12T05:07:11.001Z,0.00
2018-12-12T05:08:10.978Z,0.00
2018-12-12T05:09:10.953Z,0.00
2018-12-12T05:10:10.925Z,0.00
2018-12-12T05:11:10.902Z,0.00
2018-12-12T05:12:10.877Z,0.00
2018-12-12T05:13:10.851Z,0.00
2018-12-12T05:14:10.835Z,0.00
2018-12-12T05:15:10.806Z,0.00
2018-12-12T05:16:10.780Z,0.00
2018-12-12T05:17:10.755Z,0.00
2018-12-12T05:18:10.733Z,0.00
2018-12-12T05:19:10.708Z,0.00
2018-12-12T05:20:10.691Z,0.00
2018-12-12T05:21:10.663Z,0.00
2018-12-12T05:22:10.641Z,0.00
2018-12-12T05:23:10.611Z,0.00
2018-12-12T05:24:10.586Z,0.00
2018-12-12T05:25:10.564Z,0.00
2018-12-12T05:26:10.541Z,0.00
2018-12-12T05:27:10.514Z,0.00
2018-12-12T05:28:10.486Z,0.00
2018-12-12T05:29:10.467Z,0.00
2018-12-12T05:30:10.441Z,0.00
2018-12-12T05:31:10.415Z,0.00
2018-12-12T05:32:10.391Z,0.00
2018-12-12T05:33:10.374Z,0.00
2018-12-12T05:34:10.354Z,0.00
2018-12-12T05:35:10.321Z,0.00
2018-12-12T05:36:10.298Z,0.00
2018-12-12T05:37:10.270Z,0.00
2018-12-12T05:38:10.254Z,0.00
2018-12-12T05:39:10.222Z,0.00
2018-12-12T05:40:10.206Z,0.00
2018-12-12T05:41:10.180Z,0.00
2018-12-12T05:42:10.155Z,0.00
2018-12-12T05:43:10.125Z,0.00
2018-12-12T05:44:10.106Z,0.00
2018-12-12T05:45:10.074Z,0.00
2018-12-12T05:46:10.057Z,0.00
2018-12-12T05:47:10.029Z,0.00
2018-12-12T05:48:10.011Z,0.00
2018-12-12T05:49:09.984Z,0.00
2018-12-12T05:50:09.962Z,0.00
2018-12-12T05:51:09.929Z,0.00
2018-12-12T05:52:09.913Z,0.00
2018-12-12T05:53:09.881Z,0.00
2018-12-12T05:54:09.856Z,0.00
2018-12-12T05:55:09.833Z,0.00
2018-12-12T05:56:14.161Z,0.00
2018-12-12T05:57:09.785Z,0.00
2018-12-12T05:58:09.759Z,0.00
2018-12-12T05:59:09.734Z,0.00
2018-12-12T06:00:09.714Z,0.00
2018-12-12T06:01:09.692Z,0.00
2018-12-12T06:02:09.667Z,0.00
2018-12-12T06:03:09.638Z,0.00
2018-12-12T06:04:09.631Z,0.00
2018-12-12T06:05:09.598Z,0.00
2018-12-12T06:06:09.568Z,0.00
2018-12-12T06:07:09.617Z,0.00
2018-12-12T06:08:09.561Z,0.00
2018-12-12T06:09:09.492Z,0.00
2018-12-12T06:10:09.478Z,0.00
2018-12-12T06:11:09.449Z,0.00
2018-12-12T06:12:09.430Z,0.00
2018-12-12T06:13:09.407Z,0.00
2018-12-12T06:14:09.375Z,0.00
2018-12-12T06:15:09.347Z,0.00
2018-12-12T06:16:09.327Z,0.00
2018-12-12T06:17:09.297Z,0.00
2018-12-12T06:18:09.287Z,0.00
2018-12-12T06:19:09.246Z,0.00
2018-12-12T06:20:09.226Z,0.00
2018-12-12T06:21:09.202Z,0.00
2018-12-12T06:22:09.173Z,0.00
2018-12-12T06:23:09.157Z,0.00
2018-12-12T06:24:09.132Z,0.00
2018-12-12T06:25:09.107Z,0.00
2018-12-12T06:26:09.077Z,0.00
2018-12-12T06:27:09.074Z,0.00
2018-12-12T06:28:09.036Z,0.00
2018-12-12T06:29:09.010Z,0.00
2018-12-12T06:30:08.987Z,0.00
2018-12-12T06:31:08.978Z,0.00
2018-12-12T06:32:08.937Z,0.00
2018-12-12T06:33:08.908Z,0.00
2018-12-12T06:34:08.883Z,0.00
2018-12-12T06:35:08.863Z,0.00
2018-12-12T06:36:08.855Z,0.00
2018-12-12T06:37:08.817Z,0.00
2018-12-12T06:38:08.789Z,0.00
2018-12-12T06:39:08.764Z,0.00
2018-12-12T06:40:08.735Z,4.00
2018-12-12T06:41:08.716Z,4.00
2018-12-12T06:42:08.707Z,0.00
2018-12-12T06:43:08.671Z,0.00
2018-12-12T06:44:08.639Z,4.00
2018-12-12T06:45:08.620Z,4.00
2018-12-12T06:46:08.598Z,4.00
2018-12-12T06:47:08.572Z,4.00
2018-12-12T06:48:08.541Z,4.00
2018-12-12T06:49:08.535Z,8.00
2018-12-12T06:50:08.494Z,8.00
2018-12-12T06:51:08.490Z,8.00
2018-12-12T06:52:08.448Z,8.00
2018-12-12T06:53:08.423Z,12.00
2018-12-12T06:54:08.400Z,16.00
2018-12-12T06:55:08.374Z,16.00
2018-12-12T06:56:08.349Z,20.00
2018-12-12T06:57:08.337Z,20.00
2018-12-12T06:58:08.305Z,24.00
2018-12-12T06:59:08.273Z,28.00
2018-12-12T07:00:08.264Z,32.00
2018-12-12T07:01:08.242Z,32.00
2018-12-12T07:02:08.200Z,36.00
2018-12-12T07:03:08.177Z,40.00
2018-12-12T07:04:08.216Z,48.00
2018-12-12T07:05:08.132Z,56.00
2018-12-12T07:06:08.106Z,60.00
2018-12-12T07:07:08.083Z,68.00
2018-12-12T07:08:08.054Z,76.00
2018-12-12T07:09:08.033Z,80.00
2018-12-12T07:10:08.026Z,92.00
2018-12-12T07:11:07.984Z,100.00
2018-12-12T07:12:07.963Z,108.00
2018-12-12T07:13:07.952Z,116.00
2018-12-12T07:14:07.931Z,128.00
2018-12-12T07:15:08.160Z,140.00
2018-12-12T07:16:07.864Z,156.00
2018-12-12T07:17:07.838Z,172.00
2018-12-12T07:18:07.817Z,180.00
2018-12-12T07:19:07.787Z,192.00
2018-12-12T07:20:07.781Z,208.00
2018-12-12T07:21:07.743Z,224.00
2018-12-12T07:22:07.743Z,244.00
2018-12-12T07:23:07.694Z,264.00
2018-12-12T07:24:07.675Z,288.00
2018-12-12T07:25:07.639Z,312.00
2018-12-12T07:26:07.620Z,328.00
2018-12-12T07:27:07.591Z,352.00
2018-12-12T07:28:07.562Z,372.00
2018-12-12T07:29:07.547Z,396.00
2018-12-12T07:30:07.524Z,424.00
2018-12-12T07:31:07.497Z,444.00
2018-12-12T07:32:07.469Z,468.00
2018-12-12T07:33:07.450Z,500.00
2018-12-12T07:34:07.423Z,540.00
2018-12-12T07:35:07.412Z,568.00
2018-12-12T07:36:07.431Z,596.00
2018-12-12T07:37:07.360Z,620.00
2018-12-12T07:38:07.389Z,644.00
2018-12-12T07:39:07.335Z,668.00
2018-12-12T07:40:07.305Z,688.00
2018-12-12T07:41:07.255Z,720.00
2018-12-12T07:42:07.238Z,752.00
2018-12-12T07:43:07.206Z,764.00
2018-12-12T07:44:07.194Z,764.00
2018-12-12T07:45:07.155Z,756.00
2018-12-12T07:46:07.192Z,760.00
2018-12-12T07:47:07.113Z,772.00
2018-12-12T07:48:07.082Z,784.00
2018-12-12T07:49:07.069Z,780.00
2018-12-12T07:50:07.039Z,784.00
2018-12-12T07:51:07.012Z,796.00
2018-12-12T07:52:06.989Z,816.00
2018-12-12T07:53:06.966Z,832.00
2018-12-12T07:54:06.957Z,856.00
2018-12-12T07:55:06.916Z,904.00
2018-12-12T07:56:06.888Z,968.00
2018-12-12T07:57:06.885Z,1048.00
2018-12-12T07:58:06.846Z,1148.00
2018-12-12T07:59:06.833Z,1216.00
2018-12-12T08:00:06.798Z,1288.00
2018-12-12T08:01:06.785Z,1368.00
2018-12-12T08:02:06.750Z,1424.00
2018-12-12T08:03:06.723Z,1464.00
2018-12-12T08:04:06.706Z,1560.00
2018-12-12T08:05:06.681Z,1648.00
2018-12-12T08:06:06.652Z,1752.00
2018-12-12T08:07:06.628Z,1800.00
2018-12-12T08:08:06.614Z,1792.00
2018-12-12T08:09:06.581Z,1828.00
2018-12-12T08:10:06.556Z,1888.00
2018-12-12T08:11:06.554Z,1948.00
2018-12-12T08:12:06.505Z,2048.00
2018-12-12T08:13:06.489Z,2136.00
2018-12-12T08:14:06.451Z,2232.00
2018-12-12T08:15:06.453Z,2300.00
2018-12-12T08:16:06.409Z,2284.00
2018-12-12T08:17:06.387Z,2244.00
2018-12-12T08:18:06.371Z,2228.00
2018-12-12T08:19:06.339Z,2196.00
2018-12-12T08:20:06.304Z,2176.00
2018-12-12T08:21:06.291Z,2308.00
2018-12-12T08:22:06.387Z,2476.00
2018-12-12T08:23:06.256Z,2572.00
2018-12-12T08:24:06.221Z,2688.00
2018-12-12T08:25:06.201Z,2840.00
2018-12-12T08:26:06.169Z,3000.00
2018-12-12T08:27:06.147Z,3068.00
2018-12-12T08:28:06.113Z,3564.00
2018-12-12T08:29:06.130Z,4256.00
2018-12-12T08:30:06.094Z,4560.00
2018-12-12T08:31:06.046Z,4424.00
2018-12-12T08:32:06.119Z,4360.00
2018-12-12T08:33:11.087Z,3808.00
2018-12-12T08:34:05.966Z,3848.00
2018-12-12T08:35:05.949Z,3736.00
2018-12-12T08:36:05.923Z,3504.00
2018-12-12T08:37:05.903Z,3556.00
2018-12-12T08:38:05.877Z,3852.00
2018-12-12T08:39:05.848Z,4108.00
2018-12-12T08:40:05.824Z,4136.00
2018-12-12T08:41:05.797Z,4184.00
2018-12-12T08:42:05.782Z,4028.00
2018-12-12T08:43:05.748Z,3868.00
2018-12-12T08:44:05.773Z,3660.00
2018-12-12T08:45:05.716Z,3428.00
2018-12-12T08:46:05.687Z,3060.00
2018-12-12T08:47:05.662Z,2820.00
2018-12-12T08:48:05.635Z,2680.00
2018-12-12T08:49:05.639Z,2508.00
2018-12-12T08:50:05.585Z,2384.00
2018-12-12T08:51:05.652Z,2528.00
2018-12-12T08:52:05.539Z,2728.00
2018-12-12T08:53:05.516Z,2812.00
2018-12-12T08:54:05.497Z,3192.00
2018-12-12T08:55:05.483Z,3348.00
2018-12-12T08:56:05.440Z,3588.00
2018-12-12T08:57:05.420Z,3656.00
2018-12-12T08:58:05.391Z,3452.00
2018-12-12T08:59:05.366Z,3396.00
2018-12-12T09:00:05.352Z,3768.00
2018-12-12T09:01:05.323Z,3864.00
2018-12-12T09:02:05.544Z,3328.00
2018-12-12T09:03:05.302Z,3392.00
2018-12-12T09:04:05.250Z,3356.00
2018-12-12T09:05:05.231Z,3812.00
2018-12-12T09:06:05.198Z,4620.00
2018-12-12T09:07:05.189Z,5960.00
2018-12-12T09:08:05.171Z,7040.00
2018-12-12T09:09:05.225Z,7668.00
2018-12-12T09:10:05.117Z,7584.00
2018-12-12T09:11:05.081Z,7800.00
2018-12-12T09:12:05.055Z,7984.00
2018-12-12T09:13:05.044Z,7468.00
2018-12-12T09:14:05.005Z,5008.00
2018-12-12T09:15:04.999Z,3756.00
2018-12-12T09:16:04.971Z,3412.00
2018-12-12T09:17:09.642Z,3548.00
2018-12-12T09:18:04.955Z,3876.00
2018-12-12T09:19:04.903Z,4376.00
2018-12-12T09:20:04.898Z,4040.00
2018-12-12T09:21:04.845Z,4212.00
2018-12-12T09:22:04.839Z,4900.00
2018-12-12T09:23:04.794Z,6372.00
2018-12-12T09:24:04.769Z,7844.00
2018-12-12T09:25:04.753Z,8588.00
2018-12-12T09:26:04.724Z,8276.00
2018-12-12T09:27:04.706Z,8400.00
2018-12-12T09:28:04.685Z,7480.00
2018-12-12T09:29:04.656Z,7572.00
2018-12-12T09:30:04.679Z,8292.00
2018-12-12T09:31:04.612Z,8736.00
2018-12-12T09:32:04.605Z,9620.00
2018-12-12T09:33:04.561Z,7624.00
2018-12-12T09:34:04.537Z,7208.00
2018-12-12T09:35:04.513Z,6768.00
2018-12-12T09:36:04.508Z,6724.00
2018-12-12T09:37:04.473Z,6740.00
2018-12-12T09:38:04.450Z,6720.00
2018-12-12T09:39:04.421Z,6768.00
2018-12-12T09:40:04.396Z,6812.00
2018-12-12T09:41:04.366Z,6960.00
2018-12-12T09:42:04.384Z,7244.00
2018-12-12T09:43:04.326Z,7356.00
2018-12-12T09:44:04.313Z,7340.00
2018-12-12T09:45:05.224Z,7356.00
2018-12-12T09:46:04.275Z,7120.00
2018-12-12T09:47:04.233Z,6928.00
2018-12-12T09:48:04.213Z,6900.00
2018-12-12T09:49:04.189Z,6972.00
2018-12-12T09:50:04.163Z,7128.00
2018-12-12T09:51:07.279Z,7276.00
2018-12-12T09:52:04.141Z,7400.00
2018-12-12T09:53:04.095Z,7600.00
2018-12-12T09:54:04.083Z,7728.00
2018-12-12T09:55:04.112Z,7660.00
2018-12-12T09:56:04.026Z,7436.00
2018-12-12T09:57:04.022Z,7000.00
2018-12-12T09:58:03.985Z,6536.00
2018-12-12T09:59:03.960Z,6272.00
2018-12-12T10:00:03.933Z,6140.00
2018-12-12T10:01:03.917Z,5992.00
2018-12-12T10:02:03.898Z,5880.00
2018-12-12T10:03:03.901Z,5624.00
2018-12-12T10:04:03.840Z,5364.00
2018-12-12T10:05:03.821Z,5424.00
2018-12-12T10:06:03.790Z,5384.00
2018-12-12T10:07:03.773Z,5264.00
2018-12-12T10:08:03.757Z,5236.00
2018-12-12T10:09:03.729Z,5460.00
2018-12-12T10:10:03.698Z,5940.00
2018-12-12T10:11:03.684Z,6336.00
2018-12-12T10:12:03.659Z,6276.00
2018-12-12T10:13:03.637Z,5984.00
2018-12-12T10:14:03.621Z,5756.00
2018-12-12T10:15:03.639Z,5868.00
2018-12-12T10:16:03.580Z,6088.00
2018-12-12T10:17:03.544Z,6116.00
2018-12-12T10:18:03.519Z,5740.00
2018-12-12T10:19:03.502Z,5396.00
2018-12-12T10:20:03.475Z,5032.00
2018-12-12T10:21:03.453Z,4520.00
2018-12-12T10:22:03.420Z,4052.00
2018-12-12T10:23:03.420Z,3684.00
2018-12-12T10:24:03.397Z,3512.00
2018-12-12T10:25:03.417Z,3536.00
2018-12-12T10:26:03.329Z,3760.00
2018-12-12T10:27:03.323Z,4028.00
2018-12-12T10:28:03.278Z,4284.00
2018-12-12T10:29:03.282Z,4456.00
2018-12-12T10:30:03.243Z,4560.00
2018-12-12T10:31:03.223Z,4616.00
2018-12-12T10:32:03.202Z,4768.00
2018-12-12T10:33:03.179Z,5036.00
2018-12-12T10:34:03.163Z,5412.00
2018-12-12T10:35:03.122Z,6040.00
2018-12-12T10:36:03.097Z,6676.00
2018-12-12T10:37:03.116Z,6956.00
2018-12-12T10:38:03.045Z,6820.00
2018-12-12T10:39:03.027Z,6528.00
2018-12-12T10:40:03.007Z,6456.00
2018-12-12T10:41:02.988Z,6724.00
2018-12-12T10:42:02.965Z,6928.00
2018-12-12T10:43:02.946Z,6972.00
2018-12-12T10:44:02.920Z,7004.00
2018-12-12T10:45:02.947Z,6968.00
2018-12-12T10:46:02.878Z,6668.00
2018-12-12T10:47:02.853Z,6064.00
2018-12-12T10:48:02.836Z,5380.00
2018-12-12T10:49:02.814Z,5144.00
2018-12-12T10:50:02.802Z,5088.00
2018-12-12T10:51:02.757Z,5280.00
2018-12-12T10:52:02.741Z,5384.00
2018-12-12T10:53:02.737Z,5544.00
2018-12-12T10:54:02.709Z,5808.00
2018-12-12T10:55:02.663Z,6044.00
2018-12-12T10:56:02.655Z,6132.00
2018-12-12T10:57:02.625Z,6260.00
2018-12-12T10:58:02.607Z,6092.00
2018-12-12T10:59:02.593Z,6008.00
2018-12-12T11:00:02.564Z,6168.00
2018-12-12T11:01:02.538Z,6276.00
2018-12-12T11:02:02.519Z,6572.00
2018-12-12T11:03:02.525Z,6816.00
2018-12-12T11:04:02.505Z,7080.00
2018-12-12T11:05:02.475Z,6768.00
2018-12-12T11:06:02.410Z,6960.00
2018-12-12T11:07:02.398Z,7236.00
2018-12-12T11:08:02.398Z,7532.00
2018-12-12T11:09:02.353Z,7856.00
2018-12-12T11:10:02.328Z,8140.00
2018-12-12T11:11:02.309Z,8292.00
2018-12-12T11:12:02.297Z,8088.00
2018-12-12T11:13:02.284Z,7980.00
2018-12-12T11:14:02.244Z,8404.00
2018-12-12T11:15:02.221Z,8572.00
2018-12-12T11:16:02.208Z,8596.00
2018-12-12T11:17:02.167Z,8536.00
2018-12-12T11:18:02.154Z,8340.00
2018-12-12T11:19:02.158Z,8060.00
2018-12-12T11:20:02.110Z,8048.00
2018-12-12T11:21:02.105Z,7976.00
2018-12-12T11:22:02.048Z,7596.00
2018-12-12T11:23:02.026Z,7696.00
2018-12-12T11:24:02.009Z,8196.00
2018-12-12T11:25:01.986Z,8320.00
2018-12-12T11:26:01.980Z,8620.00
2018-12-12T11:27:01.941Z,8500.00
2018-12-12T11:28:01.923Z,8188.00
2018-12-12T11:29:01.891Z,8036.00
2018-12-12T11:30:01.878Z,8356.00
2018-12-12T11:31:01.846Z,8252.00
2018-12-12T11:32:01.828Z,7988.00
2018-12-12T11:33:01.808Z,7972.00
2018-12-12T11:34:01.779Z,7840.00
2018-12-12T11:35:01.760Z,7972.00
2018-12-12T11:36:01.754Z,8228.00
2018-12-12T11:37:01.729Z,8556.00
2018-12-12T11:38:01.692Z,8636.00
2018-12-12T11:39:01.668Z,8776.00
2018-12-12T11:40:01.666Z,8660.00
2018-12-12T11:41:01.687Z,8544.00
2018-12-12T11:42:01.610Z,8364.00
2018-12-12T11:43:01.594Z,8212.00
2018-12-12T11:44:01.578Z,8080.00
2018-12-12T11:45:01.552Z,8216.00
2018-12-12T11:46:01.511Z,8136.00
2018-12-12T11:47:01.485Z,7860.00
2018-12-12T11:48:01.462Z,7524.00
2018-12-12T11:49:01.447Z,7068.00
2018-12-12T11:50:01.435Z,6984.00
2018-12-12T11:51:01.398Z,6932.00
2018-12-12T11:52:01.379Z,7036.00
2018-12-12T11:53:01.398Z,6852.00
2018-12-12T11:54:01.336Z,6196.00
2018-12-12T11:55:01.336Z,5844.00
2018-12-12T11:56:01.311Z,6248.00
2018-12-12T11:57:01.266Z,6952.00
2018-12-12T11:58:01.253Z,6584.00
2018-12-12T11:59:01.224Z,6536.00
2018-12-12T12:00:01.201Z,6888.00
2018-12-12T12:01:01.180Z,6944.00
2018-12-12T12:02:01.151Z,6200.00
2018-12-12T12:03:01.127Z,5808.00
2018-12-12T12:04:01.107Z,5732.00
2018-12-12T12:05:01.089Z,5852.00
2018-12-12T12:06:01.078Z,6696.00
2018-12-12T12:07:01.036Z,7752.00
2018-12-12T12:08:01.017Z,7828.00
2018-12-12T12:09:00.995Z,7108.00
2018-12-12T12:10:00.973Z,6708.00
2018-12-12T12:11:00.962Z,8484.00
2018-12-12T12:12:00.932Z,9996.00
2018-12-12T12:13:00.901Z,9792.00
2018-12-12T12:14:00.891Z,8128.00
2018-12-12T12:15:00.876Z,6580.00
2018-12-12T12:16:00.830Z,7660.00
2018-12-12T12:17:00.814Z,6832.00
2018-12-12T12:18:00.789Z,8232.00
2018-12-12T12:19:00.792Z,8268.00
2018-12-12T12:20:00.837Z,8744.00
2018-12-12T12:21:00.736Z,8976.00
2018-12-12T12:22:00.701Z,8572.00
2018-12-12T12:23:00.682Z,7388.00
2018-12-12T12:24:00.662Z,7284.00
2018-12-12T12:25:00.633Z,6728.00
2018-12-12T12:26:00.620Z,6524.00
2018-12-12T12:27:00.595Z,6692.00
2018-12-12T12:28:00.582Z,6528.00
2018-12-12T12:29:00.547Z,6240.00
2018-12-12T12:30:00.528Z,8020.00
2018-12-12T12:31:00.504Z,7536.00
2018-12-12T12:32:00.482Z,5504.00
2018-12-12T12:33:00.453Z,4860.00
2018-12-12T12:34:03.253Z,5388.00
2018-12-12T12:35:00.444Z,5640.00
2018-12-12T12:36:00.396Z,5964.00
2018-12-12T12:37:00.390Z,6228.00
2018-12-12T12:38:00.358Z,6328.00
2018-12-12T12:39:00.342Z,5840.00
2018-12-12T12:40:00.301Z,5016.00
2018-12-12T12:41:00.283Z,4708.00
2018-12-12T12:42:00.261Z,5528.00
2018-12-12T12:43:00.267Z,4144.00
2018-12-12T12:44:00.222Z,3980.00
2018-12-12T12:45:00.245Z,4008.00