createdAt,value
2023-05-15T00:00:21.132Z,0.00
2023-05-15T00:01:21.123Z,0.00
2023-05-15T00:02:21.259Z,0.00
2023-05-15T00:03:21.346Z,0.00
2023-05-15T00:04:21.143Z,0.00
2023-05-15T00:05:21.116Z,0.00
2023-05-15T00:06:21.076Z,0.00
2023-05-15T00:07:21.083Z,0.00
2023-05-15T00:08:21.122Z,0.00
2023-05-15T00:09:21.038Z,0.00
2023-05-15T00:10:21.054Z,0.00
2023-05-15T00:11:21.020Z,0.00
2023-05-15T00:12:21.004Z,0.00
2023-05-15T00:13:21.043Z,0.00
2023-05-15T00:14:20.985Z,0.00
2023-05-15T00:15:20.980Z,0.00
2023-05-15T00:16:21.079Z,0.00
2023-05-15T00:17:20.972Z,0.00
2023-05-15T00:18:20.946Z,0.00
2023-05-15T00:19:21.030Z,0.00
2023-05-15T00:20:20.944Z,0.00
2023-05-15T00:21:20.944Z,0.00
2023-05-15T00:22:20.903Z,0.00
2023-05-15T00:23:20.899Z,0.00
2023-05-15T00:24:20.902Z,0.00
2023-05-15T00:25:21.595Z,0.00
2023-05-15T00:26:20.864Z,0.00
2023-05-15T00:27:20.847Z,0.00
2023-05-15T00:28:20.898Z,0.00
2023-05-15T00:29:20.844Z,0.00
2023-05-15T00:30:20.835Z,0.00
2023-05-15T00:31:20.842Z,0.00
2023-05-15T00:32:20.799Z,0.00
2023-05-15T00:33:20.795Z,0.00
2023-05-15T00:34:21.157Z,0.00
2023-05-15T00:35:20.820Z,0.00
2023-05-15T00:36:20.772Z,0.00
2023-05-15T00:37:20.750Z,0.00
2023-05-15T00:38:20.744Z,0.00
2023-05-15T00:39:20.751Z,0.00
2023-05-15T00:40:20.711Z,0.00
2023-05-15T00:41:20.733Z,0.00
2023-05-15T00:42:20.692Z,0.00
2023-05-15T00:43:20.751Z,0.00
2023-05-15T00:44:20.683Z,0.00
2023-05-15T00:45:20.684Z,0.00
2023-05-15T00:46:20.949Z,0.00
2023-05-15T00:47:20.670Z,0.00
2023-05-15T00:48:20.638Z,0.00
2023-05-15T00:49:20.628Z,0.00
2023-05-15T00:50:20.616Z,0.00
2023-05-15T00:51:20.703Z,0.00
2023-05-15T00:52:20.650Z,0.00
2023-05-15T00:53:20.588Z,0.00
2023-05-15T00:54:20.618Z,0.00
2023-05-15T00:55:20.597Z,0.00
2023-05-15T00:56:20.579Z,0.00
2023-05-15T00:57:20.613Z,0.00
2023-05-15T00:58:20.539Z,0.00
2023-05-15T00:59:20.528Z,0.00
2023-05-15T01:00:20.519Z,0.00
2023-05-15T01:01:20.554Z,0.00
2023-05-15T01:02:20.538Z,0.00
2023-05-15T01:03:20.589Z,0.00
2023-05-15T01:04:20.466Z,0.00
2023-05-15T01:05:20.488Z,0.00
2023-05-15T01:06:20.472Z,0.00
2023-05-15T01:07:20.448Z,0.00
2023-05-15T01:08:20.479Z,0.00
2023-05-15T01:09:20.414Z,0.00
2023-05-15T01:10:20.408Z,0.00
2023-05-15T01:11:20.487Z,0.00
2023-05-15T01:12:20.381Z,0.00
2023-05-15T01:13:20.636Z,0.00
2023-05-15T01:14:20.390Z,0.00
2023-05-15T01:15:20.359Z,0.00
2023-05-15T01:16:20.388Z,0.00
2023-05-15T01:17:20.333Z,0.00
2023-05-15T01:18:20.350Z,0.00
2023-05-15T01:19:20.751Z,0.00
2023-05-15T01:20:20.294Z,0.00
2023-05-15T01:21:20.302Z,0.00
2023-05-15T01:22:20.274Z,0.00
2023-05-15T01:23:21.137Z,0.00
2023-05-15T01:24:20.286Z,0.00
2023-05-15T01:25:20.317Z,0.00
2023-05-15T01:26:20.248Z,0.00
2023-05-15T01:27:20.247Z,0.00
2023-05-15T01:28:20.214Z,0.00
2023-05-15T01:29:20.236Z,0.00
2023-05-15T01:30:20.190Z,0.00
2023-05-15T01:31:20.234Z,0.00
2023-05-15T01:32:20.255Z,0.00
2023-05-15T01:33:20.156Z,0.00
2023-05-15T01:34:20.156Z,0.00
2023-05-15T01:35:20.149Z,0.00
2023-05-15T01:36:20.133Z,0.00
2023-05-15T01:37:20.135Z,0.00
2023-05-15T01:38:20.121Z,0.00
2023-05-15T01:39:20.094Z,0.00
2023-05-15T01:40:20.146Z,0.00
2023-05-15T01:41:20.123Z,0.00
2023-05-15T01:42:20.070Z,0.00
2023-05-15T01:43:20.071Z,0.00
2023-05-15T01:44:20.107Z,0.00
2023-05-15T01:45:20.036Z,0.00
2023-05-15T01:46:20.131Z,0.00
2023-05-15T01:47:20.023Z,0.00
2023-05-15T01:48:20.025Z,0.00
2023-05-15T01:49:19.994Z,0.00
2023-05-15T01:50:20.023Z,0.00
2023-05-15T01:51:20.022Z,0.00
2023-05-15T01:52:19.967Z,0.00
2023-05-15T01:53:19.965Z,0.00
2023-05-15T01:54:19.953Z,0.00
2023-05-15T01:55:19.943Z,0.00
2023-05-15T01:56:19.955Z,0.00
2023-05-15T01:57:19.913Z,0.00
2023-05-15T01:58:19.894Z,0.00
2023-05-15T01:59:19.963Z,0.00
2023-05-15T02:00:19.899Z,0.00
2023-05-15T02:01:20.677Z,0.00
2023-05-15T02:02:19.853Z,0.00
2023-05-15T02:03:19.979Z,0.00
2023-05-15T02:04:19.907Z,0.00
2023-05-15T02:05:19.866Z,0.00
2023-05-15T02:06:19.827Z,0.00
2023-05-15T02:07:19.809Z,0.00
2023-05-15T02:08:19.808Z,0.00
2023-05-15T02:09:19.775Z,0.00
2023-05-15T02:10:20.621Z,0.00
2023-05-15T02:11:19.754Z,0.00
2023-05-15T02:12:19.814Z,0.00
2023-05-15T02:13:19.767Z,0.00
2023-05-15T02:14:19.739Z,0.00
2023-05-15T02:15:19.737Z,0.00
2023-05-15T02:16:19.795Z,0.00
2023-05-15T02:17:19.717Z,0.00
2023-05-15T02:18:19.689Z,0.00
2023-05-15T02:19:19.691Z,0.00
2023-05-15T02:20:19.695Z,0.00
2023-05-15T02:21:19.657Z,0.00
2023-05-15T02:22:19.643Z,0.00
2023-05-15T02:23:19.673Z,0.00
2023-05-15T02:24:19.640Z,0.00
2023-05-15T02:25:19.641Z,0.00
2023-05-15T02:26:19.669Z,0.00
2023-05-15T02:27:19.586Z,0.00
2023-05-15T02:28:19.610Z,0.00
2023-05-15T02:29:19.569Z,0.00
2023-05-15T02:30:19.581Z,0.00
2023-05-15T02:31:19.625Z,0.00
2023-05-15T02:32:19.549Z,0.00
2023-05-15T02:33:19.522Z,0.00
2023-05-15T02:34:19.539Z,0.00
2023-05-15T02:35:19.499Z,0.00
2023-05-15T02:36:19.538Z,0.00
2023-05-15T02:37:19.522Z,0.00
2023-05-15T02:38:19.488Z,0.00
2023-05-15T02:39:19.460Z,0.00
2023-05-15T02:40:19.449Z,0.00
2023-05-15T02:41:19.443Z,0.00
2023-05-15T02:42:19.430Z,0.00
2023-05-15T02:43:19.432Z,0.00
2023-05-15T02:44:19.563Z,0.00
2023-05-15T02:45:19.681Z,0.00
2023-05-15T02:46:19.497Z,0.00
2023-05-15T02:47:19.384Z,0.00
2023-05-15T02:48:19.371Z,0.00
2023-05-15T02:49:19.372Z,0.00
2023-05-15T02:50:19.359Z,0.00
2023-05-15T02:51:19.377Z,0.00
2023-05-15T02:52:19.327Z,0.00
2023-05-15T02:53:19.318Z,0.00
2023-05-15T02:54:19.319Z,0.00
2023-05-15T02:55:19.294Z,0.00
2023-05-15T02:56:19.351Z,0.00
2023-05-15T02:57:19.269Z,0.00
2023-05-15T02:58:19.282Z,0.00
2023-05-15T02:59:19.244Z,0.00
2023-05-15T03:00:19.264Z,0.00
2023-05-15T03:01:19.296Z,0.00
2023-05-15T03:02:19.271Z,0.00
2023-05-15T03:03:19.250Z,0.00
2023-05-15T03:04:19.265Z,0.00
2023-05-15T03:05:19.184Z,0.00
2023-05-15T03:06:19.246Z,0.00
2023-05-15T03:07:19.163Z,0.00
2023-05-15T03:08:19.150Z,0.00
2023-05-15T03:09:19.136Z,0.00
2023-05-15T03:10:19.129Z,0.00
2023-05-15T03:11:19.156Z,0.00
2023-05-15T03:12:19.136Z,0.00
2023-05-15T03:13:19.635Z,0.00
2023-05-15T03:14:19.113Z,0.00
2023-05-15T03:15:19.085Z,0.00
2023-05-15T03:16:19.108Z,0.00
2023-05-15T03:17:19.057Z,0.00
2023-05-15T03:18:19.188Z,0.00
2023-05-15T03:19:19.090Z,0.00
2023-05-15T03:20:19.061Z,0.00
2023-05-15T03:21:19.011Z,0.00
2023-05-15T03:22:19.034Z,0.00
2023-05-15T03:23:19.026Z,0.00
2023-05-15T03:24:19.025Z,0.00
2023-05-15T03:25:18.981Z,0.00
2023-05-15T03:26:18.994Z,0.00
2023-05-15T03:27:18.959Z,0.00
2023-05-15T03:28:18.960Z,0.00
2023-05-15T03:29:18.934Z,0.00
2023-05-15T03:30:19.005Z,0.00
2023-05-15T03:31:19.068Z,0.00
2023-05-15T03:32:18.967Z,0.00
2023-05-15T03:33:18.916Z,0.00
2023-05-15T03:34:18.882Z,0.00
2023-05-15T03:35:18.868Z,0.00
2023-05-15T03:36:18.860Z,0.00
2023-05-15T03:37:18.863Z,0.00
2023-05-15T03:38:18.840Z,0.00
2023-05-15T03:39:18.854Z,0.00
2023-05-15T03:40:18.832Z,0.00
2023-05-15T03:41:18.806Z,0.00
2023-05-15T03:42:19.644Z,0.00
2023-05-15T03:43:18.818Z,0.00
2023-05-15T03:44:18.778Z,0.00
2023-05-15T03:45:26.615Z,0.00
2023-05-15T03:46:23.778Z,0.00
2023-05-15T03:47:19.171Z,0.00
2023-05-15T03:48:18.751Z,0.00
2023-05-15T03:49:18.716Z,0.00
2023-05-15T03:50:18.714Z,0.00
2023-05-15T03:51:18.704Z,0.00
2023-05-15T03:52:18.711Z,0.00
2023-05-15T03:53:18.710Z,0.00
2023-05-15T03:54:18.683Z,0.00
2023-05-15T03:55:18.668Z,0.00
2023-05-15T03:56:18.663Z,0.00
2023-05-15T03:57:18.642Z,0.00
2023-05-15T03:58:18.662Z,0.00
2023-05-15T03:59:18.615Z,0.00
2023-05-15T04:00:19.280Z,0.00
2023-05-15T04:01:18.607Z,0.00
2023-05-15T04:02:18.654Z,0.00
2023-05-15T04:03:18.773Z,0.00
2023-05-15T04:04:18.684Z,0.00
2023-05-15T04:05:18.689Z,0.00
2023-05-15T04:06:18.545Z,0.00
2023-05-15T04:07:18.536Z,0.00
2023-05-15T04:08:18.539Z,0.00
2023-05-15T04:09:18.512Z,0.00
2023-05-15T04:10:18.522Z,0.00
2023-05-15T04:11:18.491Z,0.00
2023-05-15T04:12:18.494Z,0.00
2023-05-15T04:13:18.504Z,0.00
2023-05-15T04:14:18.484Z,0.00
2023-05-15T04:15:18.464Z,0.00
2023-05-15T04:16:18.595Z,0.00
2023-05-15T04:17:18.499Z,0.00
2023-05-15T04:18:18.434Z,0.00
2023-05-15T04:19:18.436Z,0.00
2023-05-15T04:20:18.479Z,0.00
2023-05-15T04:21:18.382Z,0.00
2023-05-15T04:22:18.392Z,0.00
2023-05-15T04:23:18.399Z,0.00
2023-05-15T04:24:18.375Z,0.00
2023-05-15T04:25:18.382Z,0.00
2023-05-15T04:26:18.381Z,0.00
2023-05-15T04:27:18.329Z,0.00
2023-05-15T04:28:18.356Z,0.00
2023-05-15T04:29:18.360Z,0.00
2023-05-15T04:30:18.302Z,0.00
2023-05-15T04:31:18.322Z,0.00
2023-05-15T04:32:18.337Z,0.00
2023-05-15T04:33:18.280Z,0.00
2023-05-15T04:34:18.697Z,0.00
2023-05-15T04:35:18.242Z,0.00
2023-05-15T04:36:18.286Z,0.00
2023-05-15T04:37:18.237Z,0.00
2023-05-15T04:38:18.205Z,0.00
2023-05-15T04:39:18.195Z,0.00
2023-05-15T04:40:18.207Z,0.00
2023-05-15T04:41:18.172Z,0.00
2023-05-15T04:42:18.179Z,0.00
2023-05-15T04:43:18.151Z,0.00
2023-05-15T04:44:18.193Z,0.00
2023-05-15T04:45:18.130Z,0.00
2023-05-15T04:46:18.187Z,0.00
2023-05-15T04:47:18.150Z,0.00
2023-05-15T04:48:18.099Z,0.00
2023-05-15T04:49:18.106Z,0.00
2023-05-15T04:50:18.108Z,0.00
2023-05-15T04:51:18.136Z,0.00
2023-05-15T04:52:18.087Z,0.00
2023-05-15T04:53:18.093Z,0.00
2023-05-15T04:54:18.039Z,0.00
2023-05-15T04:55:18.051Z,0.00
2023-05-15T04:56:18.049Z,0.00
2023-05-15T04:57:18.011Z,0.00
2023-05-15T04:58:18.011Z,0.00
2023-05-15T04:59:18.260Z,0.00
2023-05-15T05:00:18.676Z,0.00
2023-05-15T05:01:18.024Z,0.00
2023-05-15T05:02:17.965Z,0.00
2023-05-15T05:03:18.049Z,0.00
2023-05-15T05:04:17.970Z,0.00
2023-05-15T05:05:17.977Z,0.00
2023-05-15T05:06:17.929Z,0.00
2023-05-15T05:07:17.914Z,0.00
2023-05-15T05:08:17.925Z,0.00
2023-05-15T05:09:18.682Z,0.00
2023-05-15T05:10:17.886Z,0.00
2023-05-15T05:11:17.923Z,0.00
2023-05-15T05:12:17.850Z,0.00
2023-05-15T05:13:17.842Z,0.00
2023-05-15T05:14:17.823Z,0.00
2023-05-15T05:15:17.818Z,0.00
2023-05-15T05:16:22.846Z,0.00
2023-05-15T05:17:17.831Z,0.00
2023-05-15T05:18:17.794Z,0.00
2023-05-15T05:19:17.875Z,0.00
2023-05-15T05:20:17.776Z,0.00
2023-05-15T05:21:17.766Z,0.00
2023-05-15T05:22:17.761Z,0.00
2023-05-15T05:23:17.730Z,0.00
2023-05-15T05:24:17.824Z,0.00
2023-05-15T05:25:17.715Z,0.00
2023-05-15T05:26:17.705Z,0.00
2023-05-15T05:27:17.747Z,0.00
2023-05-15T05:28:17.786Z,0.00
2023-05-15T05:29:17.679Z,0.00
2023-05-15T05:30:17.665Z,0.00
2023-05-15T05:31:17.730Z,0.00
2023-05-15T05:32:17.737Z,0.00
2023-05-15T05:33:17.622Z,0.00
2023-05-15T05:34:17.666Z,0.00
2023-05-15T05:35:17.622Z,0.00
2023-05-15T05:36:17.612Z,0.00
2023-05-15T05:37:17.582Z,0.00
2023-05-15T05:38:17.579Z,0.00
2023-05-15T05:39:17.680Z,0.00
2023-05-15T05:40:17.649Z,0.00
2023-05-15T05:41:17.579Z,0.00
2023-05-15T05:42:17.549Z,0.00
2023-05-15T05:43:17.523Z,0.00
2023-05-15T05:44:17.526Z,0.00
2023-05-15T05:45:17.500Z,0.00
2023-05-15T05:46:22.277Z,0.00
2023-05-15T05:47:17.559Z,0.00
2023-05-15T05:48:17.486Z,0.00
2023-05-15T05:49:17.477Z,0.00
2023-05-15T05:50:17.452Z,0.00
2023-05-15T05:51:17.471Z,0.00
2023-05-15T05:52:17.426Z,0.00
2023-05-15T05:53:17.711Z,0.00
2023-05-15T05:54:17.411Z,0.00
2023-05-15T05:55:17.385Z,0.00
2023-05-15T05:56:17.461Z,0.00
2023-05-15T05:57:17.379Z,0.00
2023-05-15T05:58:25.029Z,0.00
2023-05-15T05:59:18.362Z,0.00
2023-05-15T06:00:17.386Z,0.00
2023-05-15T06:01:17.369Z,0.00
2023-05-15T06:02:17.457Z,0.00
2023-05-15T06:03:17.428Z,0.00
2023-05-15T06:04:18.332Z,0.00
2023-05-15T06:05:17.308Z,0.00
2023-05-15T06:06:17.281Z,0.00
2023-05-15T06:07:17.267Z,0.00
2023-05-15T06:08:17.308Z,0.00
2023-05-15T06:09:17.249Z,0.00
2023-05-15T06:10:17.261Z,0.00
2023-05-15T06:11:17.248Z,0.00
2023-05-15T06:12:17.248Z,0.00
2023-05-15T06:13:17.202Z,0.00
2023-05-15T06:14:17.448Z,0.00
2023-05-15T06:15:17.177Z,0.00
2023-05-15T06:16:17.291Z,0.00
2023-05-15T06:17:17.216Z,0.00
2023-05-15T06:18:17.194Z,0.00
2023-05-15T06:19:17.337Z,0.00
2023-05-15T06:20:17.154Z,0.00
2023-05-15T06:21:17.122Z,0.00
2023-05-15T06:22:17.234Z,0.00
2023-05-15T06:23:17.116Z,0.00
2023-05-15T06:24:17.096Z,0.00
2023-05-15T06:25:17.130Z,0.00
2023-05-15T06:26:17.088Z,0.00
2023-05-15T06:27:17.048Z,0.00
2023-05-15T06:28:17.070Z,0.00
2023-05-15T06:29:17.028Z,0.00
2023-05-15T06:30:17.066Z,0.00
2023-05-15T06:31:17.197Z,0.00
2023-05-15T06:32:17.004Z,0.00
2023-05-15T06:33:17.112Z,0.00
2023-05-15T06:34:16.992Z,0.00
2023-05-15T06:35:16.984Z,0.00
2023-05-15T06:36:17.012Z,0.00
2023-05-15T06:37:16.973Z,0.00
2023-05-15T06:38:16.995Z,0.00
2023-05-15T06:39:16.926Z,0.00
2023-05-15T06:40:16.960Z,0.00
2023-05-15T06:41:16.901Z,0.00
2023-05-15T06:42:16.903Z,0.00
2023-05-15T06:43:16.886Z,0.00
2023-05-15T06:44:16.970Z,0.00
2023-05-15T06:45:16.902Z,0.00
2023-05-15T06:46:21.810Z,0.00
2023-05-15T06:47:16.858Z,0.00
2023-05-15T06:48:16.982Z,0.00
2023-05-15T06:49:16.844Z,0.00
2023-05-15T06:50:16.815Z,0.00
2023-05-15T06:51:16.808Z,0.00
2023-05-15T06:52:16.867Z,0.00
2023-05-15T06:53:16.780Z,0.00
2023-05-15T06:54:16.763Z,0.00
2023-05-15T06:55:16.782Z,0.00
2023-05-15T06:56:16.771Z,0.00
2023-05-15T06:57:16.742Z,0.00
2023-05-15T06:58:16.781Z,0.00
2023-05-15T06:59:16.731Z,0.00
2023-05-15T07:00:16.736Z,0.00
2023-05-15T07:01:17.239Z,0.00
2023-05-15T07:02:16.776Z,0.00
2023-05-15T07:03:16.706Z,0.00
2023-05-15T07:04:16.720Z,0.00
2023-05-15T07:05:16.710Z,0.00
2023-05-15T07:06:16.663Z,0.00
2023-05-15T07:07:16.640Z,0.00
2023-05-15T07:08:16.619Z,0.00
2023-05-15T07:09:16.629Z,0.00
2023-05-15T07:10:16.676Z,0.00
2023-05-15T07:11:16.668Z,0.00
2023-05-15T07:12:16.576Z,0.00
2023-05-15T07:13:16.580Z,0.00
2023-05-15T07:14:16.564Z,0.00
2023-05-15T07:15:16.556Z,0.00
2023-05-15T07:16:16.777Z,0.00
2023-05-15T07:17:16.693Z,0.00
2023-05-15T07:18:16.564Z,0.00
2023-05-15T07:19:16.709Z,0.00
2023-05-15T07:20:16.499Z,0.00
2023-05-15T07:21:16.494Z,0.00
2023-05-15T07:22:16.511Z,0.00
2023-05-15T07:23:16.463Z,0.00
2023-05-15T07:24:16.449Z,0.00
2023-05-15T07:25:17.127Z,0.00
2023-05-15T07:26:23.439Z,0.00
2023-05-15T07:27:17.459Z,0.00
2023-05-15T07:28:16.465Z,0.00
2023-05-15T07:29:16.418Z,0.00
2023-05-15T07:30:17.258Z,0.00
2023-05-15T07:31:16.420Z,0.00
2023-05-15T07:32:16.537Z,0.00
2023-05-15T07:33:16.399Z,0.00
2023-05-15T07:34:16.352Z,0.00
2023-05-15T07:35:16.350Z,0.00
2023-05-15T07:36:16.338Z,0.00
2023-05-15T07:37:17.133Z,0.00
2023-05-15T07:38:16.828Z,0.00
2023-05-15T07:39:16.303Z,0.00
2023-05-15T07:40:16.315Z,0.00
2023-05-15T07:41:16.276Z,0.00
2023-05-15T07:42:16.274Z,0.00
2023-05-15T07:43:16.250Z,0.00
2023-05-15T07:44:16.271Z,0.00
2023-05-15T07:45:16.304Z,0.00
2023-05-15T07:46:16.342Z,0.00
2023-05-15T07:47:16.225Z,0.00
2023-05-15T07:48:16.286Z,0.00
2023-05-15T07:49:16.206Z,0.00
2023-05-15T07:50:16.182Z,0.00
2023-05-15T07:51:16.177Z,0.00
2023-05-15T07:52:16.157Z,0.00
2023-05-15T07:53:16.134Z,0.00
2023-05-15T07:54:16.143Z,0.00
2023-05-15T07:55:16.131Z,0.00
2023-05-15T07:56:16.128Z,0.00
2023-05-15T07:57:16.750Z,0.00
2023-05-15T07:58:16.094Z,0.00
2023-05-15T07:59:16.157Z,0.00
2023-05-15T08:00:16.081Z,0.00
2023-05-15T08:01:16.150Z,0.00
2023-05-15T08:02:16.082Z,0.00
2023-05-15T08:03:16.216Z,0.00
2023-05-15T08:04:16.180Z,0.00
2023-05-15T08:05:16.018Z,0.00
2023-05-15T08:06:16.052Z,0.00
2023-05-15T08:07:16.021Z,0.00
2023-05-15T08:08:15.973Z,0.00
2023-05-15T08:09:15.977Z,0.00
2023-05-15T08:10:15.967Z,0.00
2023-05-15T08:11:15.950Z,0.00
2023-05-15T08:12:15.984Z,0.00
2023-05-15T08:13:16.012Z,0.00
2023-05-15T08:14:15.946Z,0.00
2023-05-15T08:15:18.749Z,0.00
2023-05-15T08:16:16.022Z,0.00
2023-05-15T08:17:15.932Z,0.00
2023-05-15T08:18:15.891Z,0.00
2023-05-15T08:19:15.927Z,0.00
2023-05-15T08:20:16.022Z,0.00
2023-05-15T08:21:15.845Z,0.00
2023-05-15T08:22:15.826Z,0.00
2023-05-15T08:23:15.891Z,0.00
2023-05-15T08:24:15.830Z,0.00
2023-05-15T08:25:16.749Z,0.00
2023-05-15T08:26:15.796Z,0.00
2023-05-15T08:27:15.785Z,0.00
2023-05-15T08:28:15.769Z,0.00
2023-05-15T08:29:15.829Z,0.00
2023-05-15T08:30:15.763Z,0.00
2023-05-15T08:31:15.752Z,0.00
2023-05-15T08:32:15.723Z,0.00
2023-05-15T08:33:15.733Z,0.00
2023-05-15T08:34:15.708Z,0.00
2023-05-15T08:35:15.756Z,0.00
2023-05-15T08:36:15.881Z,0.00
2023-05-15T08:37:15.700Z,0.00
2023-05-15T08:38:15.671Z,0.00
2023-05-15T08:39:15.686Z,0.00
2023-05-15T08:40:15.667Z,0.00
2023-05-15T08:41:17.104Z,0.00
2023-05-15T08:42:15.630Z,0.00
2023-05-15T08:43:15.627Z,0.00
2023-05-15T08:44:15.616Z,0.00
2023-05-15T08:45:15.611Z,0.00
2023-05-15T08:46:23.192Z,0.00
2023-05-15T08:47:15.574Z,0.00
2023-05-15T08:48:15.602Z,0.00
2023-05-15T08:49:15.722Z,0.00
2023-05-15T08:50:15.568Z,0.00
2023-05-15T08:51:15.563Z,0.00
2023-05-15T08:52:15.537Z,0.00
2023-05-15T08:53:15.535Z,0.00
2023-05-15T08:54:15.501Z,0.00
2023-05-15T08:55:15.519Z,0.00
2023-05-15T08:56:15.527Z,0.00
2023-05-15T08:57:15.551Z,0.00
2023-05-15T08:58:15.459Z,0.00
2023-05-15T08:59:15.455Z,0.00
2023-05-15T09:00:15.425Z,0.10
2023-05-15T09:01:15.443Z,0.00
2023-05-15T09:02:15.431Z,0.00
2023-05-15T09:03:15.445Z,0.10
2023-05-15T09:04:15.425Z,0.00
2023-05-15T09:05:15.378Z,0.00
2023-05-15T09:06:15.433Z,0.10
2023-05-15T09:07:15.357Z,0.00
2023-05-15T09:08:15.425Z,0.10
2023-05-15T09:09:15.343Z,0.10
2023-05-15T09:10:15.344Z,0.10
2023-05-15T09:11:15.314Z,0.10
2023-05-15T09:12:15.309Z,0.10
2023-05-15T09:13:15.303Z,0.10
2023-05-15T09:14:15.301Z,0.10
2023-05-15T09:15:15.291Z,0.10
2023-05-15T09:16:15.421Z,0.20
2023-05-15T09:17:15.280Z,0.20
2023-05-15T09:18:15.257Z,0.20
2023-05-15T09:19:15.283Z,0.10
2023-05-15T09:20:15.212Z,0.20
2023-05-15T09:21:15.228Z,0.10
2023-05-15T09:22:15.218Z,0.10
2023-05-15T09:23:15.222Z,0.10
2023-05-15T09:24:15.193Z,0.10
2023-05-15T09:25:15.177Z,0.10
2023-05-15T09:26:15.155Z,0.10
2023-05-15T09:27:15.190Z,0.10
2023-05-15T09:28:15.163Z,0.10
2023-05-15T09:29:16.824Z,0.10
2023-05-15T09:30:15.112Z,0.10
2023-05-15T09:31:15.101Z,0.10
2023-05-15T09:32:15.163Z,0.10
2023-05-15T09:33:15.092Z,0.10
2023-05-15T09:34:15.068Z,0.10
2023-05-15T09:35:15.057Z,0.10
2023-05-15T09:36:15.072Z,0.10
2023-05-15T09:37:15.090Z,0.10
2023-05-15T09:38:15.035Z,0.20
2023-05-15T09:39:15.021Z,0.20
2023-05-15T09:40:15.074Z,0.10
2023-05-15T09:41:15.013Z,0.10
2023-05-15T09:42:14.985Z,0.20
2023-05-15T09:43:14.986Z,0.30
2023-05-15T09:44:14.956Z,0.30
2023-05-15T09:45:14.983Z,0.60
2023-05-15T09:46:15.007Z,0.90
2023-05-15T09:47:15.060Z,0.60
2023-05-15T09:48:14.978Z,0.80
2023-05-15T09:49:14.921Z,1.10
2023-05-15T09:50:14.938Z,1.10
2023-05-15T09:51:14.923Z,0.80
2023-05-15T09:52:14.898Z,1.10
2023-05-15T09:53:21.015Z,0.90
2023-05-15T09:54:15.858Z,1.00
2023-05-15T09:55:14.852Z,1.00
2023-05-15T09:56:14.937Z,0.70
2023-05-15T09:57:14.867Z,0.70
2023-05-15T09:58:14.821Z,0.90
2023-05-15T09:59:14.818Z,0.60
2023-05-15T10:00:14.808Z,0.60
2023-05-15T10:01:14.831Z,0.40
2023-05-15T10:02:14.795Z,0.40
2023-05-15T10:03:14.816Z,0.40
2023-05-15T10:04:14.751Z,0.40
2023-05-15T10:05:14.763Z,0.40
2023-05-15T10:06:14.795Z,0.50
2023-05-15T10:07:14.776Z,0.60
2023-05-15T10:08:14.734Z,0.50
2023-05-15T10:09:14.699Z,0.40
2023-05-15T10:10:14.691Z,0.40
2023-05-15T10:11:14.678Z,0.60
2023-05-15T10:12:14.696Z,0.30
2023-05-15T10:13:14.712Z,0.40
2023-05-15T10:14:14.653Z,0.40
2023-05-15T10:15:14.660Z,0.50
2023-05-15T10:16:14.704Z,0.40
2023-05-15T10:17:14.620Z,0.40
2023-05-15T10:18:14.638Z,0.30
2023-05-15T10:19:14.631Z,0.30
2023-05-15T10:20:14.600Z,0.30
2023-05-15T10:21:14.580Z,0.40
2023-05-15T10:22:14.565Z,0.60
2023-05-15T10:23:14.585Z,1.00
2023-05-15T10:24:14.564Z,1.20
2023-05-15T10:25:14.536Z,0.80
2023-05-15T10:26:14.532Z,1.30
2023-05-15T10:27:14.529Z,0.70
2023-05-15T10:28:14.567Z,0.60
2023-05-15T10:29:14.496Z,0.70
2023-05-15T10:30:14.483Z,1.60
2023-05-15T10:31:14.535Z,1.70
2023-05-15T10:32:14.468Z,1.40
2023-05-15T10:33:14.524Z,1.10
2023-05-15T10:34:14.477Z,1.10
2023-05-15T10:35:14.438Z,1.10
2023-05-15T10:36:14.426Z,0.90
2023-05-15T10:37:14.428Z,0.70
2023-05-15T10:38:14.415Z,0.60
2023-05-15T10:39:14.424Z,0.50
2023-05-15T10:40:14.377Z,0.40
2023-05-15T10:41:17.132Z,0.40
2023-05-15T10:42:14.355Z,1.20
2023-05-15T10:43:14.360Z,1.30
2023-05-15T10:44:14.360Z,1.20
2023-05-15T10:45:14.352Z,0.80
2023-05-15T10:46:14.496Z,0.60
2023-05-15T10:47:14.367Z,1.80
2023-05-15T10:48:14.356Z,1.70
2023-05-15T10:49:14.287Z,2.30
2023-05-15T10:50:14.281Z,2.40
2023-05-15T10:51:14.270Z,2.40
2023-05-15T10:52:14.310Z,2.20
2023-05-15T10:53:14.251Z,1.30
2023-05-15T10:54:14.236Z,1.00
2023-05-15T10:55:14.279Z,1.00
2023-05-15T10:56:14.286Z,1.50
2023-05-15T10:57:14.198Z,1.00
2023-05-15T10:58:14.204Z,0.50
2023-05-15T10:59:14.185Z,0.30
2023-05-15T11:00:14.199Z,0.30
2023-05-15T11:01:14.204Z,0.20
2023-05-15T11:02:14.153Z,0.20
2023-05-15T11:03:14.221Z,0.40
2023-05-15T11:04:14.216Z,0.70
2023-05-15T11:05:14.123Z,1.00
2023-05-15T11:06:14.107Z,1.00
2023-05-15T11:07:14.110Z,1.20
2023-05-15T11:08:14.117Z,1.60
2023-05-15T11:09:14.205Z,1.60
2023-05-15T11:10:14.120Z,2.00
2023-05-15T11:11:14.059Z,2.00
2023-05-15T11:12:14.050Z,2.20
2023-05-15T11:13:14.038Z,2.60
2023-05-15T11:14:14.054Z,2.70
2023-05-15T11:15:14.010Z,1.80
2023-05-15T11:16:14.296Z,1.40
2023-05-15T11:17:14.090Z,1.50
2023-05-15T11:18:14.062Z,2.00
2023-05-15T11:19:14.043Z,0.90
2023-05-15T11:20:14.029Z,1.10
2023-05-15T11:21:13.981Z,1.30
2023-05-15T11:22:13.947Z,1.30
2023-05-15T11:23:13.933Z,1.00
2023-05-15T11:24:13.974Z,0.90
2023-05-15T11:25:13.934Z,0.90
2023-05-15T11:26:13.898Z,1.20
2023-05-15T11:27:13.890Z,0.90
2023-05-15T11:28:13.873Z,0.70
2023-05-15T11:29:13.903Z,0.70
2023-05-15T11:30:13.989Z,0.70
2023-05-15T11:31:13.890Z,0.50
2023-05-15T11:32:13.864Z,0.50
2023-05-15T11:33:13.910Z,0.40
2023-05-15T11:34:13.842Z,0.50
2023-05-15T11:35:13.849Z,0.40
2023-05-15T11:36:13.830Z,0.30
2023-05-15T11:37:13.878Z,0.30
2023-05-15T11:38:13.808Z,0.20
2023-05-15T11:39:13.825Z,0.20
2023-05-15T11:40:13.867Z,0.20
2023-05-15T11:41:13.786Z,0.20
2023-05-15T11:42:13.752Z,0.20
2023-05-15T11:43:13.727Z,0.20
2023-05-15T11:44:13.713Z,0.20
2023-05-15T11:45:13.739Z,0.20
2023-05-15T11:46:13.914Z,0.20
2023-05-15T11:47:13.706Z,0.20
2023-05-15T11:48:13.790Z,0.10
2023-05-15T11:49:13.696Z,0.10
2023-05-15T11:50:13.656Z,0.10
2023-05-15T11:51:13.630Z,0.10
2023-05-15T11:52:13.631Z,0.10
2023-05-15T11:53:13.627Z,0.10
2023-05-15T11:54:13.674Z,0.10
2023-05-15T11:55:13.613Z,0.00
2023-05-15T11:56:13.602Z,0.00
2023-05-15T11:57:13.579Z,0.00
2023-05-15T11:58:13.653Z,0.00
2023-05-15T11:59:13.560Z,0.00
2023-05-15T12:00:13.570Z,0.00
2023-05-15T12:01:13.533Z,0.00
2023-05-15T12:02:13.564Z,0.00
2023-05-15T12:03:13.628Z,0.00
2023-05-15T12:04:13.770Z,0.00
2023-05-15T12:05:13.529Z,0.00
2023-05-15T12:06:13.501Z,0.00
2023-05-15T12:07:13.912Z,0.00
2023-05-15T12:08:13.467Z,0.00
2023-05-15T12:09:13.454Z,0.00
2023-05-15T12:10:13.447Z,0.00
2023-05-15T12:11:13.453Z,0.00
2023-05-15T12:12:13.451Z,0.00
2023-05-15T12:13:13.412Z,0.00
2023-05-15T12:14:13.400Z,0.00
2023-05-15T12:15:13.412Z,0.00
2023-05-15T12:16:13.523Z,0.00
2023-05-15T12:17:13.377Z,0.00
2023-05-15T12:18:13.359Z,0.00
2023-05-15T12:19:13.484Z,0.00
2023-05-15T12:20:13.362Z,0.00
2023-05-15T12:21:13.340Z,0.00
2023-05-15T12:22:13.315Z,0.00
2023-05-15T12:23:13.331Z,0.00
2023-05-15T12:24:13.316Z,0.00
2023-05-15T12:25:13.300Z,0.00
2023-05-15T12:26:13.312Z,0.00
2023-05-15T12:27:13.266Z,0.00
2023-05-15T12:28:13.256Z,0.10
2023-05-15T12:29:13.276Z,0.10
2023-05-15T12:30:13.234Z,0.10
2023-05-15T12:31:13.260Z,0.10
2023-05-15T12:32:13.266Z,0.20
2023-05-15T12:33:13.220Z,0.20
2023-05-15T12:34:13.193Z,0.20
2023-05-15T12:35:13.178Z,0.30
2023-05-15T12:36:13.437Z,0.30
2023-05-15T12:37:13.194Z,0.40
2023-05-15T12:38:13.170Z,0.50
2023-05-15T12:39:13.152Z,0.50
2023-05-15T12:40:13.128Z,0.50
2023-05-15T12:41:13.112Z,0.60
2023-05-15T12:42:13.103Z,0.60
2023-05-15T12:43:13.107Z,0.60
2023-05-15T12:44:13.079Z,0.70
2023-05-15T12:45:13.427Z,0.70
2023-05-15T12:46:13.164Z,0.70
2023-05-15T12:47:13.078Z,0.80
2023-05-15T12:48:13.097Z,0.80
2023-05-15T12:49:13.042Z,0.90
2023-05-15T12:50:13.062Z,1.00
2023-05-15T12:51:13.013Z,0.90
2023-05-15T12:52:13.036Z,1.10
2023-05-15T12:53:12.994Z,1.00
2023-05-15T12:54:12.989Z,0.80
2023-05-15T12:55:12.979Z,1.00
2023-05-15T12:56:12.997Z,1.00
2023-05-15T12:57:12.945Z,0.80
2023-05-15T12:58:12.944Z,0.90
2023-05-15T12:59:12.929Z,0.90
2023-05-15T13:00:12.935Z,0.90
2023-05-15T13:01:12.946Z,0.90
2023-05-15T13:02:13.062Z,1.30
2023-05-15T13:03:12.979Z,0.90
2023-05-15T13:04:12.927Z,1.00
2023-05-15T13:05:12.857Z,1.00
2023-05-15T13:06:12.862Z,1.10
2023-05-15T13:07:12.878Z,1.10
2023-05-15T13:08:12.857Z,1.00
2023-05-15T13:09:12.820Z,1.00
2023-05-15T13:10:12.816Z,1.10
2023-05-15T13:11:12.803Z,1.00
2023-05-15T13:12:12.796Z,1.10
2023-05-15T13:13:12.812Z,1.00
2023-05-15T13:14:12.839Z,1.20
2023-05-15T13:15:12.756Z,1.10
2023-05-15T13:16:23.526Z,1.10
2023-05-15T13:17:12.798Z,0.90
2023-05-15T13:18:12.734Z,1.10