createdAt,value
2022-08-14T00:02:24.505Z,100040.98
2022-08-14T00:07:30.823Z,100039.80
2022-08-14T00:12:39.063Z,100033.02
2022-08-14T00:17:48.150Z,100033.08
2022-08-14T00:22:58.445Z,100026.93
2022-08-14T00:28:03.401Z,100021.80
2022-08-14T00:33:16.260Z,100017.48
2022-08-14T00:38:21.815Z,100014.74
2022-08-14T00:43:32.341Z,100008.36
2022-08-14T00:48:38.472Z,100005.91
2022-08-14T00:53:43.077Z,100001.50
2022-08-14T00:58:48.423Z,99998.40
2022-08-14T01:03:53.565Z,99990.92
2022-08-14T01:08:59.269Z,99985.73
2022-08-14T01:14:25.923Z,99981.66
2022-08-14T01:19:48.024Z,99974.40
2022-08-14T01:24:53.566Z,99973.80
2022-08-14T01:30:03.758Z,99976.60
2022-08-14T01:35:21.072Z,99972.55
2022-08-14T01:40:36.672Z,99970.22
2022-08-14T01:45:49.016Z,99962.28
2022-08-14T01:51:04.089Z,99970.71
2022-08-14T01:56:12.038Z,99975.56
2022-08-14T02:01:21.830Z,99974.54
2022-08-14T02:06:32.861Z,99975.86
2022-08-14T02:11:37.397Z,99976.52
2022-08-14T02:16:54.806Z,99977.86
2022-08-14T02:22:02.690Z,99971.84
2022-08-14T02:28:25.800Z,99965.61
2022-08-14T02:32:36.506Z,99967.32
2022-08-14T02:37:47.609Z,99965.32
2022-08-14T02:42:55.338Z,99962.95
2022-08-14T02:48:10.357Z,99958.92
2022-08-14T02:53:31.441Z,99959.91
2022-08-14T02:58:41.873Z,99964.41
2022-08-14T03:03:50.244Z,99961.67
2022-08-14T03:08:55.038Z,99953.52
2022-08-14T03:14:01.474Z,99952.52
2022-08-14T03:19:07.550Z,99948.15
2022-08-14T03:24:16.408Z,99944.87
2022-08-14T03:29:27.857Z,99939.45
2022-08-14T03:34:48.410Z,99937.12
2022-08-14T03:39:56.240Z,99937.17
2022-08-14T03:45:28.020Z,99930.30
2022-08-14T03:50:27.949Z,99928.70
2022-08-14T03:55:36.874Z,99922.62
2022-08-14T04:00:44.622Z,99926.61
2022-08-14T04:05:48.883Z,99932.80
2022-08-14T04:10:52.745Z,99937.62
2022-08-14T04:16:05.198Z,99940.13
2022-08-14T04:21:10.940Z,99943.96
2022-08-14T04:26:27.216Z,99942.92
2022-08-14T04:33:01.661Z,99940.48
2022-08-14T04:37:25.397Z,99947.96
2022-08-14T04:42:51.678Z,99951.61
2022-08-14T04:48:39.214Z,99946.52
2022-08-14T04:53:43.806Z,99938.93
2022-08-14T04:58:48.672Z,99929.92
2022-08-14T05:03:55.068Z,99925.81
2022-08-14T05:09:00.580Z,99924.92
2022-08-14T05:14:16.931Z,99927.94
2022-08-14T05:19:29.850Z,99939.21
2022-08-14T05:24:35.229Z,99934.83
2022-08-14T05:29:47.892Z,99928.20
2022-08-14T05:34:51.272Z,99925.08
2022-08-14T05:39:55.461Z,99922.16
2022-08-14T05:44:58.824Z,99920.23
2022-08-14T05:50:02.846Z,99916.18
2022-08-14T05:55:09.081Z,99914.11
2022-08-14T06:00:13.307Z,99911.86
2022-08-14T06:05:29.771Z,99908.64
2022-08-14T06:10:33.083Z,99914.00
2022-08-14T06:15:37.063Z,99912.06
2022-08-14T06:20:40.728Z,99916.14
2022-08-14T06:25:52.787Z,99914.60
2022-08-14T06:30:57.183Z,99912.47
2022-08-14T06:36:01.052Z,99912.16
2022-08-14T06:41:04.212Z,99914.21
2022-08-14T06:46:23.080Z,99911.61
2022-08-14T06:51:44.659Z,99914.11
2022-08-14T06:56:54.325Z,99907.73
2022-08-14T07:02:19.307Z,99906.05
2022-08-14T07:07:23.025Z,99908.00
2022-08-14T07:12:54.087Z,99908.18
2022-08-14T07:17:51.891Z,99915.98
2022-08-14T07:23:02.469Z,99907.61
2022-08-14T07:28:12.879Z,99908.14
2022-08-14T07:33:30.151Z,99913.51
2022-08-14T07:38:37.827Z,99905.36
2022-08-14T07:43:42.444Z,99902.04
2022-08-14T07:48:46.447Z,99908.61
2022-08-14T07:53:56.932Z,99905.15
2022-08-14T07:59:00.850Z,99902.10
2022-08-14T08:04:04.677Z,99896.95
2022-08-14T08:09:32.018Z,99890.83
2022-08-14T08:14:55.343Z,99887.44
2022-08-14T08:20:00.483Z,99879.61
2022-08-14T08:25:05.571Z,99877.19
2022-08-14T08:30:20.125Z,99875.82
2022-08-14T08:35:46.485Z,99881.39
2022-08-14T08:40:52.546Z,99878.23
2022-08-14T08:46:28.309Z,99882.27
2022-08-14T08:51:34.796Z,99883.16
2022-08-14T08:56:47.172Z,99882.41
2022-08-14T09:02:01.997Z,99878.57
2022-08-14T09:07:11.110Z,99876.52
2022-08-14T09:12:15.192Z,99874.92
2022-08-14T09:17:19.713Z,99873.09
2022-08-14T09:22:34.915Z,99872.93
2022-08-14T09:27:39.953Z,99870.80
2022-08-14T09:32:59.464Z,99867.96
2022-08-14T09:38:46.072Z,99863.90
2022-08-14T09:44:29.010Z,99854.35
2022-08-14T09:49:40.054Z,99849.52
2022-08-14T09:54:46.695Z,99847.25
2022-08-14T09:59:53.026Z,99838.61
2022-08-14T10:05:10.274Z,99830.88
2022-08-14T10:10:23.818Z,99825.64
2022-08-14T10:15:30.274Z,99817.41
2022-08-14T10:20:40.726Z,99810.59
2022-08-14T10:25:51.003Z,99805.99
2022-08-14T10:30:56.357Z,99794.58
2022-08-14T10:36:03.849Z,99789.73
2022-08-14T10:41:17.380Z,99787.45
2022-08-14T10:47:40.777Z,99788.77
2022-08-14T10:52:08.891Z,99787.50
2022-08-14T10:57:12.307Z,99785.58
2022-08-14T11:02:45.179Z,99779.61
2022-08-14T11:07:56.590Z,99773.55
2022-08-14T11:13:01.047Z,99770.00
2022-08-14T11:18:08.862Z,99769.23
2022-08-14T11:23:28.667Z,99764.67
2022-08-14T11:28:47.032Z,99757.06
2022-08-14T11:33:55.641Z,99750.65
2022-08-14T11:38:58.867Z,99753.73
2022-08-14T11:44:02.180Z,99744.52
2022-08-14T11:49:10.904Z,99740.59
2022-08-14T11:54:15.869Z,99737.41
2022-08-14T11:59:26.585Z,99731.32
2022-08-14T12:04:37.030Z,99728.27
2022-08-14T12:09:42.989Z,99729.52
2022-08-14T12:15:00.548Z,99720.83
2022-08-14T12:20:06.833Z,99711.11
2022-08-14T12:25:15.702Z,99702.65
2022-08-14T12:30:42.396Z,99699.98
2022-08-14T12:35:46.165Z,99689.33
2022-08-14T12:40:51.567Z,99686.94
2022-08-14T12:45:55.742Z,99679.92
2022-08-14T12:50:59.055Z,99683.11
2022-08-14T12:56:21.453Z,99682.69
2022-08-14T13:01:59.674Z,99674.96
2022-08-14T13:06:56.500Z,99665.61
2022-08-14T13:12:35.003Z,99666.31
2022-08-14T13:17:28.997Z,99652.77
2022-08-14T13:22:45.173Z,99643.91
2022-08-14T13:27:54.585Z,99638.27
2022-08-14T13:32:58.588Z,99635.02
2022-08-14T13:38:03.366Z,99628.98
2022-08-14T13:43:09.344Z,99618.73
2022-08-14T13:48:27.392Z,99608.04
2022-08-14T13:54:07.110Z,99586.66
2022-08-14T13:59:09.551Z,99585.61
2022-08-14T14:04:19.047Z,99589.70
2022-08-14T14:09:32.704Z,99601.95
2022-08-14T14:14:51.873Z,99592.10
2022-08-14T14:19:59.742Z,99568.53
2022-08-14T14:25:03.487Z,99580.83
2022-08-14T14:30:24.469Z,99597.96
2022-08-14T14:35:34.669Z,99616.70
2022-08-14T14:40:53.623Z,99666.73
2022-08-14T14:46:00.657Z,99648.52
2022-08-14T14:51:10.120Z,99622.23
2022-08-14T14:56:47.177Z,99636.90
2022-08-14T15:01:38.762Z,99626.52
2022-08-14T15:06:47.833Z,99627.45
2022-08-14T15:11:51.924Z,99685.15
2022-08-14T15:16:55.132Z,99717.37
2022-08-14T15:22:02.847Z,99717.23
2022-08-14T15:27:07.080Z,99693.70
2022-08-14T15:32:17.822Z,99675.74
2022-08-14T15:37:32.876Z,99664.59
2022-08-14T15:42:39.458Z,99635.09
2022-08-14T15:47:43.017Z,99623.52
2022-08-14T15:52:46.719Z,99631.77
2022-08-14T15:58:03.300Z,99642.19
2022-08-14T16:03:11.938Z,99649.23
2022-08-14T16:08:26.589Z,99657.31
2022-08-14T16:13:42.138Z,99659.89
2022-08-14T16:18:46.953Z,99652.38
2022-08-14T16:23:53.802Z,99639.84
2022-08-14T16:29:07.910Z,99627.66
2022-08-14T16:34:43.727Z,99632.05
2022-08-14T16:39:38.142Z,99643.73
2022-08-14T16:44:44.104Z,99634.86
2022-08-14T16:50:03.404Z,99628.17
2022-08-14T16:55:17.780Z,99634.36
2022-08-14T17:00:43.600Z,99627.06
2022-08-14T17:05:48.604Z,99612.98
2022-08-14T17:10:52.193Z,99607.67
2022-08-14T17:16:24.575Z,99616.91
2022-08-14T17:21:31.487Z,99621.18
2022-08-14T17:26:44.710Z,99617.44
2022-08-14T17:31:58.845Z,99610.27
2022-08-14T17:37:05.321Z,99603.55
2022-08-14T17:42:16.907Z,99589.10
2022-08-14T17:47:37.075Z,99588.47
2022-08-14T17:52:48.884Z,99576.42
2022-08-14T17:57:54.874Z,99573.46
2022-08-14T18:03:00.417Z,99568.58
2022-08-14T18:08:32.978Z,99573.79
2022-08-14T18:13:51.840Z,99569.45
2022-08-14T18:18:56.376Z,99561.52
2022-08-14T18:24:00.607Z,99568.08
2022-08-14T18:29:09.896Z,99572.52
2022-08-14T18:34:32.008Z,99573.23
2022-08-14T18:40:01.405Z,99576.48
2022-08-14T18:45:12.783Z,99580.77
2022-08-14T18:50:27.644Z,99587.45
2022-08-14T18:55:34.404Z,99591.11
2022-08-14T19:00:40.377Z,99588.45
2022-08-14T19:05:47.808Z,99582.12
2022-08-14T19:10:59.505Z,99578.14
2022-08-14T19:16:07.526Z,99578.63
2022-08-14T19:21:33.762Z,99575.34
2022-08-14T19:26:54.645Z,99579.45
2022-08-14T19:32:00.499Z,99587.27
2022-08-14T19:37:06.524Z,99594.85
2022-08-14T19:42:28.180Z,99601.80
2022-08-14T19:47:41.214Z,99595.71
2022-08-14T19:52:45.964Z,99595.44
2022-08-14T19:57:58.819Z,99594.91
2022-08-14T20:03:11.012Z,99593.32
2022-08-14T20:09:06.468Z,99590.99
2022-08-14T20:13:40.849Z,99592.80
2022-08-14T20:18:51.946Z,99593.62
2022-08-14T20:24:31.113Z,99592.16
2022-08-14T20:29:38.982Z,99586.54
2022-08-14T20:34:51.373Z,99582.71
2022-08-14T20:39:55.848Z,99575.72
2022-08-14T20:45:23.666Z,99576.59
2022-08-14T20:50:29.776Z,99579.15
2022-08-14T20:55:41.571Z,99578.40
2022-08-14T21:00:58.090Z,99571.51
2022-08-14T21:06:16.046Z,99574.63
2022-08-14T21:11:24.170Z,99582.08
2022-08-14T21:16:35.176Z,99587.40
2022-08-14T21:21:45.522Z,99588.17
2022-08-14T21:27:12.195Z,99589.27
2022-08-14T21:32:33.655Z,99587.27
2022-08-14T21:37:47.509Z,99582.41
2022-08-14T21:42:52.213Z,99575.30
2022-08-14T21:47:56.778Z,99574.59
2022-08-14T21:53:03.788Z,99576.90
2022-08-14T21:58:51.734Z,99573.09
2022-08-14T22:03:35.481Z,99571.09
2022-08-14T22:08:39.818Z,99566.73
2022-08-14T22:13:49.584Z,99559.34
2022-08-14T22:18:54.940Z,99550.46
2022-08-14T22:24:01.016Z,99548.99
2022-08-14T22:29:16.718Z,99551.95
2022-08-14T22:34:20.688Z,99548.71
2022-08-14T22:40:16.858Z,99549.38
2022-08-14T22:44:56.690Z,99554.98
2022-08-14T22:50:31.116Z,99545.36
2022-08-14T22:55:23.857Z,99536.90
2022-08-14T23:00:30.391Z,99532.96
2022-08-14T23:05:39.937Z,99528.09
2022-08-14T23:10:54.939Z,99526.74
2022-08-14T23:15:59.176Z,99527.14
2022-08-14T23:21:02.437Z,99518.12
2022-08-14T23:26:49.628Z,99512.23
2022-08-14T23:31:35.654Z,99516.83
2022-08-14T23:36:54.154Z,99521.94
2022-08-14T23:42:09.840Z,99518.67
2022-08-14T23:47:26.509Z,99525.03
2022-08-14T23:52:56.133Z,99525.50
2022-08-14T23:58:01.569Z,99529.91
