createdAt,value
2019-03-20T00:02:15.471Z,9.23
2019-03-20T00:04:49.759Z,9.73
2019-03-20T00:07:11.293Z,8.17
2019-03-20T00:09:38.855Z,8.80
2019-03-20T00:12:06.333Z,9.77
2019-03-20T00:14:34.947Z,9.43
2019-03-20T00:17:04.200Z,8.57
2019-03-20T00:19:32.368Z,8.47
2019-03-20T00:21:59.855Z,8.67
2019-03-20T00:24:27.413Z,8.27
2019-03-20T00:26:54.977Z,8.80
2019-03-20T00:29:22.438Z,8.70
2019-03-20T00:31:49.896Z,8.77
2019-03-20T00:34:17.372Z,8.33
2019-03-20T00:36:44.923Z,8.70
2019-03-20T00:39:12.398Z,8.73
2019-03-20T00:41:39.948Z,8.23
2019-03-20T00:44:07.514Z,8.20
2019-03-20T00:46:34.975Z,8.23
2019-03-20T00:49:02.427Z,8.27
2019-03-20T00:51:30.010Z,7.87
2019-03-20T00:53:57.567Z,7.93
2019-03-20T00:56:25.035Z,7.97
2019-03-20T00:58:52.595Z,6.70
2019-03-20T01:01:20.061Z,7.87
2019-03-20T01:03:47.516Z,7.30
2019-03-20T01:06:15.127Z,6.70
2019-03-20T01:08:42.697Z,6.00
2019-03-20T01:11:10.204Z,7.27
2019-03-20T01:13:37.767Z,7.20
2019-03-20T01:16:05.238Z,7.23
2019-03-20T01:18:34.216Z,7.00
2019-03-20T01:21:01.675Z,6.73
2019-03-20T01:23:29.141Z,6.90
2019-03-20T01:25:56.611Z,6.83
2019-03-20T01:28:24.072Z,6.40
2019-03-20T01:30:51.561Z,6.47
2019-03-20T01:33:19.800Z,6.87
2019-03-20T01:35:47.291Z,6.73
2019-03-20T01:38:14.893Z,6.75
2019-03-20T01:40:42.416Z,5.77
2019-03-20T01:43:09.901Z,5.63
2019-03-20T01:45:38.137Z,6.10
2019-03-20T01:48:06.286Z,5.73
2019-03-20T01:50:33.760Z,6.17
2019-03-20T01:53:01.217Z,5.97
2019-03-20T01:55:28.664Z,5.40
2019-03-20T01:57:56.181Z,6.20
2019-03-20T02:00:23.660Z,5.87
2019-03-20T02:02:51.216Z,5.87
2019-03-20T02:05:18.686Z,5.93
2019-03-20T02:07:46.143Z,5.90
2019-03-20T02:10:14.428Z,5.97
2019-03-20T02:12:41.878Z,6.33
2019-03-20T02:15:10.261Z,6.33
2019-03-20T02:17:37.740Z,6.70
2019-03-20T02:20:05.205Z,7.13
2019-03-20T02:22:33.454Z,7.03
2019-03-20T02:25:00.957Z,6.70
2019-03-20T02:27:29.181Z,6.63
2019-03-20T02:29:56.637Z,6.70
2019-03-20T02:32:24.178Z,6.67
2019-03-20T02:34:51.632Z,6.77
2019-03-20T02:37:19.153Z,6.77
2019-03-20T02:39:48.131Z,7.50
2019-03-20T02:42:15.850Z,7.07
2019-03-20T02:44:44.211Z,6.57
2019-03-20T02:47:11.680Z,6.93
2019-03-20T02:49:39.310Z,6.53
2019-03-20T02:52:07.506Z,7.03
2019-03-20T02:54:34.972Z,6.47
2019-03-20T02:57:02.536Z,7.10
2019-03-20T02:59:30.011Z,6.60
2019-03-20T03:01:57.562Z,7.13
2019-03-20T03:04:25.023Z,7.10
2019-03-20T03:06:52.497Z,6.40
2019-03-20T03:09:20.053Z,7.20
2019-03-20T03:11:48.322Z,6.80
2019-03-20T03:14:15.766Z,6.07
2019-03-20T03:16:43.254Z,6.77
2019-03-20T03:19:10.707Z,6.03
2019-03-20T03:21:38.279Z,6.77
2019-03-20T03:24:05.838Z,7.10
2019-03-20T03:26:33.299Z,6.53
2019-03-20T03:29:00.758Z,6.47
2019-03-20T03:31:28.338Z,6.40
2019-03-20T03:33:55.895Z,6.03
2019-03-20T03:36:23.402Z,7.03
2019-03-20T03:38:50.870Z,6.00
2019-03-20T03:41:18.326Z,7.47
2019-03-20T03:43:45.795Z,6.70
2019-03-20T03:46:13.266Z,6.27
2019-03-20T03:48:40.749Z,6.87
2019-03-20T03:51:08.234Z,6.50
2019-03-20T03:53:35.690Z,6.03
2019-03-20T03:56:03.652Z,6.93
2019-03-20T03:58:32.870Z,6.00
2019-03-20T04:00:58.605Z,6.57
2019-03-20T04:03:26.081Z,6.33
2019-03-20T04:05:54.307Z,5.73
2019-03-20T04:08:21.793Z,5.53
2019-03-20T04:10:49.251Z,6.20
2019-03-20T04:13:16.733Z,6.73
2019-03-20T04:15:45.001Z,6.60
2019-03-20T04:18:12.554Z,7.13
2019-03-20T04:20:40.009Z,7.17
2019-03-20T04:23:07.502Z,5.80
2019-03-20T04:25:35.767Z,7.07
2019-03-20T04:28:04.271Z,5.70
2019-03-20T04:30:31.829Z,6.40
2019-03-20T04:33:00.082Z,6.97
2019-03-20T04:35:27.668Z,6.50
2019-03-20T04:37:55.278Z,6.73
2019-03-20T04:40:22.753Z,7.00
2019-03-20T04:42:50.251Z,6.93
2019-03-20T04:45:17.728Z,7.07
2019-03-20T04:47:45.966Z,6.90
2019-03-20T04:50:13.454Z,8.13
2019-03-20T04:52:40.998Z,7.00
2019-03-20T04:55:08.477Z,7.43
2019-03-20T04:57:35.965Z,8.20
2019-03-20T05:00:13.944Z,6.70
2019-03-20T05:02:42.189Z,6.83
2019-03-20T05:05:09.649Z,7.00
2019-03-20T05:07:37.129Z,7.77
2019-03-20T05:10:05.477Z,7.57
2019-03-20T05:12:32.976Z,6.40
2019-03-20T05:15:00.427Z,7.10
2019-03-20T05:17:27.904Z,6.97
2019-03-20T05:19:55.383Z,6.50
2019-03-20T05:22:22.889Z,7.67
2019-03-20T05:24:50.349Z,6.67
2019-03-20T05:27:17.866Z,6.40
2019-03-20T05:29:45.337Z,6.40
2019-03-20T05:32:12.886Z,6.87
2019-03-20T05:34:40.386Z,7.10
2019-03-20T05:37:10.648Z,6.73
2019-03-20T05:39:36.290Z,6.40
2019-03-20T05:42:04.789Z,6.60
2019-03-20T05:44:33.012Z,7.17
2019-03-20T05:47:00.496Z,6.73
2019-03-20T05:49:28.040Z,7.60
2019-03-20T05:51:55.563Z,8.00
2019-03-20T05:54:23.017Z,6.60
2019-03-20T05:56:50.587Z,7.20
2019-03-20T05:59:18.043Z,7.43
2019-03-20T06:01:45.529Z,7.53
2019-03-20T06:04:13.757Z,8.00
2019-03-20T06:06:41.259Z,7.20
2019-03-20T06:09:08.807Z,7.60
2019-03-20T06:11:36.384Z,6.90
2019-03-20T06:14:04.639Z,7.20
2019-03-20T06:16:32.178Z,7.57
2019-03-20T06:19:00.379Z,6.77
2019-03-20T06:21:27.878Z,6.17
2019-03-20T06:23:56.100Z,7.07
2019-03-20T06:26:23.587Z,7.53
2019-03-20T06:28:51.056Z,7.53
2019-03-20T06:31:18.913Z,7.33
2019-03-20T06:33:46.785Z,7.37
2019-03-20T06:36:14.310Z,7.37
2019-03-20T06:38:42.547Z,7.07
2019-03-20T06:41:10.053Z,7.60
2019-03-20T06:43:37.538Z,7.40
2019-03-20T06:46:05.030Z,7.30
2019-03-20T06:48:32.501Z,7.97
2019-03-20T06:51:00.486Z,8.43
2019-03-20T06:53:27.994Z,8.10
2019-03-20T06:55:55.454Z,7.73
2019-03-20T06:58:23.003Z,8.03
2019-03-20T07:00:53.921Z,7.27
2019-03-20T07:06:23.397Z,9.65
2019-03-20T07:08:57.539Z,7.83
2019-03-20T07:11:24.524Z,8.20
2019-03-20T07:13:52.055Z,7.77
2019-03-20T07:16:19.608Z,8.53
2019-03-20T07:18:47.154Z,7.13
2019-03-20T07:21:14.619Z,8.63
2019-03-20T07:23:42.120Z,7.60
2019-03-20T07:26:10.382Z,7.57
2019-03-20T07:28:37.843Z,7.37
2019-03-20T07:31:14.694Z,6.70
2019-03-20T07:33:33.982Z,6.80
2019-03-20T07:36:01.552Z,6.80
2019-03-20T07:38:29.009Z,7.10
2019-03-20T07:40:56.487Z,6.83
2019-03-20T07:43:23.972Z,7.17
2019-03-20T07:45:52.192Z,6.33
2019-03-20T07:48:22.363Z,7.10
2019-03-20T07:50:48.041Z,6.47
2019-03-20T07:53:15.528Z,6.80
2019-03-20T07:55:43.111Z,6.53
2019-03-20T07:58:11.346Z,6.97
2019-03-20T08:00:38.811Z,6.50
2019-03-20T08:03:06.279Z,6.17
2019-03-20T08:05:33.854Z,6.33
2019-03-20T08:08:07.154Z,6.43
2019-03-20T08:10:29.679Z,6.57
2019-03-20T08:12:57.160Z,6.33
2019-03-20T08:15:24.621Z,5.63
2019-03-20T08:17:52.095Z,6.33
2019-03-20T08:20:20.363Z,6.27
2019-03-20T08:22:47.831Z,6.33
2019-03-20T08:25:15.304Z,7.00
2019-03-20T08:27:42.855Z,6.73
2019-03-20T08:30:13.750Z,6.87
2019-03-20T08:32:39.324Z,7.33
2019-03-20T08:35:06.794Z,6.63
2019-03-20T08:37:34.340Z,7.07
2019-03-20T08:40:05.048Z,7.40
2019-03-20T08:42:32.542Z,6.60
2019-03-20T08:44:59.997Z,6.97
2019-03-20T08:47:27.459Z,6.90
2019-03-20T08:49:55.025Z,6.73
2019-03-20T08:52:22.485Z,7.60
2019-03-20T08:54:49.976Z,7.40
2019-03-20T08:57:17.448Z,7.40
2019-03-20T08:59:45.694Z,6.70
2019-03-20T09:02:14.667Z,6.63
2019-03-20T09:04:42.162Z,6.33
2019-03-20T09:07:09.630Z,6.53
2019-03-20T09:09:37.107Z,6.50
2019-03-20T09:12:05.334Z,5.67
2019-03-20T09:14:32.804Z,6.73
2019-03-20T09:17:00.286Z,6.40
2019-03-20T09:19:27.761Z,6.67
2019-03-20T09:21:55.316Z,6.50
2019-03-20T09:24:23.540Z,6.50
2019-03-20T09:26:51.010Z,6.63
2019-03-20T09:29:19.037Z,5.80
2019-03-20T09:31:46.795Z,6.50
2019-03-20T09:34:14.289Z,6.10
2019-03-20T09:36:43.566Z,6.07
2019-03-20T09:39:10.797Z,6.27
2019-03-20T09:41:38.275Z,5.90
2019-03-20T09:44:06.507Z,6.50
2019-03-20T09:46:34.021Z,6.10
2019-03-20T09:49:01.587Z,6.67
2019-03-20T09:51:29.197Z,5.43
2019-03-20T09:53:56.733Z,6.00
2019-03-20T09:56:24.994Z,6.10
2019-03-20T09:58:52.469Z,6.87
2019-03-20T10:01:20.016Z,6.10
2019-03-20T10:03:47.579Z,5.40
2019-03-20T10:06:15.059Z,5.93
2019-03-20T10:08:42.519Z,5.33
2019-03-20T10:11:09.989Z,6.53
2019-03-20T10:13:38.268Z,6.20
2019-03-20T10:16:05.809Z,5.67
2019-03-20T10:18:33.277Z,6.27
2019-03-20T10:21:00.757Z,6.23
2019-03-20T10:23:28.996Z,6.83
2019-03-20T10:25:56.580Z,6.40
2019-03-20T10:28:24.047Z,6.47
2019-03-20T10:30:52.283Z,6.43
2019-03-20T10:33:19.750Z,6.97
2019-03-20T10:35:50.579Z,6.70
2019-03-20T10:38:14.710Z,5.62
2019-03-20T10:40:43.696Z,6.50
2019-03-20T10:43:11.167Z,5.87
2019-03-20T10:45:38.622Z,6.90
2019-03-20T10:48:07.607Z,7.10
2019-03-20T10:50:35.092Z,6.03
2019-03-20T10:53:03.476Z,6.27
2019-03-20T10:55:31.034Z,6.23
2019-03-20T10:57:58.606Z,6.97
2019-03-20T11:00:26.087Z,6.83
2019-03-20T11:02:54.338Z,6.23
2019-03-20T11:05:21.814Z,6.47
2019-03-20T11:07:49.392Z,7.10
2019-03-20T11:10:20.434Z,6.70
2019-03-20T11:12:47.910Z,6.70
2019-03-20T11:15:16.169Z,6.73
2019-03-20T11:17:43.631Z,6.47
2019-03-20T11:20:12.310Z,6.50
2019-03-20T11:22:39.885Z,6.47
2019-03-20T11:25:08.142Z,7.77
2019-03-20T11:27:35.642Z,6.73
2019-03-20T11:30:17.664Z,6.18
2019-03-20T11:32:43.326Z,7.87
2019-03-20T11:35:10.787Z,6.77
2019-03-20T11:37:38.254Z,6.63
2019-03-20T11:40:21.367Z,7.23
2019-03-20T11:42:48.838Z,7.10
2019-03-20T11:45:16.402Z,7.23
2019-03-20T11:47:43.862Z,6.87
2019-03-20T11:50:17.667Z,7.50
2019-03-20T11:52:45.236Z,6.70
2019-03-20T11:55:12.785Z,7.10
2019-03-20T11:57:40.368Z,7.07
2019-03-20T12:00:12.306Z,7.30
2019-03-20T12:02:39.792Z,7.63
2019-03-20T12:05:07.362Z,6.93
2019-03-20T12:07:34.917Z,7.50
2019-03-20T12:10:02.392Z,6.33
2019-03-20T12:12:30.661Z,6.60
2019-03-20T12:14:58.134Z,6.70
2019-03-20T12:17:25.601Z,6.70
2019-03-20T12:19:53.840Z,6.33
2019-03-20T12:22:22.438Z,6.53
2019-03-20T12:24:49.906Z,6.40
2019-03-20T12:27:17.465Z,6.93
2019-03-20T12:29:45.036Z,6.70
2019-03-20T12:32:12.608Z,7.00
2019-03-20T12:34:40.091Z,6.27
2019-03-20T12:37:08.350Z,6.77
2019-03-20T12:39:38.304Z,6.90
2019-03-20T12:42:04.085Z,6.60
2019-03-20T12:44:31.565Z,6.20
2019-03-20T12:46:59.843Z,6.77
2019-03-20T12:49:27.394Z,6.17
2019-03-20T12:51:54.967Z,6.73
2019-03-20T12:54:22.436Z,6.00
2019-03-20T12:56:49.927Z,6.67
2019-03-20T12:59:17.399Z,7.13
2019-03-20T13:01:44.875Z,6.67
2019-03-20T13:04:12.337Z,7.37
2019-03-20T13:06:39.834Z,6.77
2019-03-20T13:09:07.299Z,6.10
2019-03-20T13:11:34.776Z,6.60
2019-03-20T13:14:03.118Z,6.03
2019-03-20T13:16:30.582Z,7.07
2019-03-20T13:18:58.058Z,6.70
2019-03-20T13:21:25.533Z,6.37
2019-03-20T13:23:52.997Z,5.70
2019-03-20T13:26:20.460Z,6.60
2019-03-20T13:28:48.025Z,5.83
2019-03-20T13:31:16.408Z,6.03
2019-03-20T13:33:43.874Z,5.67
2019-03-20T13:36:12.161Z,6.03
2019-03-20T13:38:40.414Z,5.97
2019-03-20T13:41:07.879Z,5.20
2019-03-20T13:43:35.345Z,5.00
2019-03-20T13:46:03.839Z,5.93
2019-03-20T13:48:32.808Z,5.70
2019-03-20T13:51:00.273Z,5.73
2019-03-20T13:53:27.941Z,5.63
2019-03-20T13:55:55.413Z,5.30
2019-03-20T13:58:22.884Z,6.30
2019-03-20T14:00:50.384Z,6.00
2019-03-20T14:03:18.595Z,5.53
2019-03-20T14:05:46.075Z,5.37
2019-03-20T14:08:13.643Z,5.70
2019-03-20T14:10:50.392Z,5.33
2019-03-20T14:13:09.378Z,5.17
2019-03-20T14:15:36.835Z,5.00
2019-03-20T14:18:06.832Z,5.43
2019-03-20T14:20:34.285Z,5.47
2019-03-20T14:23:02.528Z,5.37
2019-03-20T14:25:29.985Z,6.07
2019-03-20T14:27:57.456Z,4.87
2019-03-20T14:30:26.634Z,5.63
2019-03-20T14:32:54.113Z,4.93
2019-03-20T14:35:21.600Z,5.37
2019-03-20T14:37:49.153Z,5.50
2019-03-20T14:40:19.147Z,5.47
2019-03-20T14:42:46.613Z,5.97
2019-03-20T14:45:14.090Z,5.37
2019-03-20T14:47:42.509Z,5.80
2019-03-20T14:50:10.660Z,6.20
2019-03-20T14:52:38.907Z,5.90
2019-03-20T14:55:06.373Z,5.57
2019-03-20T14:57:33.829Z,6.03
2019-03-20T15:00:01.395Z,5.73
2019-03-20T15:02:28.860Z,5.80
2019-03-20T15:04:56.351Z,5.30
2019-03-20T15:07:24.580Z,5.23
2019-03-20T15:09:52.090Z,6.13
2019-03-20T15:12:20.341Z,5.27
2019-03-20T15:14:47.867Z,5.60
2019-03-20T15:17:15.337Z,5.72
2019-03-20T15:19:42.847Z,5.57
2019-03-20T15:22:10.370Z,5.53
2019-03-20T15:24:37.807Z,5.13
2019-03-20T15:27:05.295Z,6.00
2019-03-20T15:29:32.757Z,6.20
2019-03-20T15:32:00.250Z,5.13
2019-03-20T15:34:27.741Z,4.97
2019-03-20T15:36:55.961Z,4.43
2019-03-20T15:39:23.570Z,4.77
2019-03-20T15:41:51.833Z,5.00
2019-03-20T15:44:19.297Z,4.70
2019-03-20T15:46:46.768Z,5.30
2019-03-20T15:49:14.321Z,4.87
2019-03-20T15:51:41.780Z,5.90
2019-03-20T15:54:09.252Z,4.97
2019-03-20T15:56:36.810Z,5.70
2019-03-20T15:59:05.097Z,5.60
2019-03-20T16:01:34.067Z,5.90
2019-03-20T16:04:01.599Z,5.20
2019-03-20T16:06:29.070Z,5.70
2019-03-20T16:08:56.975Z,5.83
2019-03-20T16:11:24.146Z,5.40
2019-03-20T16:13:51.608Z,5.93
2019-03-20T16:16:19.162Z,6.07
2019-03-20T16:18:46.729Z,5.67
2019-03-20T16:21:14.281Z,5.77
2019-03-20T16:23:41.751Z,5.63
2019-03-20T16:26:09.320Z,4.67
2019-03-20T16:28:36.883Z,5.80
2019-03-20T16:31:04.343Z,5.40
2019-03-20T16:33:31.807Z,5.97
2019-03-20T16:35:59.271Z,5.77
2019-03-20T16:38:27.546Z,5.23
2019-03-20T16:40:55.118Z,5.63
2019-03-20T16:43:22.578Z,5.67
2019-03-20T16:45:50.259Z,5.57
2019-03-20T16:48:17.815Z,5.73
2019-03-20T16:50:45.288Z,5.63
2019-03-20T16:53:12.752Z,5.57
2019-03-20T16:55:41.016Z,5.80
2019-03-20T16:58:08.485Z,5.63
2019-03-20T17:00:36.055Z,5.97
2019-03-20T17:03:04.430Z,6.03
2019-03-20T17:05:32.681Z,6.90
2019-03-20T17:08:00.266Z,6.30
2019-03-20T17:10:34.180Z,5.97
2019-03-20T17:13:01.647Z,6.03
2019-03-20T17:15:48.645Z,6.00
2019-03-20T17:18:16.122Z,6.20
2019-03-20T17:20:45.141Z,6.00
2019-03-20T17:23:13.383Z,6.03
2019-03-20T17:25:40.965Z,6.67
2019-03-20T17:28:08.548Z,5.77
2019-03-20T17:30:36.774Z,6.53
2019-03-20T17:33:04.236Z,6.30
2019-03-20T17:35:31.846Z,6.60
2019-03-20T17:38:00.110Z,6.13
2019-03-20T17:40:27.581Z,6.30
2019-03-20T17:42:55.041Z,5.97
2019-03-20T17:45:24.227Z,6.03
2019-03-20T17:47:51.798Z,5.80
2019-03-20T17:50:22.734Z,6.40
2019-03-20T17:52:50.194Z,6.13
2019-03-20T17:55:18.423Z,7.10
2019-03-20T17:57:45.919Z,6.80
2019-03-20T18:00:18.140Z,7.43
2019-03-20T18:02:46.365Z,6.37
2019-03-20T18:05:13.827Z,6.70
2019-03-20T18:07:41.289Z,7.60
2019-03-20T18:10:08.769Z,7.30
2019-03-20T18:12:36.246Z,6.10
2019-03-20T18:15:04.476Z,7.47
2019-03-20T18:17:31.938Z,7.53
2019-03-20T18:19:59.411Z,7.83
2019-03-20T18:22:26.876Z,7.93
2019-03-20T18:24:54.361Z,8.40
2019-03-20T18:27:21.830Z,7.97
2019-03-20T18:29:49.305Z,7.67
2019-03-20T18:32:17.574Z,8.05
2019-03-20T18:34:45.134Z,7.37
2019-03-20T18:37:12.605Z,6.80
2019-03-20T18:39:40.070Z,7.27
2019-03-20T18:42:09.531Z,6.53
2019-03-20T18:44:35.102Z,6.87
2019-03-20T18:47:04.334Z,6.33
2019-03-20T18:49:31.796Z,5.73
2019-03-20T18:51:59.284Z,6.80
2019-03-20T18:54:26.750Z,6.27
2019-03-20T18:56:54.227Z,6.33
2019-03-20T18:59:21.730Z,6.80
2019-03-20T19:01:50.058Z,6.40
2019-03-20T19:04:17.594Z,6.40
2019-03-20T19:06:45.055Z,6.40
2019-03-20T19:09:12.526Z,6.10
2019-03-20T19:11:40.043Z,5.83
2019-03-20T19:14:07.520Z,6.07
2019-03-20T19:16:35.751Z,4.90
2019-03-20T19:19:04.534Z,5.43
2019-03-20T19:21:32.021Z,4.40
2019-03-20T19:23:59.511Z,5.27
2019-03-20T19:26:27.797Z,4.57
2019-03-20T19:28:56.011Z,5.47
2019-03-20T19:31:23.513Z,5.07
2019-03-20T19:33:50.987Z,5.00
2019-03-20T19:36:19.247Z,5.33
2019-03-20T19:38:46.734Z,4.53
2019-03-20T19:41:15.008Z,4.20
2019-03-20T19:43:42.489Z,4.20
2019-03-20T19:46:10.797Z,5.37
2019-03-20T19:48:38.305Z,4.60
2019-03-20T19:51:05.769Z,4.63
2019-03-20T19:53:34.061Z,4.23
2019-03-20T19:56:01.523Z,4.50
2019-03-20T19:58:28.986Z,4.57
2019-03-20T20:00:56.571Z,4.83
2019-03-20T20:03:24.797Z,5.00
2019-03-20T20:05:52.267Z,4.97
2019-03-20T20:08:19.744Z,4.63
2019-03-20T20:10:47.213Z,5.17
2019-03-20T20:13:14.769Z,4.70
2019-03-20T20:15:42.223Z,4.37
2019-03-20T20:18:09.697Z,5.00
2019-03-20T20:20:37.929Z,4.87
2019-03-20T20:23:05.387Z,4.77
2019-03-20T20:25:32.854Z,5.20
2019-03-20T20:28:00.325Z,4.77
2019-03-20T20:30:27.777Z,4.40
2019-03-20T20:32:55.243Z,5.68
2019-03-20T20:35:22.761Z,4.83
2019-03-20T20:37:50.210Z,4.43
2019-03-20T20:40:22.502Z,4.50
2019-03-20T20:42:50.733Z,5.47
2019-03-20T20:45:18.197Z,5.13
2019-03-20T20:47:45.660Z,4.73
2019-03-20T20:50:14.017Z,4.80
2019-03-20T20:52:41.482Z,4.40
2019-03-20T20:55:11.748Z,4.53
2019-03-20T20:57:39.220Z,4.83
2019-03-20T21:00:19.270Z,4.20
2019-03-20T21:02:46.759Z,4.60
2019-03-20T21:05:14.773Z,4.50
2019-03-20T21:07:42.285Z,4.50
2019-03-20T21:10:12.580Z,4.73
2019-03-20T21:12:42.484Z,5.53
2019-03-20T21:15:16.157Z,4.03
2019-03-20T21:17:43.688Z,4.57
2019-03-20T21:20:11.134Z,5.27
2019-03-20T21:22:43.144Z,4.00
2019-03-20T21:25:10.617Z,4.27
2019-03-20T21:27:49.898Z,3.70
2019-03-20T21:30:18.186Z,4.32
2019-03-20T21:32:49.644Z,4.07
2019-03-20T21:38:13.071Z,4.82
2019-03-20T21:40:43.501Z,4.40
2019-03-20T21:43:22.850Z,3.93
2019-03-20T21:48:53.810Z,6.12
2019-03-20T21:51:21.373Z,4.97
2019-03-20T21:53:50.518Z,4.50
2019-03-20T21:59:25.959Z,5.55
2019-03-20T22:02:05.832Z,5.07
2019-03-20T22:04:33.301Z,5.77
2019-03-20T22:07:05.260Z,5.90
2019-03-20T22:09:42.268Z,4.13
2019-03-20T22:12:26.463Z,5.13
2019-03-20T22:14:54.790Z,4.80
2019-03-20T22:20:37.684Z,6.30
2019-03-20T22:23:19.660Z,5.07
2019-03-20T22:29:01.336Z,5.78
2019-03-20T22:31:28.860Z,4.97
2019-03-20T22:34:08.286Z,4.33
2019-03-20T22:36:35.860Z,4.93
2019-03-20T22:39:17.382Z,4.77
2019-03-20T22:42:02.230Z,4.53
2019-03-20T22:44:30.482Z,4.83
2019-03-20T22:47:04.012Z,4.93
2019-03-20T22:49:32.257Z,4.27
2019-03-20T22:52:17.383Z,4.70
2019-03-20T23:01:05.758Z,5.00
2019-03-20T23:03:35.715Z,4.73
2019-03-20T23:06:04.355Z,5.10
2019-03-20T23:08:31.870Z,4.43
2019-03-20T23:11:00.109Z,4.80
2019-03-20T23:13:27.692Z,4.90
2019-03-20T23:15:55.162Z,4.80
2019-03-20T23:18:22.627Z,4.47
2019-03-20T23:20:50.852Z,4.33
2019-03-20T23:23:18.355Z,4.77
2019-03-20T23:25:45.809Z,4.77
2019-03-20T23:28:13.275Z,4.83
2019-03-20T23:30:40.730Z,5.27
2019-03-20T23:33:08.296Z,5.30
2019-03-20T23:35:35.800Z,6.20
2019-03-20T23:38:03.430Z,6.17
2019-03-20T23:40:30.892Z,5.03
2019-03-20T23:43:03.903Z,5.73
2019-03-20T23:45:32.136Z,6.53
2019-03-20T23:48:16.099Z,6.43
2019-03-20T23:50:43.690Z,6.27
2019-03-20T23:53:11.926Z,5.83
2019-03-20T23:55:39.558Z,6.30
2019-03-20T23:58:07.068Z,6.33
