createdAt,value
2018-06-19T00:00:12.000Z,0
2018-06-19T00:00:52.520Z,0
2018-06-19T00:01:33.049Z,0
2018-06-19T00:02:13.583Z,0
2018-06-19T00:02:54.096Z,0
2018-06-19T00:03:34.614Z,0
2018-06-19T00:04:15.130Z,0
2018-06-19T00:04:55.671Z,0
2018-06-19T00:05:36.188Z,0
2018-06-19T00:06:16.711Z,0
2018-06-19T00:06:57.258Z,0
2018-06-19T00:07:37.762Z,0
2018-06-19T00:08:18.294Z,0
2018-06-19T00:08:58.811Z,0
2018-06-19T00:09:39.321Z,0
2018-06-19T00:10:19.845Z,0
2018-06-19T00:11:00.391Z,0
2018-06-19T00:11:40.905Z,0
2018-06-19T00:12:21.436Z,0
2018-06-19T00:13:01.949Z,0
2018-06-19T00:13:42.490Z,0
2018-06-19T00:14:23.011Z,0
2018-06-19T00:15:03.535Z,0
2018-06-19T00:15:44.057Z,0
2018-06-19T00:16:24.575Z,0
2018-06-19T00:17:05.114Z,0
2018-06-19T00:17:45.621Z,0
2018-06-19T00:18:26.152Z,0
2018-06-19T00:19:06.706Z,0
2018-06-19T00:19:47.193Z,0
2018-06-19T00:20:27.764Z,0
2018-06-19T00:21:08.292Z,0
2018-06-19T00:21:48.821Z,0
2018-06-19T00:22:29.346Z,0
2018-06-19T00:23:09.901Z,0
2018-06-19T00:23:50.406Z,0
2018-06-19T00:24:30.929Z,0
2018-06-19T00:25:11.456Z,0
2018-06-19T00:25:51.984Z,0
2018-06-19T00:26:32.535Z,0
2018-06-19T00:27:13.051Z,0
2018-06-19T00:27:53.567Z,0
2018-06-19T00:28:34.087Z,0
2018-06-19T00:29:14.606Z,0
2018-06-19T00:29:55.134Z,0
2018-06-19T00:30:35.651Z,0
2018-06-19T00:31:16.177Z,0
2018-06-19T00:31:56.693Z,0
2018-06-19T00:32:37.216Z,0
2018-06-19T00:33:17.736Z,0
2018-06-19T00:33:58.258Z,0
2018-06-19T00:34:38.759Z,0
2018-06-19T00:35:19.283Z,0
2018-06-19T00:35:59.798Z,0
2018-06-19T00:36:40.311Z,0
2018-06-19T00:37:20.849Z,0
2018-06-19T00:38:01.370Z,0
2018-06-19T00:38:41.890Z,0
2018-06-19T00:39:22.415Z,0
2018-06-19T00:40:02.934Z,0
2018-06-19T00:40:43.450Z,0
2018-06-19T00:41:23.989Z,0
2018-06-19T00:42:04.511Z,0
2018-06-19T00:42:45.035Z,0
2018-06-19T00:43:25.551Z,0
2018-06-19T00:44:06.084Z,0
2018-06-19T00:44:46.597Z,0
2018-06-19T00:45:27.111Z,0
2018-06-19T00:46:07.638Z,0
2018-06-19T00:46:48.168Z,0
2018-06-19T00:47:28.694Z,0
2018-06-19T00:48:09.212Z,0
2018-06-19T00:48:49.736Z,0
2018-06-19T00:49:30.275Z,0
2018-06-19T00:50:10.793Z,0
2018-06-19T00:50:51.313Z,0
2018-06-19T00:51:31.854Z,0
2018-06-19T00:52:12.353Z,0
2018-06-19T00:52:52.876Z,0
2018-06-19T00:53:33.420Z,0
2018-06-19T00:54:13.951Z,0
2018-06-19T00:54:54.476Z,0
2018-06-19T00:55:34.995Z,0
2018-06-19T00:56:15.509Z,0
2018-06-19T00:56:56.033Z,0
2018-06-19T00:57:36.550Z,0
2018-06-19T00:58:17.081Z,0
2018-06-19T00:58:57.597Z,0
2018-06-19T00:59:38.115Z,0
2018-06-19T01:00:18.649Z,0
2018-06-19T01:00:59.161Z,0
2018-06-19T01:01:39.676Z,0
2018-06-19T01:02:20.187Z,0
2018-06-19T01:03:00.707Z,0
2018-06-19T01:03:41.227Z,0
2018-06-19T01:04:21.741Z,0
2018-06-19T01:05:02.262Z,0
2018-06-19T01:05:42.794Z,0
2018-06-19T01:06:23.334Z,0
2018-06-19T01:07:03.868Z,0
2018-06-19T01:07:44.398Z,0
2018-06-19T01:08:24.910Z,0
2018-06-19T01:09:05.451Z,0
2018-06-19T01:09:45.962Z,0
2018-06-19T01:10:26.476Z,0
2018-06-19T01:11:06.992Z,0
2018-06-19T01:11:47.529Z,0
2018-06-19T01:12:28.069Z,0
2018-06-19T01:13:08.573Z,0
2018-06-19T01:13:49.097Z,0
2018-06-19T01:14:29.633Z,0
2018-06-19T01:15:10.141Z,0
2018-06-19T01:15:50.666Z,0
2018-06-19T01:16:31.186Z,0
2018-06-19T01:17:11.715Z,0
2018-06-19T01:17:52.231Z,0
2018-06-19T01:18:32.745Z,0
2018-06-19T01:19:13.264Z,0
2018-06-19T01:19:53.780Z,0
2018-06-19T01:20:34.291Z,0
2018-06-19T01:21:14.816Z,0
2018-06-19T01:21:55.350Z,0
2018-06-19T01:22:35.868Z,0
2018-06-19T01:23:16.397Z,0
2018-06-19T01:23:56.919Z,0
2018-06-19T01:24:37.447Z,0
2018-06-19T01:25:17.961Z,0
2018-06-19T01:25:58.491Z,0
2018-06-19T01:26:39.024Z,0
2018-06-19T01:27:19.545Z,0
2018-06-19T01:28:00.071Z,0
2018-06-19T01:28:40.646Z,0
2018-06-19T01:29:21.114Z,0
2018-06-19T01:30:01.630Z,0
2018-06-19T01:30:42.147Z,0
2018-06-19T01:31:22.663Z,0
2018-06-19T01:32:03.186Z,0
2018-06-19T01:32:43.712Z,0
2018-06-19T01:33:24.237Z,0
2018-06-19T01:34:04.757Z,0
2018-06-19T01:34:45.293Z,0
2018-06-19T01:35:25.814Z,0
2018-06-19T01:36:06.351Z,0
2018-06-19T01:36:46.870Z,0
2018-06-19T01:37:27.392Z,0
2018-06-19T01:38:07.933Z,0
2018-06-19T01:38:48.424Z,0
2018-06-19T01:39:28.944Z,0
2018-06-19T01:40:09.495Z,0
2018-06-19T01:40:50.024Z,0
2018-06-19T01:41:30.556Z,0
2018-06-19T01:42:11.065Z,0
2018-06-19T01:44:39.568Z,0
2018-06-19T01:45:20.084Z,0
2018-06-19T01:46:00.601Z,0
2018-06-19T01:46:41.140Z,0
2018-06-19T01:47:21.663Z,0
2018-06-19T01:48:02.186Z,0
2018-06-19T01:48:42.702Z,0
2018-06-19T01:49:23.214Z,0
2018-06-19T01:50:03.730Z,0
2018-06-19T01:50:44.246Z,0
2018-06-19T01:51:24.768Z,0
2018-06-19T01:52:05.287Z,0
2018-06-19T01:52:45.801Z,0
2018-06-19T01:53:26.324Z,0
2018-06-19T01:54:06.854Z,0
2018-06-19T01:54:47.364Z,0
2018-06-19T01:55:27.883Z,0
2018-06-19T01:56:08.390Z,0
2018-06-19T01:56:48.941Z,0
2018-06-19T01:57:29.468Z,0
2018-06-19T01:58:09.994Z,0
2018-06-19T01:58:50.530Z,0
2018-06-19T01:59:31.059Z,0
2018-06-19T02:00:11.580Z,0
2018-06-19T02:00:52.109Z,0
2018-06-19T02:01:32.634Z,0
2018-06-19T02:02:13.167Z,0
2018-06-19T02:02:53.703Z,0
2018-06-19T02:03:34.227Z,0
2018-06-19T02:04:14.744Z,0
2018-06-19T02:04:55.261Z,0
2018-06-19T02:05:35.790Z,0
2018-06-19T02:06:16.308Z,0
2018-06-19T02:06:56.846Z,0
2018-06-19T02:07:37.378Z,0
2018-06-19T02:08:17.902Z,0
2018-06-19T02:08:58.433Z,0
2018-06-19T02:09:39.005Z,0
2018-06-19T02:10:19.588Z,0
2018-06-19T02:11:00.109Z,0
2018-06-19T02:11:40.637Z,0
2018-06-19T02:12:21.150Z,0
2018-06-19T02:13:01.661Z,0
2018-06-19T02:13:42.200Z,0
2018-06-19T02:14:22.711Z,0
2018-06-19T02:15:03.230Z,0
2018-06-19T02:15:43.761Z,0
2018-06-19T02:16:24.279Z,0
2018-06-19T02:17:04.794Z,0
2018-06-19T02:17:45.316Z,0
2018-06-19T02:18:25.836Z,0
2018-06-19T02:19:06.360Z,0
2018-06-19T02:19:46.884Z,0
2018-06-19T02:20:27.418Z,0
2018-06-19T02:21:07.937Z,0
2018-06-19T02:21:48.485Z,0
2018-06-19T02:22:29.000Z,0
2018-06-19T02:23:09.545Z,0
2018-06-19T02:23:50.064Z,0
2018-06-19T02:24:30.590Z,0
2018-06-19T02:25:11.108Z,0
2018-06-19T02:25:51.629Z,0
2018-06-19T02:26:32.166Z,0
2018-06-19T02:27:12.667Z,0
2018-06-19T02:27:53.183Z,0
2018-06-19T02:28:33.712Z,0
2018-06-19T02:29:14.235Z,0
2018-06-19T02:29:55.467Z,0
2018-06-19T02:30:35.266Z,0
2018-06-19T02:31:15.783Z,0
2018-06-19T02:31:56.307Z,0
2018-06-19T02:32:36.830Z,0
2018-06-19T02:33:17.353Z,0
2018-06-19T02:33:57.878Z,0
2018-06-19T02:34:38.395Z,0
2018-06-19T02:35:18.919Z,0
2018-06-19T02:35:59.454Z,0
2018-06-19T02:36:39.972Z,0
2018-06-19T02:37:20.493Z,0
2018-06-19T02:38:01.019Z,0
2018-06-19T02:38:41.537Z,0
2018-06-19T02:39:22.053Z,0
2018-06-19T02:40:02.591Z,4
2018-06-19T02:40:43.097Z,4
2018-06-19T02:41:23.626Z,4
2018-06-19T02:42:04.145Z,0
2018-06-19T02:42:44.668Z,0
2018-06-19T02:43:25.185Z,0
2018-06-19T02:44:05.700Z,4
2018-06-19T02:44:46.228Z,4
2018-06-19T02:45:26.738Z,0
2018-06-19T02:46:07.255Z,0
2018-06-19T02:46:47.778Z,4
2018-06-19T02:47:28.307Z,4
2018-06-19T02:48:08.823Z,4
2018-06-19T02:48:49.355Z,4
2018-06-19T02:49:29.861Z,4
2018-06-19T02:50:10.386Z,4
2018-06-19T02:50:50.908Z,4
2018-06-19T02:51:31.423Z,4
2018-06-19T02:52:11.958Z,4
2018-06-19T02:52:52.473Z,8
2018-06-19T02:53:32.989Z,4
2018-06-19T02:54:13.525Z,8
2018-06-19T02:54:54.034Z,8
2018-06-19T02:55:34.617Z,8
2018-06-19T02:56:15.133Z,8
2018-06-19T02:56:55.640Z,12
2018-06-19T02:57:36.169Z,12
2018-06-19T02:58:16.684Z,12
2018-06-19T02:58:57.207Z,16
2018-06-19T02:59:37.729Z,16
2018-06-19T03:00:18.368Z,20
2018-06-19T03:00:58.785Z,16
2018-06-19T03:01:39.304Z,20
2018-06-19T03:02:19.832Z,20
2018-06-19T03:03:00.362Z,24
2018-06-19T03:03:40.872Z,24
2018-06-19T03:04:21.400Z,28
2018-06-19T03:05:01.912Z,28
2018-06-19T03:05:42.430Z,32
2018-06-19T03:06:22.944Z,32
2018-06-19T03:07:03.484Z,36
2018-06-19T03:07:44.003Z,36
2018-06-19T03:08:24.528Z,44
2018-06-19T03:09:05.061Z,44
2018-06-19T03:09:45.594Z,44
2018-06-19T03:10:26.146Z,52
2018-06-19T03:11:06.661Z,52
2018-06-19T03:11:47.189Z,56
2018-06-19T03:12:27.696Z,64
2018-06-19T03:13:08.230Z,64
2018-06-19T03:13:48.785Z,68
2018-06-19T03:14:29.297Z,72
2018-06-19T03:15:09.817Z,76
2018-06-19T03:15:50.358Z,84
2018-06-19T03:16:30.880Z,88
2018-06-19T03:17:11.396Z,92
2018-06-19T03:17:51.915Z,100
2018-06-19T03:20:09.897Z,120
2018-06-19T03:20:50.410Z,124
2018-06-19T03:21:30.929Z,128
2018-06-19T03:22:11.455Z,136
2018-06-19T03:22:51.975Z,140
2018-06-19T03:23:32.485Z,148
2018-06-19T03:24:13.004Z,156
2018-06-19T03:24:53.534Z,160
2018-06-19T03:25:34.055Z,168
2018-06-19T03:26:14.579Z,176
2018-06-19T03:26:55.100Z,180
2018-06-19T03:27:35.617Z,188
2018-06-19T03:28:16.183Z,192
2018-06-19T03:28:56.675Z,196
2018-06-19T03:29:37.196Z,200
2018-06-19T03:30:17.782Z,196
2018-06-19T03:30:58.226Z,180
2018-06-19T03:31:38.736Z,168
2018-06-19T03:32:19.264Z,152
2018-06-19T03:32:59.820Z,144
2018-06-19T03:33:40.338Z,144
2018-06-19T03:34:20.892Z,152
2018-06-19T03:35:01.410Z,160
2018-06-19T03:35:41.937Z,176
2018-06-19T03:36:23.260Z,200
2018-06-19T03:37:02.987Z,224
2018-06-19T03:37:43.516Z,244
2018-06-19T03:38:24.032Z,264
2018-06-19T03:39:04.563Z,284
2018-06-19T03:39:45.083Z,320
2018-06-19T03:40:25.599Z,344
2018-06-19T03:41:06.111Z,364
2018-06-19T03:41:46.634Z,384
2018-06-19T03:42:27.163Z,408
2018-06-19T03:43:07.685Z,436
2018-06-19T03:43:48.211Z,460
2018-06-19T03:44:28.727Z,492
2018-06-19T03:45:09.243Z,516
2018-06-19T03:45:49.770Z,528
2018-06-19T03:46:30.297Z,540
2018-06-19T03:47:10.819Z,564
2018-06-19T03:47:51.336Z,592
2018-06-19T03:48:31.853Z,612
2018-06-19T03:49:12.374Z,632
2018-06-19T03:49:52.894Z,660
2018-06-19T03:50:33.465Z,684
2018-06-19T03:51:13.914Z,712
2018-06-19T03:51:54.456Z,736
2018-06-19T03:52:34.991Z,764
2018-06-19T03:53:15.512Z,780
2018-06-19T03:53:56.032Z,800
2018-06-19T03:54:36.555Z,816
2018-06-19T03:55:17.075Z,836
2018-06-19T03:55:57.589Z,860
2018-06-19T03:56:38.109Z,884
2018-06-19T03:57:18.643Z,916
2018-06-19T03:57:59.171Z,940
2018-06-19T03:58:39.680Z,960
2018-06-19T03:59:20.241Z,976
2018-06-19T04:00:00.723Z,980
2018-06-19T04:00:41.229Z,988
2018-06-19T04:01:21.786Z,988
2018-06-19T04:02:02.280Z,984
2018-06-19T04:02:42.843Z,996
2018-06-19T04:03:23.361Z,1012
2018-06-19T04:04:03.885Z,1096
2018-06-19T04:04:44.392Z,1212
2018-06-19T04:05:24.910Z,1312
2018-06-19T04:06:05.429Z,1300
2018-06-19T04:06:45.951Z,1336
2018-06-19T04:07:26.539Z,1528
2018-06-19T04:08:07.028Z,1660
2018-06-19T04:08:47.575Z,1624
2018-06-19T04:09:28.079Z,1476
2018-06-19T04:10:08.600Z,1416
2018-06-19T04:10:49.117Z,1336
2018-06-19T04:11:29.633Z,1248
2018-06-19T04:12:10.158Z,1240
2018-06-19T04:12:50.680Z,1252
2018-06-19T04:13:31.198Z,1272
2018-06-19T04:14:11.715Z,1296
2018-06-19T04:14:52.230Z,1312
2018-06-19T04:15:32.743Z,1324
2018-06-19T04:16:13.261Z,1340
2018-06-19T04:16:53.782Z,1356
2018-06-19T04:17:34.296Z,1376
2018-06-19T04:18:14.814Z,1396
2018-06-19T04:18:55.327Z,1428
2018-06-19T04:19:35.829Z,1472
2018-06-19T04:20:16.355Z,1496
2018-06-19T04:20:56.866Z,1524
2018-06-19T04:21:37.398Z,1540
2018-06-19T04:22:17.923Z,1560
2018-06-19T04:22:58.459Z,1604
2018-06-19T04:23:38.979Z,1668
2018-06-19T04:24:19.505Z,1756
2018-06-19T04:25:00.053Z,1824
2018-06-19T04:25:40.557Z,1880
2018-06-19T04:26:21.075Z,1856
2018-06-19T04:27:01.630Z,1836
2018-06-19T04:27:42.166Z,1896
2018-06-19T04:28:22.680Z,2052
2018-06-19T04:29:03.195Z,2164
2018-06-19T04:29:43.734Z,2176
2018-06-19T04:30:24.249Z,2240
2018-06-19T04:31:04.769Z,2240
2018-06-19T04:31:45.288Z,2192
2018-06-19T04:32:25.812Z,2136
2018-06-19T04:33:06.334Z,1984
2018-06-19T04:33:46.868Z,1840
2018-06-19T04:34:27.385Z,1684
2018-06-19T04:35:07.903Z,1628
2018-06-19T04:35:48.419Z,1468
2018-06-19T04:36:28.940Z,1396
2018-06-19T04:37:09.458Z,1368
2018-06-19T04:37:49.971Z,1380
2018-06-19T04:38:30.490Z,1508
2018-06-19T04:39:11.027Z,1776
2018-06-19T04:39:51.541Z,2056
2018-06-19T04:40:32.064Z,2208
2018-06-19T04:41:12.593Z,2220
2018-06-19T04:41:53.120Z,2168
2018-06-19T04:42:33.657Z,2056
2018-06-19T04:43:14.161Z,2064
2018-06-19T04:43:54.698Z,1960
2018-06-19T04:44:35.224Z,1844
2018-06-19T04:45:15.767Z,1788
2018-06-19T04:45:56.293Z,1804
2018-06-19T04:46:36.809Z,1656
2018-06-19T04:47:17.353Z,1516
2018-06-19T04:47:57.897Z,1316
2018-06-19T04:48:38.415Z,1224
2018-06-19T04:49:18.944Z,1156
2018-06-19T04:49:59.462Z,1072
2018-06-19T04:50:39.979Z,1052
2018-06-19T04:51:20.508Z,1028
2018-06-19T04:52:01.024Z,984
2018-06-19T04:52:41.552Z,968
2018-06-19T04:53:22.071Z,968
2018-06-19T04:54:02.590Z,976
2018-06-19T04:54:43.152Z,1032
2018-06-19T04:55:23.668Z,1100
2018-06-19T04:56:04.275Z,1108
2018-06-19T04:56:44.806Z,1128
2018-06-19T04:57:25.327Z,1144
2018-06-19T04:58:05.850Z,1156
2018-06-19T04:58:46.373Z,1180
2018-06-19T04:59:26.890Z,1248
2018-06-19T05:00:07.432Z,1288
2018-06-19T05:00:47.950Z,1324
2018-06-19T05:01:28.471Z,1448
2018-06-19T05:02:08.999Z,1644
2018-06-19T05:02:49.514Z,1772
2018-06-19T05:03:30.044Z,1744
2018-06-19T05:04:10.553Z,1720
2018-06-19T05:04:51.069Z,1716
2018-06-19T05:05:31.589Z,1684
2018-06-19T05:06:12.111Z,1568
2018-06-19T05:06:52.720Z,1600
2018-06-19T05:07:33.258Z,1700
2018-06-19T05:08:13.775Z,1764
2018-06-19T05:08:54.271Z,1772
2018-06-19T05:09:34.816Z,1772
2018-06-19T05:10:15.344Z,1748
2018-06-19T05:10:55.872Z,1808
2018-06-19T05:11:36.394Z,1964
2018-06-19T05:12:16.933Z,2116
2018-06-19T05:12:57.465Z,2192
2018-06-19T05:13:38.017Z,2216
2018-06-19T05:14:18.536Z,2260
2018-06-19T05:14:59.062Z,2228
2018-06-19T05:15:39.577Z,2260
2018-06-19T05:16:20.131Z,2276
2018-06-19T05:17:00.660Z,2284
2018-06-19T05:17:41.178Z,2304
2018-06-19T05:18:21.699Z,2328
2018-06-19T05:19:02.221Z,2368
2018-06-19T05:19:42.772Z,2296
2018-06-19T05:20:23.304Z,2148
2018-06-19T05:21:03.823Z,2056
2018-06-19T05:21:44.352Z,2000
2018-06-19T05:23:42.007Z,2140
2018-06-19T05:24:22.541Z,2364
2018-06-19T05:25:03.070Z,2472
2018-06-19T05:25:43.587Z,2720
2018-06-19T05:26:24.103Z,2804
2018-06-19T05:27:04.623Z,4236
2018-06-19T05:27:45.138Z,4120
2018-06-19T05:28:25.656Z,2920
2018-06-19T05:29:06.174Z,2440
2018-06-19T05:29:46.695Z,2212
2018-06-19T05:30:27.292Z,1956
2018-06-19T05:31:07.749Z,1756
2018-06-19T05:31:48.269Z,1660
2018-06-19T05:32:28.802Z,1568
2018-06-19T05:33:09.322Z,1528
2018-06-19T05:33:49.847Z,1524
2018-06-19T05:34:30.384Z,1600
2018-06-19T05:35:10.910Z,1696
2018-06-19T05:35:51.451Z,1808
2018-06-19T05:36:31.971Z,1948
2018-06-19T05:37:12.477Z,2040
2018-06-19T05:37:52.987Z,2140
2018-06-19T05:38:33.528Z,2292
2018-06-19T05:39:14.131Z,2472
2018-06-19T05:39:54.648Z,2592
2018-06-19T05:40:35.189Z,2676
2018-06-19T05:41:15.710Z,2864
2018-06-19T05:41:56.233Z,2940
2018-06-19T05:42:36.752Z,3260
2018-06-19T05:43:17.273Z,3436
2018-06-19T05:43:57.782Z,3780
2018-06-19T05:44:38.305Z,3932
2018-06-19T05:45:18.829Z,3940
2018-06-19T05:45:59.349Z,4088
2018-06-19T05:46:39.893Z,4216
2018-06-19T05:47:20.397Z,4340
2018-06-19T05:48:00.935Z,4164
2018-06-19T05:48:41.453Z,4272
2018-06-19T05:49:21.980Z,4244
2018-06-19T05:50:02.498Z,4156
2018-06-19T05:50:43.065Z,4208
2018-06-19T05:51:23.535Z,4356
2018-06-19T05:52:04.049Z,4448
2018-06-19T05:52:44.609Z,4460
2018-06-19T05:53:25.132Z,4428
2018-06-19T05:54:05.683Z,4412
2018-06-19T05:54:46.217Z,4640
2018-06-19T05:55:26.723Z,4684
2018-06-19T05:56:07.254Z,4460
2018-06-19T05:56:47.801Z,4472
2018-06-19T05:57:28.331Z,4964
2018-06-19T05:58:08.850Z,4416
2018-06-19T05:58:49.504Z,4304
2018-06-19T05:59:30.085Z,3760
2018-06-19T06:00:10.646Z,3384
2018-06-19T06:00:51.156Z,3288
2018-06-19T06:01:31.680Z,3184
2018-06-19T06:02:12.209Z,3064
2018-06-19T06:02:52.790Z,4480
2018-06-19T06:03:33.332Z,3468
2018-06-19T06:04:13.831Z,3064
2018-06-19T06:04:54.372Z,3236
2018-06-19T06:05:34.926Z,3332
2018-06-19T06:06:15.418Z,3284
2018-06-19T06:06:55.936Z,3308
2018-06-19T06:07:36.461Z,3052
2018-06-19T06:08:17.044Z,2904
2018-06-19T06:08:57.559Z,2764
2018-06-19T06:09:38.084Z,2856
2018-06-19T06:10:18.607Z,2964
2018-06-19T06:10:59.366Z,2904
2018-06-19T06:11:39.880Z,2852
2018-06-19T06:12:20.419Z,2928
2018-06-19T06:13:00.973Z,3108
2018-06-19T06:13:41.476Z,3360
2018-06-19T06:14:21.989Z,3492
2018-06-19T06:15:02.510Z,3668
2018-06-19T06:15:43.046Z,3684
2018-06-19T06:16:23.624Z,3792
2018-06-19T06:17:04.120Z,3792
2018-06-19T06:17:44.652Z,3740
2018-06-19T06:18:25.161Z,3608
2018-06-19T06:19:05.849Z,3612
2018-06-19T06:19:46.362Z,3508
2018-06-19T06:20:26.897Z,3772
2018-06-19T06:21:07.412Z,5360
2018-06-19T06:21:47.929Z,4544
2018-06-19T06:22:28.439Z,5232
2018-06-19T06:23:08.978Z,3996
2018-06-19T06:23:49.509Z,5988
2018-06-19T06:24:30.040Z,6320
2018-06-19T06:25:10.574Z,6096
2018-06-19T06:25:51.092Z,6416
2018-06-19T06:26:31.620Z,6268
2018-06-19T06:27:12.207Z,6332
2018-06-19T06:27:52.731Z,6292
2018-06-19T06:28:33.333Z,6064
2018-06-19T06:29:13.796Z,6452
2018-06-19T06:29:54.314Z,6328
2018-06-19T06:30:34.847Z,6284
2018-06-19T06:31:15.387Z,6520
2018-06-19T06:31:55.900Z,6440
2018-06-19T06:32:36.434Z,6376
2018-06-19T06:33:16.955Z,6264
2018-06-19T06:33:57.503Z,6056
2018-06-19T06:34:38.030Z,5924
2018-06-19T06:35:18.560Z,5804
2018-06-19T06:35:59.125Z,5628
2018-06-19T06:36:39.666Z,5588
2018-06-19T06:37:20.207Z,5564
2018-06-19T06:38:00.740Z,5576
2018-06-19T06:38:41.238Z,5440
2018-06-19T06:39:21.904Z,5412
2018-06-19T06:40:02.341Z,5388
2018-06-19T06:40:42.872Z,3832
2018-06-19T06:41:23.417Z,5336
2018-06-19T06:42:04.443Z,5360
2018-06-19T06:42:44.531Z,5304
2018-06-19T06:43:25.060Z,5152
2018-06-19T06:44:05.579Z,4504
2018-06-19T06:44:46.143Z,3584
2018-06-19T06:45:26.629Z,4176
2018-06-19T06:46:07.188Z,5092
2018-06-19T06:46:47.715Z,5084
2018-06-19T06:47:28.255Z,5152
2018-06-19T06:48:08.778Z,5116
2018-06-19T06:48:49.307Z,5088
2018-06-19T06:49:29.845Z,5056
2018-06-19T06:50:10.465Z,5048
2018-06-19T06:50:50.937Z,4976
2018-06-19T06:51:31.493Z,5012
2018-06-19T06:52:12.062Z,4996
2018-06-19T06:52:52.586Z,5012
2018-06-19T06:53:33.104Z,4984
2018-06-19T06:54:13.631Z,5000
2018-06-19T06:54:54.153Z,5008
2018-06-19T06:55:34.680Z,4980
2018-06-19T06:56:15.202Z,4952
2018-06-19T06:56:55.854Z,4936
2018-06-19T06:57:36.428Z,4972
2018-06-19T06:58:16.948Z,4888
2018-06-19T06:58:57.480Z,4912
2018-06-19T06:59:38.061Z,4936
2018-06-19T07:00:18.574Z,4944
2018-06-19T07:00:59.108Z,4912
2018-06-19T07:01:39.630Z,4908
2018-06-19T07:02:20.160Z,4920
2018-06-19T07:03:00.717Z,4976
2018-06-19T07:03:41.239Z,4936
2018-06-19T07:04:22.069Z,4904
2018-06-19T07:05:02.605Z,4896
2018-06-19T07:05:43.145Z,4948
2018-06-19T07:06:23.694Z,4896
2018-06-19T07:07:04.188Z,4884
2018-06-19T07:07:44.716Z,4908
2018-06-19T07:08:25.238Z,4856
2018-06-19T07:09:05.762Z,4864
2018-06-19T07:09:46.415Z,4800
2018-06-19T07:10:26.954Z,4832
2018-06-19T07:11:07.544Z,4812
2018-06-19T07:11:48.027Z,4784
2018-06-19T07:12:28.551Z,4792
2018-06-19T07:13:09.066Z,4776
2018-06-19T07:13:49.584Z,4772
2018-06-19T07:14:30.102Z,4792
2018-06-19T07:15:10.653Z,4760
2018-06-19T07:15:51.231Z,4748
2018-06-19T07:16:31.872Z,4744
2018-06-19T07:17:12.391Z,4740
2018-06-19T07:17:52.932Z,4740
2018-06-19T07:18:33.471Z,4760
2018-06-19T07:19:14.219Z,4724
2018-06-19T07:19:54.535Z,4748
2018-06-19T07:20:35.081Z,4752
2018-06-19T07:21:15.810Z,4740
2018-06-19T07:21:56.157Z,4804
2018-06-19T07:22:36.733Z,4856
2018-06-19T07:23:17.282Z,4756
2018-06-19T07:23:57.795Z,4704
2018-06-19T07:24:38.329Z,4740
2018-06-19T07:25:18.849Z,4728
2018-06-19T07:25:59.444Z,4704
2018-06-19T07:26:39.895Z,4732
2018-06-19T07:27:20.431Z,4692
2018-06-19T07:28:00.971Z,4700
2018-06-19T07:28:42.465Z,4816
2018-06-19T07:29:22.014Z,4848
2018-06-19T07:30:02.719Z,4952
2018-06-19T07:30:43.149Z,4976
2018-06-19T07:31:23.594Z,4856
2018-06-19T07:32:04.170Z,3644
2018-06-19T07:32:44.634Z,4376
2018-06-19T07:33:25.142Z,5280
2018-06-19T07:34:05.658Z,3376
2018-06-19T07:34:46.197Z,6064
2018-06-19T07:35:26.781Z,5848
2018-06-19T07:36:07.310Z,5056
2018-06-19T07:36:47.855Z,5832
2018-06-19T07:37:28.353Z,6168
2018-06-19T07:38:08.997Z,5268
2018-06-19T07:38:49.395Z,4160
2018-06-19T07:39:29.961Z,3796
2018-06-19T07:40:10.482Z,6172
2018-06-19T07:40:51.001Z,5964
2018-06-19T07:41:31.543Z,4140
2018-06-19T07:42:12.083Z,4084
2018-06-19T07:42:52.640Z,4264
2018-06-19T07:43:33.156Z,3944
2018-06-19T07:44:13.669Z,3776
2018-06-19T07:44:54.193Z,3664
2018-06-19T07:45:34.742Z,3988
2018-06-19T07:46:15.284Z,6440
2018-06-19T07:46:55.815Z,6448
2018-06-19T07:47:36.349Z,6444
2018-06-19T07:48:16.876Z,6048
2018-06-19T07:48:57.440Z,4716
2018-06-19T07:49:38.061Z,4256
2018-06-19T07:50:18.565Z,4204
2018-06-19T07:50:59.093Z,3872
2018-06-19T07:51:39.611Z,3840
2018-06-19T07:52:20.362Z,3888
2018-06-19T07:53:00.653Z,5064
2018-06-19T07:53:41.178Z,3792
2018-06-19T07:54:21.703Z,3580
2018-06-19T07:55:02.220Z,3444
2018-06-19T07:55:42.773Z,3316
2018-06-19T07:56:23.287Z,5456
2018-06-19T07:57:03.806Z,3464
2018-06-19T07:57:44.354Z,3108
2018-06-19T07:58:24.891Z,3260
2018-06-19T07:59:05.422Z,5824
2018-06-19T07:59:45.945Z,5872
2018-06-19T08:00:26.463Z,3996
2018-06-19T08:01:06.989Z,3464
2018-06-19T08:01:47.519Z,3428
2018-06-19T08:02:28.066Z,3600
2018-06-19T08:03:08.611Z,3616
2018-06-19T08:03:49.141Z,3728
2018-06-19T08:04:29.734Z,5164
2018-06-19T08:05:10.234Z,5524
2018-06-19T08:05:50.770Z,5752
2018-06-19T08:06:31.354Z,4768
2018-06-19T08:07:11.884Z,5172
2018-06-19T08:07:53.299Z,4912
2018-06-19T08:08:33.809Z,4748
2018-06-19T08:09:14.328Z,6356
2018-06-19T08:09:54.851Z,4164
2018-06-19T08:10:35.375Z,5784
2018-06-19T08:11:15.907Z,5460
2018-06-19T08:11:56.418Z,5208
2018-06-19T08:12:36.974Z,4856
2018-06-19T08:13:17.489Z,3676
2018-06-19T08:13:58.018Z,3220
2018-06-19T08:14:38.562Z,3248
2018-06-19T08:15:19.091Z,3404
2018-06-19T08:15:59.611Z,3164
2018-06-19T08:16:40.234Z,3228
2018-06-19T08:17:20.693Z,3016
2018-06-19T08:18:01.254Z,2928
2018-06-19T08:18:41.792Z,2788
2018-06-19T08:19:22.326Z,2748
2018-06-19T08:20:02.850Z,2912
2018-06-19T08:20:43.375Z,4472
2018-06-19T08:21:23.914Z,4368
2018-06-19T08:22:04.434Z,4244
2018-06-19T08:22:45.036Z,4064
2018-06-19T08:23:25.503Z,3708
2018-06-19T08:24:06.020Z,2632
2018-06-19T08:24:46.553Z,3540
2018-06-19T08:25:27.082Z,2468
2018-06-19T08:26:07.599Z,2744
2018-06-19T08:26:48.112Z,3332
2018-06-19T08:27:28.644Z,4880
2018-06-19T08:28:09.171Z,3292
2018-06-19T08:28:49.706Z,3104
2018-06-19T08:29:30.247Z,3876
2018-06-19T08:30:10.772Z,2620
2018-06-19T08:30:51.304Z,2900
2018-06-19T08:31:31.837Z,3048
2018-06-19T08:32:12.356Z,3284
2018-06-19T08:32:52.884Z,3860
2018-06-19T08:33:33.405Z,3128
2018-06-19T08:34:13.933Z,3172
2018-06-19T08:34:54.464Z,3216
2018-06-19T08:35:34.964Z,3044
2018-06-19T08:36:15.542Z,3064
2018-06-19T08:36:56.062Z,3096
2018-06-19T08:37:36.586Z,3480
2018-06-19T08:38:17.104Z,3724
2018-06-19T08:38:57.627Z,3596
2018-06-19T08:39:38.145Z,4168
2018-06-19T08:40:18.674Z,3824
2018-06-19T08:40:59.208Z,4012
2018-06-19T08:41:39.762Z,4408
2018-06-19T08:42:20.257Z,4364
2018-06-19T08:43:00.819Z,3992
2018-06-19T08:43:41.326Z,3564
2018-06-19T08:44:21.880Z,3516
2018-06-19T08:45:02.430Z,3260
2018-06-19T08:45:42.949Z,2976
2018-06-19T08:46:23.468Z,3116
2018-06-19T08:47:04.005Z,3396
2018-06-19T08:47:44.545Z,3476
2018-06-19T08:48:25.094Z,3768
2018-06-19T08:49:05.624Z,3484
2018-06-19T08:49:46.155Z,3812
2018-06-19T08:50:26.685Z,4064
2018-06-19T08:51:07.282Z,3872
2018-06-19T08:51:47.816Z,4024
2018-06-19T08:52:28.342Z,4088
2018-06-19T08:53:08.926Z,4064
2018-06-19T08:53:49.454Z,3908
2018-06-19T08:54:30.006Z,3992
2018-06-19T08:55:10.533Z,4204
2018-06-19T08:55:51.084Z,4432
2018-06-19T08:56:31.598Z,4384
2018-06-19T08:57:12.166Z,4232
2018-06-19T08:57:52.691Z,4048
2018-06-19T08:58:33.195Z,3984
2018-06-19T08:59:13.708Z,3800
2018-06-19T08:59:54.214Z,3760
2018-06-19T09:00:36.258Z,3468
2018-06-19T09:01:16.796Z,3300
2018-06-19T09:01:57.308Z,3324
2018-06-19T09:02:37.816Z,3140
2018-06-19T09:03:18.348Z,2944
2018-06-19T09:03:59.443Z,2784
2018-06-19T09:04:39.986Z,2712
2018-06-19T09:05:20.515Z,2764
2018-06-19T09:06:01.047Z,2804
2018-06-19T09:06:41.605Z,2856
2018-06-19T09:07:22.120Z,3032
2018-06-19T09:08:02.644Z,3116
2018-06-19T09:08:43.173Z,3588
2018-06-19T09:09:23.691Z,3468
2018-06-19T09:10:04.217Z,3548
2018-06-19T09:10:44.751Z,3568
2018-06-19T09:11:25.269Z,3848
2018-06-19T09:12:05.842Z,4292
2018-06-19T09:12:46.357Z,4312
2018-06-19T09:13:26.928Z,4456
2018-06-19T09:14:07.431Z,4484
2018-06-19T09:14:47.949Z,4484
2018-06-19T09:15:28.508Z,4312
2018-06-19T09:16:09.043Z,3936
2018-06-19T09:16:49.577Z,3516
2018-06-19T09:17:30.118Z,3492
2018-06-19T09:18:10.645Z,3392
2018-06-19T09:18:51.167Z,3304
2018-06-19T09:19:31.692Z,3764
2018-06-19T09:20:12.271Z,4160
2018-06-19T09:20:52.777Z,3988
2018-06-19T09:21:33.272Z,4080
2018-06-19T09:22:13.821Z,3816
2018-06-19T09:22:54.354Z,3152
2018-06-19T09:23:34.897Z,2780
2018-06-19T09:24:15.468Z,3080