createdAt,value
2017-06-29T00:00:06.502Z,95.80
2017-06-29T00:02:34.884Z,95.90
2017-06-29T00:05:03.271Z,96.00
2017-06-29T00:07:31.644Z,96.20
2017-06-29T00:10:00.020Z,96.30
2017-06-29T00:12:28.424Z,96.30
2017-06-29T00:14:57.563Z,96.60
2017-06-29T00:17:25.951Z,96.50
2017-06-29T00:19:54.361Z,96.50
2017-06-29T00:22:22.758Z,96.40
2017-06-29T00:24:51.151Z,96.50
2017-06-29T00:27:19.568Z,96.40
2017-06-29T00:29:47.951Z,96.40
2017-06-29T00:32:16.335Z,96.40
2017-06-29T00:34:44.737Z,96.40
2017-06-29T00:37:13.892Z,96.70
2017-06-29T00:39:42.282Z,96.70
2017-06-29T00:42:10.687Z,96.80
2017-06-29T00:44:39.090Z,96.90
2017-06-29T00:47:07.458Z,97.00
2017-06-29T00:49:35.868Z,97.00
2017-06-29T00:52:04.236Z,96.90
2017-06-29T00:54:32.621Z,96.90
2017-06-29T00:57:01.020Z,96.90
2017-06-29T00:59:29.410Z,97.00
2017-06-29T01:01:57.799Z,97.00
2017-06-29T01:04:26.198Z,97.10
2017-06-29T01:09:33.035Z,97.30
2017-06-29T01:12:01.403Z,97.30
2017-06-29T01:14:29.782Z,97.40
2017-06-29T01:16:58.206Z,97.40
2017-06-29T01:19:26.577Z,97.30
2017-06-29T01:21:54.966Z,97.30
2017-06-29T01:24:24.129Z,97.00
2017-06-29T01:26:52.518Z,97.30
2017-06-29T01:29:20.898Z,97.20
2017-06-29T01:31:49.302Z,97.20
2017-06-29T01:34:18.096Z,97.20
2017-06-29T01:36:47.245Z,97.20
2017-06-29T01:39:15.670Z,97.20
2017-06-29T01:41:44.811Z,97.30
2017-06-29T01:44:13.198Z,97.30
2017-06-29T01:46:41.605Z,97.40
2017-06-29T01:49:09.987Z,97.40
2017-06-29T01:51:39.147Z,97.50
2017-06-29T01:54:07.561Z,97.50
2017-06-29T01:56:35.265Z,97.60
2017-06-29T01:59:03.639Z,97.60
2017-06-29T02:01:32.089Z,97.50
2017-06-29T02:04:00.889Z,97.60
2017-06-29T02:06:29.263Z,97.50
2017-06-29T02:08:58.088Z,97.60
2017-06-29T02:11:26.492Z,97.60
2017-06-29T02:13:54.863Z,97.60
2017-06-29T02:16:23.267Z,97.50
2017-06-29T02:18:51.654Z,97.40
2017-06-29T02:21:20.801Z,97.40
2017-06-29T02:23:49.211Z,97.40
2017-06-29T02:26:17.604Z,97.40
2017-06-29T02:28:46.739Z,97.60
2017-06-29T02:31:15.154Z,97.30
2017-06-29T02:33:43.533Z,97.30
2017-06-29T02:36:11.902Z,97.20
2017-06-29T02:38:40.311Z,97.20
2017-06-29T02:41:09.465Z,97.10
2017-06-29T02:43:37.855Z,97.10
2017-06-29T02:46:06.261Z,97.00
2017-06-29T02:48:34.634Z,97.10
2017-06-29T02:51:03.003Z,97.10
2017-06-29T02:53:31.426Z,97.00
2017-06-29T02:55:59.804Z,97.00
2017-06-29T02:58:28.187Z,97.10
2017-06-29T03:00:56.589Z,97.10
2017-06-29T03:03:24.979Z,97.10
2017-06-29T03:05:53.357Z,97.00
2017-06-29T03:08:21.779Z,97.00
2017-06-29T03:10:50.926Z,97.10
2017-06-29T03:13:19.323Z,97.10
2017-06-29T03:15:47.749Z,97.10
2017-06-29T03:18:16.138Z,97.00
2017-06-29T03:20:44.521Z,97.10
2017-06-29T03:23:12.938Z,96.90
2017-06-29T03:25:41.352Z,96.60
2017-06-29T03:28:09.746Z,96.50
2017-06-29T03:30:38.150Z,96.40
2017-06-29T03:33:06.537Z,96.40
2017-06-29T03:35:34.907Z,96.40
2017-06-29T03:38:03.310Z,96.40
2017-06-29T03:40:31.685Z,96.40
2017-06-29T03:43:00.059Z,96.70
2017-06-29T03:45:28.490Z,96.20
2017-06-29T03:47:56.887Z,96.40
2017-06-29T03:50:25.255Z,96.30
2017-06-29T03:52:53.665Z,96.10
2017-06-29T03:55:22.039Z,96.10
2017-06-29T03:57:50.421Z,95.90
2017-06-29T04:00:18.840Z,95.80
2017-06-29T04:02:48.000Z,95.90
2017-06-29T04:05:16.392Z,95.90
2017-06-29T04:07:44.808Z,95.90
2017-06-29T04:10:13.184Z,95.80
2017-06-29T04:12:41.571Z,95.50
2017-06-29T04:15:09.969Z,95.50
2017-06-29T04:17:38.374Z,95.50
2017-06-29T04:20:06.609Z,95.30
2017-06-29T04:22:35.011Z,95.20
2017-06-29T04:25:03.400Z,95.00
2017-06-29T04:27:31.788Z,95.10
2017-06-29T04:30:00.197Z,94.90
2017-06-29T04:32:28.569Z,94.90
2017-06-29T04:34:57.718Z,94.90
2017-06-29T04:37:26.826Z,94.90
2017-06-29T04:39:55.245Z,94.70
2017-06-29T04:42:23.624Z,94.70
2017-06-29T04:44:52.028Z,94.60
2017-06-29T04:47:20.415Z,94.60
2017-06-29T04:49:48.808Z,94.60
2017-06-29T04:52:17.210Z,94.50
2017-06-29T04:54:45.585Z,94.10
2017-06-29T04:57:13.968Z,94.20
2017-06-29T04:59:42.363Z,94.10
2017-06-29T05:02:11.520Z,94.00
2017-06-29T05:04:39.908Z,93.90
2017-06-29T05:07:08.296Z,94.00
2017-06-29T05:09:37.464Z,93.90
2017-06-29T05:12:05.849Z,93.80
2017-06-29T05:14:34.257Z,93.80
2017-06-29T05:17:02.648Z,93.60
2017-06-29T05:19:31.803Z,93.60
2017-06-29T05:22:00.360Z,93.50
2017-06-29T05:24:28.745Z,93.40
2017-06-29T05:26:57.150Z,93.60
2017-06-29T05:29:25.562Z,93.60
2017-06-29T05:31:54.721Z,93.00
2017-06-29T05:34:23.104Z,93.00
2017-06-29T05:36:51.509Z,93.20
2017-06-29T05:39:19.898Z,93.40
2017-06-29T05:41:48.278Z,93.30
2017-06-29T05:44:16.788Z,93.10
2017-06-29T05:46:45.176Z,93.30
2017-06-29T05:49:13.564Z,93.10
2017-06-29T05:51:41.968Z,93.20
2017-06-29T05:54:10.359Z,92.90
2017-06-29T05:56:39.506Z,93.00
2017-06-29T05:59:07.899Z,92.90
2017-06-29T06:01:36.275Z,93.00
2017-06-29T06:04:04.662Z,92.90
2017-06-29T06:06:33.068Z,92.50
2017-06-29T06:09:02.222Z,92.00
2017-06-29T06:11:30.612Z,91.90
2017-06-29T06:13:59.010Z,92.10
2017-06-29T06:16:28.164Z,92.00
2017-06-29T06:18:56.546Z,91.80
2017-06-29T06:21:24.934Z,91.40
2017-06-29T06:23:53.319Z,91.60
2017-06-29T06:26:21.712Z,91.50
2017-06-29T06:28:50.122Z,91.20
2017-06-29T06:31:18.493Z,90.90
2017-06-29T06:33:46.882Z,90.40
2017-06-29T06:36:15.271Z,90.50
2017-06-29T06:38:43.662Z,90.30
2017-06-29T06:41:12.050Z,90.30
2017-06-29T06:43:40.456Z,90.00
2017-06-29T06:46:08.844Z,90.10
2017-06-29T06:48:37.214Z,89.30
2017-06-29T06:51:05.664Z,88.60
2017-06-29T06:53:34.058Z,90.20
2017-06-29T06:56:02.435Z,89.30
2017-06-29T06:58:30.837Z,89.60
2017-06-29T07:00:59.225Z,89.30
2017-06-29T07:03:28.380Z,88.60
2017-06-29T07:05:56.764Z,88.60
2017-06-29T07:08:25.161Z,88.80
2017-06-29T07:10:53.549Z,88.50
2017-06-29T07:13:21.953Z,88.30
2017-06-29T07:15:50.326Z,88.00
2017-06-29T07:18:18.704Z,87.30
2017-06-29T07:20:47.109Z,86.30
2017-06-29T07:23:15.496Z,86.50
2017-06-29T07:25:43.885Z,85.20
2017-06-29T07:28:12.292Z,85.30
2017-06-29T07:30:40.678Z,85.20
2017-06-29T07:33:09.834Z,85.30
2017-06-29T07:35:38.238Z,85.30
2017-06-29T07:38:06.644Z,83.40
2017-06-29T07:40:35.057Z,82.70
2017-06-29T07:43:03.465Z,81.80
2017-06-29T07:45:31.850Z,79.90
2017-06-29T07:48:00.230Z,79.40
2017-06-29T07:50:28.633Z,78.70
2017-06-29T07:52:57.024Z,78.60
2017-06-29T07:55:25.396Z,78.10
2017-06-29T07:57:53.811Z,78.00
2017-06-29T08:00:25.116Z,76.40
2017-06-29T08:02:53.514Z,76.20
2017-06-29T08:05:21.919Z,75.00
2017-06-29T08:07:50.316Z,75.70
2017-06-29T08:10:18.863Z,75.20
2017-06-29T08:12:47.256Z,74.90
2017-06-29T08:15:15.647Z,75.70
2017-06-29T08:17:44.066Z,75.20
2017-06-29T08:20:12.477Z,75.00
2017-06-29T08:22:40.873Z,76.00
2017-06-29T08:25:09.276Z,74.00
2017-06-29T08:27:37.660Z,75.30
2017-06-29T08:30:06.086Z,75.40
2017-06-29T08:32:34.504Z,74.50
2017-06-29T08:35:02.874Z,74.60
2017-06-29T08:37:31.282Z,75.30
2017-06-29T08:39:59.682Z,76.00
2017-06-29T08:42:28.087Z,76.00
2017-06-29T08:44:56.491Z,76.90
2017-06-29T08:47:24.904Z,75.70
2017-06-29T08:49:54.064Z,75.20
2017-06-29T08:52:22.453Z,75.20
2017-06-29T08:54:51.342Z,75.20
2017-06-29T08:57:19.716Z,74.70
2017-06-29T08:59:48.091Z,73.20
2017-06-29T09:02:16.497Z,74.40
2017-06-29T09:04:44.885Z,72.10
2017-06-29T09:07:14.049Z,72.90
2017-06-29T09:09:42.453Z,72.10
2017-06-29T09:12:11.597Z,71.90
2017-06-29T09:14:39.973Z,71.50
2017-06-29T09:17:08.453Z,71.50
2017-06-29T09:19:36.835Z,71.20
2017-06-29T09:22:05.215Z,70.10
2017-06-29T09:24:33.633Z,69.50
2017-06-29T09:27:02.037Z,69.60
2017-06-29T09:29:31.180Z,69.70
2017-06-29T09:31:59.584Z,69.70
2017-06-29T09:34:27.972Z,69.10
2017-06-29T09:36:57.131Z,69.30
2017-06-29T09:39:25.526Z,69.20
2017-06-29T09:41:53.978Z,68.40
2017-06-29T09:44:22.380Z,68.30
2017-06-29T09:46:50.808Z,67.60
2017-06-29T09:49:19.207Z,66.70
2017-06-29T09:51:47.689Z,67.00
2017-06-29T09:54:16.091Z,67.10
2017-06-29T09:56:44.471Z,66.40
2017-06-29T09:59:12.855Z,68.70
2017-06-29T10:01:41.244Z,68.50
2017-06-29T10:04:09.639Z,68.40
2017-06-29T10:06:38.009Z,68.90
2017-06-29T10:09:06.413Z,70.20
2017-06-29T10:11:34.458Z,68.90
2017-06-29T10:14:02.849Z,69.70
2017-06-29T10:16:31.270Z,67.60
2017-06-29T10:18:59.681Z,68.00
2017-06-29T10:21:28.165Z,66.50
2017-06-29T10:23:56.625Z,66.50
2017-06-29T10:26:25.004Z,66.40
2017-06-29T10:28:53.493Z,65.70
2017-06-29T10:31:21.918Z,67.70
2017-06-29T10:33:50.303Z,66.00
2017-06-29T10:36:18.803Z,65.50
2017-06-29T10:38:47.209Z,64.50
2017-06-29T10:41:15.575Z,65.30
2017-06-29T10:43:43.953Z,63.00
2017-06-29T10:46:12.352Z,62.60
2017-06-29T10:48:40.742Z,65.40
2017-06-29T10:51:09.881Z,63.60
2017-06-29T10:53:38.305Z,62.80
2017-06-29T10:56:06.689Z,63.40
2017-06-29T10:58:35.068Z,61.90
2017-06-29T11:01:03.472Z,63.50
2017-06-29T11:03:32.612Z,64.90
2017-06-29T11:06:01.031Z,64.80
2017-06-29T11:08:30.668Z,64.60
2017-06-29T11:10:59.051Z,62.60
2017-06-29T11:13:27.429Z,65.30
2017-06-29T11:15:55.848Z,67.00
2017-06-29T11:18:24.222Z,65.80
2017-06-29T11:20:52.621Z,64.10
2017-06-29T11:23:21.795Z,62.70
2017-06-29T11:25:50.179Z,63.20
2017-06-29T11:28:18.593Z,64.20
2017-06-29T11:30:46.994Z,66.30
2017-06-29T11:33:15.377Z,65.70
2017-06-29T11:35:43.422Z,64.20
2017-06-29T11:38:11.849Z,66.20
2017-06-29T11:40:40.236Z,65.70
2017-06-29T11:43:08.697Z,63.70
2017-06-29T11:45:37.121Z,64.00
2017-06-29T11:48:05.510Z,63.80
2017-06-29T11:50:34.646Z,62.80
2017-06-29T11:53:03.063Z,62.70
2017-06-29T11:55:31.929Z,63.40
2017-06-29T11:58:00.337Z,60.80
2017-06-29T12:00:28.753Z,61.50
2017-06-29T12:02:57.147Z,62.50
2017-06-29T12:05:25.536Z,61.20
2017-06-29T12:07:53.941Z,60.00
2017-06-29T12:10:22.317Z,60.50
2017-06-29T12:12:50.703Z,59.50
2017-06-29T12:15:19.102Z,60.00
2017-06-29T12:17:47.484Z,57.90
2017-06-29T12:20:16.696Z,58.90
2017-06-29T12:22:45.117Z,59.50
2017-06-29T12:25:13.559Z,59.20
2017-06-29T12:27:41.953Z,59.20
2017-06-29T12:30:10.373Z,58.80
2017-06-29T12:32:38.765Z,58.70
2017-06-29T12:35:07.150Z,58.80
2017-06-29T12:37:36.322Z,59.60
2017-06-29T12:40:04.709Z,59.50
2017-06-29T12:42:33.114Z,58.90
2017-06-29T12:45:01.564Z,58.50
2017-06-29T12:47:29.954Z,59.80
2017-06-29T12:49:58.337Z,59.50
2017-06-29T12:52:27.517Z,58.50
2017-06-29T12:54:55.896Z,58.40
2017-06-29T12:57:25.053Z,58.70
2017-06-29T12:59:53.509Z,58.70
2017-06-29T13:02:21.910Z,60.00
2017-06-29T13:04:49.603Z,59.20
2017-06-29T13:07:18.027Z,58.80
2017-06-29T13:09:46.425Z,58.00
2017-06-29T13:12:14.140Z,58.20
2017-06-29T13:14:42.579Z,59.30
2017-06-29T13:17:10.987Z,57.30
2017-06-29T13:19:39.022Z,58.60
2017-06-29T13:22:07.446Z,57.50
2017-06-29T13:24:35.850Z,57.60
2017-06-29T13:27:04.259Z,59.30
2017-06-29T13:29:32.688Z,58.90
2017-06-29T13:32:01.096Z,59.40
2017-06-29T13:34:29.496Z,61.00
2017-06-29T13:36:57.904Z,59.00
2017-06-29T13:39:27.114Z,59.20
2017-06-29T13:41:55.519Z,58.50
2017-06-29T13:44:23.935Z,59.70
2017-06-29T13:46:52.329Z,57.80
2017-06-29T13:49:20.729Z,57.10
2017-06-29T13:51:49.155Z,59.00
2017-06-29T13:54:17.544Z,58.70
2017-06-29T13:56:45.934Z,58.00
2017-06-29T13:59:14.380Z,59.00
2017-06-29T14:01:42.784Z,59.80
2017-06-29T14:04:11.190Z,60.00
2017-06-29T14:06:39.603Z,60.30
2017-06-29T14:09:07.998Z,59.10
2017-06-29T14:11:36.404Z,60.00
2017-06-29T14:14:04.975Z,60.70
2017-06-29T14:16:33.408Z,60.60
2017-06-29T14:19:02.553Z,63.80
2017-06-29T14:21:31.041Z,63.60
2017-06-29T14:23:59.437Z,61.60
2017-06-29T14:26:27.851Z,60.40
2017-06-29T14:28:56.265Z,57.90
2017-06-29T14:31:24.669Z,57.90
2017-06-29T14:33:53.052Z,59.00
2017-06-29T14:36:21.509Z,59.60
2017-06-29T14:38:49.908Z,60.90
2017-06-29T14:41:18.317Z,62.30
2017-06-29T14:43:46.719Z,61.90
2017-06-29T14:46:15.118Z,63.10
2017-06-29T14:48:43.522Z,62.90
2017-06-29T14:51:11.950Z,62.70
2017-06-29T14:53:40.368Z,62.80
2017-06-29T14:56:08.768Z,62.00
2017-06-29T14:58:37.954Z,63.00
2017-06-29T15:01:06.342Z,62.90
2017-06-29T15:03:35.514Z,64.20
2017-06-29T15:06:03.753Z,64.20
2017-06-29T15:08:34.016Z,65.00
2017-06-29T15:11:02.419Z,64.60
2017-06-29T15:13:30.839Z,65.40
2017-06-29T15:15:59.236Z,64.60
2017-06-29T15:18:27.646Z,64.40
2017-06-29T15:20:56.080Z,64.90
2017-06-29T15:23:24.555Z,65.90
2017-06-29T15:25:52.979Z,65.60
2017-06-29T15:28:21.393Z,66.10
2017-06-29T15:30:49.789Z,66.10
2017-06-29T15:33:18.192Z,66.10
2017-06-29T15:35:46.434Z,66.00
2017-06-29T15:38:14.825Z,66.80
2017-06-29T15:40:43.243Z,67.50
2017-06-29T15:43:11.690Z,67.30
2017-06-29T15:45:40.080Z,67.40
2017-06-29T15:48:08.487Z,67.60
2017-06-29T15:50:36.904Z,67.80
2017-06-29T15:53:05.325Z,68.40
2017-06-29T15:55:33.772Z,72.00
2017-06-29T15:58:02.193Z,74.80
2017-06-29T16:00:30.596Z,76.90
2017-06-29T16:02:59.767Z,78.70
2017-06-29T16:05:28.185Z,78.50
2017-06-29T16:07:56.683Z,78.00
2017-06-29T16:10:25.108Z,78.10
2017-06-29T16:12:53.540Z,78.00
2017-06-29T16:15:21.954Z,77.30
2017-06-29T16:17:50.358Z,74.50
2017-06-29T16:20:19.543Z,73.20
2017-06-29T16:22:48.729Z,72.90
2017-06-29T16:25:17.130Z,72.40
2017-06-29T16:27:46.310Z,72.30
2017-06-29T16:30:14.565Z,72.30
2017-06-29T16:32:42.970Z,70.10
2017-06-29T16:35:11.973Z,72.10
2017-06-29T16:37:41.134Z,69.50
2017-06-29T16:40:09.535Z,69.40
2017-06-29T16:42:38.720Z,66.70
2017-06-29T16:45:07.123Z,65.70
2017-06-29T16:47:35.574Z,64.50
2017-06-29T16:50:04.019Z,62.30
2017-06-29T16:52:32.423Z,63.30
2017-06-29T16:55:00.820Z,63.00
2017-06-29T16:57:29.243Z,62.70
2017-06-29T16:59:57.654Z,64.00
2017-06-29T17:02:26.042Z,63.00
2017-06-29T17:04:54.463Z,62.50
2017-06-29T17:07:22.870Z,61.70
2017-06-29T17:09:51.265Z,62.40
2017-06-29T17:12:19.765Z,61.60
2017-06-29T17:14:48.169Z,62.10
2017-06-29T17:17:16.629Z,61.90
2017-06-29T17:19:45.055Z,61.90
2017-06-29T17:22:13.458Z,62.10
2017-06-29T17:24:41.848Z,62.30
2017-06-29T17:27:10.268Z,61.90
2017-06-29T17:29:38.688Z,62.40
2017-06-29T17:32:07.082Z,62.60
2017-06-29T17:34:35.501Z,62.60
2017-06-29T17:37:03.938Z,61.90
2017-06-29T17:39:32.341Z,63.00
2017-06-29T17:42:00.774Z,63.10
2017-06-29T17:44:29.168Z,62.80
2017-06-29T17:46:57.570Z,63.10
2017-06-29T17:49:26.058Z,63.40
2017-06-29T17:51:55.233Z,64.50
2017-06-29T17:54:23.638Z,63.50
2017-06-29T17:56:52.105Z,63.00
2017-06-29T17:59:20.524Z,63.40
2017-06-29T18:01:48.926Z,62.80
2017-06-29T18:04:17.360Z,63.80
2017-06-29T18:06:46.544Z,64.70
2017-06-29T18:09:14.952Z,64.50
2017-06-29T18:11:43.385Z,63.60
2017-06-29T18:14:11.776Z,63.20
2017-06-29T18:16:40.210Z,63.90
2017-06-29T18:19:08.646Z,63.00
2017-06-29T18:21:37.813Z,63.60
2017-06-29T18:24:06.219Z,63.40
2017-06-29T18:26:35.416Z,63.40
2017-06-29T18:29:03.829Z,63.30
2017-06-29T18:31:32.280Z,63.70
2017-06-29T18:34:01.509Z,63.40
2017-06-29T18:36:29.959Z,63.30
2017-06-29T18:38:59.132Z,63.80
2017-06-29T18:41:27.565Z,63.80
2017-06-29T18:43:55.953Z,63.00
2017-06-29T18:46:24.352Z,63.40
2017-06-29T18:48:52.777Z,62.90
2017-06-29T18:51:21.947Z,63.70
2017-06-29T18:53:50.391Z,63.70
2017-06-29T18:56:18.816Z,63.60
2017-06-29T18:58:47.229Z,63.30
2017-06-29T19:01:16.423Z,63.70
2017-06-29T19:03:45.638Z,63.50
2017-06-29T19:06:14.042Z,63.40
2017-06-29T19:08:42.452Z,63.30
2017-06-29T19:11:10.886Z,62.90
2017-06-29T19:13:39.135Z,63.80
2017-06-29T19:16:08.154Z,64.80
2017-06-29T19:18:36.571Z,64.70
2017-06-29T19:21:06.638Z,64.70
2017-06-29T19:23:35.884Z,64.90
2017-06-29T19:26:04.302Z,64.80
2017-06-29T19:28:33.457Z,65.00
2017-06-29T19:31:01.901Z,64.90
2017-06-29T19:33:30.305Z,65.00
2017-06-29T19:35:58.777Z,65.70
2017-06-29T19:38:27.223Z,65.70
2017-06-29T19:40:55.742Z,65.90
2017-06-29T19:43:24.142Z,66.70
2017-06-29T19:45:52.571Z,67.10
2017-06-29T19:48:20.985Z,67.40
2017-06-29T19:50:49.410Z,67.90
2017-06-29T19:53:18.609Z,68.10
2017-06-29T19:55:47.780Z,68.60
2017-06-29T19:58:16.177Z,68.60
2017-06-29T20:00:45.392Z,69.60
2017-06-29T20:03:13.787Z,69.60
2017-06-29T20:05:42.209Z,70.00
2017-06-29T20:08:10.688Z,70.40
2017-06-29T20:10:39.104Z,70.70
2017-06-29T20:13:07.525Z,71.40
2017-06-29T20:15:35.973Z,72.00
2017-06-29T20:18:04.387Z,72.70
2017-06-29T20:20:32.842Z,73.20
2017-06-29T20:23:01.273Z,73.40
2017-06-29T20:25:29.721Z,74.00
2017-06-29T20:27:58.156Z,74.30
2017-06-29T20:30:26.612Z,74.60
2017-06-29T20:32:55.009Z,74.90
2017-06-29T20:35:24.215Z,75.40
2017-06-29T20:37:52.663Z,75.40
2017-06-29T20:40:22.958Z,76.20
2017-06-29T20:42:51.470Z,76.70
2017-06-29T20:45:19.879Z,77.20
2017-06-29T20:47:48.279Z,77.20
2017-06-29T20:50:17.465Z,77.50
2017-06-29T20:52:46.663Z,77.90
2017-06-29T20:55:15.858Z,78.20
2017-06-29T20:57:45.022Z,78.60
2017-06-29T21:00:13.451Z,78.60
2017-06-29T21:02:42.636Z,79.40
2017-06-29T21:05:11.805Z,79.80
2017-06-29T21:07:40.224Z,79.80
2017-06-29T21:10:09.409Z,81.20
2017-06-29T21:12:38.593Z,82.30
2017-06-29T21:15:07.012Z,82.30
2017-06-29T21:17:35.432Z,83.20
2017-06-29T21:20:03.836Z,83.50
2017-06-29T21:22:32.268Z,84.30
2017-06-29T21:25:00.705Z,85.50
2017-06-29T21:27:29.874Z,86.20
2017-06-29T21:29:58.295Z,86.10
2017-06-29T21:32:26.708Z,86.30
2017-06-29T21:34:55.116Z,86.50
2017-06-29T21:37:23.565Z,86.90
2017-06-29T21:39:51.965Z,87.30
2017-06-29T21:42:20.363Z,87.80
2017-06-29T21:44:49.554Z,89.30
2017-06-29T21:47:18.760Z,89.00
2017-06-29T21:49:47.961Z,89.60
2017-06-29T21:52:17.166Z,90.00
2017-06-29T21:54:46.342Z,90.00
2017-06-29T21:57:14.762Z,90.00
2017-06-29T21:59:43.210Z,90.20
2017-06-29T22:02:12.404Z,90.80
2017-06-29T22:04:40.823Z,90.80
2017-06-29T22:07:09.259Z,91.20
2017-06-29T22:09:38.468Z,91.00
2017-06-29T22:12:07.633Z,90.70
2017-06-29T22:14:36.044Z,90.70
2017-06-29T22:17:04.432Z,90.70
2017-06-29T22:19:32.942Z,90.70
2017-06-29T22:22:01.349Z,90.60
2017-06-29T22:24:29.730Z,90.40
2017-06-29T22:26:58.132Z,90.40
2017-06-29T22:29:27.337Z,88.90
2017-06-29T22:31:55.727Z,88.90
2017-06-29T22:34:24.117Z,88.90
2017-06-29T22:36:52.523Z,88.50
2017-06-29T22:39:20.924Z,88.00
2017-06-29T22:41:49.298Z,87.50
2017-06-29T22:44:17.727Z,87.40
2017-06-29T22:46:46.106Z,87.20
2017-06-29T22:49:14.497Z,87.40
2017-06-29T22:51:42.914Z,86.70
2017-06-29T22:54:11.305Z,85.40
2017-06-29T22:56:39.692Z,85.00
2017-06-29T22:59:08.286Z,84.80
2017-06-29T23:01:37.445Z,84.30
2017-06-29T23:04:05.829Z,84.30
2017-06-29T23:06:34.232Z,84.20
2017-06-29T23:09:03.032Z,84.10
2017-06-29T23:11:32.188Z,84.00
2017-06-29T23:14:00.606Z,84.00
2017-06-29T23:16:29.775Z,84.00
2017-06-29T23:18:58.180Z,83.80
2017-06-29T23:21:27.363Z,84.10
2017-06-29T23:23:55.779Z,84.10
2017-06-29T23:26:24.180Z,84.00
2017-06-29T23:28:52.604Z,84.20
2017-06-29T23:31:21.850Z,84.50
2017-06-29T23:33:50.240Z,84.50
2017-06-29T23:36:18.641Z,84.70
2017-06-29T23:38:47.048Z,85.20
2017-06-29T23:41:15.435Z,85.30
2017-06-29T23:43:43.857Z,85.70
2017-06-29T23:46:12.242Z,85.90
2017-06-29T23:48:40.616Z,86.40
2017-06-29T23:51:09.037Z,86.60
2017-06-29T23:53:38.201Z,87.00
2017-06-29T23:56:06.595Z,87.00
2017-06-29T23:58:34.994Z,87.00
