createdAt,value
2018-10-05T00:01:27.499Z,7.80
2018-10-05T00:04:03.512Z,5.07
2018-10-05T00:06:39.354Z,10.87
2018-10-05T00:09:15.921Z,9.33
2018-10-05T00:11:51.508Z,8.80
2018-10-05T00:14:27.096Z,7.60
2018-10-05T00:17:02.948Z,8.53
2018-10-05T00:19:38.768Z,6.83
2018-10-05T00:22:14.320Z,9.27
2018-10-05T00:26:17.928Z,18.40
2018-10-05T00:28:53.494Z,7.40
2018-10-05T00:31:29.097Z,8.53
2018-10-05T00:34:04.993Z,6.90
2018-10-05T00:38:54.696Z,7.60
2018-10-05T00:41:30.727Z,8.28
2018-10-05T00:44:06.449Z,8.03
2018-10-05T00:46:41.944Z,5.95
2018-10-05T00:49:17.735Z,6.75
2018-10-05T00:51:53.776Z,8.80
2018-10-05T00:54:29.446Z,7.63
2018-10-05T00:57:05.673Z,9.73
2018-10-05T00:59:41.649Z,10.40
2018-10-05T01:02:17.436Z,8.70
2018-10-05T01:07:28.595Z,7.92
2018-10-05T01:10:05.516Z,9.45
2018-10-05T01:12:41.463Z,12.18
2018-10-05T01:15:17.437Z,9.15
2018-10-05T01:17:52.982Z,7.37
2018-10-05T01:20:28.663Z,9.00
2018-10-05T01:23:04.584Z,7.77
2018-10-05T01:25:40.173Z,8.33
2018-10-05T01:28:15.975Z,10.23
2018-10-05T01:30:51.529Z,10.43
2018-10-05T01:33:27.402Z,9.63
2018-10-05T01:36:02.950Z,10.47
2018-10-05T01:38:38.810Z,16.80
2018-10-05T01:41:14.532Z,12.00
2018-10-05T01:44:49.680Z,8.30
2018-10-05T01:47:25.683Z,14.23
2018-10-05T01:52:57.401Z,11.33
2018-10-05T01:55:32.957Z,7.75
2018-10-05T01:58:08.967Z,7.67
2018-10-05T02:00:44.700Z,8.37
2018-10-05T02:03:21.821Z,8.88
2018-10-05T02:05:57.425Z,8.17
2018-10-05T02:08:33.556Z,8.50
2018-10-05T02:11:09.516Z,6.03
2018-10-05T02:13:45.609Z,5.78
2018-10-05T02:16:21.556Z,6.57
2018-10-05T02:18:57.529Z,7.45
2018-10-05T02:21:33.552Z,6.67
2018-10-05T02:24:10.217Z,5.13
2018-10-05T02:26:45.598Z,5.60
2018-10-05T02:29:20.975Z,5.83
2018-10-05T02:31:56.373Z,5.17
2018-10-05T02:34:32.153Z,5.42
2018-10-05T02:37:07.990Z,7.15
2018-10-05T02:39:43.701Z,5.90
2018-10-05T02:42:19.769Z,6.53
2018-10-05T02:44:55.235Z,4.37
2018-10-05T02:47:31.015Z,4.58
2018-10-05T02:50:06.638Z,5.23
2018-10-05T02:52:42.533Z,5.20
2018-10-05T02:55:18.156Z,3.67
2018-10-05T02:57:53.985Z,4.62
2018-10-05T03:00:43.005Z,4.50
2018-10-05T03:03:18.716Z,4.33
2018-10-05T03:05:54.544Z,3.97
2018-10-05T03:08:29.995Z,5.00
2018-10-05T03:11:05.798Z,7.17
2018-10-05T03:17:58.027Z,5.93
2018-10-05T03:20:33.765Z,5.67
2018-10-05T03:23:09.476Z,5.57
2018-10-05T03:25:45.984Z,6.90
2018-10-05T03:28:22.596Z,5.90
2018-10-05T03:30:58.437Z,6.45
2018-10-05T03:33:34.062Z,8.10
2018-10-05T03:38:43.397Z,6.80
2018-10-05T03:41:18.988Z,5.97
2018-10-05T03:43:54.751Z,6.13
2018-10-05T03:46:30.529Z,6.17
2018-10-05T03:49:06.320Z,6.50
2018-10-05T03:51:41.864Z,14.00
2018-10-05T03:54:18.187Z,10.17
2018-10-05T03:56:54.004Z,7.25
2018-10-05T03:59:29.830Z,7.58
2018-10-05T04:02:05.827Z,4.70
2018-10-05T04:04:41.846Z,4.70
2018-10-05T04:07:18.576Z,7.20
2018-10-05T04:09:54.988Z,12.50
2018-10-05T04:12:30.858Z,9.40
2018-10-05T04:15:07.132Z,15.60
2018-10-05T04:17:42.830Z,16.40
2018-10-05T04:20:18.292Z,26.03
2018-10-05T04:22:54.314Z,20.27
2018-10-05T04:25:30.032Z,13.95
2018-10-05T04:28:05.758Z,16.90
2018-10-05T04:30:41.831Z,21.12
2018-10-05T04:33:17.501Z,10.37
2018-10-05T04:35:53.187Z,9.37
2018-10-05T04:38:28.851Z,9.53
2018-10-05T04:41:04.495Z,9.83
2018-10-05T04:43:40.145Z,7.10
2018-10-05T04:46:16.087Z,8.33
2018-10-05T04:48:51.821Z,8.77
2018-10-05T04:51:27.856Z,10.43
2018-10-05T04:54:03.515Z,10.27
2018-10-05T04:56:39.745Z,9.55
2018-10-05T04:59:15.641Z,11.95
2018-10-05T05:01:51.516Z,8.45
2018-10-05T05:04:26.857Z,7.50
2018-10-05T05:07:03.675Z,7.17
2018-10-05T05:09:39.699Z,8.70
2018-10-05T05:12:16.098Z,7.30
2018-10-05T05:17:23.874Z,8.60
2018-10-05T05:19:59.354Z,7.30
2018-10-05T05:22:35.106Z,6.62
2018-10-05T05:25:10.970Z,6.90
2018-10-05T05:27:46.851Z,6.30
2018-10-05T05:30:22.845Z,6.95
2018-10-05T05:32:58.676Z,7.78
2018-10-05T05:35:35.043Z,7.75
2018-10-05T05:38:10.781Z,5.60
2018-10-05T05:40:46.677Z,6.87
2018-10-05T05:43:22.441Z,6.47
2018-10-05T05:45:58.884Z,7.83
2018-10-05T05:48:34.532Z,5.93
2018-10-05T05:53:44.281Z,7.67
2018-10-05T05:56:19.862Z,8.80
2018-10-05T05:58:55.794Z,6.45
2018-10-05T06:01:31.382Z,6.90
2018-10-05T06:04:07.285Z,6.50
2018-10-05T06:06:42.786Z,6.10
2018-10-05T06:09:18.852Z,7.75
2018-10-05T06:11:54.745Z,7.40
2018-10-05T06:14:30.570Z,6.13
2018-10-05T06:19:37.634Z,7.12
2018-10-05T06:22:13.273Z,6.47
2018-10-05T06:24:49.854Z,5.83
2018-10-05T06:27:25.672Z,5.13
2018-10-05T06:30:01.804Z,7.43
2018-10-05T06:32:37.669Z,4.00
2018-10-05T06:35:13.296Z,6.53
2018-10-05T06:37:49.689Z,5.53
2018-10-05T06:40:26.020Z,9.17
2018-10-05T06:43:02.770Z,9.23
2018-10-05T06:45:39.072Z,7.03
2018-10-05T06:48:15.138Z,8.57
2018-10-05T06:50:51.286Z,4.77
2018-10-05T06:53:27.262Z,6.83
2018-10-05T06:56:04.073Z,6.60
2018-10-05T06:58:40.296Z,6.00
2018-10-05T07:01:16.140Z,4.67
2018-10-05T07:03:52.080Z,6.93
2018-10-05T07:06:28.600Z,7.27
2018-10-05T07:09:05.239Z,5.08
2018-10-05T07:11:41.120Z,5.97
2018-10-05T07:14:17.962Z,6.17
2018-10-05T07:16:53.616Z,5.53
2018-10-05T07:19:29.815Z,6.03
2018-10-05T07:22:05.918Z,5.60
2018-10-05T07:24:41.639Z,6.10
2018-10-05T07:27:17.820Z,4.97
2018-10-05T07:29:54.080Z,4.78
2018-10-05T07:32:30.202Z,6.77
2018-10-05T07:35:06.096Z,4.47
2018-10-05T07:37:42.660Z,5.07
2018-10-05T07:40:18.829Z,5.60
2018-10-05T07:42:54.904Z,5.77
2018-10-05T07:45:30.904Z,6.10
2018-10-05T07:48:06.896Z,4.73
2018-10-05T07:50:42.872Z,6.67
2018-10-05T07:53:18.744Z,6.67
2018-10-05T07:55:54.605Z,6.00
2018-10-05T07:58:30.900Z,3.67
2018-10-05T08:01:06.910Z,5.60
2018-10-05T08:03:43.822Z,5.15
2018-10-05T08:06:20.054Z,4.97
2018-10-05T08:08:56.100Z,5.17
2018-10-05T08:11:32.256Z,4.50
2018-10-05T08:14:09.115Z,3.92
2018-10-05T08:16:46.102Z,4.73
2018-10-05T08:19:22.931Z,6.80
2018-10-05T08:21:59.137Z,3.77
2018-10-05T08:24:35.109Z,4.40
2018-10-05T08:27:11.687Z,6.03
2018-10-05T08:32:35.955Z,5.87
2018-10-05T08:35:11.950Z,4.43
2018-10-05T08:37:48.427Z,4.47
2018-10-05T08:40:24.851Z,4.58
2018-10-05T08:43:01.101Z,3.40
2018-10-05T08:45:37.299Z,4.80
2018-10-05T08:48:13.384Z,8.50
2018-10-05T08:50:49.856Z,4.45
2018-10-05T08:53:26.069Z,3.45
2018-10-05T08:56:01.952Z,6.70
2018-10-05T08:58:38.279Z,3.67
2018-10-05T09:01:14.790Z,4.72
2018-10-05T09:03:50.852Z,3.50
2018-10-05T09:06:27.121Z,4.80
2018-10-05T09:09:03.600Z,3.47
2018-10-05T09:11:40.139Z,4.70
2018-10-05T09:14:16.128Z,4.93
2018-10-05T09:16:52.135Z,3.45
2018-10-05T09:19:27.830Z,6.13
2018-10-05T09:22:04.124Z,3.95
2018-10-05T09:24:40.084Z,4.73
2018-10-05T09:27:16.304Z,5.10
2018-10-05T09:29:52.304Z,6.42
2018-10-05T09:32:28.316Z,3.97
2018-10-05T09:35:03.939Z,3.63
2018-10-05T09:37:40.250Z,4.30
2018-10-05T09:40:16.325Z,4.80
2018-10-05T09:42:52.733Z,4.17
2018-10-05T09:45:29.319Z,3.72
2018-10-05T09:48:05.970Z,4.85
2018-10-05T09:52:16.210Z,5.00
2018-10-05T09:54:52.351Z,4.28
2018-10-05T09:57:28.779Z,4.12
2018-10-05T10:00:04.998Z,5.58
2018-10-05T10:02:45.152Z,4.87
2018-10-05T10:05:20.849Z,6.53
2018-10-05T10:07:57.034Z,4.07
2018-10-05T10:10:33.196Z,3.50
2018-10-05T10:13:08.976Z,5.40
2018-10-05T10:15:45.307Z,3.63
2018-10-05T10:18:21.189Z,4.43
2018-10-05T10:20:58.792Z,3.90
2018-10-05T10:23:35.016Z,4.63
2018-10-05T10:26:11.108Z,4.03
2018-10-05T10:28:47.463Z,3.85
2018-10-05T10:31:23.982Z,3.02
2018-10-05T10:34:00.009Z,3.97
2018-10-05T10:36:36.302Z,3.47
2018-10-05T10:39:13.964Z,4.60
2018-10-05T10:41:50.111Z,3.83
2018-10-05T10:44:26.332Z,5.60
2018-10-05T10:47:03.021Z,6.13
2018-10-05T10:49:40.012Z,4.50
2018-10-05T10:52:16.330Z,4.77
2018-10-05T10:54:52.864Z,3.93
2018-10-05T10:57:29.002Z,3.77
2018-10-05T11:00:05.441Z,4.53
2018-10-05T11:02:41.826Z,3.17
2018-10-05T11:05:17.992Z,3.92
2018-10-05T11:07:54.176Z,3.70
2018-10-05T11:10:30.271Z,3.37
2018-10-05T11:15:23.416Z,3.62
2018-10-05T11:18:01.554Z,3.17
2018-10-05T11:20:37.845Z,4.67
2018-10-05T11:23:14.296Z,2.50
2018-10-05T11:25:50.414Z,4.80
2018-10-05T11:28:33.440Z,3.15
2018-10-05T11:31:13.445Z,4.00
2018-10-05T11:33:49.916Z,4.40
2018-10-05T11:36:26.004Z,3.57
2018-10-05T11:39:01.909Z,5.20
2018-10-05T11:41:38.103Z,3.72
2018-10-05T11:44:14.133Z,4.30
2018-10-05T11:46:50.342Z,3.00
2018-10-05T11:50:16.913Z,2.85
2018-10-05T11:52:53.364Z,3.20
2018-10-05T11:55:29.643Z,3.67
2018-10-05T11:58:06.012Z,3.37
2018-10-05T12:00:42.047Z,3.00
2018-10-05T12:03:18.767Z,3.50
2018-10-05T12:05:54.997Z,3.20
2018-10-05T12:08:30.932Z,3.33
2018-10-05T12:11:07.377Z,3.75
2018-10-05T12:13:44.062Z,3.67
2018-10-05T12:16:20.240Z,3.50
2018-10-05T12:18:56.370Z,2.90
2018-10-05T12:21:33.197Z,2.33
2018-10-05T12:24:09.001Z,3.67
2018-10-05T12:26:45.263Z,2.85
2018-10-05T12:29:21.831Z,2.40
2018-10-05T12:31:58.206Z,2.85
2018-10-05T12:34:34.220Z,3.47
2018-10-05T12:37:10.714Z,2.60
2018-10-05T12:39:47.240Z,3.22
2018-10-05T12:42:23.413Z,4.75
2018-10-05T12:44:59.992Z,3.75
2018-10-05T12:47:36.025Z,2.33
2018-10-05T12:50:12.279Z,3.87
2018-10-05T12:52:48.380Z,2.50
2018-10-05T12:55:24.316Z,2.40
2018-10-05T12:58:00.250Z,1.97
2018-10-05T13:00:37.579Z,2.93
2018-10-05T13:03:13.959Z,3.65
2018-10-05T13:05:50.022Z,3.33
2018-10-05T13:08:26.051Z,4.35
2018-10-05T13:11:01.954Z,2.17
2018-10-05T13:13:38.419Z,3.27
2018-10-05T13:16:14.740Z,2.60
2018-10-05T13:18:50.931Z,3.75
2018-10-05T13:21:28.051Z,4.85
2018-10-05T13:24:04.931Z,3.58
2018-10-05T13:26:41.411Z,3.75
2018-10-05T13:29:18.009Z,2.23
2018-10-05T13:31:54.229Z,2.30
2018-10-05T13:34:30.527Z,3.30
2018-10-05T13:37:06.222Z,3.40
2018-10-05T13:39:42.065Z,3.23
2018-10-05T13:42:18.060Z,2.87
2018-10-05T13:44:53.936Z,2.30
2018-10-05T13:47:30.058Z,2.60
2018-10-05T13:50:06.799Z,2.98
2018-10-05T13:52:42.948Z,3.43
2018-10-05T13:55:19.030Z,7.87
2018-10-05T13:57:55.470Z,4.63
2018-10-05T14:00:32.022Z,3.37
2018-10-05T14:03:08.733Z,4.10
2018-10-05T14:05:45.183Z,3.90
2018-10-05T14:08:21.472Z,3.08
2018-10-05T14:10:57.424Z,3.17
2018-10-05T14:13:33.795Z,3.40
2018-10-05T14:16:09.876Z,3.30
2018-10-05T14:18:46.234Z,3.62
2018-10-05T14:21:22.401Z,4.95
2018-10-05T14:23:58.511Z,5.12
2018-10-05T14:26:34.604Z,5.22
2018-10-05T14:29:11.069Z,6.35
2018-10-05T14:31:47.497Z,3.47
2018-10-05T14:34:23.725Z,6.63
2018-10-05T14:37:00.041Z,2.75
2018-10-05T14:39:35.766Z,5.43
2018-10-05T14:45:58.869Z,5.83
2018-10-05T14:48:34.921Z,5.30
2018-10-05T14:51:11.243Z,6.55
2018-10-05T14:53:47.091Z,5.90
2018-10-05T14:56:23.265Z,3.33
2018-10-05T14:59:00.831Z,7.43
2018-10-05T15:01:37.062Z,4.40
2018-10-05T15:04:13.436Z,4.60
2018-10-05T15:06:50.050Z,3.17
2018-10-05T15:09:26.076Z,3.27
2018-10-05T15:12:02.437Z,6.00
2018-10-05T15:14:39.972Z,7.25
2018-10-05T15:17:16.440Z,5.87
2018-10-05T15:19:52.290Z,5.70
2018-10-05T15:22:28.260Z,6.00
2018-10-05T15:25:04.259Z,4.60
2018-10-05T15:27:40.432Z,4.95
2018-10-05T15:30:16.268Z,4.17
2018-10-05T15:32:52.536Z,3.33
2018-10-05T15:35:29.262Z,5.92
2018-10-05T15:38:05.091Z,4.03
2018-10-05T15:40:41.266Z,5.60
2018-10-05T15:43:17.424Z,5.00
2018-10-05T15:45:53.792Z,5.20
2018-10-05T15:48:30.064Z,3.87
2018-10-05T15:51:07.247Z,3.00
2018-10-05T15:53:43.317Z,7.40
2018-10-05T15:56:19.305Z,3.15
2018-10-05T15:58:55.569Z,3.75
2018-10-05T16:01:32.088Z,3.90
2018-10-05T16:04:08.105Z,5.23
2018-10-05T16:06:44.472Z,3.57
2018-10-05T16:09:20.882Z,3.70
2018-10-05T16:11:57.299Z,3.22
2018-10-05T16:14:33.479Z,3.10
2018-10-05T16:17:09.505Z,5.03
2018-10-05T16:19:46.273Z,4.65
2018-10-05T16:22:22.941Z,3.57
2018-10-05T16:24:59.458Z,3.30
2018-10-05T16:27:35.901Z,3.60
2018-10-05T16:30:13.336Z,4.13
2018-10-05T16:32:49.448Z,4.90
2018-10-05T16:35:26.103Z,4.58
2018-10-05T16:38:02.146Z,4.73
2018-10-05T16:40:38.291Z,9.45
2018-10-05T16:43:15.104Z,8.73
2018-10-05T16:45:51.331Z,7.17
2018-10-05T16:48:27.296Z,6.87
2018-10-05T16:51:03.448Z,7.62
2018-10-05T16:53:39.148Z,6.27
2018-10-05T16:56:15.287Z,3.67
2018-10-05T16:58:51.289Z,5.47
2018-10-05T17:01:27.448Z,7.92
2018-10-05T17:04:04.242Z,6.70
2018-10-05T17:06:40.472Z,4.90
2018-10-05T17:09:17.128Z,4.80
2018-10-05T17:11:53.493Z,3.55
2018-10-05T17:16:44.505Z,5.70
2018-10-05T17:19:20.288Z,7.55
2018-10-05T17:21:56.247Z,3.40
2018-10-05T17:24:32.445Z,4.00
2018-10-05T17:27:08.257Z,3.73
2018-10-05T17:29:44.283Z,2.80
2018-10-05T17:32:20.457Z,3.70
2018-10-05T17:34:56.748Z,3.83
2018-10-05T17:37:33.100Z,5.12
2018-10-05T17:40:09.464Z,4.37
2018-10-05T17:42:45.994Z,3.30
2018-10-05T17:45:22.113Z,2.40
2018-10-05T17:47:58.325Z,4.12
2018-10-05T17:50:34.315Z,3.33
2018-10-05T17:53:10.337Z,3.53
2018-10-05T17:55:46.783Z,2.60
2018-10-05T17:58:23.134Z,2.30
2018-10-05T18:00:59.788Z,4.33
2018-10-05T18:03:35.884Z,3.27
2018-10-05T18:06:12.196Z,3.27
2018-10-05T18:08:48.818Z,2.77
2018-10-05T18:11:25.077Z,3.10
2018-10-05T18:14:01.377Z,3.70
2018-10-05T18:16:37.570Z,2.57
2018-10-05T18:19:13.925Z,3.70
2018-10-05T18:21:50.044Z,3.13
2018-10-05T18:24:26.138Z,2.20
2018-10-05T18:27:02.486Z,2.45
2018-10-05T18:29:38.709Z,2.52
2018-10-05T18:32:15.048Z,2.90
2018-10-05T18:34:51.175Z,2.45
2018-10-05T18:37:27.126Z,2.80
2018-10-05T18:40:03.398Z,2.60
2018-10-05T18:42:39.519Z,2.63
2018-10-05T18:45:16.278Z,3.45
2018-10-05T18:47:51.909Z,3.27
2018-10-05T18:50:27.945Z,3.07
2018-10-05T18:53:05.061Z,2.93
2018-10-05T18:55:41.028Z,1.85
2018-10-05T18:58:17.513Z,2.35
2018-10-05T19:00:53.391Z,2.30
2018-10-05T19:03:29.828Z,2.50
2018-10-05T19:06:06.038Z,2.20
2018-10-05T19:08:42.336Z,2.73
2018-10-05T19:11:18.516Z,2.80
2018-10-05T19:13:54.337Z,2.33
2018-10-05T19:16:30.443Z,2.33
2018-10-05T19:19:06.657Z,2.27
2018-10-05T19:21:43.102Z,2.40
2018-10-05T19:24:19.116Z,2.97
2018-10-05T19:26:55.333Z,1.70
2018-10-05T19:29:31.537Z,3.60
2018-10-05T19:32:07.377Z,2.43
2018-10-05T19:34:43.571Z,3.60
2018-10-05T19:37:20.076Z,2.62
2018-10-05T19:39:56.169Z,3.63
2018-10-05T19:42:32.337Z,4.20
2018-10-05T19:45:09.144Z,2.50
2018-10-05T19:47:45.340Z,2.43
2018-10-05T19:50:22.178Z,2.50
2018-10-05T19:52:58.403Z,2.00
2018-10-05T19:55:34.601Z,2.22
2018-10-05T19:58:10.531Z,2.52
2018-10-05T20:00:46.556Z,2.25
2018-10-05T20:03:23.144Z,1.80
2018-10-05T20:05:59.422Z,1.98
2018-10-05T20:08:35.548Z,2.12
2018-10-05T20:11:12.185Z,1.77
2018-10-05T20:13:48.257Z,2.73
2018-10-05T20:16:24.357Z,2.45
2018-10-05T20:19:00.557Z,2.20
2018-10-05T20:21:37.032Z,2.08
2018-10-05T20:24:13.201Z,2.60
2018-10-05T20:26:49.397Z,1.70
2018-10-05T20:29:25.315Z,2.00
2018-10-05T20:32:01.171Z,1.77
2018-10-05T20:34:37.370Z,2.60
2018-10-05T20:37:13.495Z,1.62
2018-10-05T20:39:50.174Z,1.77
2018-10-05T20:42:26.537Z,1.60
2018-10-05T20:45:03.372Z,2.42
2018-10-05T20:47:39.381Z,2.58
2018-10-05T20:50:15.323Z,1.60
2018-10-05T20:52:51.432Z,1.72
2018-10-05T20:55:27.989Z,2.42
2018-10-05T20:58:03.966Z,2.13
2018-10-05T21:00:40.373Z,2.23
2018-10-05T21:03:16.381Z,1.87
2018-10-05T21:05:52.556Z,3.30
2018-10-05T21:08:28.637Z,1.72
2018-10-05T21:11:05.169Z,1.57
2018-10-05T21:13:41.179Z,1.77
2018-10-05T21:18:00.189Z,2.55
2018-10-05T21:20:36.283Z,2.05
2018-10-05T21:23:12.215Z,2.60
2018-10-05T21:25:48.209Z,1.60
2018-10-05T21:28:24.692Z,1.72
2018-10-05T21:31:00.679Z,2.60
2018-10-05T21:33:37.057Z,5.22
2018-10-05T21:36:13.000Z,4.95
2018-10-05T21:38:49.221Z,1.93
2018-10-05T21:41:25.183Z,3.10
2018-10-05T21:44:01.634Z,2.98
2018-10-05T21:46:37.722Z,1.60
2018-10-05T21:49:14.214Z,2.67
2018-10-05T21:51:50.429Z,4.00
2018-10-05T21:54:26.211Z,2.37
2018-10-05T21:57:01.938Z,3.30
2018-10-05T21:59:38.580Z,4.00
2018-10-05T22:02:14.126Z,1.90
2018-10-05T22:06:47.950Z,3.15
2018-10-05T22:09:23.595Z,2.27
2018-10-05T22:12:00.073Z,2.40
2018-10-05T22:14:36.291Z,3.23
2018-10-05T22:17:12.215Z,3.23
2018-10-05T22:19:48.440Z,2.15
2018-10-05T22:25:04.894Z,2.80
2018-10-05T22:27:41.200Z,2.70
2018-10-05T22:30:17.231Z,2.62
2018-10-05T22:32:53.418Z,1.85
2018-10-05T22:35:29.414Z,2.40
2018-10-05T22:38:05.595Z,2.10
2018-10-05T22:40:41.950Z,1.90
2018-10-05T22:43:18.274Z,2.35
2018-10-05T22:45:54.237Z,1.77
2018-10-05T22:48:30.238Z,1.85
2018-10-05T22:51:06.277Z,3.00
2018-10-05T22:53:42.726Z,3.42
2018-10-05T22:56:18.977Z,4.80
2018-10-05T22:58:55.003Z,2.10
2018-10-05T23:01:31.168Z,2.00
2018-10-05T23:05:36.448Z,3.20
2018-10-05T23:08:12.251Z,3.03
2018-10-05T23:13:26.858Z,2.67
2018-10-05T23:16:03.162Z,2.30
2018-10-05T23:18:39.440Z,1.70
2018-10-05T23:21:15.679Z,2.37
2018-10-05T23:23:52.002Z,2.42
2018-10-05T23:26:28.425Z,2.00
2018-10-05T23:29:04.441Z,2.10
2018-10-05T23:31:40.594Z,2.50
2018-10-05T23:34:16.897Z,2.05
2018-10-05T23:36:53.082Z,2.17
2018-10-05T23:39:29.232Z,2.17
2018-10-05T23:42:06.161Z,2.42
2018-10-05T23:44:42.264Z,2.27
2018-10-05T23:47:18.262Z,1.90
2018-10-05T23:49:54.005Z,1.70
2018-10-05T23:52:44.665Z,3.40
2018-10-05T23:55:21.945Z,1.90
2018-10-05T23:57:58.090Z,2.87
