createdAt,value
2018-07-20T00:00:12.815Z,2.60
2018-07-20T00:01:12.830Z,2.80
2018-07-20T00:02:12.795Z,2.50
2018-07-20T00:03:12.783Z,2.80
2018-07-20T00:04:12.772Z,2.80
2018-07-20T00:05:12.764Z,2.60
2018-07-20T00:06:12.753Z,2.70
2018-07-20T00:07:12.757Z,2.50
2018-07-20T00:08:12.779Z,2.60
2018-07-20T00:09:12.720Z,2.40
2018-07-20T00:10:12.711Z,2.40
2018-07-20T00:11:12.697Z,2.50
2018-07-20T00:12:12.703Z,2.90
2018-07-20T00:13:12.679Z,2.70
2018-07-20T00:14:12.667Z,2.30
2018-07-20T00:15:12.654Z,2.30
2018-07-20T00:16:12.647Z,2.30
2018-07-20T00:17:12.648Z,2.70
2018-07-20T00:18:12.635Z,2.50
2018-07-20T00:19:12.612Z,2.90
2018-07-20T00:20:12.604Z,2.40
2018-07-20T00:21:12.591Z,2.40
2018-07-20T00:22:12.625Z,2.60
2018-07-20T00:23:12.570Z,2.90
2018-07-20T00:24:12.558Z,2.60
2018-07-20T00:25:12.549Z,2.70
2018-07-20T00:26:12.536Z,2.50
2018-07-20T00:27:12.528Z,2.60
2018-07-20T00:28:12.535Z,2.80
2018-07-20T00:29:12.510Z,3.10
2018-07-20T00:30:12.497Z,3.30
2018-07-20T00:31:12.484Z,3.10
2018-07-20T00:32:12.469Z,2.60
2018-07-20T00:33:12.464Z,2.90
2018-07-20T00:34:12.465Z,3.10
2018-07-20T00:35:12.441Z,2.90
2018-07-20T00:36:12.430Z,2.80
2018-07-20T00:37:12.417Z,3.00
2018-07-20T00:38:12.408Z,3.30
2018-07-20T00:39:12.408Z,2.80
2018-07-20T00:40:12.383Z,3.10
2018-07-20T00:41:12.424Z,3.10
2018-07-20T00:42:12.383Z,3.00
2018-07-20T00:43:12.390Z,3.00
2018-07-20T00:44:12.343Z,3.60
2018-07-20T00:45:12.330Z,3.00
2018-07-20T00:46:12.319Z,2.80
2018-07-20T00:47:12.307Z,3.20
2018-07-20T00:48:12.296Z,2.90
2018-07-20T00:49:12.317Z,2.70
2018-07-20T00:50:12.276Z,2.90
2018-07-20T00:51:12.268Z,3.00
2018-07-20T00:52:12.253Z,3.00
2018-07-20T00:53:12.240Z,2.90
2018-07-20T00:54:12.229Z,2.90
2018-07-20T00:55:12.260Z,3.00
2018-07-20T00:56:12.209Z,2.90
2018-07-20T00:57:12.198Z,2.70
2018-07-20T00:58:12.191Z,3.10
2018-07-20T00:59:12.176Z,3.00
2018-07-20T01:00:12.164Z,2.80
2018-07-20T01:01:12.166Z,3.20
2018-07-20T01:02:12.143Z,2.80
2018-07-20T01:03:12.132Z,2.90
2018-07-20T01:04:12.118Z,2.70
2018-07-20T01:05:12.106Z,3.10
2018-07-20T01:06:12.119Z,3.30
2018-07-20T01:07:12.085Z,3.10
2018-07-20T01:08:12.073Z,2.70
2018-07-20T01:09:12.065Z,3.00
2018-07-20T01:10:12.054Z,3.10
2018-07-20T01:11:12.043Z,3.00
2018-07-20T01:12:12.049Z,3.00
2018-07-20T01:13:12.020Z,3.20
2018-07-20T01:14:12.011Z,2.60
2018-07-20T01:15:11.997Z,2.80
2018-07-20T01:16:11.985Z,3.30
2018-07-20T01:17:11.975Z,2.90
2018-07-20T01:18:11.977Z,3.10
2018-07-20T01:19:11.952Z,3.10
2018-07-20T01:20:11.944Z,3.40
2018-07-20T01:21:11.943Z,3.10
2018-07-20T01:22:11.928Z,2.90
2018-07-20T01:23:11.911Z,3.50
2018-07-20T01:24:11.899Z,3.10
2018-07-20T01:25:11.888Z,3.00
2018-07-20T01:26:11.891Z,3.00
2018-07-20T01:27:11.884Z,3.20
2018-07-20T01:28:11.855Z,3.50
2018-07-20T01:29:11.844Z,3.20
2018-07-20T01:30:11.830Z,3.10
2018-07-20T01:31:11.821Z,3.20
2018-07-20T01:32:11.808Z,3.20
2018-07-20T01:33:11.813Z,3.20
2018-07-20T01:34:11.799Z,2.90
2018-07-20T01:35:11.776Z,2.80
2018-07-20T01:36:11.777Z,3.20
2018-07-20T01:37:11.752Z,3.30
2018-07-20T01:38:11.740Z,3.30
2018-07-20T01:39:11.745Z,2.70
2018-07-20T01:40:11.720Z,2.90
2018-07-20T01:41:11.708Z,3.10
2018-07-20T01:42:11.698Z,3.30
2018-07-20T01:43:11.725Z,3.40
2018-07-20T01:44:11.675Z,3.60
2018-07-20T01:45:11.666Z,4.00
2018-07-20T01:46:11.656Z,3.10
2018-07-20T01:47:11.646Z,3.50
2018-07-20T01:48:11.634Z,3.20
2018-07-20T01:49:11.639Z,3.20
2018-07-20T01:50:11.608Z,3.50
2018-07-20T01:51:11.599Z,3.40
2018-07-20T01:52:11.590Z,3.50
2018-07-20T01:53:11.578Z,3.80
2018-07-20T01:54:11.568Z,3.30
2018-07-20T01:55:11.569Z,3.50
2018-07-20T01:56:11.542Z,3.60
2018-07-20T01:57:11.553Z,3.40
2018-07-20T01:58:11.519Z,3.50
2018-07-20T01:59:11.508Z,3.60
2018-07-20T02:00:11.499Z,3.20
2018-07-20T02:01:11.490Z,3.30
2018-07-20T02:02:11.475Z,3.50
2018-07-20T02:03:11.480Z,3.50
2018-07-20T02:04:11.452Z,3.30
2018-07-20T02:05:11.441Z,3.20
2018-07-20T02:06:11.433Z,3.50
2018-07-20T02:07:11.440Z,3.20
2018-07-20T02:08:11.408Z,3.30
2018-07-20T02:09:11.396Z,3.00
2018-07-20T02:10:11.385Z,3.10
2018-07-20T02:11:11.376Z,3.30
2018-07-20T02:12:11.366Z,3.20
2018-07-20T02:13:11.371Z,3.40
2018-07-20T02:14:11.345Z,3.70
2018-07-20T02:15:11.334Z,3.50
2018-07-20T02:16:11.322Z,3.50
2018-07-20T02:17:11.313Z,3.20
2018-07-20T02:18:11.299Z,3.50
2018-07-20T02:19:11.303Z,3.10
2018-07-20T02:20:11.282Z,3.40
2018-07-20T02:21:11.267Z,3.20
2018-07-20T02:22:11.258Z,3.40
2018-07-20T02:23:11.247Z,3.30
2018-07-20T02:24:11.250Z,3.70
2018-07-20T02:25:11.228Z,3.30
2018-07-20T02:26:11.219Z,3.50
2018-07-20T02:27:11.205Z,3.60
2018-07-20T02:28:11.193Z,4.00
2018-07-20T02:29:11.225Z,3.30
2018-07-20T02:30:11.175Z,3.40
2018-07-20T02:31:11.161Z,2.90
2018-07-20T02:32:11.151Z,3.30
2018-07-20T02:33:11.140Z,3.20
2018-07-20T02:34:11.128Z,3.30
2018-07-20T02:35:11.137Z,3.20
2018-07-20T02:36:11.132Z,3.30
2018-07-20T02:37:11.098Z,3.70
2018-07-20T02:38:11.090Z,3.40
2018-07-20T02:39:11.075Z,3.60
2018-07-20T02:40:11.065Z,3.50
2018-07-20T02:41:11.055Z,3.00
2018-07-20T02:42:11.055Z,3.50
2018-07-20T02:43:11.031Z,4.10
2018-07-20T02:44:11.020Z,3.60
2018-07-20T02:45:11.009Z,3.70
2018-07-20T02:46:11.038Z,3.10
2018-07-20T02:47:10.988Z,3.90
2018-07-20T02:48:10.980Z,3.40
2018-07-20T02:49:10.966Z,4.00
2018-07-20T02:50:10.959Z,3.40
2018-07-20T02:51:10.948Z,3.50
2018-07-20T02:52:10.956Z,3.50
2018-07-20T02:53:10.924Z,3.80
2018-07-20T02:54:10.913Z,3.80
2018-07-20T02:55:10.903Z,3.90
2018-07-20T02:56:10.893Z,3.80
2018-07-20T02:57:10.884Z,3.60
2018-07-20T02:58:10.884Z,3.70
2018-07-20T02:59:10.860Z,3.80
2018-07-20T03:00:10.864Z,3.90
2018-07-20T03:01:10.839Z,3.70
2018-07-20T03:02:10.831Z,3.80
2018-07-20T03:03:10.833Z,3.70
2018-07-20T03:04:10.806Z,3.70
2018-07-20T03:05:10.807Z,3.60
2018-07-20T03:06:10.788Z,3.40
2018-07-20T03:07:10.777Z,3.90
2018-07-20T03:08:10.782Z,3.70
2018-07-20T03:09:10.821Z,3.70
2018-07-20T03:10:10.758Z,4.10
2018-07-20T03:11:10.733Z,3.20
2018-07-20T03:12:10.729Z,3.50
2018-07-20T03:13:10.725Z,3.70
2018-07-20T03:14:10.702Z,3.90
2018-07-20T03:15:10.694Z,3.80
2018-07-20T03:16:10.682Z,3.50
2018-07-20T03:17:10.674Z,3.70
2018-07-20T03:18:10.675Z,3.90
2018-07-20T03:19:10.651Z,3.90
2018-07-20T03:20:10.660Z,3.70
2018-07-20T03:21:10.693Z,3.70
2018-07-20T03:22:10.619Z,4.00
2018-07-20T03:23:10.608Z,3.60
2018-07-20T03:24:10.598Z,4.00
2018-07-20T03:25:10.585Z,4.10
2018-07-20T03:26:10.592Z,4.00
2018-07-20T03:27:10.563Z,3.90
2018-07-20T03:28:10.553Z,3.50
2018-07-20T03:29:10.543Z,3.80
2018-07-20T03:30:10.536Z,3.90
2018-07-20T03:31:10.574Z,3.70
2018-07-20T03:32:10.512Z,4.00
2018-07-20T03:33:10.502Z,4.10
2018-07-20T03:34:10.491Z,3.90
2018-07-20T03:35:10.479Z,3.40
2018-07-20T03:36:10.473Z,3.70
2018-07-20T03:37:10.493Z,4.10
2018-07-20T03:38:10.453Z,4.10
2018-07-20T03:39:10.440Z,4.00
2018-07-20T03:40:10.452Z,4.30
2018-07-20T03:41:10.416Z,3.50
2018-07-20T03:42:10.405Z,4.00
2018-07-20T03:43:10.394Z,4.00
2018-07-20T03:44:10.388Z,4.10
2018-07-20T03:45:10.376Z,3.80
2018-07-20T03:46:10.390Z,4.00
2018-07-20T03:47:10.354Z,3.80
2018-07-20T03:48:10.344Z,3.60
2018-07-20T03:49:10.334Z,3.50
2018-07-20T03:50:10.326Z,3.60
2018-07-20T03:51:10.312Z,4.00
2018-07-20T03:52:10.371Z,3.60
2018-07-20T03:53:10.290Z,3.50
2018-07-20T03:54:10.279Z,4.00
2018-07-20T03:55:10.269Z,3.60
2018-07-20T03:56:10.260Z,4.00
2018-07-20T03:57:10.247Z,4.10
2018-07-20T03:58:10.250Z,4.00
2018-07-20T03:59:10.225Z,4.10
2018-07-20T04:00:10.217Z,4.00
2018-07-20T04:01:10.203Z,3.60
2018-07-20T04:02:10.192Z,4.00
2018-07-20T04:03:10.197Z,3.90
2018-07-20T04:04:10.174Z,4.10
2018-07-20T04:05:10.162Z,3.80
2018-07-20T04:06:10.148Z,4.10
2018-07-20T04:07:10.138Z,4.00
2018-07-20T04:08:10.140Z,3.90
2018-07-20T04:09:10.116Z,3.50
2018-07-20T04:10:10.138Z,4.30
2018-07-20T04:11:10.099Z,3.80
2018-07-20T04:12:10.085Z,4.00
2018-07-20T04:13:10.091Z,3.70
2018-07-20T04:14:10.060Z,3.40
2018-07-20T04:15:10.051Z,4.00
2018-07-20T04:16:10.038Z,3.60
2018-07-20T04:17:10.029Z,3.50
2018-07-20T04:18:10.016Z,3.60
2018-07-20T04:19:10.017Z,3.80
2018-07-20T04:20:10.000Z,3.60
2018-07-20T04:21:09.984Z,3.80
2018-07-20T04:22:09.983Z,3.80
2018-07-20T04:23:09.962Z,3.90
2018-07-20T04:24:09.949Z,3.80
2018-07-20T04:25:09.942Z,4.10
2018-07-20T04:26:09.928Z,4.20
2018-07-20T04:27:09.931Z,3.70
2018-07-20T04:28:09.903Z,3.90
2018-07-20T04:29:09.893Z,4.10
2018-07-20T04:30:09.883Z,4.00
2018-07-20T04:31:09.870Z,3.90
2018-07-20T04:32:09.869Z,4.20
2018-07-20T04:33:09.847Z,3.80
2018-07-20T04:34:09.848Z,4.10
2018-07-20T04:35:09.823Z,3.90
2018-07-20T04:36:09.815Z,3.40
2018-07-20T04:37:09.802Z,3.40
2018-07-20T04:38:09.805Z,3.70
2018-07-20T04:39:09.793Z,3.70
2018-07-20T04:40:09.769Z,3.50
2018-07-20T04:41:09.758Z,3.30
2018-07-20T04:42:09.758Z,3.30
2018-07-20T04:43:09.739Z,3.30
2018-07-20T04:44:09.743Z,3.60
2018-07-20T04:45:09.714Z,3.50
2018-07-20T04:46:09.704Z,3.40
2018-07-20T04:47:09.695Z,2.90
2018-07-20T04:48:09.682Z,3.30
2018-07-20T04:49:09.684Z,3.50
2018-07-20T04:50:09.674Z,3.40
2018-07-20T04:51:09.663Z,3.40
2018-07-20T04:52:09.641Z,3.50
2018-07-20T04:53:09.632Z,3.30
2018-07-20T04:54:09.622Z,3.10
2018-07-20T04:55:09.620Z,3.50
2018-07-20T04:56:09.596Z,3.30
2018-07-20T04:57:09.607Z,3.10
2018-07-20T04:58:09.574Z,3.30
2018-07-20T04:59:09.565Z,3.10
2018-07-20T05:00:09.553Z,3.00
2018-07-20T05:01:09.545Z,3.20
2018-07-20T05:02:09.535Z,3.00
2018-07-20T05:03:09.534Z,3.30
2018-07-20T05:04:09.510Z,2.90
2018-07-20T05:05:09.499Z,3.30
2018-07-20T05:06:09.502Z,3.10
2018-07-20T05:07:09.481Z,3.10
2018-07-20T05:08:09.471Z,3.00
2018-07-20T05:09:09.459Z,3.20
2018-07-20T05:10:09.479Z,3.20
2018-07-20T05:11:09.434Z,3.50
2018-07-20T05:12:09.424Z,3.60
2018-07-20T05:13:09.413Z,3.60
2018-07-20T05:14:09.405Z,3.60
2018-07-20T05:15:09.394Z,4.10
2018-07-20T05:16:09.391Z,3.80
2018-07-20T05:17:09.389Z,3.60
2018-07-20T05:18:09.358Z,3.30
2018-07-20T05:19:09.351Z,3.70
2018-07-20T05:20:09.338Z,3.50
2018-07-20T05:21:09.329Z,3.10
2018-07-20T05:22:09.320Z,3.50
2018-07-20T05:23:09.324Z,3.00
2018-07-20T05:24:09.409Z,3.40
2018-07-20T05:25:09.284Z,3.10
2018-07-20T05:26:09.273Z,3.30
2018-07-20T05:27:09.262Z,3.30
2018-07-20T05:28:09.257Z,3.00
2018-07-20T05:29:09.242Z,3.00
2018-07-20T05:30:09.240Z,3.50
2018-07-20T05:31:09.222Z,3.00
2018-07-20T05:32:09.207Z,3.10
2018-07-20T05:33:09.199Z,3.00
2018-07-20T05:34:09.225Z,2.80
2018-07-20T05:35:09.175Z,2.90
2018-07-20T05:36:09.166Z,3.00
2018-07-20T05:37:09.157Z,3.20
2018-07-20T05:38:09.251Z,2.80
2018-07-20T05:39:09.134Z,2.90
2018-07-20T05:40:09.158Z,2.70
2018-07-20T05:41:09.109Z,3.10
2018-07-20T05:42:09.100Z,3.00
2018-07-20T05:43:09.090Z,3.00
2018-07-20T05:44:09.088Z,3.00
2018-07-20T05:45:09.066Z,3.00
2018-07-20T05:46:09.069Z,3.00
2018-07-20T05:47:09.058Z,3.10
2018-07-20T05:48:09.036Z,2.90
2018-07-20T05:49:09.023Z,2.70
2018-07-20T05:50:09.017Z,2.80
2018-07-20T05:51:09.008Z,2.70
2018-07-20T05:52:09.004Z,2.90
2018-07-20T05:53:08.982Z,3.10
2018-07-20T05:54:08.972Z,3.20
2018-07-20T05:55:08.963Z,2.50
2018-07-20T05:56:08.954Z,2.60
2018-07-20T05:57:08.957Z,2.70
2018-07-20T05:58:08.929Z,3.00
2018-07-20T05:59:08.937Z,2.70
2018-07-20T06:00:08.904Z,3.00
2018-07-20T06:01:08.895Z,2.80
2018-07-20T06:02:08.881Z,2.50
2018-07-20T06:03:08.878Z,2.90
2018-07-20T06:04:08.899Z,2.60
2018-07-20T06:05:08.867Z,2.70
2018-07-20T06:06:08.839Z,3.00
2018-07-20T06:07:08.828Z,2.90
2018-07-20T06:08:08.822Z,2.70
2018-07-20T06:09:08.808Z,2.70
2018-07-20T06:10:08.809Z,2.50
2018-07-20T06:11:08.791Z,2.60
2018-07-20T06:12:08.779Z,3.00
2018-07-20T06:13:08.764Z,2.60
2018-07-20T06:14:08.789Z,2.60
2018-07-20T06:15:08.755Z,2.70
2018-07-20T06:16:08.748Z,2.80
2018-07-20T06:17:08.722Z,3.30
2018-07-20T06:18:08.714Z,2.80
2018-07-20T06:19:08.705Z,2.80
2018-07-20T06:20:08.691Z,2.70
2018-07-20T06:21:08.692Z,2.50
2018-07-20T06:22:08.669Z,2.60
2018-07-20T06:23:08.659Z,2.70
2018-07-20T06:24:08.653Z,2.20
2018-07-20T06:25:08.638Z,2.30
2018-07-20T06:26:08.643Z,2.70
2018-07-20T06:27:08.632Z,2.70
2018-07-20T06:28:08.607Z,2.80
2018-07-20T06:29:08.600Z,2.70
2018-07-20T06:30:08.600Z,3.00
2018-07-20T06:31:08.577Z,2.60
2018-07-20T06:32:08.578Z,2.50
2018-07-20T06:33:08.556Z,2.60
2018-07-20T06:34:08.545Z,2.70
2018-07-20T06:35:08.537Z,2.80
2018-07-20T06:36:08.525Z,2.80
2018-07-20T06:37:08.527Z,2.30
2018-07-20T06:38:08.506Z,2.40
2018-07-20T06:39:08.492Z,2.70
2018-07-20T06:40:08.499Z,2.60
2018-07-20T06:41:08.475Z,2.40
2018-07-20T06:42:08.465Z,2.90
2018-07-20T06:43:08.463Z,2.30
2018-07-20T06:44:08.439Z,2.90
2018-07-20T06:45:08.429Z,2.50
2018-07-20T06:46:08.434Z,2.30
2018-07-20T06:47:08.411Z,2.80
2018-07-20T06:48:08.397Z,3.00
2018-07-20T06:49:08.387Z,2.80
2018-07-20T06:50:08.395Z,2.50
2018-07-20T06:51:08.367Z,2.50
2018-07-20T06:52:08.357Z,2.70
2018-07-20T06:53:08.345Z,2.70
2018-07-20T06:54:08.335Z,2.30
2018-07-20T06:55:08.321Z,2.70
2018-07-20T06:56:08.330Z,2.30
2018-07-20T06:57:08.300Z,2.30
2018-07-20T06:58:08.291Z,2.60
2018-07-20T06:59:08.277Z,2.70
2018-07-20T07:00:08.265Z,2.50
2018-07-20T07:01:08.261Z,2.60
2018-07-20T07:02:08.267Z,2.70
2018-07-20T07:03:08.236Z,2.30
2018-07-20T07:04:08.223Z,2.50
2018-07-20T07:05:08.214Z,2.60
2018-07-20T07:06:08.202Z,2.70
2018-07-20T07:07:08.193Z,2.40
2018-07-20T07:08:08.209Z,2.60
2018-07-20T07:09:08.169Z,2.80
2018-07-20T07:10:08.158Z,2.40
2018-07-20T07:11:08.144Z,2.60
2018-07-20T07:12:08.134Z,2.30
2018-07-20T07:13:08.136Z,2.80
2018-07-20T07:14:08.110Z,2.50
2018-07-20T07:15:08.163Z,2.40
2018-07-20T07:16:08.089Z,2.40
2018-07-20T07:17:08.101Z,2.70
2018-07-20T07:18:08.068Z,2.30
2018-07-20T07:19:08.060Z,2.50
2018-07-20T07:20:08.047Z,2.20
2018-07-20T07:21:08.040Z,2.60
2018-07-20T07:22:08.058Z,2.70
2018-07-20T07:23:08.037Z,2.60
2018-07-20T07:24:08.028Z,2.40
2018-07-20T07:25:08.002Z,2.10
2018-07-20T07:26:07.983Z,2.30
2018-07-20T07:27:07.975Z,2.50
2018-07-20T07:28:07.962Z,2.80
2018-07-20T07:29:07.965Z,2.40
2018-07-20T07:30:07.980Z,2.50
2018-07-20T07:31:07.930Z,2.40
2018-07-20T07:32:07.925Z,2.40
2018-07-20T07:33:07.912Z,2.40
2018-07-20T07:34:07.906Z,2.60
2018-07-20T07:35:07.891Z,2.50
2018-07-20T07:36:07.895Z,2.30
2018-07-20T07:37:07.867Z,2.40
2018-07-20T07:38:07.858Z,2.40
2018-07-20T07:39:07.846Z,2.40
2018-07-20T07:40:07.835Z,2.30
2018-07-20T07:41:07.852Z,2.30
2018-07-20T07:42:07.871Z,2.70
2018-07-20T07:43:07.810Z,2.60
2018-07-20T07:44:07.793Z,2.30
2018-07-20T07:45:07.784Z,2.80
2018-07-20T07:46:07.772Z,2.60
2018-07-20T07:47:07.778Z,2.60
2018-07-20T07:48:07.757Z,2.40
2018-07-20T07:49:07.741Z,2.30
2018-07-20T07:50:07.733Z,2.50
2018-07-20T07:51:07.721Z,2.30
2018-07-20T07:52:07.730Z,2.30
2018-07-20T07:53:07.700Z,2.30
2018-07-20T07:54:07.688Z,2.50
2018-07-20T07:55:07.682Z,2.90
2018-07-20T07:56:07.669Z,2.50
2018-07-20T07:57:07.660Z,2.70
2018-07-20T07:58:07.661Z,2.60
2018-07-20T07:59:07.637Z,2.60
2018-07-20T08:00:07.627Z,2.70
2018-07-20T08:01:07.619Z,2.40
2018-07-20T08:02:07.608Z,2.60
2018-07-20T08:03:07.637Z,2.50
2018-07-20T08:04:07.584Z,2.20
2018-07-20T08:05:07.577Z,2.40
2018-07-20T08:06:07.568Z,2.40
2018-07-20T08:07:07.568Z,2.40
2018-07-20T08:08:07.543Z,2.50
2018-07-20T08:09:07.534Z,2.40
2018-07-20T08:10:07.673Z,2.30
2018-07-20T08:11:07.527Z,2.00
2018-07-20T08:12:07.505Z,2.30
2018-07-20T08:13:07.495Z,2.60
2018-07-20T08:14:07.483Z,2.20
2018-07-20T08:15:07.477Z,2.60
2018-07-20T08:16:07.482Z,2.20
2018-07-20T08:17:07.455Z,2.50
2018-07-20T08:18:07.445Z,2.60
2018-07-20T08:19:07.434Z,2.50
2018-07-20T08:20:07.424Z,2.20
2018-07-20T08:21:07.413Z,2.00
2018-07-20T08:22:07.415Z,2.40
2018-07-20T08:23:07.392Z,2.30
2018-07-20T08:24:07.382Z,2.50
2018-07-20T08:25:07.371Z,2.60
2018-07-20T08:26:07.360Z,2.10
2018-07-20T08:27:07.366Z,2.50
2018-07-20T08:28:07.355Z,2.70
2018-07-20T08:29:07.332Z,2.30
2018-07-20T08:30:07.317Z,2.40
2018-07-20T08:31:07.308Z,2.30
2018-07-20T08:32:07.296Z,2.10
2018-07-20T08:33:07.289Z,2.20
2018-07-20T08:34:07.292Z,2.30
2018-07-20T08:35:07.266Z,2.40
2018-07-20T08:36:07.259Z,2.00
2018-07-20T08:37:07.250Z,2.20
2018-07-20T08:38:07.240Z,2.10
2018-07-20T08:39:07.242Z,2.20
2018-07-20T08:40:07.219Z,2.60
2018-07-20T08:41:07.258Z,2.30
2018-07-20T08:42:07.197Z,2.20
2018-07-20T08:43:07.189Z,2.10
2018-07-20T08:44:07.193Z,1.80
2018-07-20T08:45:07.165Z,2.40
2018-07-20T08:46:07.163Z,2.10
2018-07-20T08:47:07.146Z,2.20
2018-07-20T08:48:07.139Z,2.30
2018-07-20T08:49:07.142Z,2.00
2018-07-20T08:50:07.143Z,2.20
2018-07-20T08:51:07.110Z,2.20
2018-07-20T08:52:07.098Z,2.60
2018-07-20T08:53:07.091Z,2.30
2018-07-20T08:54:07.132Z,1.90
2018-07-20T08:55:07.072Z,2.20
2018-07-20T08:56:07.070Z,2.40
2018-07-20T08:57:07.045Z,2.10
2018-07-20T08:58:07.038Z,2.10
2018-07-20T08:59:07.111Z,2.30
2018-07-20T09:00:07.017Z,2.10
2018-07-20T09:01:07.045Z,1.80
2018-07-20T09:02:06.998Z,1.90
2018-07-20T09:03:06.989Z,2.20
2018-07-20T09:04:06.977Z,2.20
2018-07-20T09:05:06.968Z,2.40
2018-07-20T09:06:06.960Z,2.10
2018-07-20T09:07:06.962Z,2.50
2018-07-20T09:08:06.937Z,2.40
2018-07-20T09:09:06.935Z,2.20
2018-07-20T09:10:06.917Z,2.00
2018-07-20T09:11:06.915Z,1.90
2018-07-20T09:12:06.917Z,2.10
2018-07-20T09:13:06.888Z,2.50
2018-07-20T09:14:06.880Z,2.10
2018-07-20T09:15:06.871Z,1.70
2018-07-20T09:16:06.858Z,2.00
2018-07-20T09:17:06.849Z,2.20
2018-07-20T09:18:06.857Z,2.10
2018-07-20T09:19:06.830Z,2.60
2018-07-20T09:20:06.824Z,2.20
2018-07-20T09:21:06.818Z,2.30
2018-07-20T09:22:06.802Z,2.10
2018-07-20T09:23:06.790Z,2.40
2018-07-20T09:24:06.798Z,1.80
2018-07-20T09:25:06.770Z,2.50
2018-07-20T09:26:06.761Z,2.00
2018-07-20T09:27:06.753Z,1.90
2018-07-20T09:28:06.744Z,2.10
2018-07-20T09:29:06.748Z,2.40
2018-07-20T09:30:06.722Z,2.60
2018-07-20T09:31:06.712Z,2.00
2018-07-20T09:32:06.706Z,2.20
2018-07-20T09:33:06.696Z,2.10
2018-07-20T09:34:06.714Z,2.20
2018-07-20T09:35:06.673Z,2.20
2018-07-20T09:36:06.663Z,2.30
2018-07-20T09:37:06.654Z,2.00
2018-07-20T09:38:06.647Z,2.50
2018-07-20T09:39:06.635Z,2.00
2018-07-20T09:40:06.651Z,2.20
2018-07-20T09:41:06.617Z,2.30
2018-07-20T09:42:06.609Z,2.30
2018-07-20T09:43:06.600Z,2.10
2018-07-20T09:44:06.585Z,2.00
2018-07-20T09:45:06.576Z,1.90
2018-07-20T09:46:06.590Z,1.90
2018-07-20T09:47:06.561Z,2.00
2018-07-20T09:48:06.546Z,2.20
2018-07-20T09:49:06.545Z,2.10
2018-07-20T09:50:06.529Z,2.20
2018-07-20T09:51:06.526Z,2.30
2018-07-20T09:52:06.532Z,1.90
2018-07-20T09:53:06.503Z,2.10
2018-07-20T09:54:06.502Z,1.90
2018-07-20T09:55:06.479Z,2.10
2018-07-20T09:56:06.468Z,2.00
2018-07-20T09:57:06.463Z,2.30
2018-07-20T09:58:06.470Z,2.10
2018-07-20T09:59:06.442Z,2.20
2018-07-20T10:00:06.433Z,2.20
2018-07-20T10:01:06.421Z,2.20
2018-07-20T10:02:06.411Z,2.20
2018-07-20T10:03:06.425Z,2.00
2018-07-20T10:04:06.394Z,2.30
2018-07-20T10:05:06.510Z,2.10
2018-07-20T10:06:06.372Z,1.80
2018-07-20T10:07:06.364Z,1.90
2018-07-20T10:08:06.353Z,2.00
2018-07-20T10:09:06.375Z,1.90
2018-07-20T10:10:06.336Z,2.00
2018-07-20T10:11:06.328Z,2.00
2018-07-20T10:12:06.320Z,2.10
2018-07-20T10:13:06.309Z,2.30
2018-07-20T10:14:06.302Z,1.90
2018-07-20T10:15:06.305Z,1.70
2018-07-20T10:16:06.282Z,1.80
2018-07-20T10:17:06.272Z,2.10
2018-07-20T10:18:06.269Z,2.00
2018-07-20T10:19:06.313Z,2.10
2018-07-20T10:20:06.245Z,1.90
2018-07-20T10:21:06.249Z,1.80
2018-07-20T10:22:06.228Z,2.20
2018-07-20T10:23:06.219Z,2.20
2018-07-20T10:24:06.213Z,2.10
2018-07-20T10:25:06.198Z,2.10
2018-07-20T10:26:06.235Z,1.80
2018-07-20T10:27:06.180Z,1.90
2018-07-20T10:28:06.174Z,2.10
2018-07-20T10:29:06.166Z,2.00
2018-07-20T10:30:06.156Z,1.80
2018-07-20T10:31:06.146Z,2.00
2018-07-20T10:32:06.148Z,1.90
2018-07-20T10:33:06.126Z,1.90
2018-07-20T10:34:06.117Z,1.90
2018-07-20T10:35:06.112Z,2.00
2018-07-20T10:36:06.117Z,2.00
2018-07-20T10:37:06.097Z,2.00
2018-07-20T10:38:06.085Z,1.90
2018-07-20T10:39:06.073Z,1.90
2018-07-20T10:40:06.064Z,2.00
2018-07-20T10:41:06.056Z,2.00
2018-07-20T10:42:06.062Z,2.00
2018-07-20T10:43:06.077Z,2.10
2018-07-20T10:44:06.028Z,2.20
2018-07-20T10:45:06.017Z,2.00
2018-07-20T10:46:06.012Z,1.90
2018-07-20T10:47:06.024Z,2.30
2018-07-20T10:48:05.996Z,2.00
2018-07-20T10:49:05.986Z,2.30
2018-07-20T10:50:05.968Z,1.80
2018-07-20T10:51:05.960Z,2.00
2018-07-20T10:52:05.985Z,2.30
2018-07-20T10:53:05.953Z,1.80
2018-07-20T10:54:05.934Z,1.90
2018-07-20T10:55:05.938Z,2.00
2018-07-20T10:56:05.912Z,1.90
2018-07-20T10:57:05.903Z,1.90
2018-07-20T10:58:05.892Z,1.90
2018-07-20T10:59:05.882Z,1.80
2018-07-20T11:00:05.872Z,1.90
2018-07-20T11:01:05.876Z,1.70
2018-07-20T11:02:05.870Z,2.40
2018-07-20T11:03:05.847Z,1.80
2018-07-20T11:04:05.835Z,3.00
2018-07-20T11:05:05.863Z,2.30
2018-07-20T11:06:05.820Z,2.50
2018-07-20T11:07:05.807Z,2.40
2018-07-20T11:08:05.849Z,2.10
2018-07-20T11:09:05.790Z,2.20
2018-07-20T11:10:05.773Z,2.20
2018-07-20T11:11:05.777Z,2.20
2018-07-20T11:12:05.754Z,2.20
2018-07-20T11:13:05.759Z,2.20
2018-07-20T11:14:05.733Z,2.20
2018-07-20T11:15:05.748Z,2.20
2018-07-20T11:16:05.713Z,2.70
2018-07-20T11:17:05.707Z,2.20
2018-07-20T11:18:05.732Z,2.20
2018-07-20T11:19:05.688Z,2.20
2018-07-20T11:20:05.675Z,2.30
2018-07-20T11:21:05.668Z,2.10
2018-07-20T11:22:05.656Z,2.50
2018-07-20T11:23:05.648Z,1.90
2018-07-20T11:24:05.653Z,2.00
2018-07-20T11:25:05.629Z,2.40
2018-07-20T11:26:05.619Z,2.00
2018-07-20T11:27:05.611Z,2.30
2018-07-20T11:28:05.629Z,2.60
2018-07-20T11:29:05.607Z,2.10
2018-07-20T11:30:05.583Z,2.30
2018-07-20T11:31:05.573Z,2.10
2018-07-20T11:32:05.577Z,2.20
2018-07-20T11:33:05.551Z,2.50
2018-07-20T11:34:05.563Z,2.20
2018-07-20T11:35:05.533Z,2.10
2018-07-20T11:36:05.522Z,2.40
2018-07-20T11:37:05.513Z,2.30
2018-07-20T11:38:05.506Z,3.10
2018-07-20T11:39:05.495Z,3.40
2018-07-20T11:40:05.496Z,3.00
2018-07-20T11:41:05.489Z,2.90
2018-07-20T11:42:05.470Z,2.50
2018-07-20T11:43:05.455Z,2.70
2018-07-20T11:44:05.445Z,2.30
2018-07-20T11:45:05.437Z,2.50
2018-07-20T11:46:05.448Z,2.20
2018-07-20T11:47:05.418Z,2.40
2018-07-20T11:48:05.408Z,2.30
2018-07-20T11:49:05.397Z,2.00
2018-07-20T11:50:05.389Z,2.40
2018-07-20T11:51:05.379Z,2.70
2018-07-20T11:52:05.392Z,2.30
2018-07-20T11:53:05.360Z,2.20
2018-07-20T11:54:05.351Z,2.20
2018-07-20T11:55:05.344Z,2.20
2018-07-20T11:56:05.339Z,2.30
2018-07-20T11:57:05.321Z,2.40
2018-07-20T11:58:05.360Z,2.70
2018-07-20T11:59:05.305Z,2.70
2018-07-20T12:00:05.293Z,2.60
2018-07-20T12:01:05.287Z,2.70
2018-07-20T12:02:05.275Z,2.90
2018-07-20T12:03:05.266Z,3.10
2018-07-20T12:04:05.274Z,2.90
2018-07-20T12:05:05.249Z,3.10
2018-07-20T12:06:05.243Z,2.90
2018-07-20T12:07:05.230Z,3.80
2018-07-20T12:08:05.224Z,3.30
2018-07-20T12:09:05.259Z,3.00
2018-07-20T12:10:05.204Z,3.00
2018-07-20T12:11:05.196Z,2.90
2018-07-20T12:12:05.186Z,2.60
2018-07-20T12:13:05.172Z,2.90
2018-07-20T12:14:05.167Z,2.70
2018-07-20T12:15:05.164Z,3.20
2018-07-20T12:16:05.143Z,3.00
2018-07-20T12:17:05.151Z,3.00
2018-07-20T12:18:05.125Z,3.00
2018-07-20T12:19:05.118Z,3.10
2018-07-20T12:20:05.131Z,2.50
2018-07-20T12:21:05.096Z,2.30
2018-07-20T12:22:05.086Z,2.40
2018-07-20T12:23:05.077Z,2.90
2018-07-20T12:24:05.069Z,2.50
2018-07-20T12:25:05.061Z,2.30
2018-07-20T12:26:05.061Z,2.90
2018-07-20T12:27:05.045Z,2.70
2018-07-20T12:28:05.068Z,2.60
2018-07-20T12:29:05.024Z,2.70
2018-07-20T12:30:05.014Z,3.00
2018-07-20T12:31:05.019Z,2.70
2018-07-20T12:32:04.993Z,2.40
2018-07-20T12:33:04.984Z,2.40
2018-07-20T12:34:05.064Z,2.60
2018-07-20T12:35:04.969Z,2.90
2018-07-20T12:36:04.960Z,2.40
2018-07-20T12:37:04.948Z,2.70
2018-07-20T12:38:04.941Z,2.40
2018-07-20T12:39:04.932Z,2.30
2018-07-20T12:40:04.932Z,2.50
2018-07-20T12:41:04.907Z,2.50
2018-07-20T12:42:04.902Z,2.50
2018-07-20T12:43:04.889Z,2.40
2018-07-20T12:44:04.883Z,2.70
2018-07-20T12:45:04.883Z,2.30
2018-07-20T12:46:04.873Z,2.30
2018-07-20T12:47:04.853Z,2.60
2018-07-20T12:48:04.840Z,2.20
2018-07-20T12:49:04.856Z,2.50
2018-07-20T12:50:04.875Z,2.60
2018-07-20T12:51:04.815Z,2.50
2018-07-20T12:52:04.804Z,2.40
2018-07-20T12:53:04.796Z,2.20
2018-07-20T12:54:04.786Z,3.00
2018-07-20T12:55:04.777Z,2.60
2018-07-20T12:56:04.791Z,2.70
2018-07-20T12:57:04.759Z,3.00
2018-07-20T12:58:04.752Z,2.60
2018-07-20T12:59:04.800Z,2.70
2018-07-20T13:00:04.728Z,2.50
2018-07-20T13:01:04.722Z,2.60
2018-07-20T13:02:04.720Z,2.50
2018-07-20T13:03:04.698Z,2.40
2018-07-20T13:04:04.702Z,2.70
2018-07-20T13:05:04.681Z,2.50
2018-07-20T13:06:04.673Z,2.70
2018-07-20T13:07:04.662Z,3.10
2018-07-20T13:08:04.654Z,2.70
2018-07-20T13:09:04.656Z,2.50
2018-07-20T13:10:04.648Z,2.70
2018-07-20T13:11:04.628Z,2.50
2018-07-20T13:12:04.745Z,2.50
2018-07-20T13:13:04.608Z,2.30
2018-07-20T13:14:04.616Z,2.40
2018-07-20T13:15:04.590Z,2.10
2018-07-20T13:16:04.581Z,2.50
2018-07-20T13:17:04.572Z,2.60
2018-07-20T13:18:04.631Z,2.40