createdAt,value
2018-11-14T00:01:55.003Z,0.43
2018-11-14T00:04:23.890Z,0.30
2018-11-14T00:06:52.911Z,0.87
2018-11-14T00:09:21.794Z,0.40
2018-11-14T00:11:50.661Z,0.30
2018-11-14T00:14:19.555Z,0.53
2018-11-14T00:16:48.468Z,0.47
2018-11-14T00:19:17.483Z,0.50
2018-11-14T00:21:46.702Z,0.33
2018-11-14T00:24:15.243Z,0.60
2018-11-14T00:26:44.408Z,0.50
2018-11-14T00:29:13.287Z,0.40
2018-11-14T00:31:42.151Z,0.63
2018-11-14T00:34:11.044Z,0.87
2018-11-14T00:36:39.948Z,0.40
2018-11-14T00:39:10.156Z,0.40
2018-11-14T00:41:39.113Z,0.50
2018-11-14T00:44:08.056Z,0.40
2018-11-14T00:46:36.963Z,0.40
2018-11-14T00:49:05.924Z,0.50
2018-11-14T00:51:34.839Z,0.50
2018-11-14T00:54:03.732Z,0.40
2018-11-14T00:56:32.717Z,0.40
2018-11-14T00:59:01.617Z,0.40
2018-11-14T01:01:30.550Z,0.40
2018-11-14T01:03:59.611Z,0.53
2018-11-14T01:06:28.519Z,0.40
2018-11-14T01:08:57.410Z,0.50
2018-11-14T01:11:26.319Z,0.37
2018-11-14T01:13:55.224Z,0.60
2018-11-14T01:16:24.193Z,0.70
2018-11-14T01:18:53.447Z,0.40
2018-11-14T01:21:22.338Z,0.50
2018-11-14T01:23:51.275Z,0.47
2018-11-14T01:26:20.179Z,1.80
2018-11-14T01:28:49.096Z,0.70
2018-11-14T01:31:17.999Z,0.50
2018-11-14T01:33:46.978Z,0.40
2018-11-14T01:37:45.060Z,0.43
2018-11-14T01:40:18.717Z,0.40
2018-11-14T01:42:48.602Z,0.50
2018-11-14T01:45:17.518Z,0.40
2018-11-14T01:47:46.434Z,0.40
2018-11-14T01:50:15.355Z,0.50
2018-11-14T01:52:44.269Z,0.67
2018-11-14T01:55:18.486Z,0.53
2018-11-14T01:57:47.438Z,0.30
2018-11-14T02:00:20.046Z,0.40
2018-11-14T02:02:49.056Z,0.90
2018-11-14T02:05:18.017Z,0.40
2018-11-14T02:07:46.898Z,1.30
2018-11-14T02:10:18.857Z,0.60
2018-11-14T02:12:47.948Z,0.90
2018-11-14T02:15:18.378Z,0.60
2018-11-14T02:17:47.330Z,0.47
2018-11-14T02:20:17.114Z,0.47
2018-11-14T02:22:46.545Z,0.40
2018-11-14T02:25:16.004Z,0.73
2018-11-14T02:27:44.937Z,0.40
2018-11-14T02:30:18.428Z,0.60
2018-11-14T02:32:47.355Z,0.40
2018-11-14T02:35:16.347Z,0.53
2018-11-14T02:37:45.676Z,0.53
2018-11-14T02:40:15.776Z,0.50
2018-11-14T02:42:44.762Z,0.50
2018-11-14T02:45:14.090Z,0.60
2018-11-14T02:47:43.091Z,0.40
2018-11-14T02:50:13.310Z,0.43
2018-11-14T02:52:42.254Z,0.43
2018-11-14T02:55:12.327Z,0.60
2018-11-14T02:57:41.639Z,0.50
2018-11-14T03:00:13.747Z,0.40
2018-11-14T03:02:43.217Z,0.67
2018-11-14T03:05:12.114Z,0.50
2018-11-14T03:07:42.007Z,0.43
2018-11-14T03:10:17.090Z,0.60
2018-11-14T03:12:45.994Z,0.67
2018-11-14T03:15:16.944Z,0.73
2018-11-14T03:17:45.888Z,0.30
2018-11-14T03:20:17.011Z,0.50
2018-11-14T03:22:45.925Z,0.50
2018-11-14T03:25:15.271Z,0.87
2018-11-14T03:27:44.174Z,0.40
2018-11-14T03:30:14.529Z,0.57
2018-11-14T03:32:44.018Z,0.40
2018-11-14T03:35:13.655Z,0.50
2018-11-14T03:37:42.535Z,0.43
2018-11-14T03:40:13.362Z,0.40
2018-11-14T03:42:42.383Z,0.50
2018-11-14T03:45:12.479Z,0.40
2018-11-14T03:47:42.076Z,0.30
2018-11-14T03:50:11.426Z,0.50
2018-11-14T03:52:40.336Z,0.30
2018-11-14T03:55:09.236Z,0.70
2018-11-14T03:57:38.177Z,0.50
2018-11-14T04:00:10.737Z,0.40
2018-11-14T04:02:39.647Z,0.37
2018-11-14T04:05:08.829Z,0.43
2018-11-14T04:07:38.032Z,0.50
2018-11-14T04:10:08.033Z,0.50
2018-11-14T04:12:37.150Z,0.47
2018-11-14T04:15:07.224Z,0.60
2018-11-14T04:17:36.561Z,0.60
2018-11-14T04:20:07.065Z,0.60
2018-11-14T04:22:35.979Z,0.60
2018-11-14T04:25:05.092Z,0.30
2018-11-14T04:27:34.072Z,0.60
2018-11-14T04:30:03.232Z,0.50
2018-11-14T04:32:32.164Z,0.60
2018-11-14T04:35:01.080Z,0.50
2018-11-14T04:37:30.051Z,0.50
2018-11-14T04:39:58.934Z,0.47
2018-11-14T04:42:27.828Z,0.40
2018-11-14T04:44:56.757Z,0.40
2018-11-14T04:47:25.727Z,0.40
2018-11-14T04:49:54.692Z,0.40
2018-11-14T04:52:23.667Z,0.73
2018-11-14T04:54:52.651Z,0.70
2018-11-14T04:57:21.538Z,0.47
2018-11-14T04:59:50.642Z,0.40
2018-11-14T05:02:19.644Z,0.33
2018-11-14T05:04:48.653Z,0.60
2018-11-14T05:07:17.683Z,0.30
2018-11-14T05:09:46.716Z,0.60
2018-11-14T05:12:15.621Z,0.50
2018-11-14T05:14:44.553Z,0.50
2018-11-14T05:17:14.156Z,0.50
2018-11-14T05:19:43.112Z,0.73
2018-11-14T05:22:12.029Z,0.50
2018-11-14T05:24:41.021Z,0.50
2018-11-14T05:27:11.169Z,0.40
2018-11-14T05:29:40.413Z,0.40
2018-11-14T05:32:09.331Z,0.60
2018-11-14T05:34:38.418Z,0.53
2018-11-14T05:37:07.319Z,0.47
2018-11-14T05:39:36.299Z,0.37
2018-11-14T05:42:05.428Z,0.70
2018-11-14T05:44:34.328Z,0.60
2018-11-14T05:47:03.260Z,0.67
2018-11-14T05:49:32.202Z,0.57
2018-11-14T05:52:01.170Z,0.60
2018-11-14T05:54:30.164Z,0.30
2018-11-14T05:56:59.055Z,0.43
2018-11-14T05:59:27.969Z,0.60
2018-11-14T06:01:56.894Z,0.40
2018-11-14T06:04:26.001Z,0.50
2018-11-14T06:06:54.915Z,0.43
2018-11-14T06:09:23.809Z,0.60
2018-11-14T06:11:52.736Z,0.50
2018-11-14T06:14:21.732Z,0.60
2018-11-14T06:16:50.648Z,0.50
2018-11-14T06:19:19.712Z,0.60
2018-11-14T06:21:48.667Z,0.60
2018-11-14T06:24:17.566Z,0.50
2018-11-14T06:26:46.530Z,0.47
2018-11-14T06:29:15.479Z,0.40
2018-11-14T06:31:45.027Z,0.53
2018-11-14T06:34:13.976Z,0.70
2018-11-14T06:36:42.877Z,0.43
2018-11-14T06:39:12.479Z,0.33
2018-11-14T06:41:41.406Z,0.53
2018-11-14T06:44:10.304Z,0.53
2018-11-14T06:46:39.228Z,0.40
2018-11-14T06:49:08.185Z,0.97
2018-11-14T06:51:38.077Z,0.50
2018-11-14T06:54:06.980Z,0.70
2018-11-14T06:56:35.896Z,0.40
2018-11-14T06:59:05.205Z,0.57
2018-11-14T07:01:34.266Z,0.50
2018-11-14T07:04:03.235Z,0.37
2018-11-14T07:06:32.196Z,0.50
2018-11-14T07:09:01.217Z,1.23
2018-11-14T07:11:30.415Z,0.50
2018-11-14T07:13:59.504Z,0.43
2018-11-14T07:16:28.391Z,0.37
2018-11-14T07:18:57.304Z,0.60
2018-11-14T07:21:26.212Z,0.50
2018-11-14T07:23:55.614Z,0.30
2018-11-14T07:26:24.531Z,0.40
2018-11-14T07:28:53.492Z,0.50
2018-11-14T07:31:22.817Z,0.50
2018-11-14T07:33:51.753Z,0.60
2018-11-14T07:36:20.807Z,0.60
2018-11-14T07:38:51.943Z,0.57
2018-11-14T07:41:25.867Z,0.60
2018-11-14T07:43:57.408Z,0.37
2018-11-14T07:46:27.745Z,0.50
2018-11-14T07:48:56.754Z,0.47
2018-11-14T07:51:25.651Z,0.30
2018-11-14T07:53:54.614Z,0.70
2018-11-14T07:56:23.569Z,0.60
2018-11-14T07:58:52.488Z,0.30
2018-11-14T08:01:21.429Z,0.40
2018-11-14T08:03:50.376Z,0.37
2018-11-14T08:06:19.456Z,0.40
2018-11-14T08:08:48.463Z,0.40
2018-11-14T08:11:17.417Z,0.50
2018-11-14T08:13:47.675Z,0.70
2018-11-14T08:16:16.601Z,0.40
2018-11-14T08:18:45.533Z,0.60
2018-11-14T08:21:14.505Z,0.30
2018-11-14T08:23:43.473Z,0.37
2018-11-14T08:26:12.369Z,0.30
2018-11-14T08:28:41.297Z,0.40
2018-11-14T08:31:13.465Z,0.40
2018-11-14T08:33:42.615Z,0.40
2018-11-14T08:36:11.530Z,0.20
2018-11-14T08:38:40.429Z,0.30
2018-11-14T08:41:09.360Z,0.20
2018-11-14T08:43:38.261Z,0.13
2018-11-14T08:46:07.255Z,0.33
2018-11-14T08:48:36.189Z,0.30
2018-11-14T08:51:05.680Z,0.23
2018-11-14T08:53:34.600Z,0.30
2018-11-14T08:56:03.517Z,0.30
2018-11-14T08:58:32.426Z,0.37
2018-11-14T09:01:01.425Z,0.30
2018-11-14T09:03:37.467Z,0.20
2018-11-14T09:06:06.382Z,0.50
2018-11-14T09:08:35.292Z,0.43
2018-11-14T09:11:04.321Z,0.30
2018-11-14T09:13:33.144Z,0.20
2018-11-14T09:16:02.617Z,0.30
2018-11-14T09:18:31.583Z,0.30
2018-11-14T09:21:00.443Z,0.23
2018-11-14T09:23:29.447Z,0.20
2018-11-14T09:25:58.355Z,0.30
2018-11-14T09:28:27.290Z,0.30
2018-11-14T09:30:56.369Z,0.20
2018-11-14T09:33:25.309Z,0.30
2018-11-14T09:35:54.227Z,0.20
2018-11-14T09:38:23.216Z,0.30
2018-11-14T09:40:52.404Z,0.40
2018-11-14T09:43:21.284Z,0.27
2018-11-14T09:45:50.208Z,0.40
2018-11-14T09:48:19.136Z,0.37
2018-11-14T09:50:48.086Z,0.30
2018-11-14T09:53:17.093Z,0.30
2018-11-14T09:55:45.958Z,0.20
2018-11-14T09:58:14.860Z,0.30
2018-11-14T10:00:43.830Z,0.30
2018-11-14T10:03:14.805Z,0.30
2018-11-14T10:05:43.822Z,0.37
2018-11-14T10:08:12.670Z,0.13
2018-11-14T10:10:41.688Z,0.40
2018-11-14T10:13:10.606Z,0.30
2018-11-14T10:15:39.592Z,0.20
2018-11-14T10:18:08.462Z,0.40
2018-11-14T10:20:37.659Z,0.33
2018-11-14T10:23:06.620Z,0.20
2018-11-14T10:25:35.540Z,0.20
2018-11-14T10:28:04.526Z,0.30
2018-11-14T10:30:33.479Z,0.40
2018-11-14T10:33:02.377Z,0.20
2018-11-14T10:35:31.287Z,0.20
2018-11-14T10:38:01.475Z,0.30
2018-11-14T10:40:32.036Z,0.30
2018-11-14T10:43:01.395Z,0.30
2018-11-14T10:45:30.262Z,0.40
2018-11-14T10:47:59.189Z,0.40
2018-11-14T10:50:28.357Z,0.30
2018-11-14T10:52:57.252Z,0.30
2018-11-14T10:55:26.184Z,0.43
2018-11-14T10:57:55.100Z,0.30
2018-11-14T11:01:34.836Z,0.30
2018-11-14T11:04:09.319Z,0.40
2018-11-14T11:06:43.725Z,0.40
2018-11-14T11:09:18.145Z,0.30
2018-11-14T11:11:52.563Z,0.20
2018-11-14T11:14:26.831Z,0.30
2018-11-14T11:17:01.182Z,0.37
2018-11-14T11:19:31.260Z,0.50
2018-11-14T11:22:00.399Z,0.30
2018-11-14T11:24:29.330Z,0.40
2018-11-14T11:26:58.253Z,0.40
2018-11-14T11:29:27.158Z,0.30
2018-11-14T11:31:56.223Z,0.30
2018-11-14T11:34:25.084Z,0.30
2018-11-14T11:36:54.015Z,0.37
2018-11-14T11:39:22.935Z,0.30
2018-11-14T11:41:51.865Z,0.30
2018-11-14T11:44:20.848Z,0.30
2018-11-14T11:46:49.735Z,0.40
2018-11-14T11:49:18.639Z,0.40
2018-11-14T11:51:47.555Z,0.30
2018-11-14T11:54:16.515Z,0.30
2018-11-14T11:56:45.440Z,0.50
2018-11-14T11:59:14.366Z,0.20
2018-11-14T12:01:43.291Z,0.20
2018-11-14T12:04:12.188Z,0.40
2018-11-14T12:06:41.129Z,0.27
2018-11-14T12:09:11.280Z,0.40
2018-11-14T12:11:40.291Z,0.20
2018-11-14T12:14:09.488Z,0.37
2018-11-14T12:16:38.406Z,0.20
2018-11-14T12:19:07.354Z,0.37
2018-11-14T12:21:36.252Z,0.27
2018-11-14T12:24:05.361Z,0.40
2018-11-14T12:26:34.268Z,0.43
2018-11-14T12:29:03.190Z,0.37
2018-11-14T12:31:32.271Z,0.40
2018-11-14T12:34:01.163Z,0.30
2018-11-14T12:36:30.053Z,0.40
2018-11-14T12:38:58.970Z,0.30
2018-11-14T12:41:27.895Z,0.30
2018-11-14T12:43:56.828Z,0.37
2018-11-14T12:46:25.748Z,0.30
2018-11-14T12:48:54.900Z,0.30
2018-11-14T12:51:24.017Z,0.30
2018-11-14T12:53:53.010Z,0.30
2018-11-14T12:56:21.952Z,0.30
2018-11-14T12:58:51.215Z,0.40
2018-11-14T13:01:20.299Z,0.40
2018-11-14T13:03:49.225Z,0.43
2018-11-14T13:06:18.161Z,0.50
2018-11-14T13:08:47.260Z,0.27
2018-11-14T13:11:16.168Z,0.37
2018-11-14T13:13:48.206Z,0.30
2018-11-14T13:16:18.017Z,0.20
2018-11-14T13:18:46.920Z,0.40
2018-11-14T13:21:18.900Z,0.30
2018-11-14T13:23:47.835Z,0.30
2018-11-14T13:26:19.131Z,0.40
2018-11-14T13:28:48.095Z,0.50
2018-11-14T13:31:17.069Z,0.43
2018-11-14T13:33:46.002Z,0.30
2018-11-14T13:36:18.904Z,0.30
2018-11-14T13:38:49.100Z,0.30
2018-11-14T13:41:19.939Z,0.40
2018-11-14T13:43:48.842Z,0.40
2018-11-14T13:46:17.837Z,0.30
2018-11-14T13:48:46.983Z,0.30
2018-11-14T13:51:16.025Z,0.30
2018-11-14T13:53:44.756Z,0.23
2018-11-14T13:56:13.674Z,0.30
2018-11-14T13:58:46.150Z,0.40
2018-11-14T14:01:15.511Z,0.40
2018-11-14T14:03:44.424Z,0.30
2018-11-14T14:06:13.336Z,0.30
2018-11-14T14:08:42.458Z,0.30
2018-11-14T14:11:11.823Z,0.37
2018-11-14T14:13:46.199Z,0.30
2018-11-14T14:16:16.016Z,0.20
2018-11-14T14:18:45.798Z,0.30
2018-11-14T14:21:14.756Z,0.40
2018-11-14T14:23:43.699Z,0.27
2018-11-14T14:26:12.656Z,0.30
2018-11-14T14:28:41.555Z,0.33
2018-11-14T14:31:10.590Z,0.40
2018-11-14T14:33:39.663Z,0.30
2018-11-14T14:36:08.577Z,0.30
2018-11-14T14:38:37.588Z,0.43
2018-11-14T14:41:06.467Z,0.30
2018-11-14T14:43:35.401Z,0.30
2018-11-14T14:46:04.369Z,0.30
2018-11-14T14:48:33.289Z,0.50
2018-11-14T14:51:02.491Z,0.40
2018-11-14T14:53:31.650Z,0.30
2018-11-14T14:56:00.632Z,0.30
2018-11-14T14:58:29.537Z,0.30
2018-11-14T15:00:58.517Z,0.30
2018-11-14T15:03:27.527Z,0.50
2018-11-14T15:05:56.375Z,0.40
2018-11-14T15:08:25.308Z,0.50
2018-11-14T15:10:54.216Z,0.40
2018-11-14T15:13:23.133Z,0.40
2018-11-14T15:15:52.167Z,0.60
2018-11-14T15:18:21.155Z,0.40
2018-11-14T15:20:50.130Z,0.50
2018-11-14T15:23:19.061Z,0.60
2018-11-14T15:25:48.219Z,0.50
2018-11-14T15:28:17.263Z,0.40
2018-11-14T15:30:46.247Z,0.30
2018-11-14T15:33:15.419Z,0.53
2018-11-14T15:35:44.408Z,0.50
2018-11-14T15:38:13.253Z,0.60
2018-11-14T15:40:42.200Z,0.60
2018-11-14T15:43:11.107Z,0.53
2018-11-14T15:45:40.100Z,0.63
2018-11-14T15:48:09.015Z,0.70
2018-11-14T15:50:39.052Z,0.57
2018-11-14T15:53:07.983Z,0.63
2018-11-14T15:55:37.050Z,4.30
2018-11-14T15:58:06.279Z,0.70
2018-11-14T16:00:35.173Z,0.70
2018-11-14T16:03:04.100Z,0.90
2018-11-14T16:05:33.619Z,0.70
2018-11-14T16:08:03.380Z,0.70
2018-11-14T16:10:33.103Z,0.90
2018-11-14T16:13:02.018Z,0.80
2018-11-14T16:15:32.538Z,0.60
2018-11-14T16:18:01.521Z,0.50
2018-11-14T16:20:30.507Z,0.57
2018-11-14T16:22:59.416Z,0.63
2018-11-14T16:25:28.734Z,0.70
2018-11-14T16:27:58.932Z,1.00
2018-11-14T16:30:29.043Z,0.60
2018-11-14T16:32:59.264Z,0.70
2018-11-14T16:35:28.309Z,1.33
2018-11-14T16:37:57.248Z,0.73
2018-11-14T16:40:27.466Z,1.20
2018-11-14T16:42:57.193Z,0.73
2018-11-14T16:45:26.089Z,0.90
2018-11-14T16:47:55.026Z,0.80
2018-11-14T16:50:24.769Z,0.43
2018-11-14T16:52:53.704Z,0.77
2018-11-14T16:55:23.288Z,0.77
2018-11-14T16:57:53.207Z,0.63
2018-11-14T17:00:31.344Z,0.63
2018-11-14T17:03:02.788Z,0.70
2018-11-14T17:05:32.972Z,0.80
2018-11-14T17:08:05.005Z,0.50
2018-11-14T17:10:33.967Z,0.80
2018-11-14T17:13:03.252Z,2.23
2018-11-14T17:15:32.238Z,0.60
2018-11-14T17:18:01.272Z,0.70
2018-11-14T17:20:30.213Z,0.70
2018-11-14T17:22:59.114Z,1.27
2018-11-14T17:25:28.057Z,0.87
2018-11-14T17:27:56.989Z,0.70
2018-11-14T17:30:27.176Z,0.70
2018-11-14T17:32:56.227Z,0.90
2018-11-14T17:35:25.131Z,0.93
2018-11-14T17:37:54.122Z,0.97
2018-11-14T17:40:25.762Z,1.40
2018-11-14T17:42:55.034Z,1.70
2018-11-14T17:45:25.492Z,1.77
2018-11-14T17:47:54.785Z,1.90
2018-11-14T17:50:26.127Z,1.70
2018-11-14T17:52:55.845Z,1.73
2018-11-14T17:55:25.455Z,1.97
2018-11-14T17:57:54.295Z,1.53
2018-11-14T18:00:33.655Z,1.70
2018-11-14T18:03:04.887Z,1.63
2018-11-14T18:05:33.699Z,2.80
2018-11-14T18:08:02.595Z,1.40
2018-11-14T18:10:32.120Z,1.00
2018-11-14T18:13:02.003Z,1.07
2018-11-14T18:15:30.918Z,1.17
2018-11-14T18:17:59.918Z,1.20
2018-11-14T18:20:30.228Z,1.20
2018-11-14T18:22:59.450Z,0.90
2018-11-14T18:25:29.576Z,1.00
2018-11-14T18:27:58.487Z,0.97
2018-11-14T18:30:28.684Z,0.90
2018-11-14T18:32:58.650Z,0.93
2018-11-14T18:35:28.021Z,1.27
2018-11-14T18:37:57.913Z,0.90
2018-11-14T18:40:34.005Z,1.07
2018-11-14T18:43:02.907Z,0.80
2018-11-14T18:45:33.272Z,1.00
2018-11-14T18:48:02.687Z,0.93
2018-11-14T18:50:31.609Z,0.93
2018-11-14T18:53:00.535Z,0.97
2018-11-14T18:55:30.819Z,0.90
2018-11-14T18:58:00.416Z,1.07
2018-11-14T19:00:31.204Z,0.93
2018-11-14T19:03:03.727Z,0.70
2018-11-14T19:05:32.687Z,0.87
2018-11-14T19:08:01.948Z,0.93
2018-11-14T19:10:32.276Z,1.40
2018-11-14T19:13:01.208Z,0.70
2018-11-14T19:15:31.467Z,0.70
2018-11-14T19:18:00.520Z,0.70
2018-11-14T19:20:30.749Z,0.80
2018-11-14T19:23:00.270Z,1.30
2018-11-14T19:25:32.352Z,0.90
2018-11-14T19:28:01.276Z,0.97
2018-11-14T19:30:31.382Z,0.57
2018-11-14T19:33:00.916Z,0.73
2018-11-14T19:35:30.077Z,0.90
2018-11-14T19:37:59.286Z,0.93
2018-11-14T19:40:30.034Z,0.93
2018-11-14T19:43:00.145Z,0.70
2018-11-14T19:45:31.755Z,1.13
2018-11-14T19:48:00.940Z,0.70
2018-11-14T19:50:29.976Z,0.70
2018-11-14T19:52:59.034Z,0.97
2018-11-14T19:55:28.503Z,1.00
2018-11-14T19:57:58.720Z,0.80
2018-11-14T20:00:30.073Z,0.70
2018-11-14T20:02:59.408Z,0.90
2018-11-14T20:05:28.406Z,1.50
2018-11-14T20:07:57.315Z,1.00
2018-11-14T20:10:27.636Z,0.67
2018-11-14T20:12:56.608Z,1.47
2018-11-14T20:15:29.142Z,1.27
2018-11-14T20:17:58.652Z,0.83
2018-11-14T20:20:29.028Z,0.90
2018-11-14T20:22:57.964Z,0.80
2018-11-14T20:25:26.939Z,0.90
2018-11-14T20:27:55.935Z,0.90
2018-11-14T20:30:27.256Z,0.87
2018-11-14T20:32:57.783Z,0.90
2018-11-14T20:35:27.223Z,1.50
2018-11-14T20:37:56.168Z,0.60
2018-11-14T20:40:25.555Z,0.73
2018-11-14T20:42:56.945Z,0.67
2018-11-14T20:45:28.940Z,0.97
2018-11-14T20:47:58.005Z,0.97
2018-11-14T20:50:27.671Z,0.90
2018-11-14T20:52:58.207Z,0.90
2018-11-14T20:55:27.492Z,1.00
2018-11-14T20:57:57.090Z,0.90
2018-11-14T21:00:30.479Z,1.23
2018-11-14T21:03:00.203Z,0.77
2018-11-14T21:05:30.138Z,0.80
2018-11-14T21:07:59.295Z,0.90
2018-11-14T21:10:30.386Z,0.97
2018-11-14T21:12:59.991Z,1.00
2018-11-14T21:15:33.464Z,0.90
2018-11-14T21:18:02.880Z,0.87
2018-11-14T21:20:32.930Z,0.97
2018-11-14T21:23:01.911Z,1.00
2018-11-14T21:25:33.597Z,2.00
2018-11-14T21:28:02.527Z,1.00
2018-11-14T21:30:31.737Z,0.80
2018-11-14T21:33:01.145Z,1.10
2018-11-14T21:35:31.779Z,1.13
2018-11-14T21:38:02.086Z,0.80
2018-11-14T21:40:31.479Z,1.00
2018-11-14T21:43:00.469Z,1.03
2018-11-14T21:45:30.005Z,1.03
2018-11-14T21:48:04.480Z,0.83
2018-11-14T21:50:33.717Z,1.00
2018-11-14T21:53:02.753Z,0.90
2018-11-14T21:55:31.656Z,1.20
2018-11-14T21:58:05.196Z,1.03
2018-11-14T22:00:35.566Z,1.30
2018-11-14T22:03:05.030Z,1.13
2018-11-14T22:05:34.440Z,1.10
2018-11-14T22:08:03.715Z,0.93
2018-11-14T22:10:32.665Z,0.80
2018-11-14T22:13:01.608Z,1.00
2018-11-14T22:15:31.049Z,0.90
2018-11-14T22:18:00.017Z,0.90
2018-11-14T22:20:29.643Z,1.13
2018-11-14T22:22:59.838Z,0.80
2018-11-14T22:25:29.685Z,0.93
2018-11-14T22:27:58.786Z,0.97
2018-11-14T22:30:35.884Z,0.87
2018-11-14T22:33:04.835Z,1.00
2018-11-14T22:35:33.876Z,1.20
2018-11-14T22:38:02.764Z,0.83
2018-11-14T22:40:32.623Z,1.00
2018-11-14T22:43:01.837Z,1.10
2018-11-14T22:45:32.267Z,1.03
2018-11-14T22:48:01.316Z,0.90
2018-11-14T22:50:30.276Z,1.00
2018-11-14T22:52:59.442Z,1.33
2018-11-14T22:55:28.534Z,1.17
2018-11-14T22:57:57.424Z,1.40
2018-11-14T23:00:29.355Z,0.93
2018-11-14T23:02:59.451Z,1.00
2018-11-14T23:05:28.443Z,1.10
2018-11-14T23:07:58.332Z,0.90
2018-11-14T23:10:27.629Z,1.10
2018-11-14T23:12:56.550Z,0.93
2018-11-14T23:15:25.677Z,1.00
2018-11-14T23:17:54.658Z,0.90
2018-11-14T23:20:23.696Z,0.90
2018-11-14T23:22:53.180Z,0.90
2018-11-14T23:25:22.711Z,1.07
2018-11-14T23:27:53.148Z,1.17
2018-11-14T23:30:23.596Z,1.10
2018-11-14T23:32:53.618Z,1.07
2018-11-14T23:35:25.768Z,1.00
2018-11-14T23:37:56.020Z,1.03
2018-11-14T23:40:25.188Z,1.30
2018-11-14T23:42:54.107Z,0.90
2018-11-14T23:45:23.818Z,0.93
2018-11-14T23:47:52.918Z,0.80
2018-11-14T23:50:23.002Z,1.00
2018-11-14T23:52:52.940Z,1.23
2018-11-14T23:55:22.595Z,0.90
2018-11-14T23:57:51.531Z,0.90
