createdAt,value
2019-03-10T00:00:15.629Z,950.93
2019-03-10T00:01:15.611Z,950.93
2019-03-10T00:02:15.596Z,950.9
2019-03-10T00:03:15.581Z,950.95
2019-03-10T00:04:15.565Z,950.96
2019-03-10T00:05:15.547Z,950.96
2019-03-10T00:06:15.530Z,950.92
2019-03-10T00:07:15.514Z,950.93
2019-03-10T00:08:15.497Z,950.91
2019-03-10T00:09:15.481Z,950.88
2019-03-10T00:10:15.469Z,950.9
2019-03-10T00:11:15.450Z,950.9
2019-03-10T00:12:15.435Z,950.83
2019-03-10T00:13:15.422Z,950.75
2019-03-10T00:14:15.402Z,950.77
2019-03-10T00:15:15.385Z,950.82
2019-03-10T00:16:15.369Z,950.8
2019-03-10T00:17:15.352Z,950.85
2019-03-10T00:18:15.347Z,950.82
2019-03-10T00:19:15.318Z,950.92
2019-03-10T00:20:15.302Z,950.94
2019-03-10T00:21:15.287Z,950.83
2019-03-10T00:22:15.272Z,950.86
2019-03-10T00:23:15.253Z,950.88
2019-03-10T00:24:15.241Z,950.89
2019-03-10T00:25:15.229Z,950.85
2019-03-10T00:26:15.206Z,950.89
2019-03-10T00:27:15.189Z,950.85
2019-03-10T00:28:15.173Z,950.8
2019-03-10T00:29:15.157Z,950.72
2019-03-10T00:30:15.141Z,950.76
2019-03-10T00:31:15.125Z,950.74
2019-03-10T00:32:15.108Z,950.78
2019-03-10T00:33:15.093Z,950.74
2019-03-10T00:34:16.723Z,950.74
2019-03-10T00:35:15.066Z,950.71
2019-03-10T00:36:15.050Z,950.73
2019-03-10T00:37:15.028Z,950.7
2019-03-10T00:38:15.010Z,950.7
2019-03-10T00:39:14.996Z,950.81
2019-03-10T00:40:14.979Z,950.62
2019-03-10T00:41:14.962Z,950.6
2019-03-10T00:42:14.948Z,950.63
2019-03-10T00:43:14.932Z,950.7
2019-03-10T00:44:14.916Z,950.7
2019-03-10T00:45:14.898Z,950.66
2019-03-10T00:46:14.884Z,950.6
2019-03-10T00:47:14.866Z,950.55
2019-03-10T00:48:14.849Z,950.57
2019-03-10T00:49:14.832Z,950.61
2019-03-10T00:50:14.818Z,950.66
2019-03-10T00:51:14.802Z,950.62
2019-03-10T00:52:14.783Z,950.54
2019-03-10T00:53:14.768Z,950.57
2019-03-10T00:54:14.752Z,950.65
2019-03-10T00:55:14.742Z,950.7
2019-03-10T00:56:14.724Z,950.66
2019-03-10T00:57:14.706Z,950.7
2019-03-10T00:58:14.688Z,950.71
2019-03-10T00:59:14.670Z,950.71
2019-03-10T01:00:14.655Z,950.7
2019-03-10T01:01:14.639Z,950.68
2019-03-10T01:02:14.623Z,950.7
2019-03-10T01:03:14.608Z,950.63
2019-03-10T01:04:14.601Z,950.63
2019-03-10T01:05:14.576Z,950.63
2019-03-10T01:06:14.561Z,950.6
2019-03-10T01:07:14.543Z,950.59
2019-03-10T01:08:14.528Z,950.64
2019-03-10T01:09:14.515Z,950.59
2019-03-10T01:10:14.494Z,950.62
2019-03-10T01:11:14.479Z,950.59
2019-03-10T01:12:14.462Z,950.51
2019-03-10T01:13:14.448Z,950.57
2019-03-10T01:14:14.699Z,950.45
2019-03-10T01:15:14.413Z,950.45
2019-03-10T01:16:14.398Z,950.42
2019-03-10T01:17:14.384Z,950.4
2019-03-10T01:18:14.365Z,950.36
2019-03-10T01:19:14.349Z,950.36
2019-03-10T01:20:14.335Z,950.4
2019-03-10T01:21:14.317Z,950.36
2019-03-10T01:22:14.301Z,950.36
2019-03-10T01:23:14.286Z,950.33
2019-03-10T01:24:14.270Z,950.4
2019-03-10T01:25:14.254Z,950.41
2019-03-10T01:26:14.240Z,950.41
2019-03-10T01:27:14.221Z,950.42
2019-03-10T01:28:14.207Z,950.4
2019-03-10T01:29:14.189Z,950.38
2019-03-10T01:30:14.203Z,950.46
2019-03-10T01:31:14.162Z,950.4
2019-03-10T01:32:14.142Z,950.41
2019-03-10T01:33:14.128Z,950.42
2019-03-10T01:34:14.111Z,950.4
2019-03-10T01:35:14.095Z,950.44
2019-03-10T01:36:14.078Z,950.43
2019-03-10T01:37:14.062Z,950.42
2019-03-10T01:38:14.047Z,950.4
2019-03-10T01:39:14.030Z,950.45
2019-03-10T01:40:14.014Z,950.46
2019-03-10T01:41:14.000Z,950.41
2019-03-10T01:42:13.985Z,950.48
2019-03-10T01:43:13.974Z,950.35
2019-03-10T01:44:13.950Z,950.38
2019-03-10T01:45:13.935Z,950.42
2019-03-10T01:46:13.920Z,950.42
2019-03-10T01:47:13.902Z,950.37
2019-03-10T01:48:13.888Z,950.35
2019-03-10T01:49:13.872Z,950.36
2019-03-10T01:50:13.865Z,950.42
2019-03-10T01:51:13.842Z,950.4
2019-03-10T01:52:13.827Z,950.38
2019-03-10T01:53:13.808Z,950.31
2019-03-10T01:54:13.813Z,950.31
2019-03-10T01:55:13.778Z,950.31
2019-03-10T01:56:13.760Z,950.26
2019-03-10T01:57:13.746Z,950.31
2019-03-10T01:58:13.749Z,950.22
2019-03-10T01:59:13.713Z,950.22
2019-03-10T02:00:13.704Z,950.24
2019-03-10T02:01:13.780Z,950.21
2019-03-10T02:02:13.666Z,950.18
2019-03-10T02:03:13.653Z,950.16
2019-03-10T02:04:13.635Z,950.16
2019-03-10T02:05:13.618Z,950.15
2019-03-10T02:06:13.602Z,950.1
2019-03-10T02:07:13.586Z,950.09
2019-03-10T02:08:13.573Z,950.06
2019-03-10T02:09:13.554Z,950.09
2019-03-10T02:10:13.539Z,950.05
2019-03-10T02:11:13.524Z,950.01
2019-03-10T02:12:13.507Z,950.06
2019-03-10T02:13:13.490Z,950.01
2019-03-10T02:14:13.476Z,950.01
2019-03-10T02:15:13.459Z,950.03
2019-03-10T02:16:13.447Z,950.05
2019-03-10T02:17:13.428Z,950.04
2019-03-10T02:18:13.412Z,950.04
2019-03-10T02:19:13.396Z,949.97
2019-03-10T02:20:13.380Z,949.97
2019-03-10T02:21:13.364Z,949.95
2019-03-10T02:22:13.353Z,949.92
2019-03-10T02:23:13.331Z,949.97
2019-03-10T02:24:23.148Z,949.99
2019-03-10T02:25:13.301Z,949.99
2019-03-10T02:26:13.285Z,949.99
2019-03-10T02:27:13.269Z,950.03
2019-03-10T02:28:13.253Z,950
2019-03-10T02:29:13.238Z,949.97
2019-03-10T02:30:13.225Z,949.98
2019-03-10T02:31:13.215Z,950.02
2019-03-10T02:32:13.190Z,949.99
2019-03-10T02:33:13.174Z,949.97
2019-03-10T02:34:13.159Z,949.99
2019-03-10T02:35:13.142Z,949.88
2019-03-10T02:36:13.129Z,949.88
2019-03-10T02:37:13.116Z,949.85
2019-03-10T02:38:13.095Z,949.82
2019-03-10T02:39:13.081Z,949.84
2019-03-10T02:40:13.067Z,949.81
2019-03-10T02:41:13.048Z,949.83
2019-03-10T02:42:13.033Z,949.8
2019-03-10T02:43:13.023Z,949.8
2019-03-10T02:44:13.001Z,949.72
2019-03-10T02:45:12.987Z,949.71
2019-03-10T02:46:12.970Z,949.73
2019-03-10T02:47:12.953Z,949.75
2019-03-10T02:48:12.938Z,949.75
2019-03-10T02:49:12.923Z,949.71
2019-03-10T02:50:12.907Z,949.75
2019-03-10T02:51:12.890Z,949.69
2019-03-10T02:52:12.874Z,949.78
2019-03-10T02:53:12.858Z,949.65
2019-03-10T02:54:12.850Z,949.64
2019-03-10T02:55:12.842Z,949.61
2019-03-10T02:56:12.812Z,949.7
2019-03-10T02:57:12.795Z,949.64
2019-03-10T02:58:12.780Z,949.57
2019-03-10T02:59:12.875Z,949.59
2019-03-10T03:00:12.750Z,949.53
2019-03-10T03:01:12.736Z,949.54
2019-03-10T03:02:12.724Z,949.5
2019-03-10T03:03:12.703Z,949.48
2019-03-10T03:04:12.695Z,949.44
2019-03-10T03:05:12.672Z,949.42
2019-03-10T03:06:12.655Z,949.41
2019-03-10T03:07:12.638Z,949.4
2019-03-10T03:08:12.625Z,949.38
2019-03-10T03:09:12.613Z,949.37
2019-03-10T03:10:12.591Z,949.36
2019-03-10T03:11:12.577Z,949.3
2019-03-10T03:12:12.559Z,949.3
2019-03-10T03:13:12.544Z,949.31
2019-03-10T03:14:12.531Z,949.19
2019-03-10T03:15:12.514Z,949.18
2019-03-10T03:16:12.497Z,949.18
2019-03-10T03:17:12.483Z,949.2
2019-03-10T03:18:12.466Z,949.21
2019-03-10T03:19:12.450Z,949.25
2019-03-10T03:20:12.441Z,949.21
2019-03-10T03:21:12.420Z,949.21
2019-03-10T03:22:12.412Z,949.19
2019-03-10T03:23:12.388Z,949.13
2019-03-10T03:24:12.375Z,949.16
2019-03-10T03:25:12.418Z,949.16
2019-03-10T03:26:12.342Z,949.08
2019-03-10T03:27:12.326Z,949.12
2019-03-10T03:28:12.311Z,949.11
2019-03-10T03:29:12.295Z,949.15
2019-03-10T03:30:12.304Z,949.13
2019-03-10T03:31:12.271Z,949.09
2019-03-10T03:32:12.258Z,949.07
2019-03-10T03:33:12.267Z,949.11
2019-03-10T03:34:12.217Z,949.14
2019-03-10T03:35:12.202Z,949.08
2019-03-10T03:36:12.184Z,949.07
2019-03-10T03:37:12.170Z,949.06
2019-03-10T03:38:12.154Z,948.98
2019-03-10T03:39:12.140Z,948.98
2019-03-10T03:40:12.121Z,948.95
2019-03-10T03:41:12.106Z,948.89
2019-03-10T03:42:12.091Z,948.86
2019-03-10T03:43:12.077Z,948.81
2019-03-10T03:44:12.062Z,948.87
2019-03-10T03:45:12.045Z,948.85
2019-03-10T03:46:12.042Z,948.82
2019-03-10T03:47:12.012Z,948.75
2019-03-10T03:48:11.996Z,948.73
2019-03-10T03:49:11.981Z,948.7
2019-03-10T03:50:11.965Z,948.66
2019-03-10T03:51:11.963Z,948.64
2019-03-10T03:52:11.935Z,948.65
2019-03-10T03:53:11.921Z,948.61
2019-03-10T03:54:11.914Z,948.61
2019-03-10T03:55:11.887Z,948.53
2019-03-10T03:56:11.874Z,948.52
2019-03-10T03:57:11.864Z,948.5
2019-03-10T03:58:11.841Z,948.5
2019-03-10T03:59:11.826Z,948.53
2019-03-10T04:00:11.825Z,948.49
2019-03-10T04:01:11.795Z,948.49
2019-03-10T04:02:11.777Z,948.5
2019-03-10T04:03:11.762Z,948.51
2019-03-10T04:04:11.746Z,948.52
2019-03-10T04:05:11.732Z,948.5
2019-03-10T04:06:11.715Z,948.45
2019-03-10T04:07:11.704Z,948.43
2019-03-10T04:08:11.682Z,948.42
2019-03-10T04:09:11.667Z,948.4
2019-03-10T04:10:11.651Z,948.37
2019-03-10T04:11:11.636Z,948.34
2019-03-10T04:12:11.620Z,948.29
2019-03-10T04:13:11.604Z,948.28
2019-03-10T04:14:11.588Z,948.35
2019-03-10T04:15:11.573Z,948.38
2019-03-10T04:16:11.557Z,948.38
2019-03-10T04:17:11.541Z,948.34
2019-03-10T04:18:11.525Z,948.32
2019-03-10T04:19:11.509Z,948.37
2019-03-10T04:20:11.494Z,948.36
2019-03-10T04:21:11.476Z,948.28
2019-03-10T04:22:11.466Z,948.22
2019-03-10T04:23:11.456Z,948.15
2019-03-10T04:24:11.451Z,948.14
2019-03-10T04:25:11.413Z,948.11
2019-03-10T04:26:11.397Z,948.08
2019-03-10T04:27:11.381Z,948.11
2019-03-10T04:28:11.365Z,948.14
2019-03-10T04:29:11.349Z,948.07
2019-03-10T04:30:11.336Z,948.12
2019-03-10T04:31:11.330Z,948.11
2019-03-10T04:32:11.301Z,948.09
2019-03-10T04:33:11.288Z,948.1
2019-03-10T04:34:11.271Z,948.06
2019-03-10T04:35:11.253Z,948.06
2019-03-10T04:36:11.239Z,948.08
2019-03-10T04:37:11.227Z,947.99
2019-03-10T04:38:11.207Z,947.91
2019-03-10T04:39:11.190Z,947.94
2019-03-10T04:40:11.175Z,947.92
2019-03-10T04:41:11.158Z,947.89
2019-03-10T04:42:11.144Z,947.89
2019-03-10T04:43:11.127Z,947.86
2019-03-10T04:44:11.111Z,947.81
2019-03-10T04:45:11.101Z,947.8
2019-03-10T04:46:11.079Z,947.85
2019-03-10T04:47:11.064Z,947.82
2019-03-10T04:48:11.049Z,947.81
2019-03-10T04:49:11.033Z,947.75
2019-03-10T04:50:11.015Z,947.74
2019-03-10T04:51:11.001Z,947.75
2019-03-10T04:52:10.984Z,947.74
2019-03-10T04:53:10.972Z,947.72
2019-03-10T04:54:10.953Z,947.78
2019-03-10T04:55:10.938Z,947.73
2019-03-10T04:56:10.921Z,947.69
2019-03-10T04:57:10.906Z,947.72
2019-03-10T04:58:10.890Z,947.71
2019-03-10T04:59:10.875Z,947.67
2019-03-10T05:00:10.860Z,947.69
2019-03-10T05:01:10.843Z,947.64
2019-03-10T05:02:10.828Z,947.63
2019-03-10T05:03:10.811Z,947.62
2019-03-10T05:04:10.795Z,947.6
2019-03-10T05:05:10.779Z,947.59
2019-03-10T05:06:10.767Z,947.62
2019-03-10T05:07:10.750Z,947.55
2019-03-10T05:08:10.732Z,947.56
2019-03-10T05:09:10.716Z,947.57
2019-03-10T05:10:10.700Z,947.58
2019-03-10T05:11:10.687Z,947.56
2019-03-10T05:12:10.670Z,947.58
2019-03-10T05:13:10.653Z,947.58
2019-03-10T05:14:10.640Z,947.59
2019-03-10T05:15:10.621Z,947.56
2019-03-10T05:16:10.607Z,947.56
2019-03-10T05:17:10.590Z,947.5
2019-03-10T05:18:10.574Z,947.5
2019-03-10T05:19:10.558Z,947.43
2019-03-10T05:20:10.544Z,947.46
2019-03-10T05:21:10.529Z,947.43
2019-03-10T05:22:10.510Z,947.43
2019-03-10T05:23:10.496Z,947.46
2019-03-10T05:24:10.479Z,947.44
2019-03-10T05:25:10.467Z,947.43
2019-03-10T05:26:10.451Z,947.36
2019-03-10T05:27:10.431Z,947.37
2019-03-10T05:28:10.416Z,947.36
2019-03-10T05:29:10.402Z,947.35
2019-03-10T05:30:10.385Z,947.4
2019-03-10T05:31:10.369Z,947.36
2019-03-10T05:32:10.355Z,947.39
2019-03-10T05:33:10.338Z,947.31
2019-03-10T05:34:10.321Z,947.32
2019-03-10T05:35:10.308Z,947.31
2019-03-10T05:36:10.292Z,947.3
2019-03-10T05:37:10.274Z,947.26
2019-03-10T05:38:10.260Z,947.23
2019-03-10T05:39:10.244Z,947.22
2019-03-10T05:40:10.230Z,947.22
2019-03-10T05:41:10.212Z,947.2
2019-03-10T05:42:10.196Z,947.15
2019-03-10T05:43:10.182Z,947.16
2019-03-10T05:44:10.165Z,947.12
2019-03-10T05:45:10.149Z,947.13
2019-03-10T05:46:10.134Z,947.1
2019-03-10T05:47:10.119Z,947.07
2019-03-10T05:48:10.105Z,946.99
2019-03-10T05:49:10.087Z,946.96
2019-03-10T05:50:10.071Z,946.95
2019-03-10T05:51:10.059Z,946.9
2019-03-10T05:52:10.092Z,946.89
2019-03-10T05:53:10.024Z,946.83
2019-03-10T05:54:10.009Z,946.86
2019-03-10T05:55:09.991Z,946.79
2019-03-10T05:56:09.977Z,946.79
2019-03-10T05:57:09.961Z,946.8
2019-03-10T05:58:09.947Z,946.75
2019-03-10T05:59:09.930Z,946.69
2019-03-10T06:00:09.913Z,946.64
2019-03-10T06:01:09.899Z,946.69
2019-03-10T06:02:09.883Z,946.6
2019-03-10T06:03:09.866Z,946.62
2019-03-10T06:04:09.850Z,946.47
2019-03-10T06:05:09.835Z,946.54
2019-03-10T06:06:09.819Z,946.49
2019-03-10T06:07:09.804Z,946.42
2019-03-10T06:08:09.788Z,946.42
2019-03-10T06:09:09.772Z,946.43
2019-03-10T06:10:09.759Z,946.37
2019-03-10T06:11:09.740Z,946.35
2019-03-10T06:12:09.729Z,946.34
2019-03-10T06:13:09.710Z,946.26
2019-03-10T06:14:09.693Z,946.23
2019-03-10T06:15:09.678Z,946.21
2019-03-10T06:16:09.662Z,946.16
2019-03-10T06:17:09.647Z,946.18
2019-03-10T06:18:13.320Z,946.17
2019-03-10T06:19:09.618Z,946.16
2019-03-10T06:20:09.600Z,946.15
2019-03-10T06:21:09.590Z,946.04
2019-03-10T06:22:09.569Z,945.97
2019-03-10T06:23:09.555Z,945.9
2019-03-10T06:24:09.538Z,945.92
2019-03-10T06:25:09.524Z,945.9
2019-03-10T06:26:09.509Z,945.84
2019-03-10T06:27:09.546Z,945.81
2019-03-10T06:28:09.475Z,945.85
2019-03-10T06:29:09.459Z,945.77
2019-03-10T06:30:09.444Z,945.76
2019-03-10T06:31:09.431Z,945.68
2019-03-10T06:32:09.413Z,945.64
2019-03-10T06:33:09.399Z,945.6
2019-03-10T06:34:09.383Z,945.56
2019-03-10T06:35:09.368Z,945.52
2019-03-10T06:36:09.353Z,945.5
2019-03-10T06:37:09.337Z,945.47
2019-03-10T06:38:09.322Z,945.5
2019-03-10T06:39:09.305Z,945.52
2019-03-10T06:40:09.291Z,945.46
2019-03-10T06:41:09.276Z,945.5
2019-03-10T06:42:09.260Z,945.51
2019-03-10T06:43:09.243Z,945.51
2019-03-10T06:44:09.229Z,945.5
2019-03-10T06:45:09.213Z,945.44
2019-03-10T06:46:09.197Z,945.42
2019-03-10T06:47:09.182Z,945.43
2019-03-10T06:48:09.167Z,945.41
2019-03-10T06:49:09.151Z,945.41
2019-03-10T06:50:09.157Z,945.41
2019-03-10T06:51:09.121Z,945.41
2019-03-10T06:52:09.106Z,945.45
2019-03-10T06:53:09.092Z,945.41
2019-03-10T06:54:09.075Z,945.43
2019-03-10T06:55:09.061Z,945.34
2019-03-10T06:56:09.046Z,945.33
2019-03-10T06:57:09.030Z,945.28
2019-03-10T06:58:09.014Z,945.28
2019-03-10T06:59:08.999Z,945.3
2019-03-10T07:00:08.987Z,945.3
2019-03-10T07:01:08.970Z,945.29
2019-03-10T07:02:08.956Z,945.32
2019-03-10T07:03:08.939Z,945.32
2019-03-10T07:04:08.925Z,945.33
2019-03-10T07:05:08.908Z,945.33
2019-03-10T07:06:08.894Z,945.34
2019-03-10T07:07:08.879Z,945.34
2019-03-10T07:08:08.864Z,945.44
2019-03-10T07:09:08.849Z,945.41
2019-03-10T07:10:08.833Z,945.49
2019-03-10T07:11:08.819Z,945.48
2019-03-10T07:12:08.803Z,945.4
2019-03-10T07:13:08.939Z,945.44
2019-03-10T07:14:08.775Z,945.36
2019-03-10T07:15:08.759Z,945.45
2019-03-10T07:16:08.745Z,945.5
2019-03-10T07:17:08.727Z,945.47
2019-03-10T07:18:08.712Z,945.46
2019-03-10T07:19:08.698Z,945.41
2019-03-10T07:20:08.683Z,945.47
2019-03-10T07:21:08.669Z,945.4
2019-03-10T07:22:08.659Z,945.41
2019-03-10T07:23:08.637Z,945.41
2019-03-10T07:24:08.622Z,945.44
2019-03-10T07:25:08.608Z,945.43
2019-03-10T07:26:08.592Z,945.45
2019-03-10T07:27:08.580Z,945.37
2019-03-10T07:28:08.562Z,945.36
2019-03-10T07:29:08.571Z,945.29
2019-03-10T07:30:08.531Z,945.32
2019-03-10T07:31:08.517Z,945.36
2019-03-10T07:32:09.054Z,945.32
2019-03-10T07:33:08.487Z,945.34
2019-03-10T07:34:08.471Z,945.33
2019-03-10T07:35:08.457Z,945.31
2019-03-10T07:36:08.505Z,945.3
2019-03-10T07:37:08.427Z,945.28
2019-03-10T07:38:08.409Z,945.24
2019-03-10T07:39:08.396Z,945.17
2019-03-10T07:40:08.381Z,945.11
2019-03-10T07:41:08.368Z,945.11
2019-03-10T07:42:08.348Z,945.05
2019-03-10T07:43:08.333Z,945.02
2019-03-10T07:44:08.319Z,944.97
2019-03-10T07:45:08.303Z,945.01
2019-03-10T07:46:08.289Z,944.97
2019-03-10T07:47:08.274Z,944.96
2019-03-10T07:48:08.258Z,944.94
2019-03-10T07:49:08.243Z,944.95
2019-03-10T07:50:08.228Z,944.94
2019-03-10T07:51:08.211Z,944.93
2019-03-10T07:52:08.197Z,944.9
2019-03-10T07:53:08.181Z,944.82
2019-03-10T07:54:08.167Z,944.76
2019-03-10T07:55:08.154Z,944.73
2019-03-10T07:56:08.135Z,944.72
2019-03-10T07:57:08.120Z,944.72
2019-03-10T07:58:08.112Z,944.67
2019-03-10T07:59:08.089Z,944.65
2019-03-10T08:00:08.080Z,944.66
2019-03-10T08:01:08.059Z,944.63
2019-03-10T08:02:08.045Z,944.65
2019-03-10T08:03:08.029Z,944.64
2019-03-10T08:04:08.014Z,944.58
2019-03-10T08:05:08.005Z,944.63
2019-03-10T08:06:08.004Z,944.56
2019-03-10T08:07:07.970Z,944.55
2019-03-10T08:08:07.953Z,944.55
2019-03-10T08:09:07.939Z,944.53
2019-03-10T08:10:07.926Z,944.44
2019-03-10T08:11:07.909Z,944.46
2019-03-10T08:12:07.893Z,944.41
2019-03-10T08:13:07.881Z,944.35
2019-03-10T08:14:07.865Z,944.33
2019-03-10T08:15:07.849Z,944.3
2019-03-10T08:16:07.834Z,944.26
2019-03-10T08:17:07.818Z,944.22
2019-03-10T08:18:07.803Z,944.15
2019-03-10T08:19:07.789Z,944.18
2019-03-10T08:20:07.776Z,944.12
2019-03-10T08:21:07.760Z,944.15
2019-03-10T08:22:07.742Z,944.12
2019-03-10T08:23:07.732Z,944.09
2019-03-10T08:24:07.713Z,944.08
2019-03-10T08:25:07.699Z,944.1
2019-03-10T08:26:07.686Z,944.05
2019-03-10T08:27:07.668Z,944.01
2019-03-10T08:28:07.653Z,943.98
2019-03-10T08:29:07.638Z,943.86
2019-03-10T08:30:07.624Z,943.86
2019-03-10T08:31:07.609Z,943.83
2019-03-10T08:32:07.593Z,943.77
2019-03-10T08:33:07.578Z,943.73
2019-03-10T08:34:07.564Z,943.7
2019-03-10T08:35:07.550Z,943.67
2019-03-10T08:36:07.533Z,943.67
2019-03-10T08:37:07.520Z,943.58
2019-03-10T08:38:07.504Z,943.6
2019-03-10T08:39:07.490Z,943.58
2019-03-10T08:40:07.474Z,943.55
2019-03-10T08:41:07.463Z,943.46
2019-03-10T08:42:07.444Z,943.48
2019-03-10T08:43:07.429Z,943.43
2019-03-10T08:44:07.416Z,943.48
2019-03-10T08:45:07.400Z,943.42
2019-03-10T08:46:07.386Z,943.33
2019-03-10T08:47:07.371Z,943.27
2019-03-10T08:48:07.356Z,943.27
2019-03-10T08:49:07.342Z,943.18
2019-03-10T08:50:07.328Z,943.2
2019-03-10T08:51:07.312Z,943.22
2019-03-10T08:52:07.298Z,943.14
2019-03-10T08:53:07.283Z,942.98
2019-03-10T08:54:07.269Z,942.93
2019-03-10T08:55:07.254Z,942.96
2019-03-10T08:56:07.242Z,942.88
2019-03-10T08:57:07.225Z,942.88
2019-03-10T08:58:07.209Z,942.87
2019-03-10T08:59:07.195Z,942.79
2019-03-10T09:00:07.180Z,942.81
2019-03-10T09:01:07.166Z,942.75
2019-03-10T09:02:07.149Z,942.72
2019-03-10T09:03:07.135Z,942.64
2019-03-10T09:04:07.123Z,942.65
2019-03-10T09:05:07.105Z,942.62
2019-03-10T09:06:07.093Z,942.59
2019-03-10T09:07:07.077Z,942.59
2019-03-10T09:08:07.062Z,942.5
2019-03-10T09:09:07.046Z,942.55
2019-03-10T09:10:07.032Z,942.51
2019-03-10T09:11:07.019Z,942.41
2019-03-10T09:12:07.004Z,942.33
2019-03-10T09:13:06.988Z,942.29
2019-03-10T09:14:06.975Z,942.27
2019-03-10T09:15:06.961Z,942.3
2019-03-10T09:16:06.954Z,942.27
2019-03-10T09:17:06.932Z,942.2
2019-03-10T09:18:06.917Z,942.22
2019-03-10T09:19:06.903Z,942.17
2019-03-10T09:20:06.888Z,942.18
2019-03-10T09:21:06.874Z,942.19
2019-03-10T09:22:06.862Z,942.18
2019-03-10T09:23:06.847Z,942.15
2019-03-10T09:24:06.835Z,942.09
2019-03-10T09:25:06.816Z,942.03
2019-03-10T09:26:06.804Z,942
2019-03-10T09:27:06.788Z,942.01
2019-03-10T09:28:06.782Z,941.97
2019-03-10T09:29:06.761Z,941.94
2019-03-10T09:30:06.747Z,941.85
2019-03-10T09:31:06.733Z,941.93
2019-03-10T09:32:06.718Z,941.87
2019-03-10T09:33:06.706Z,941.82
2019-03-10T09:34:06.859Z,941.74
2019-03-10T09:35:06.677Z,941.8
2019-03-10T09:36:06.663Z,941.72
2019-03-10T09:37:06.652Z,941.67
2019-03-10T09:38:06.636Z,941.61
2019-03-10T09:39:06.634Z,941.59
2019-03-10T09:40:06.619Z,941.57
2019-03-10T09:41:06.597Z,941.51
2019-03-10T09:42:06.581Z,941.52
2019-03-10T09:43:06.568Z,941.44
2019-03-10T09:44:06.554Z,941.45
2019-03-10T09:45:06.541Z,941.39
2019-03-10T09:46:06.530Z,941.29
2019-03-10T09:47:06.515Z,941.29
2019-03-10T09:48:06.504Z,941.15
2019-03-10T09:49:06.487Z,941.22
2019-03-10T09:50:06.473Z,941.15
2019-03-10T09:51:06.460Z,941.1
2019-03-10T09:52:06.447Z,941.06
2019-03-10T09:53:06.433Z,941.1
2019-03-10T09:54:06.419Z,941.04
2019-03-10T09:55:06.408Z,941.02
2019-03-10T09:56:06.393Z,940.98
2019-03-10T09:57:06.380Z,940.99
2019-03-10T09:58:06.368Z,941
2019-03-10T09:59:06.358Z,940.85
2019-03-10T10:00:06.340Z,940.79
2019-03-10T10:01:06.330Z,940.73
2019-03-10T10:02:06.314Z,940.71
2019-03-10T10:03:06.302Z,940.67
2019-03-10T10:04:06.288Z,940.7
2019-03-10T10:05:06.276Z,940.73
2019-03-10T10:06:06.264Z,940.67
2019-03-10T10:07:06.251Z,940.65
2019-03-10T10:08:06.237Z,940.66
2019-03-10T10:09:06.225Z,940.63
2019-03-10T10:10:06.213Z,940.61
2019-03-10T10:11:06.202Z,940.46
2019-03-10T10:12:13.190Z,940.56
2019-03-10T10:13:06.174Z,940.49
2019-03-10T10:14:06.169Z,940.42
2019-03-10T10:15:06.149Z,940.46
2019-03-10T10:16:06.137Z,940.51
2019-03-10T10:17:06.126Z,940.46
2019-03-10T10:18:06.114Z,940.52
2019-03-10T10:19:06.099Z,940.4
2019-03-10T10:20:06.088Z,940.38
2019-03-10T10:21:06.077Z,940.33
2019-03-10T10:22:06.067Z,940.36
2019-03-10T10:23:06.051Z,940.24
2019-03-10T10:24:06.040Z,940.19
2019-03-10T10:25:06.029Z,940.24
2019-03-10T10:26:06.017Z,940.13
2019-03-10T10:27:06.004Z,940.06
2019-03-10T10:28:05.993Z,940.18
2019-03-10T10:29:05.980Z,940.09
2019-03-10T10:30:05.970Z,940.07
2019-03-10T10:31:05.961Z,939.94
2019-03-10T10:32:05.951Z,939.94
2019-03-10T10:33:05.934Z,940
2019-03-10T10:34:05.924Z,939.97
2019-03-10T10:35:05.913Z,939.91
2019-03-10T10:36:05.901Z,939.99
2019-03-10T10:37:05.891Z,939.98
2019-03-10T10:38:05.881Z,939.8
2019-03-10T10:39:05.870Z,939.74
2019-03-10T10:40:05.858Z,939.69
2019-03-10T10:41:05.867Z,939.54
2019-03-10T10:42:05.834Z,939.66
2019-03-10T10:43:05.823Z,939.6
2019-03-10T10:44:05.812Z,939.72
2019-03-10T10:45:05.801Z,939.73
2019-03-10T10:46:05.791Z,939.64
2019-03-10T10:47:05.779Z,939.63
2019-03-10T10:48:05.768Z,939.7
2019-03-10T10:49:05.771Z,939.71
2019-03-10T10:50:05.746Z,939.63
2019-03-10T10:51:05.744Z,939.78
2019-03-10T10:52:05.730Z,939.77
2019-03-10T10:53:05.727Z,939.76
2019-03-10T10:54:05.707Z,939.78
2019-03-10T10:55:05.690Z,939.77
2019-03-10T10:56:05.693Z,939.73
2019-03-10T10:57:05.684Z,939.73
2019-03-10T10:58:05.705Z,939.79
2019-03-10T10:59:05.645Z,939.81
2019-03-10T11:00:05.634Z,939.67
2019-03-10T11:01:05.625Z,939.71
2019-03-10T11:02:05.609Z,939.61
2019-03-10T11:03:05.601Z,939.54
2019-03-10T11:04:05.587Z,939.57
2019-03-10T11:05:05.576Z,939.69
2019-03-10T11:06:05.564Z,939.7
2019-03-10T11:07:05.552Z,939.63
2019-03-10T11:08:05.540Z,939.77
2019-03-10T11:09:05.532Z,939.72
2019-03-10T11:10:05.517Z,939.81
2019-03-10T11:11:05.506Z,939.68
2019-03-10T11:12:05.494Z,939.74
2019-03-10T11:13:05.482Z,939.73
2019-03-10T11:14:05.470Z,939.79
2019-03-10T11:15:05.458Z,939.67
2019-03-10T11:16:05.447Z,939.65
2019-03-10T11:17:05.435Z,939.68
2019-03-10T11:18:09.147Z,939.69
2019-03-10T11:19:05.413Z,939.61
2019-03-10T11:20:05.400Z,939.68
2019-03-10T11:21:05.393Z,939.53
2019-03-10T11:22:05.378Z,939.55
2019-03-10T11:23:05.367Z,939.37
2019-03-10T11:24:05.353Z,939.48
2019-03-10T11:25:05.343Z,939.47
2019-03-10T11:26:05.331Z,939.43
2019-03-10T11:27:05.320Z,939.26
2019-03-10T11:28:05.307Z,939.38
2019-03-10T11:29:05.297Z,939.38
2019-03-10T11:30:05.285Z,939.44
2019-03-10T11:31:05.273Z,939.39
2019-03-10T11:32:05.261Z,939.37
2019-03-10T11:33:05.251Z,939.29
2019-03-10T11:34:05.239Z,939.25
2019-03-10T11:35:05.227Z,939.28
2019-03-10T11:36:05.215Z,939.29
2019-03-10T11:37:05.205Z,939.33
2019-03-10T11:38:05.194Z,939.21
2019-03-10T11:39:05.182Z,939.15
2019-03-10T11:40:05.278Z,939.19
2019-03-10T11:41:05.160Z,939.13
2019-03-10T11:42:05.149Z,939.14
2019-03-10T11:43:05.139Z,939.1
2019-03-10T11:44:05.124Z,939.12
2019-03-10T11:45:05.118Z,939.13
2019-03-10T11:46:05.100Z,939.11
2019-03-10T11:47:05.090Z,939.02
2019-03-10T11:48:05.080Z,939.13
2019-03-10T11:49:05.068Z,939.08
2019-03-10T11:50:05.056Z,939.18
2019-03-10T11:51:05.046Z,939.06
2019-03-10T11:52:05.034Z,938.84
2019-03-10T11:53:05.022Z,939.02
2019-03-10T11:54:05.014Z,938.95
2019-03-10T11:55:05.042Z,938.95
2019-03-10T11:56:04.988Z,938.91
2019-03-10T11:57:04.978Z,938.85
2019-03-10T11:58:04.966Z,938.87
2019-03-10T11:59:04.956Z,938.79
2019-03-10T12:00:04.945Z,938.82
2019-03-10T12:01:04.934Z,938.8
2019-03-10T12:02:15.062Z,938.85
2019-03-10T12:03:04.913Z,938.8
2019-03-10T12:04:04.902Z,938.7
2019-03-10T12:05:04.899Z,938.67
2019-03-10T12:06:04.881Z,938.71
2019-03-10T12:07:04.870Z,938.67
2019-03-10T12:08:04.859Z,938.68
2019-03-10T12:09:04.851Z,938.69
2019-03-10T12:10:04.846Z,938.66
2019-03-10T12:11:04.830Z,938.69
2019-03-10T12:12:04.817Z,938.66
2019-03-10T12:13:04.808Z,938.76
2019-03-10T12:14:04.797Z,938.68
2019-03-10T12:15:04.785Z,938.65
2019-03-10T12:16:04.774Z,938.6
2019-03-10T12:17:04.763Z,938.63
2019-03-10T12:18:04.751Z,938.55
2019-03-10T12:19:04.740Z,938.62
2019-03-10T12:20:04.730Z,938.55
2019-03-10T12:21:04.721Z,938.51
2019-03-10T12:22:04.712Z,938.56
2019-03-10T12:23:04.697Z,938.44
2019-03-10T12:24:04.688Z,938.46
2019-03-10T12:25:04.674Z,938.53
2019-03-10T12:26:04.661Z,938.46
2019-03-10T12:27:04.649Z,938.55
2019-03-10T12:28:04.638Z,938.62
2019-03-10T12:29:04.627Z,938.61
2019-03-10T12:30:04.614Z,938.61
2019-03-10T12:31:04.604Z,938.66