createdAt,value
2023-04-08T00:00:31.197Z,0.00
2023-04-08T00:01:31.227Z,0.00
2023-04-08T00:02:31.426Z,0.00
2023-04-08T00:03:31.290Z,0.00
2023-04-08T00:04:31.263Z,0.00
2023-04-08T00:05:31.138Z,0.00
2023-04-08T00:07:31.112Z,0.00
2023-04-08T00:08:31.105Z,0.00
2023-04-08T00:09:31.073Z,0.00
2023-04-08T00:10:31.075Z,0.00
2023-04-08T00:11:31.047Z,0.00
2023-04-08T00:12:31.030Z,0.00
2023-04-08T00:13:31.023Z,0.00
2023-04-08T00:14:31.033Z,0.00
2023-04-08T00:15:30.995Z,0.00
2023-04-08T00:16:31.042Z,0.00
2023-04-08T00:17:30.978Z,0.00
2023-04-08T00:18:30.957Z,0.00
2023-04-08T00:19:30.946Z,0.00
2023-04-08T00:20:30.951Z,0.00
2023-04-08T00:21:30.918Z,0.00
2023-04-08T00:22:30.902Z,0.00
2023-04-08T00:23:30.894Z,0.00
2023-04-08T00:24:30.899Z,0.00
2023-04-08T00:25:30.867Z,0.00
2023-04-08T00:26:30.859Z,0.00
2023-04-08T00:27:30.841Z,0.00
2023-04-08T00:28:30.828Z,0.00
2023-04-08T00:29:30.820Z,0.00
2023-04-08T00:30:30.847Z,0.00
2023-04-08T00:31:30.789Z,0.00
2023-04-08T00:32:30.785Z,0.00
2023-04-08T00:33:30.762Z,0.00
2023-04-08T00:34:30.748Z,0.00
2023-04-08T00:35:30.776Z,0.00
2023-04-08T00:36:30.725Z,0.00
2023-04-08T00:37:30.713Z,0.00
2023-04-08T00:38:30.702Z,0.00
2023-04-08T00:39:30.687Z,0.00
2023-04-08T00:40:30.674Z,0.00
2023-04-08T00:41:30.662Z,0.00
2023-04-08T00:42:30.668Z,0.00
2023-04-08T00:43:30.641Z,0.00
2023-04-08T00:44:30.622Z,0.00
2023-04-08T00:45:30.616Z,0.00
2023-04-08T00:46:30.672Z,0.00
2023-04-08T00:47:30.616Z,0.00
2023-04-08T00:48:30.573Z,0.00
2023-04-08T00:49:30.558Z,0.00
2023-04-08T00:50:30.550Z,0.00
2023-04-08T00:51:30.533Z,0.00
2023-04-08T00:52:30.519Z,0.00
2023-04-08T00:53:30.508Z,0.00
2023-04-08T00:54:30.493Z,0.00
2023-04-08T00:55:30.484Z,0.00
2023-04-08T00:56:30.468Z,0.00
2023-04-08T00:57:30.464Z,0.00
2023-04-08T00:58:30.452Z,0.00
2023-04-08T00:59:30.453Z,0.00
2023-04-08T01:00:30.423Z,0.00
2023-04-08T01:01:30.471Z,0.00
2023-04-08T01:02:30.529Z,0.00
2023-04-08T01:03:30.543Z,0.00
2023-04-08T01:04:30.408Z,0.00
2023-04-08T01:05:30.430Z,0.00
2023-04-08T01:06:30.361Z,0.00
2023-04-08T01:07:30.365Z,0.00
2023-04-08T01:08:30.315Z,0.00
2023-04-08T01:09:30.309Z,0.00
2023-04-08T01:10:30.297Z,0.00
2023-04-08T01:11:30.279Z,0.00
2023-04-08T01:12:30.267Z,0.00
2023-04-08T01:13:30.253Z,0.00
2023-04-08T01:14:30.240Z,0.00
2023-04-08T01:15:30.277Z,0.00
2023-04-08T01:16:30.344Z,0.00
2023-04-08T01:17:30.240Z,0.00
2023-04-08T01:18:30.233Z,0.00
2023-04-08T01:19:30.180Z,0.00
2023-04-08T01:20:30.260Z,0.00
2023-04-08T01:21:30.203Z,0.00
2023-04-08T01:22:30.189Z,0.00
2023-04-08T01:23:30.192Z,0.00
2023-04-08T01:24:30.294Z,0.00
2023-04-08T01:25:30.110Z,0.00
2023-04-08T01:26:30.092Z,0.00
2023-04-08T01:27:30.074Z,0.00
2023-04-08T01:28:30.060Z,0.00
2023-04-08T01:29:30.054Z,0.00
2023-04-08T01:30:30.035Z,0.00
2023-04-08T01:31:30.116Z,0.00
2023-04-08T01:32:30.080Z,0.00
2023-04-08T01:33:29.999Z,0.00
2023-04-08T01:34:30.013Z,0.00
2023-04-08T01:35:29.994Z,0.00
2023-04-08T01:36:29.976Z,0.00
2023-04-08T01:37:29.950Z,0.00
2023-04-08T01:38:29.941Z,0.00
2023-04-08T01:39:29.922Z,0.00
2023-04-08T01:40:29.916Z,0.00
2023-04-08T01:41:29.896Z,0.00
2023-04-08T01:42:29.887Z,0.00
2023-04-08T01:43:29.878Z,0.00
2023-04-08T01:44:29.872Z,0.00
2023-04-08T01:45:29.867Z,0.00
2023-04-08T01:46:29.838Z,0.00
2023-04-08T01:47:29.870Z,0.00
2023-04-08T01:48:29.806Z,0.00
2023-04-08T01:49:29.794Z,0.00
2023-04-08T01:50:29.816Z,0.00
2023-04-08T01:51:29.769Z,0.00
2023-04-08T01:52:29.758Z,0.00
2023-04-08T01:53:29.748Z,0.00
2023-04-08T01:54:29.730Z,0.00
2023-04-08T01:55:29.718Z,0.00
2023-04-08T01:56:29.708Z,0.00
2023-04-08T01:57:29.690Z,0.00
2023-04-08T01:58:29.680Z,0.00
2023-04-08T01:59:29.665Z,0.00
2023-04-08T02:00:29.652Z,0.00
2023-04-08T02:01:29.815Z,0.00
2023-04-08T02:02:29.748Z,0.00
2023-04-08T02:03:29.848Z,0.00
2023-04-08T02:04:29.712Z,0.00
2023-04-08T02:05:29.588Z,0.00
2023-04-08T02:06:29.603Z,0.00
2023-04-08T02:07:29.567Z,0.00
2023-04-08T02:08:29.563Z,0.00
2023-04-08T02:09:29.537Z,0.00
2023-04-08T02:10:29.524Z,0.00
2023-04-08T02:11:29.511Z,0.00
2023-04-08T02:12:29.498Z,0.00
2023-04-08T02:13:29.483Z,0.00
2023-04-08T02:14:29.472Z,0.00
2023-04-08T02:15:29.463Z,0.00
2023-04-08T02:16:29.472Z,0.00
2023-04-08T02:17:29.483Z,0.00
2023-04-08T02:18:29.429Z,0.00
2023-04-08T02:19:29.407Z,0.00
2023-04-08T02:20:29.394Z,0.00
2023-04-08T02:21:29.380Z,0.00
2023-04-08T02:22:29.392Z,0.00
2023-04-08T02:23:29.367Z,0.00
2023-04-08T02:24:29.351Z,0.00
2023-04-08T02:25:29.339Z,0.00
2023-04-08T02:26:29.320Z,0.00
2023-04-08T02:27:29.309Z,0.00
2023-04-08T02:28:29.295Z,0.00
2023-04-08T02:29:29.279Z,0.00
2023-04-08T02:30:29.267Z,0.00
2023-04-08T02:31:29.314Z,0.00
2023-04-08T02:32:29.272Z,0.00
2023-04-08T02:33:29.228Z,0.00
2023-04-08T02:34:29.219Z,0.00
2023-04-08T02:35:29.269Z,0.00
2023-04-08T02:36:29.191Z,0.00
2023-04-08T02:37:29.176Z,0.00
2023-04-08T02:38:29.196Z,0.00
2023-04-08T02:39:29.150Z,0.00
2023-04-08T02:40:29.137Z,0.00
2023-04-08T02:41:29.128Z,0.00
2023-04-08T02:42:29.115Z,0.00
2023-04-08T02:43:29.101Z,0.00
2023-04-08T02:44:29.088Z,0.00
2023-04-08T02:45:29.111Z,0.00
2023-04-08T02:46:29.066Z,0.00
2023-04-08T02:47:29.062Z,0.00
2023-04-08T02:48:29.034Z,0.00
2023-04-08T02:49:29.017Z,0.00
2023-04-08T02:50:29.008Z,0.00
2023-04-08T02:51:28.997Z,0.00
2023-04-08T02:52:28.979Z,0.00
2023-04-08T02:53:28.968Z,0.00
2023-04-08T02:54:28.988Z,0.00
2023-04-08T02:55:28.935Z,0.00
2023-04-08T02:56:28.930Z,0.00
2023-04-08T02:57:28.914Z,0.00
2023-04-08T02:58:28.902Z,0.00
2023-04-08T02:59:28.881Z,0.00
2023-04-08T03:00:28.876Z,0.00
2023-04-08T03:01:28.922Z,0.00
2023-04-08T03:02:28.891Z,0.00
2023-04-08T03:03:28.913Z,0.00
2023-04-08T03:04:28.826Z,0.00
2023-04-08T03:05:28.805Z,0.00
2023-04-08T03:06:28.790Z,0.00
2023-04-08T03:07:28.776Z,0.00
2023-04-08T03:08:28.764Z,0.00
2023-04-08T03:09:28.756Z,0.00
2023-04-08T03:10:28.783Z,0.00
2023-04-08T03:11:28.728Z,0.00
2023-04-08T03:12:28.715Z,0.00
2023-04-08T03:13:28.703Z,0.00
2023-04-08T03:14:28.689Z,0.00
2023-04-08T03:15:28.678Z,0.00
2023-04-08T03:16:28.731Z,0.00
2023-04-08T03:17:28.681Z,0.00
2023-04-08T03:18:28.660Z,0.00
2023-04-08T03:19:28.628Z,0.00
2023-04-08T03:20:28.626Z,0.00
2023-04-08T03:21:28.625Z,0.00
2023-04-08T03:22:28.622Z,0.00
2023-04-08T03:23:28.579Z,0.00
2023-04-08T03:24:28.569Z,0.00
2023-04-08T03:25:28.556Z,0.00
2023-04-08T03:26:28.572Z,0.00
2023-04-08T03:27:28.544Z,0.00
2023-04-08T03:28:28.518Z,0.00
2023-04-08T03:29:28.511Z,0.00
2023-04-08T03:30:28.503Z,0.00
2023-04-08T03:31:28.513Z,0.00
2023-04-08T03:32:28.481Z,0.00
2023-04-08T03:33:28.457Z,0.00
2023-04-08T03:34:28.452Z,0.00
2023-04-08T03:35:28.479Z,0.00
2023-04-08T03:36:28.439Z,0.00
2023-04-08T03:37:28.411Z,0.00
2023-04-08T03:38:28.395Z,0.00
2023-04-08T03:39:28.377Z,0.00
2023-04-08T03:40:28.374Z,0.00
2023-04-08T03:41:28.371Z,0.00
2023-04-08T03:42:28.366Z,0.00
2023-04-08T03:43:28.329Z,0.00
2023-04-08T03:44:28.325Z,0.00
2023-04-08T03:45:28.316Z,0.00
2023-04-08T03:46:28.344Z,0.00
2023-04-08T03:47:28.292Z,0.00
2023-04-08T03:48:28.267Z,0.00
2023-04-08T03:49:28.258Z,0.00
2023-04-08T03:50:28.247Z,0.00
2023-04-08T03:51:28.229Z,0.00
2023-04-08T03:52:28.218Z,0.00
2023-04-08T03:53:28.222Z,0.00
2023-04-08T03:54:28.191Z,0.00
2023-04-08T03:55:28.185Z,0.00
2023-04-08T03:56:28.170Z,0.00
2023-04-08T03:57:28.163Z,0.00
2023-04-08T03:58:28.166Z,0.00
2023-04-08T03:59:28.136Z,0.00
2023-04-08T04:00:28.114Z,0.00
2023-04-08T04:01:28.112Z,0.00
2023-04-08T04:02:28.399Z,0.00
2023-04-08T04:03:28.191Z,0.00
2023-04-08T04:04:28.148Z,0.00
2023-04-08T04:05:28.052Z,0.00
2023-04-08T04:06:28.058Z,0.00
2023-04-08T04:07:28.030Z,0.00
2023-04-08T04:08:28.016Z,0.00
2023-04-08T04:09:28.006Z,0.00
2023-04-08T04:10:28.002Z,0.00
2023-04-08T04:11:28.015Z,0.00
2023-04-08T04:12:27.960Z,0.00
2023-04-08T04:13:27.958Z,0.00
2023-04-08T04:14:27.982Z,0.00
2023-04-08T04:15:28.059Z,0.00
2023-04-08T04:16:27.907Z,0.00
2023-04-08T04:17:27.907Z,4.00
2023-04-08T04:18:27.930Z,4.00
2023-04-08T04:19:27.871Z,0.00
2023-04-08T04:20:27.864Z,0.00
2023-04-08T04:21:27.860Z,4.00
2023-04-08T04:22:27.836Z,4.00
2023-04-08T04:23:27.825Z,0.00
2023-04-08T04:24:27.814Z,4.00
2023-04-08T04:25:27.797Z,4.00
2023-04-08T04:26:27.787Z,4.00
2023-04-08T04:27:27.774Z,8.00
2023-04-08T04:28:27.764Z,8.00
2023-04-08T04:29:27.749Z,8.00
2023-04-08T04:30:27.758Z,12.00
2023-04-08T04:31:27.767Z,12.00
2023-04-08T04:32:27.732Z,16.00
2023-04-08T04:33:27.694Z,16.00
2023-04-08T04:34:27.688Z,20.00
2023-04-08T04:35:27.711Z,24.00
2023-04-08T04:36:27.656Z,32.00
2023-04-08T04:37:27.640Z,36.00
2023-04-08T04:38:27.637Z,44.00
2023-04-08T04:39:27.621Z,52.00
2023-04-08T04:40:27.617Z,60.00
2023-04-08T04:41:27.591Z,68.00
2023-04-08T04:42:27.583Z,80.00
2023-04-08T04:43:27.566Z,92.00
2023-04-08T04:44:27.561Z,108.00
2023-04-08T04:45:27.541Z,124.00
2023-04-08T04:46:27.599Z,136.00
2023-04-08T04:47:27.538Z,156.00
2023-04-08T04:48:27.506Z,176.00
2023-04-08T04:49:27.489Z,192.00
2023-04-08T04:50:27.477Z,216.00
2023-04-08T04:51:27.467Z,236.00
2023-04-08T04:52:27.453Z,260.00
2023-04-08T04:53:27.437Z,284.00
2023-04-08T04:54:27.426Z,312.00
2023-04-08T04:55:27.434Z,336.00
2023-04-08T04:56:27.423Z,364.00
2023-04-08T04:57:27.386Z,396.00
2023-04-08T04:58:27.374Z,420.00
2023-04-08T04:59:27.373Z,452.00
2023-04-08T05:00:27.371Z,484.00
2023-04-08T05:01:27.355Z,520.00
2023-04-08T05:02:27.630Z,552.00
2023-04-08T05:03:27.346Z,588.00
2023-04-08T05:04:27.310Z,624.00
2023-04-08T05:05:27.312Z,660.00
2023-04-08T05:06:27.295Z,696.00
2023-04-08T05:07:27.266Z,732.00
2023-04-08T05:08:28.189Z,772.00
2023-04-08T05:09:27.245Z,808.00
2023-04-08T05:10:27.227Z,844.00
2023-04-08T05:11:27.214Z,880.00
2023-04-08T05:12:27.210Z,912.00
2023-04-08T05:13:27.189Z,948.00
2023-04-08T05:14:27.178Z,980.00
2023-04-08T05:15:27.162Z,1004.00
2023-04-08T05:16:27.292Z,1044.00
2023-04-08T05:17:27.172Z,1072.00
2023-04-08T05:18:27.163Z,1068.00
2023-04-08T05:19:27.113Z,1076.00
2023-04-08T05:20:27.104Z,1092.00
2023-04-08T05:21:27.090Z,1128.00
2023-04-08T05:22:27.076Z,1200.00
2023-04-08T05:23:27.064Z,1284.00
2023-04-08T05:24:27.054Z,1368.00
2023-04-08T05:25:27.049Z,1408.00
2023-04-08T05:26:27.032Z,1448.00
2023-04-08T05:27:27.012Z,1524.00
2023-04-08T05:28:27.003Z,1572.00
2023-04-08T05:29:26.989Z,1616.00
2023-04-08T05:30:26.982Z,1656.00
2023-04-08T05:31:27.014Z,1696.00
2023-04-08T05:32:26.970Z,1744.00
2023-04-08T05:33:26.947Z,1784.00
2023-04-08T05:34:26.964Z,1812.00
2023-04-08T05:35:26.990Z,1824.00
2023-04-08T05:36:26.904Z,1836.00
2023-04-08T05:37:26.889Z,1848.00
2023-04-08T05:38:26.882Z,1860.00
2023-04-08T05:39:26.862Z,1860.00
2023-04-08T05:40:26.869Z,1872.00
2023-04-08T05:41:26.837Z,1900.00
2023-04-08T05:42:26.825Z,1928.00
2023-04-08T05:43:26.816Z,1944.00
2023-04-08T05:44:26.795Z,1932.00
2023-04-08T05:45:26.789Z,1952.00
2023-04-08T05:46:26.825Z,1948.00
2023-04-08T05:47:26.796Z,1952.00
2023-04-08T05:48:26.755Z,1956.00
2023-04-08T05:49:26.743Z,1968.00
2023-04-08T05:50:26.747Z,1992.00
2023-04-08T05:51:26.731Z,2028.00
2023-04-08T05:52:26.715Z,2108.00
2023-04-08T05:53:26.688Z,2200.00
2023-04-08T05:54:26.687Z,2260.00
2023-04-08T05:55:26.660Z,2276.00
2023-04-08T05:56:26.657Z,2308.00
2023-04-08T05:57:26.640Z,2296.00
2023-04-08T05:58:26.628Z,2260.00
2023-04-08T05:59:26.611Z,2236.00
2023-04-08T06:00:26.593Z,2276.00
2023-04-08T06:01:26.582Z,2388.00
2023-04-08T06:02:26.730Z,2496.00
2023-04-08T06:03:26.850Z,2644.00
2023-04-08T06:04:26.627Z,2800.00
2023-04-08T06:05:26.530Z,3060.00
2023-04-08T06:06:26.558Z,3328.00
2023-04-08T06:07:26.506Z,3572.00
2023-04-08T06:08:26.502Z,3756.00
2023-04-08T06:09:26.493Z,4140.00
2023-04-08T06:10:26.470Z,4604.00
2023-04-08T06:11:26.463Z,4768.00
2023-04-08T06:12:26.440Z,4892.00
2023-04-08T06:13:26.430Z,4920.00
2023-04-08T06:14:26.417Z,5116.00
2023-04-08T06:15:26.476Z,5560.00
2023-04-08T06:16:26.432Z,5304.00
2023-04-08T06:17:26.403Z,4912.00
2023-04-08T06:18:26.375Z,4784.00
2023-04-08T06:19:26.345Z,4688.00
2023-04-08T06:20:26.336Z,4608.00
2023-04-08T06:21:26.320Z,4508.00
2023-04-08T06:22:26.329Z,4404.00
2023-04-08T06:23:26.292Z,4288.00
2023-04-08T06:24:26.277Z,4164.00
2023-04-08T06:25:26.277Z,4060.00
2023-04-08T06:26:26.268Z,4072.00
2023-04-08T06:27:26.241Z,3820.00
2023-04-08T06:28:26.306Z,3752.00
2023-04-08T06:29:26.215Z,3732.00
2023-04-08T06:30:26.214Z,3736.00
2023-04-08T06:31:26.196Z,3816.00
2023-04-08T06:32:26.223Z,3944.00
2023-04-08T06:33:26.177Z,4072.00
2023-04-08T06:34:26.157Z,4168.00
2023-04-08T06:35:26.161Z,4252.00
2023-04-08T06:36:26.120Z,4376.00
2023-04-08T06:37:26.116Z,4500.00
2023-04-08T06:38:26.139Z,4556.00
2023-04-08T06:39:26.081Z,4588.00
2023-04-08T06:40:26.068Z,4596.00
2023-04-08T06:41:26.113Z,4592.00
2023-04-08T06:42:26.065Z,4568.00
2023-04-08T06:43:26.032Z,4528.00
2023-04-08T06:44:26.015Z,4452.00
2023-04-08T06:45:26.013Z,4380.00
2023-04-08T06:46:26.120Z,4340.00
2023-04-08T06:47:26.007Z,4328.00
2023-04-08T06:48:25.964Z,4316.00
2023-04-08T06:49:25.957Z,4328.00
2023-04-08T06:50:25.942Z,4360.00
2023-04-08T06:51:25.960Z,4436.00
2023-04-08T06:52:25.916Z,4516.00
2023-04-08T06:53:25.907Z,4612.00
2023-04-08T06:54:25.908Z,4732.00
2023-04-08T06:55:25.876Z,4856.00
2023-04-08T06:56:25.871Z,4960.00
2023-04-08T06:57:25.849Z,5044.00
2023-04-08T06:58:25.839Z,5116.00
2023-04-08T06:59:25.823Z,5236.00
2023-04-08T07:00:25.812Z,5348.00
2023-04-08T07:01:25.815Z,5512.00
2023-04-08T07:02:25.897Z,5668.00
2023-04-08T07:03:25.813Z,5864.00
2023-04-08T07:04:25.807Z,6020.00
2023-04-08T07:05:25.761Z,6152.00
2023-04-08T07:06:25.734Z,6256.00
2023-04-08T07:07:25.723Z,6340.00
2023-04-08T07:08:25.900Z,6360.00
2023-04-08T07:09:25.704Z,6364.00
2023-04-08T07:10:25.743Z,6308.00
2023-04-08T07:11:25.674Z,6232.00
2023-04-08T07:12:25.667Z,6172.00
2023-04-08T07:13:25.649Z,6092.00
2023-04-08T07:14:25.635Z,6048.00
2023-04-08T07:15:25.626Z,5996.00
2023-04-08T07:16:25.618Z,5924.00
2023-04-08T07:17:25.611Z,5860.00
2023-04-08T07:18:25.581Z,5824.00
2023-04-08T07:19:25.572Z,5816.00
2023-04-08T07:20:25.578Z,5804.00
2023-04-08T07:21:25.544Z,5784.00
2023-04-08T07:22:25.536Z,5792.00
2023-04-08T07:23:25.532Z,5892.00
2023-04-08T07:24:25.504Z,6052.00
2023-04-08T07:25:25.497Z,6224.00
2023-04-08T07:26:25.514Z,6376.00
2023-04-08T07:27:25.477Z,6512.00
2023-04-08T07:28:25.456Z,6660.00
2023-04-08T07:29:25.440Z,6876.00
2023-04-08T07:30:25.428Z,7128.00
2023-04-08T07:31:25.552Z,7496.00
2023-04-08T07:32:25.440Z,7900.00
2023-04-08T07:33:25.392Z,8076.00
2023-04-08T07:34:25.385Z,8136.00
2023-04-08T07:35:25.390Z,8068.00
2023-04-08T07:36:25.356Z,7876.00
2023-04-08T07:37:25.338Z,7692.00
2023-04-08T07:38:25.329Z,7544.00
2023-04-08T07:39:25.330Z,7452.00
2023-04-08T07:40:25.345Z,7404.00
2023-04-08T07:41:25.288Z,7408.00
2023-04-08T07:42:25.299Z,7468.00
2023-04-08T07:43:25.258Z,7608.00
2023-04-08T07:44:25.245Z,7792.00
2023-04-08T07:45:25.232Z,7964.00
2023-04-08T07:46:25.306Z,7996.00
2023-04-08T07:47:25.232Z,7888.00
2023-04-08T07:48:25.193Z,7744.00
2023-04-08T07:49:25.189Z,7624.00
2023-04-08T07:50:25.166Z,7500.00
2023-04-08T07:51:25.159Z,7356.00
2023-04-08T07:52:25.142Z,7184.00
2023-04-08T07:53:25.134Z,7020.00
2023-04-08T07:54:25.115Z,6868.00
2023-04-08T07:55:25.102Z,6756.00
2023-04-08T07:56:25.099Z,6684.00
2023-04-08T07:57:25.080Z,6648.00
2023-04-08T07:58:25.096Z,6652.00
2023-04-08T07:59:25.053Z,6732.00
2023-04-08T08:00:25.053Z,6916.00
2023-04-08T08:01:25.024Z,7108.00
2023-04-08T08:02:25.090Z,7212.00
2023-04-08T08:03:25.344Z,7232.00
2023-04-08T08:04:25.213Z,7192.00
2023-04-08T08:05:24.982Z,7152.00
2023-04-08T08:06:24.960Z,7156.00
2023-04-08T08:08:24.935Z,7172.00
2023-04-08T08:09:24.927Z,7144.00
2023-04-08T08:10:24.911Z,7128.00
2023-04-08T08:11:24.897Z,7140.00
2023-04-08T08:12:24.894Z,7188.00
2023-04-08T08:13:24.869Z,7252.00
2023-04-08T08:14:24.880Z,7360.00
2023-04-08T08:15:24.843Z,7544.00
2023-04-08T08:16:24.912Z,7780.00
2023-04-08T08:17:27.028Z,7952.00
2023-04-08T08:18:24.813Z,7956.00
2023-04-08T08:19:24.794Z,7784.00
2023-04-08T08:20:24.780Z,7516.00
2023-04-08T08:21:24.768Z,7244.00
2023-04-08T08:22:24.766Z,7040.00
2023-04-08T08:23:24.746Z,6944.00
2023-04-08T08:24:24.728Z,6952.00
2023-04-08T08:25:26.187Z,7036.00
2023-04-08T08:26:24.707Z,7140.00
2023-04-08T08:27:24.690Z,7200.00
2023-04-08T08:28:24.676Z,7204.00
2023-04-08T08:29:24.667Z,7172.00
2023-04-08T08:30:24.682Z,7100.00
2023-04-08T08:31:24.705Z,7008.00
2023-04-08T08:32:24.637Z,6908.00
2023-04-08T08:33:24.618Z,6804.00
2023-04-08T08:34:24.612Z,6700.00
2023-04-08T08:35:24.596Z,6588.00
2023-04-08T08:36:24.574Z,6468.00
2023-04-08T08:37:24.564Z,6360.00
2023-04-08T08:38:24.548Z,6284.00
2023-04-08T08:39:24.538Z,6252.00
2023-04-08T08:40:24.522Z,6276.00
2023-04-08T08:41:24.509Z,6324.00
2023-04-08T08:42:24.501Z,6364.00
2023-04-08T08:43:24.491Z,6384.00
2023-04-08T08:44:24.473Z,6396.00
2023-04-08T08:45:24.459Z,6436.00
2023-04-08T08:46:24.479Z,6500.00
2023-04-08T08:47:24.445Z,6580.00
2023-04-08T08:48:24.431Z,6660.00
2023-04-08T08:49:24.409Z,6736.00
2023-04-08T08:50:24.394Z,6828.00
2023-04-08T08:51:24.383Z,6948.00
2023-04-08T08:52:24.371Z,7096.00
2023-04-08T08:53:24.354Z,7236.00
2023-04-08T08:54:24.345Z,7364.00
2023-04-08T08:56:24.323Z,7532.00
2023-04-08T08:57:24.305Z,7604.00
2023-04-08T08:58:24.285Z,7692.00
2023-04-08T08:59:24.279Z,7832.00
2023-04-08T09:00:24.260Z,8000.00
2023-04-08T09:01:24.315Z,8208.00
2023-04-08T09:02:24.523Z,8368.00
2023-04-08T09:03:24.452Z,8448.00
2023-04-08T09:04:24.303Z,8516.00
2023-04-08T09:05:24.269Z,8516.00
2023-04-08T09:06:24.191Z,8376.00
2023-04-08T09:07:24.173Z,8100.00
2023-04-08T09:08:24.158Z,7756.00
2023-04-08T09:09:24.146Z,7432.00
2023-04-08T09:10:24.137Z,7148.00
2023-04-08T09:11:24.137Z,6944.00
2023-04-08T09:12:24.111Z,6852.00
2023-04-08T09:13:24.107Z,6872.00
2023-04-08T09:14:24.100Z,6964.00
2023-04-08T09:15:24.098Z,7100.00
2023-04-08T09:16:24.163Z,7224.00
2023-04-08T09:17:24.046Z,7300.00
2023-04-08T09:18:24.099Z,7316.00
2023-04-08T09:19:24.050Z,7364.00
2023-04-08T09:20:24.006Z,7524.00
2023-04-08T09:22:23.983Z,8072.00
2023-04-08T09:23:23.983Z,8332.00
2023-04-08T09:24:23.955Z,8504.00
2023-04-08T09:25:23.948Z,8548.00
2023-04-08T09:26:23.953Z,8492.00
2023-04-08T09:27:23.920Z,8368.00
2023-04-08T09:28:23.934Z,8180.00
2023-04-08T09:29:26.312Z,8040.00
2023-04-08T09:30:23.877Z,8020.00
2023-04-08T09:31:23.908Z,8160.00
2023-04-08T09:32:23.850Z,8452.00
2023-04-08T09:33:23.841Z,8824.00
2023-04-08T09:34:23.848Z,9180.00
2023-04-08T09:35:23.849Z,9404.00
2023-04-08T09:36:23.798Z,9528.00
2023-04-08T09:37:23.793Z,9756.00
2023-04-08T09:38:23.786Z,10148.00
2023-04-08T09:39:23.938Z,10532.00
2023-04-08T09:40:23.751Z,10612.00
2023-04-08T09:41:23.741Z,10356.00
2023-04-08T09:42:23.721Z,10036.00
2023-04-08T09:43:23.710Z,9896.00
2023-04-08T09:44:23.696Z,9924.00
2023-04-08T09:45:23.692Z,9904.00
2023-04-08T09:46:23.669Z,9680.00
2023-04-08T09:47:23.749Z,9312.00
2023-04-08T09:48:23.643Z,8844.00
2023-04-08T09:49:23.632Z,8396.00
2023-04-08T09:50:23.648Z,8056.00
2023-04-08T09:51:23.623Z,7836.00
2023-04-08T09:52:23.596Z,7680.00
2023-04-08T09:53:23.574Z,7568.00
2023-04-08T09:54:23.563Z,7496.00
2023-04-08T09:55:23.556Z,7424.00
2023-04-08T09:56:23.537Z,7348.00
2023-04-08T09:57:23.526Z,7232.00
2023-04-08T09:58:23.518Z,7084.00
2023-04-08T09:59:23.504Z,6916.00
2023-04-08T10:00:23.487Z,6784.00
2023-04-08T10:01:23.509Z,6760.00
2023-04-08T10:02:23.535Z,6788.00
2023-04-08T10:03:23.692Z,6824.00
2023-04-08T10:04:23.617Z,6884.00
2023-04-08T10:05:23.426Z,6980.00
2023-04-08T10:06:23.439Z,7104.00
2023-04-08T10:07:23.400Z,7272.00
2023-04-08T10:08:23.385Z,7500.00
2023-04-08T10:09:23.375Z,7728.00
2023-04-08T10:10:23.363Z,7872.00
2023-04-08T10:11:23.344Z,7892.00
2023-04-08T10:12:23.334Z,7824.00
2023-04-08T10:13:23.324Z,7688.00
2023-04-08T10:14:23.308Z,7528.00
2023-04-08T10:15:23.304Z,7404.00
2023-04-08T10:16:23.307Z,7360.00
2023-04-08T10:17:23.326Z,7360.00
2023-04-08T10:18:23.260Z,7376.00
2023-04-08T10:19:23.242Z,7364.00
2023-04-08T10:21:23.217Z,7192.00
2023-04-08T10:22:23.230Z,7056.00
2023-04-08T10:23:23.193Z,6924.00
2023-04-08T10:24:23.181Z,6844.00
2023-04-08T10:25:23.171Z,6868.00
2023-04-08T10:26:23.155Z,6972.00
2023-04-08T10:27:23.140Z,7176.00
2023-04-08T10:28:23.131Z,7448.00
2023-04-08T10:29:23.114Z,7724.00
2023-04-08T10:30:23.105Z,8032.00
2023-04-08T10:31:23.124Z,8480.00
2023-04-08T10:32:23.111Z,9116.00
2023-04-08T10:33:23.062Z,9884.00
2023-04-08T10:34:23.053Z,10752.00
2023-04-08T10:35:23.049Z,11584.00
2023-04-08T10:36:23.025Z,12200.00
2023-04-08T10:37:23.010Z,12460.00
2023-04-08T10:38:23.024Z,12312.00
2023-04-08T10:39:22.983Z,11860.00
2023-04-08T10:40:22.975Z,11248.00
2023-04-08T10:41:22.960Z,10704.00
2023-04-08T10:42:22.945Z,10236.00
2023-04-08T10:43:22.932Z,9804.00
2023-04-08T10:44:22.926Z,9492.00
2023-04-08T10:45:22.910Z,9368.00
2023-04-08T10:46:22.960Z,9400.00
2023-04-08T10:47:22.897Z,9516.00
2023-04-08T10:48:22.906Z,9740.00
2023-04-08T10:49:22.865Z,10116.00
2023-04-08T10:50:22.842Z,10652.00
2023-04-08T10:51:22.830Z,11256.00
2023-04-08T10:52:22.812Z,11848.00
2023-04-08T10:53:22.797Z,12532.00
2023-04-08T10:54:22.809Z,13368.00
2023-04-08T10:55:22.783Z,14348.00
2023-04-08T10:56:22.769Z,15448.00
2023-04-08T10:57:22.746Z,16832.00
2023-04-08T10:58:22.732Z,18464.00
2023-04-08T10:59:22.718Z,20512.00
2023-04-08T11:00:22.728Z,23072.00
2023-04-08T11:01:22.779Z,25184.00
2023-04-08T11:02:22.867Z,26688.00
2023-04-08T11:03:22.938Z,27488.00
2023-04-08T11:04:22.804Z,25728.00
2023-04-08T11:05:22.645Z,23136.00
2023-04-08T11:06:22.632Z,21856.00
2023-04-08T11:07:22.618Z,21408.00
2023-04-08T11:08:22.603Z,21472.00
2023-04-08T11:09:22.594Z,22240.00
2023-04-08T11:10:22.602Z,22880.00
2023-04-08T11:11:22.566Z,23712.00
2023-04-08T11:12:22.557Z,24640.00
2023-04-08T11:13:22.550Z,26976.00
2023-04-08T11:14:22.528Z,30208.00
2023-04-08T11:15:22.547Z,31808.00
2023-04-08T11:16:22.986Z,31552.00
2023-04-08T11:17:22.488Z,31456.00
2023-04-08T11:18:22.484Z,30240.00
2023-04-08T11:19:22.464Z,28096.00
2023-04-08T11:20:22.454Z,26880.00
2023-04-08T11:21:22.443Z,26528.00
2023-04-08T11:22:22.428Z,25504.00
2023-04-08T11:23:22.417Z,23552.00
2023-04-08T11:24:22.425Z,21536.00
2023-04-08T11:25:22.394Z,20320.00
2023-04-08T11:26:22.399Z,20000.00
2023-04-08T11:27:22.364Z,19264.00
2023-04-08T11:28:22.352Z,19584.00
2023-04-08T11:29:22.338Z,20064.00
2023-04-08T11:30:22.330Z,19744.00
2023-04-08T11:31:24.721Z,18720.00
2023-04-08T11:32:22.316Z,18240.00
2023-04-08T11:33:22.295Z,17824.00
2023-04-08T11:34:22.273Z,18016.00
2023-04-08T11:35:22.261Z,18464.00
2023-04-08T11:36:22.245Z,19200.00
2023-04-08T11:37:22.240Z,20032.00
2023-04-08T11:38:22.227Z,20928.00
2023-04-08T11:39:22.208Z,20448.00
2023-04-08T11:40:22.193Z,18208.00
2023-04-08T11:41:22.183Z,17440.00
2023-04-08T11:42:22.196Z,17088.00
2023-04-08T11:43:22.158Z,16448.00
2023-04-08T11:44:22.144Z,15700.00
2023-04-08T11:45:22.130Z,15088.00
2023-04-08T11:46:22.159Z,14676.00
2023-04-08T11:47:22.121Z,14560.00
2023-04-08T11:48:22.105Z,14980.00
2023-04-08T11:49:22.106Z,15668.00
2023-04-08T11:50:22.096Z,16448.00
2023-04-08T11:51:22.084Z,16960.00
2023-04-08T11:52:22.038Z,17792.00
2023-04-08T11:53:22.052Z,19584.00
2023-04-08T11:54:22.027Z,24608.00
2023-04-08T11:55:22.051Z,26400.00
2023-04-08T11:56:22.011Z,25024.00
2023-04-08T11:57:21.973Z,19840.00
2023-04-08T11:58:21.988Z,17152.00
2023-04-08T11:59:21.948Z,15556.00
2023-04-08T12:00:21.960Z,14840.00
2023-04-08T12:01:21.923Z,14840.00
2023-04-08T12:02:22.060Z,15268.00
2023-04-08T12:03:21.965Z,15488.00
2023-04-08T12:04:22.068Z,15696.00
2023-04-08T12:05:21.876Z,15180.00
2023-04-08T12:06:21.857Z,16080.00
2023-04-08T12:07:21.845Z,16480.00
2023-04-08T12:09:21.816Z,14876.00
2023-04-08T12:10:21.815Z,13244.00
2023-04-08T12:11:21.792Z,12376.00
2023-04-08T12:12:21.778Z,12512.00
2023-04-08T12:13:21.777Z,12996.00
2023-04-08T12:14:21.774Z,13208.00
2023-04-08T12:15:21.737Z,13416.00
2023-04-08T12:16:21.850Z,13132.00
2023-04-08T12:17:21.713Z,12680.00
2023-04-08T12:18:21.695Z,12480.00
2023-04-08T12:19:21.681Z,12264.00
2023-04-08T12:20:21.679Z,12092.00
2023-04-08T12:21:21.663Z,12204.00
2023-04-08T12:22:21.681Z,12384.00
2023-04-08T12:23:21.628Z,12928.00
2023-04-08T12:24:21.616Z,13772.00
2023-04-08T12:25:21.606Z,13796.00
2023-04-08T12:26:21.591Z,13800.00
2023-04-08T12:27:21.581Z,15276.00
2023-04-08T12:28:21.567Z,17696.00
2023-04-08T12:29:21.553Z,18656.00
2023-04-08T12:30:21.580Z,20544.00
2023-04-08T12:31:21.556Z,26656.00
2023-04-08T12:32:21.603Z,32288.00
2023-04-08T12:33:21.512Z,32832.00
2023-04-08T12:34:21.492Z,30112.00