createdAt,value
2022-12-31T00:01:16.108Z,8.33
2022-12-31T00:03:44.998Z,8.25
2022-12-31T00:06:17.703Z,8.17
2022-12-31T00:08:46.364Z,8.13
2022-12-31T00:11:14.714Z,8.08
2022-12-31T00:13:42.668Z,8.05
2022-12-31T00:16:23.332Z,8.02
2022-12-31T00:18:53.629Z,7.99
2022-12-31T00:21:22.982Z,7.95
2022-12-31T00:23:50.941Z,7.94
2022-12-31T00:26:23.042Z,7.91
2022-12-31T00:28:50.706Z,7.89
2022-12-31T00:31:21.622Z,7.89
2022-12-31T00:33:49.784Z,7.87
2022-12-31T00:36:22.919Z,7.86
2022-12-31T00:38:52.197Z,7.85
2022-12-31T00:41:21.735Z,7.87
2022-12-31T00:43:50.436Z,7.87
2022-12-31T00:46:18.974Z,7.84
2022-12-31T00:48:47.138Z,7.85
2022-12-31T00:51:18.343Z,7.81
2022-12-31T00:53:46.236Z,7.79
2022-12-31T00:56:23.458Z,7.80
2022-12-31T00:58:52.026Z,7.76
2022-12-31T01:01:23.573Z,7.76
2022-12-31T01:03:54.923Z,7.77
2022-12-31T01:06:23.129Z,7.77
2022-12-31T01:08:51.911Z,7.77
2022-12-31T01:11:20.541Z,7.77
2022-12-31T01:13:58.767Z,7.79
2022-12-31T01:16:30.823Z,7.80
2022-12-31T01:19:03.515Z,7.80
2022-12-31T01:21:31.554Z,7.79
2022-12-31T01:24:00.038Z,7.80
2022-12-31T01:26:28.449Z,7.79
2022-12-31T01:28:56.090Z,7.79
2022-12-31T01:31:25.350Z,7.79
2022-12-31T01:33:53.819Z,7.79
2022-12-31T01:36:26.289Z,7.76
2022-12-31T01:38:55.838Z,7.78
2022-12-31T01:41:26.861Z,7.78
2022-12-31T01:43:59.732Z,7.79
2022-12-31T01:46:38.335Z,7.79
2022-12-31T01:49:21.064Z,7.83
2022-12-31T01:51:55.324Z,7.82
2022-12-31T01:54:26.164Z,7.87
2022-12-31T01:56:55.049Z,7.86
2022-12-31T01:59:24.894Z,7.88
2022-12-31T02:01:55.796Z,7.89
2022-12-31T02:04:26.136Z,7.90
2022-12-31T02:07:06.432Z,7.94
2022-12-31T02:09:36.923Z,7.97
2022-12-31T02:12:05.045Z,7.96
2022-12-31T02:14:35.706Z,8.00
2022-12-31T02:17:08.827Z,8.02
2022-12-31T02:19:55.056Z,7.99
2022-12-31T02:22:41.292Z,7.99
2022-12-31T02:25:12.276Z,8.00
2022-12-31T02:27:58.113Z,8.02
2022-12-31T02:30:27.758Z,8.03
2022-12-31T02:33:06.871Z,8.05
2022-12-31T02:35:44.433Z,8.07
2022-12-31T02:38:22.110Z,8.07
2022-12-31T02:40:50.312Z,8.10
2022-12-31T02:43:17.936Z,8.15
2022-12-31T02:45:57.563Z,8.15
2022-12-31T02:48:45.437Z,8.19
2022-12-31T02:51:25.169Z,8.22
2022-12-31T02:54:20.655Z,8.24
2022-12-31T02:57:04.859Z,8.27
2022-12-31T03:00:02.850Z,8.29
2022-12-31T03:02:34.384Z,8.29
2022-12-31T03:05:03.616Z,8.29
2022-12-31T03:07:33.272Z,8.31
2022-12-31T03:10:02.174Z,8.28
2022-12-31T03:12:47.751Z,8.31
2022-12-31T03:15:21.422Z,8.34
2022-12-31T03:17:54.948Z,8.36
2022-12-31T03:20:44.209Z,8.38
2022-12-31T03:23:15.098Z,8.40
2022-12-31T03:25:44.775Z,8.42
2022-12-31T03:28:15.604Z,8.43
2022-12-31T03:30:46.072Z,8.42
2022-12-31T03:33:13.859Z,8.43
2022-12-31T03:35:43.035Z,8.47
2022-12-31T03:38:10.772Z,8.53
2022-12-31T03:40:45.319Z,8.68
2022-12-31T03:43:13.258Z,8.83
2022-12-31T03:45:41.119Z,9.05
2022-12-31T03:48:10.778Z,9.25
2022-12-31T03:50:38.541Z,9.48
2022-12-31T03:53:06.716Z,9.65
2022-12-31T03:55:34.518Z,9.81
2022-12-31T03:58:02.144Z,9.96
2022-12-31T04:00:30.101Z,10.11
2022-12-31T04:02:57.875Z,10.25
2022-12-31T04:05:25.780Z,10.39
2022-12-31T04:07:53.467Z,10.49
2022-12-31T04:10:21.624Z,10.58
2022-12-31T04:12:49.421Z,10.65
2022-12-31T04:15:20.308Z,10.75
2022-12-31T04:17:48.979Z,10.82
2022-12-31T04:20:17.360Z,10.91
2022-12-31T04:22:45.261Z,10.97
2022-12-31T04:25:14.081Z,11.06
2022-12-31T04:27:44.569Z,11.12
2022-12-31T04:30:14.433Z,11.16
2022-12-31T04:32:42.794Z,11.26
2022-12-31T04:35:11.737Z,11.31
2022-12-31T04:37:39.778Z,11.37
2022-12-31T04:40:08.897Z,11.41
2022-12-31T04:42:37.033Z,11.48
2022-12-31T04:45:05.983Z,11.50
2022-12-31T04:47:33.694Z,11.52
2022-12-31T04:50:01.323Z,11.56
2022-12-31T04:52:29.038Z,11.57
2022-12-31T04:54:56.678Z,11.61
2022-12-31T04:57:24.332Z,11.63
2022-12-31T04:59:52.012Z,11.67
2022-12-31T05:02:19.901Z,11.69
2022-12-31T05:04:47.683Z,11.71
2022-12-31T05:07:15.344Z,11.72
2022-12-31T05:09:43.016Z,11.77
2022-12-31T05:12:10.617Z,11.76
2022-12-31T05:14:38.280Z,11.82
2022-12-31T05:17:05.979Z,11.87
2022-12-31T05:19:33.693Z,11.90
2022-12-31T05:22:19.972Z,11.93
2022-12-31T05:24:47.679Z,11.95
2022-12-31T05:27:15.318Z,11.98
2022-12-31T05:29:43.021Z,12.02
2022-12-31T05:32:10.715Z,12.04
2022-12-31T05:34:38.437Z,12.07
2022-12-31T05:37:06.085Z,12.12
2022-12-31T05:39:33.746Z,12.17
2022-12-31T05:42:01.533Z,12.18
2022-12-31T05:44:29.183Z,12.20
2022-12-31T05:46:56.924Z,12.20
2022-12-31T05:49:24.633Z,12.19
2022-12-31T05:51:52.284Z,12.18
2022-12-31T05:54:20.050Z,12.18
2022-12-31T05:56:47.704Z,12.16
2022-12-31T05:59:15.444Z,12.14
2022-12-31T06:01:43.199Z,12.12
2022-12-31T06:04:10.948Z,12.11
2022-12-31T06:06:38.650Z,12.10
2022-12-31T06:09:06.524Z,12.08
2022-12-31T06:11:34.312Z,12.07
2022-12-31T06:14:02.096Z,12.07
2022-12-31T06:16:30.069Z,12.06
2022-12-31T06:18:57.738Z,12.06
2022-12-31T06:21:25.378Z,12.05
2022-12-31T06:23:52.964Z,12.07
2022-12-31T06:26:20.779Z,12.08
2022-12-31T06:28:48.551Z,12.08
2022-12-31T06:31:16.463Z,12.09
2022-12-31T06:33:44.247Z,12.09
2022-12-31T06:36:15.612Z,12.11
2022-12-31T06:38:44.754Z,12.10
2022-12-31T06:41:14.801Z,12.10
2022-12-31T06:43:43.914Z,12.09
2022-12-31T06:46:14.430Z,12.10
2022-12-31T06:48:44.211Z,12.12
2022-12-31T06:51:17.255Z,12.14
2022-12-31T06:53:46.978Z,12.15
2022-12-31T06:56:33.023Z,12.13
2022-12-31T06:59:02.039Z,12.06
2022-12-31T07:01:42.968Z,12.03
2022-12-31T07:04:13.342Z,11.95
2022-12-31T07:06:53.034Z,11.90
2022-12-31T07:09:34.475Z,11.85
2022-12-31T07:12:07.934Z,11.78
2022-12-31T07:14:55.700Z,11.74
2022-12-31T07:17:30.367Z,11.63
2022-12-31T07:20:00.751Z,11.57
2022-12-31T07:22:28.658Z,11.50
2022-12-31T07:24:56.675Z,11.41
2022-12-31T07:27:42.831Z,11.32
2022-12-31T07:30:16.508Z,11.28
2022-12-31T07:33:14.841Z,11.19
2022-12-31T07:36:11.567Z,11.10
2022-12-31T07:39:01.897Z,10.97
2022-12-31T07:41:42.297Z,10.86
2022-12-31T07:44:22.093Z,10.76
2022-12-31T07:46:57.724Z,10.63
2022-12-31T07:49:26.858Z,10.51
2022-12-31T07:51:55.665Z,10.41
2022-12-31T07:54:23.688Z,10.37
2022-12-31T07:56:51.833Z,10.33
2022-12-31T07:59:57.701Z,10.26
2022-12-31T08:02:40.313Z,10.21
2022-12-31T08:05:24.454Z,10.17
2022-12-31T08:08:21.563Z,10.11
2022-12-31T08:10:58.937Z,10.04
2022-12-31T08:13:26.822Z,9.99
2022-12-31T08:15:54.912Z,9.94
2022-12-31T08:18:22.932Z,9.89
2022-12-31T08:21:01.740Z,9.87
2022-12-31T08:23:44.511Z,9.81
2022-12-31T08:27:03.604Z,9.76
2022-12-31T08:29:41.103Z,9.75
2022-12-31T08:32:31.586Z,9.72
2022-12-31T08:35:26.312Z,9.70
2022-12-31T08:38:21.304Z,9.71
2022-12-31T08:41:02.443Z,9.73
2022-12-31T08:43:50.684Z,9.73
2022-12-31T08:46:34.443Z,9.76
2022-12-31T08:49:02.399Z,9.81
2022-12-31T08:51:30.311Z,9.85
2022-12-31T08:53:58.483Z,9.89
2022-12-31T08:57:00.231Z,9.95
2022-12-31T08:59:42.990Z,10.03
2022-12-31T09:02:36.072Z,10.12
2022-12-31T09:05:06.725Z,10.19
2022-12-31T09:07:39.263Z,10.26
2022-12-31T09:10:19.300Z,10.33
2022-12-31T09:13:09.784Z,10.41
2022-12-31T09:15:43.621Z,10.47
2022-12-31T09:18:13.866Z,10.54
2022-12-31T09:20:43.803Z,10.60
2022-12-31T09:23:14.352Z,10.68
2022-12-31T09:25:52.567Z,10.74
2022-12-31T09:28:44.351Z,10.82
2022-12-31T09:31:22.823Z,10.88
2022-12-31T09:34:38.371Z,10.98
2022-12-31T09:37:19.090Z,11.06
2022-12-31T09:39:49.084Z,11.15
2022-12-31T09:42:34.854Z,11.21
2022-12-31T09:45:21.151Z,11.27
2022-12-31T09:48:07.496Z,11.35
2022-12-31T09:50:55.117Z,11.42
2022-12-31T09:53:43.887Z,11.50
2022-12-31T09:57:09.016Z,11.55
2022-12-31T09:59:47.363Z,11.63
2022-12-31T10:02:38.968Z,11.75
2022-12-31T10:05:25.231Z,11.82
2022-12-31T10:08:17.320Z,11.92
2022-12-31T10:11:07.416Z,12.02
2022-12-31T10:13:56.678Z,12.22
2022-12-31T10:16:45.041Z,12.39
2022-12-31T10:19:35.358Z,12.56
2022-12-31T10:22:23.978Z,12.78
2022-12-31T10:25:03.516Z,12.97
2022-12-31T10:27:56.144Z,13.18
2022-12-31T10:30:25.460Z,13.39
2022-12-31T10:33:11.702Z,13.59
2022-12-31T10:36:01.253Z,13.76
2022-12-31T10:38:36.688Z,13.89
2022-12-31T10:41:21.936Z,13.96
2022-12-31T10:44:11.341Z,13.98
2022-12-31T10:47:23.857Z,14.28
2022-12-31T10:50:17.168Z,14.43
2022-12-31T10:53:09.833Z,14.53
2022-12-31T10:56:14.793Z,14.58
2022-12-31T10:58:56.586Z,14.79
2022-12-31T11:01:50.367Z,15.08
2022-12-31T11:04:51.418Z,15.23
2022-12-31T11:07:48.762Z,14.98
2022-12-31T11:10:47.372Z,14.72
2022-12-31T11:13:26.838Z,14.54
2022-12-31T11:16:07.093Z,14.40
2022-12-31T11:18:56.640Z,14.27
2022-12-31T11:21:48.223Z,14.18
2022-12-31T11:24:54.404Z,14.07
2022-12-31T11:27:51.224Z,14.00
2022-12-31T11:30:46.877Z,13.89
2022-12-31T11:33:50.341Z,13.80
2022-12-31T11:36:56.103Z,13.79
2022-12-31T11:39:41.485Z,13.74
2022-12-31T11:42:28.088Z,13.72
2022-12-31T11:45:14.291Z,13.73
2022-12-31T11:48:28.968Z,13.79
2022-12-31T11:51:00.636Z,13.82
2022-12-31T11:53:40.254Z,13.84
2022-12-31T11:56:18.358Z,13.87
2022-12-31T11:58:50.522Z,13.89
2022-12-31T12:01:42.951Z,13.89
2022-12-31T12:04:12.400Z,13.88
2022-12-31T12:06:41.671Z,13.85
2022-12-31T12:09:17.852Z,13.82
2022-12-31T12:11:45.748Z,13.84
2022-12-31T12:14:31.131Z,13.87
2022-12-31T12:17:04.811Z,13.86
2022-12-31T12:19:35.408Z,13.81
2022-12-31T12:22:15.423Z,13.79
2022-12-31T12:24:57.415Z,13.72
2022-12-31T12:27:30.150Z,13.72
2022-12-31T12:29:58.066Z,13.66
2022-12-31T12:32:27.981Z,13.62
2022-12-31T12:34:55.689Z,13.56
2022-12-31T12:37:26.339Z,13.52
2022-12-31T12:40:12.021Z,13.47
2022-12-31T12:42:51.131Z,13.45
2022-12-31T12:45:20.522Z,13.42
2022-12-31T12:47:52.230Z,13.37
2022-12-31T12:50:23.396Z,13.34
2022-12-31T12:53:09.833Z,13.35
2022-12-31T12:56:38.791Z,13.36
2022-12-31T12:59:30.909Z,13.36
2022-12-31T13:02:32.838Z,13.36
2022-12-31T13:05:41.183Z,13.36
2022-12-31T13:08:55.615Z,13.38
2022-12-31T13:11:36.284Z,13.36
2022-12-31T13:14:45.304Z,13.34
2022-12-31T13:17:51.467Z,13.34
2022-12-31T13:20:31.198Z,13.35
2022-12-31T13:23:21.907Z,13.32
2022-12-31T13:26:17.477Z,13.32
2022-12-31T13:28:48.948Z,13.30
2022-12-31T13:31:23.011Z,13.29
2022-12-31T13:34:02.395Z,13.29
2022-12-31T13:36:33.929Z,13.28
2022-12-31T13:39:06.992Z,13.26
2022-12-31T13:41:47.725Z,13.28
2022-12-31T13:44:25.006Z,13.26
2022-12-31T13:47:02.861Z,13.26
2022-12-31T13:49:43.029Z,13.24
2022-12-31T13:52:30.987Z,13.25
2022-12-31T13:55:25.244Z,13.22
2022-12-31T13:58:11.432Z,13.22
2022-12-31T14:01:08.000Z,13.22
2022-12-31T14:04:17.348Z,13.20
2022-12-31T14:07:15.014Z,13.19
2022-12-31T14:09:43.540Z,13.15
2022-12-31T14:13:05.122Z,13.11
2022-12-31T14:15:38.537Z,13.08
2022-12-31T14:18:18.992Z,13.01
2022-12-31T14:20:55.199Z,12.93
2022-12-31T14:23:41.596Z,12.84
2022-12-31T14:26:27.071Z,12.76
2022-12-31T14:29:11.079Z,12.70
2022-12-31T14:31:50.577Z,12.67
2022-12-31T14:34:52.121Z,12.60
2022-12-31T14:37:24.758Z,12.54
2022-12-31T14:40:17.095Z,12.49
2022-12-31T14:42:57.034Z,12.41
2022-12-31T14:45:39.625Z,12.38
2022-12-31T14:48:41.307Z,12.34
2022-12-31T14:51:10.423Z,12.27
2022-12-31T14:53:38.221Z,12.22
2022-12-31T14:56:08.783Z,12.16
2022-12-31T14:58:38.407Z,12.08
2022-12-31T15:01:27.528Z,11.98
2022-12-31T15:03:58.889Z,11.92
2022-12-31T15:06:50.048Z,11.82
2022-12-31T15:09:36.180Z,11.76
2022-12-31T15:12:22.067Z,11.68
2022-12-31T15:15:34.094Z,11.59
2022-12-31T15:18:08.384Z,11.50
2022-12-31T15:20:58.671Z,11.41
2022-12-31T15:23:36.330Z,11.32
2022-12-31T15:26:05.709Z,11.26
2022-12-31T15:28:39.473Z,11.18
2022-12-31T15:31:21.173Z,11.14
2022-12-31T15:34:04.805Z,11.07
2022-12-31T15:36:39.689Z,11.02
2022-12-31T15:39:13.402Z,10.97
2022-12-31T15:42:18.608Z,10.92
2022-12-31T15:45:04.907Z,10.85
2022-12-31T15:47:40.899Z,10.79
2022-12-31T15:50:30.201Z,10.74
2022-12-31T15:53:04.148Z,10.70
2022-12-31T15:55:50.487Z,10.66
2022-12-31T15:58:22.341Z,10.64
2022-12-31T16:01:14.115Z,10.60
2022-12-31T16:04:02.711Z,10.59
2022-12-31T16:06:32.787Z,10.58
2022-12-31T16:09:00.671Z,10.57
2022-12-31T16:11:31.551Z,10.56
2022-12-31T16:14:00.874Z,10.54
2022-12-31T16:16:31.288Z,10.51
2022-12-31T16:19:00.203Z,10.46
2022-12-31T16:21:39.198Z,10.43
2022-12-31T16:24:24.978Z,10.38
2022-12-31T16:26:55.835Z,10.33
2022-12-31T16:29:25.278Z,10.29
2022-12-31T16:31:54.880Z,10.28
2022-12-31T16:34:25.512Z,10.24
2022-12-31T16:39:35.013Z,10.15
2022-12-31T16:42:14.440Z,10.11
2022-12-31T16:44:42.810Z,10.07
2022-12-31T16:47:16.279Z,10.05
2022-12-31T16:49:44.536Z,10.00
2022-12-31T16:52:40.135Z,9.97
2022-12-31T16:55:17.580Z,9.93
2022-12-31T16:57:48.716Z,9.89
2022-12-31T17:00:19.056Z,9.86
2022-12-31T17:02:54.347Z,9.83
2022-12-31T17:05:24.768Z,9.83
2022-12-31T17:07:53.064Z,9.81
2022-12-31T17:10:27.210Z,9.80
2022-12-31T17:13:27.845Z,9.78
2022-12-31T17:15:49.250Z,9.76
2022-12-31T17:18:23.730Z,9.76
2022-12-31T17:20:53.529Z,9.74
2022-12-31T17:23:27.975Z,9.72
2022-12-31T17:26:01.050Z,9.72
2022-12-31T17:28:38.943Z,9.71
2022-12-31T17:31:28.304Z,9.70
2022-12-31T17:34:25.439Z,9.69
2022-12-31T17:37:03.445Z,9.70
2022-12-31T17:39:52.635Z,9.71
2022-12-31T17:42:29.058Z,9.70
2022-12-31T17:45:17.392Z,9.70
2022-12-31T17:47:49.298Z,9.68
2022-12-31T17:50:27.934Z,9.70
2022-12-31T17:53:06.787Z,9.69
2022-12-31T17:55:34.878Z,9.70
2022-12-31T17:58:06.056Z,9.70
2022-12-31T18:00:35.300Z,9.69
2022-12-31T18:03:03.077Z,9.68
2022-12-31T18:05:30.851Z,9.68
2022-12-31T18:07:58.517Z,9.67
2022-12-31T18:10:28.907Z,9.67
2022-12-31T18:12:56.789Z,9.67
2022-12-31T18:15:25.821Z,9.64
2022-12-31T18:17:53.537Z,9.66
2022-12-31T18:20:21.351Z,9.68
2022-12-31T18:22:49.248Z,9.68
2022-12-31T18:28:02.483Z,9.68
2022-12-31T18:30:30.446Z,9.68
2022-12-31T18:32:58.432Z,9.69
2022-12-31T18:36:06.393Z,9.68
2022-12-31T18:38:15.396Z,9.68
2022-12-31T18:40:47.740Z,9.67
2022-12-31T18:43:19.833Z,9.64
2022-12-31T18:45:48.684Z,9.66
2022-12-31T18:48:16.988Z,9.62
2022-12-31T18:50:45.533Z,9.66
2022-12-31T18:53:24.439Z,9.69
2022-12-31T18:55:55.390Z,9.71
2022-12-31T18:58:23.531Z,9.74
2022-12-31T19:00:52.781Z,9.76
2022-12-31T19:03:28.404Z,9.80
2022-12-31T19:05:56.285Z,9.82
2022-12-31T19:08:24.765Z,9.84
2022-12-31T19:10:53.243Z,9.88
2022-12-31T19:13:21.699Z,9.91
2022-12-31T19:15:52.440Z,9.95
2022-12-31T19:18:20.292Z,9.98
2022-12-31T19:20:48.384Z,9.99
2022-12-31T19:23:19.432Z,10.02
2022-12-31T19:25:48.415Z,10.04
2022-12-31T19:28:21.511Z,10.03
2022-12-31T19:30:49.696Z,10.03
2022-12-31T19:33:17.904Z,10.03
2022-12-31T19:35:46.129Z,10.01
2022-12-31T19:38:20.255Z,10.00
2022-12-31T19:40:48.819Z,9.97
2022-12-31T19:43:18.653Z,9.94
2022-12-31T19:45:47.282Z,9.90
2022-12-31T19:48:18.465Z,9.86
2022-12-31T19:50:49.920Z,9.82
2022-12-31T19:53:20.897Z,9.80
2022-12-31T19:55:49.513Z,9.77
2022-12-31T19:58:26.561Z,9.76
2022-12-31T20:01:02.020Z,9.68
2022-12-31T20:03:32.251Z,9.63
2022-12-31T20:06:04.167Z,9.59
2022-12-31T20:08:31.872Z,9.54
2022-12-31T20:11:00.117Z,9.51
2022-12-31T20:13:28.145Z,9.50
2022-12-31T20:15:55.931Z,9.46
2022-12-31T20:18:24.327Z,9.44
2022-12-31T20:20:55.977Z,9.40
2022-12-31T20:23:23.849Z,9.35
2022-12-31T20:25:58.964Z,9.31
2022-12-31T20:28:27.017Z,9.29
2022-12-31T20:30:55.074Z,9.25
2022-12-31T20:33:23.638Z,9.23
2022-12-31T20:35:52.584Z,9.21
2022-12-31T20:38:20.211Z,9.21
2022-12-31T20:40:47.927Z,9.17
2022-12-31T20:43:15.572Z,9.16
2022-12-31T20:45:43.223Z,9.12
2022-12-31T20:48:10.949Z,9.07
2022-12-31T20:50:38.652Z,9.06
2022-12-31T20:53:06.351Z,9.06
2022-12-31T20:55:34.442Z,9.04
2022-12-31T20:58:02.079Z,9.02
2022-12-31T21:00:29.745Z,9.00
2022-12-31T21:03:08.072Z,8.98
2022-12-31T21:05:38.497Z,8.97
2022-12-31T21:08:06.282Z,8.93
2022-12-31T21:10:35.474Z,8.91
2022-12-31T21:13:03.150Z,8.88
2022-12-31T21:15:30.890Z,8.86
2022-12-31T21:18:00.290Z,8.83
2022-12-31T21:20:28.617Z,8.81
2022-12-31T21:22:56.290Z,8.76
2022-12-31T21:25:24.013Z,8.77
2022-12-31T21:27:51.725Z,8.76
2022-12-31T21:30:20.049Z,8.74
2022-12-31T21:32:48.189Z,8.71
2022-12-31T21:38:05.190Z,8.65
2022-12-31T21:40:32.992Z,8.61
2022-12-31T21:43:00.679Z,8.58
2022-12-31T21:45:28.349Z,8.59
2022-12-31T21:48:18.685Z,8.58
2022-12-31T21:50:53.940Z,8.57
2022-12-31T21:53:30.470Z,8.54
2022-12-31T21:56:10.167Z,8.50
2022-12-31T21:58:45.865Z,8.48
2022-12-31T22:01:38.452Z,8.47
2022-12-31T22:04:12.906Z,8.45
2022-12-31T22:06:49.960Z,8.40
2022-12-31T22:09:17.710Z,8.37
2022-12-31T22:11:45.487Z,8.30
2022-12-31T22:14:13.281Z,8.29
2022-12-31T22:16:41.072Z,8.26
2022-12-31T22:19:09.179Z,8.25
2022-12-31T22:21:36.859Z,8.26
2022-12-31T22:24:04.774Z,8.22
2022-12-31T22:26:32.466Z,8.23
2022-12-31T22:29:00.435Z,8.23
2022-12-31T22:31:31.119Z,8.23
2022-12-31T22:34:00.030Z,8.22
2022-12-31T22:36:27.807Z,8.21
2022-12-31T22:38:58.491Z,8.19
2022-12-31T22:41:27.497Z,8.18
2022-12-31T22:44:03.008Z,8.16
2022-12-31T22:46:31.693Z,8.13
2022-12-31T22:49:00.834Z,8.13
2022-12-31T22:51:55.281Z,8.12
2022-12-31T22:54:17.161Z,8.09
2022-12-31T22:56:44.839Z,8.06
2022-12-31T22:59:12.572Z,8.02
2022-12-31T23:01:40.489Z,7.98
2022-12-31T23:04:08.228Z,7.98
2022-12-31T23:06:44.544Z,7.95
2022-12-31T23:09:34.926Z,7.92
2022-12-31T23:12:03.987Z,7.90
2022-12-31T23:14:50.318Z,7.88
2022-12-31T23:17:42.368Z,7.88
2022-12-31T23:20:35.394Z,7.87
2022-12-31T23:23:12.589Z,7.84
2022-12-31T23:25:47.244Z,7.83
2022-12-31T23:28:17.967Z,7.79
2022-12-31T23:30:45.787Z,7.79
2022-12-31T23:33:18.900Z,7.73
2022-12-31T23:35:47.048Z,7.70
2022-12-31T23:38:17.741Z,7.67
2022-12-31T23:40:46.402Z,7.63
2022-12-31T23:43:21.412Z,7.60
2022-12-31T23:45:52.974Z,7.54
2022-12-31T23:48:21.106Z,7.52
2022-12-31T23:50:53.939Z,7.51
2022-12-31T23:53:25.479Z,7.45
2022-12-31T23:55:54.210Z,7.40
2022-12-31T23:58:22.494Z,7.38
