createdAt,value
2018-10-11T00:01:41.603Z,13.40
2018-10-11T00:04:09.305Z,13.40
2018-10-11T00:06:37.042Z,13.30
2018-10-11T00:09:06.440Z,13.30
2018-10-11T00:11:34.156Z,13.30
2018-10-11T00:14:01.851Z,13.30
2018-10-11T00:16:29.539Z,13.30
2018-10-11T00:18:57.479Z,13.30
2018-10-11T00:21:25.266Z,13.30
2018-10-11T00:23:53.137Z,13.40
2018-10-11T00:26:20.984Z,13.40
2018-10-11T00:28:48.724Z,13.40
2018-10-11T00:31:16.631Z,13.40
2018-10-11T00:33:44.631Z,13.40
2018-10-11T00:36:12.465Z,13.30
2018-10-11T00:38:40.141Z,13.30
2018-10-11T00:41:08.071Z,13.30
2018-10-11T00:43:36.171Z,13.30
2018-10-11T00:46:04.150Z,13.30
2018-10-11T00:48:31.930Z,13.30
2018-10-11T00:50:59.872Z,13.30
2018-10-11T00:53:27.587Z,13.40
2018-10-11T00:55:55.676Z,13.40
2018-10-11T00:58:24.339Z,13.30
2018-10-11T01:00:52.261Z,13.30
2018-10-11T01:03:19.966Z,13.30
2018-10-11T01:05:48.477Z,13.20
2018-10-11T01:08:16.255Z,13.20
2018-10-11T01:10:43.974Z,13.20
2018-10-11T01:13:12.026Z,13.20
2018-10-11T01:15:39.795Z,13.10
2018-10-11T01:18:07.761Z,13.10
2018-10-11T01:20:35.639Z,13.10
2018-10-11T01:23:03.509Z,13.10
2018-10-11T01:25:31.385Z,13.10
2018-10-11T01:27:59.106Z,13.00
2018-10-11T01:30:26.884Z,13.10
2018-10-11T01:32:54.640Z,13.00
2018-10-11T01:35:22.408Z,13.00
2018-10-11T01:37:50.110Z,12.90
2018-10-11T01:40:17.873Z,12.90
2018-10-11T01:42:45.623Z,12.90
2018-10-11T01:45:13.377Z,12.90
2018-10-11T01:47:41.187Z,12.90
2018-10-11T01:50:09.272Z,12.90
2018-10-11T01:52:37.178Z,12.80
2018-10-11T01:55:05.074Z,12.80
2018-10-11T01:57:32.767Z,12.80
2018-10-11T02:00:00.603Z,12.80
2018-10-11T02:02:28.593Z,12.70
2018-10-11T02:04:57.215Z,12.70
2018-10-11T02:07:25.156Z,12.70
2018-10-11T02:09:52.839Z,12.70
2018-10-11T02:12:20.723Z,12.70
2018-10-11T02:14:48.593Z,12.70
2018-10-11T02:17:16.503Z,12.60
2018-10-11T02:19:44.270Z,12.60
2018-10-11T02:22:11.960Z,12.60
2018-10-11T02:24:39.789Z,12.60
2018-10-11T02:27:07.543Z,12.50
2018-10-11T02:29:35.413Z,12.50
2018-10-11T02:32:03.436Z,12.40
2018-10-11T02:34:31.181Z,12.40
2018-10-11T02:36:58.912Z,12.30
2018-10-11T02:39:26.891Z,12.40
2018-10-11T02:41:54.626Z,12.30
2018-10-11T02:44:22.343Z,12.30
2018-10-11T02:46:50.065Z,12.30
2018-10-11T02:49:17.813Z,12.30
2018-10-11T02:51:45.672Z,12.30
2018-10-11T02:54:13.592Z,12.30
2018-10-11T02:56:41.348Z,12.30
2018-10-11T02:59:14.842Z,12.30
2018-10-11T03:01:42.598Z,12.30
2018-10-11T03:04:10.360Z,12.30
2018-10-11T03:06:39.353Z,12.30
2018-10-11T03:09:07.707Z,12.30
2018-10-11T03:11:35.607Z,12.30
2018-10-11T03:14:03.529Z,12.30
2018-10-11T03:16:31.305Z,12.20
2018-10-11T03:18:59.132Z,12.20
2018-10-11T03:21:27.060Z,12.20
2018-10-11T03:23:55.805Z,12.10
2018-10-11T03:26:23.521Z,12.10
2018-10-11T03:28:51.476Z,12.10
2018-10-11T03:31:19.281Z,12.20
2018-10-11T03:33:46.977Z,12.20
2018-10-11T03:36:14.848Z,12.20
2018-10-11T03:38:42.629Z,12.20
2018-10-11T03:41:10.638Z,12.20
2018-10-11T03:43:38.332Z,12.20
2018-10-11T03:46:06.266Z,12.20
2018-10-11T03:48:34.174Z,12.10
2018-10-11T03:51:02.199Z,12.00
2018-10-11T03:53:30.122Z,12.00
2018-10-11T03:55:57.956Z,12.00
2018-10-11T03:58:25.791Z,11.90
2018-10-11T04:00:53.578Z,11.90
2018-10-11T04:03:21.564Z,11.90
2018-10-11T04:05:49.374Z,11.90
2018-10-11T04:08:17.490Z,11.80
2018-10-11T04:10:45.507Z,11.90
2018-10-11T04:13:13.894Z,11.80
2018-10-11T04:15:41.847Z,11.80
2018-10-11T04:18:09.524Z,11.90
2018-10-11T04:20:37.316Z,11.90
2018-10-11T04:23:05.487Z,11.90
2018-10-11T04:25:33.339Z,12.00
2018-10-11T04:28:01.208Z,12.10
2018-10-11T04:30:28.947Z,12.00
2018-10-11T04:32:57.337Z,12.10
2018-10-11T04:35:25.447Z,12.10
2018-10-11T04:37:53.276Z,12.10
2018-10-11T04:40:21.208Z,12.10
2018-10-11T04:42:49.325Z,12.10
2018-10-11T04:45:17.075Z,12.10
2018-10-11T04:47:44.917Z,12.10
2018-10-11T04:50:12.736Z,12.10
2018-10-11T04:52:40.789Z,12.10
2018-10-11T04:55:08.606Z,12.10
2018-10-11T04:57:36.453Z,12.10
2018-10-11T05:00:04.452Z,12.10
2018-10-11T05:02:32.332Z,12.10
2018-10-11T05:05:00.152Z,12.10
2018-10-11T05:07:27.874Z,12.10
2018-10-11T05:09:56.005Z,12.10
2018-10-11T05:12:24.113Z,12.10
2018-10-11T05:14:52.107Z,12.10
2018-10-11T05:17:19.900Z,12.10
2018-10-11T05:19:47.925Z,12.00
2018-10-11T05:22:15.616Z,12.00
2018-10-11T05:24:43.458Z,12.00
2018-10-11T05:27:11.199Z,12.00
2018-10-11T05:29:39.136Z,12.00
2018-10-11T05:32:07.059Z,12.00
2018-10-11T05:34:35.055Z,11.90
2018-10-11T05:37:02.954Z,11.90
2018-10-11T05:39:30.789Z,11.90
2018-10-11T05:41:58.931Z,11.90
2018-10-11T05:44:27.013Z,11.90
2018-10-11T05:46:54.922Z,12.00
2018-10-11T05:49:22.843Z,12.00
2018-10-11T05:51:51.088Z,12.00
2018-10-11T05:54:18.919Z,12.00
2018-10-11T05:56:47.464Z,12.10
2018-10-11T05:59:15.190Z,12.10
2018-10-11T06:01:43.209Z,12.20
2018-10-11T06:04:11.534Z,12.20
2018-10-11T06:06:39.592Z,12.30
2018-10-11T06:09:07.987Z,12.30
2018-10-11T06:11:36.010Z,12.40
2018-10-11T06:14:03.780Z,12.60
2018-10-11T06:16:31.814Z,12.70
2018-10-11T06:19:00.420Z,12.80
2018-10-11T06:21:28.493Z,13.00
2018-10-11T06:23:56.545Z,13.10
2018-10-11T06:26:24.413Z,13.20
2018-10-11T06:28:52.396Z,13.20
2018-10-11T06:31:20.272Z,13.20
2018-10-11T06:33:49.160Z,13.20
2018-10-11T06:36:17.035Z,13.30
2018-10-11T06:38:45.111Z,13.30
2018-10-11T06:41:14.426Z,13.40
2018-10-11T06:43:42.581Z,13.40
2018-10-11T06:46:10.640Z,13.50
2018-10-11T06:48:38.756Z,13.60
2018-10-11T06:51:08.056Z,13.70
2018-10-11T06:53:35.976Z,13.80
2018-10-11T06:56:04.638Z,13.90
2018-10-11T06:58:32.359Z,13.90
2018-10-11T07:01:00.115Z,14.00
2018-10-11T07:03:28.170Z,14.10
2018-10-11T07:05:56.043Z,14.20
2018-10-11T07:08:24.231Z,14.30
2018-10-11T07:10:51.984Z,14.40
2018-10-11T07:13:19.821Z,14.50
2018-10-11T07:15:47.722Z,14.60
2018-10-11T07:19:45.105Z,14.70
2018-10-11T07:22:13.444Z,14.80
2018-10-11T07:24:41.179Z,15.00
2018-10-11T07:27:09.025Z,15.10
2018-10-11T07:29:36.831Z,15.20
2018-10-11T07:32:04.681Z,15.20
2018-10-11T07:34:32.720Z,15.30
2018-10-11T07:37:00.504Z,15.40
2018-10-11T07:39:28.223Z,15.40
2018-10-11T07:41:56.062Z,15.50
2018-10-11T07:44:23.923Z,15.50
2018-10-11T07:46:52.134Z,15.70
2018-10-11T07:49:19.901Z,15.70
2018-10-11T07:51:47.768Z,15.80
2018-10-11T07:54:15.802Z,15.80
2018-10-11T07:56:43.592Z,15.90
2018-10-11T07:59:11.520Z,15.90
2018-10-11T08:01:40.154Z,16.00
2018-10-11T08:04:07.980Z,16.10
2018-10-11T08:06:35.786Z,16.30
2018-10-11T08:09:04.743Z,16.40
2018-10-11T08:11:32.554Z,16.50
2018-10-11T08:14:00.263Z,16.60
2018-10-11T08:16:28.118Z,16.70
2018-10-11T08:18:55.953Z,16.70
2018-10-11T08:21:23.416Z,16.80
2018-10-11T08:23:51.300Z,16.90
2018-10-11T08:26:19.535Z,17.00
2018-10-11T08:28:47.083Z,17.00
2018-10-11T08:31:14.899Z,17.10
2018-10-11T08:33:43.301Z,17.10
2018-10-11T08:36:11.170Z,17.10
2018-10-11T08:38:39.019Z,17.20
2018-10-11T08:41:06.786Z,17.30
2018-10-11T08:43:34.599Z,17.40
2018-10-11T08:46:02.492Z,17.50
2018-10-11T08:48:30.403Z,17.60
2018-10-11T08:50:58.312Z,17.60
2018-10-11T08:53:26.185Z,17.70
2018-10-11T08:55:54.010Z,17.80
2018-10-11T08:58:21.852Z,17.80
2018-10-11T09:00:49.581Z,17.80
2018-10-11T09:03:17.477Z,17.90
2018-10-11T09:05:45.254Z,17.90
2018-10-11T09:08:13.268Z,18.00
2018-10-11T09:10:41.233Z,18.00
2018-10-11T09:13:08.939Z,18.00
2018-10-11T09:15:36.822Z,18.20
2018-10-11T09:18:04.743Z,18.30
2018-10-11T09:20:32.560Z,18.40
2018-10-11T09:23:00.428Z,18.50
2018-10-11T09:25:28.152Z,18.60
2018-10-11T09:27:55.879Z,18.60
2018-10-11T09:30:23.759Z,18.60
2018-10-11T09:32:51.600Z,18.60
2018-10-11T09:35:19.483Z,18.60
2018-10-11T09:37:47.409Z,18.70
2018-10-11T09:40:15.205Z,18.70
2018-10-11T09:42:43.015Z,18.70
2018-10-11T09:45:11.057Z,18.80
2018-10-11T09:47:38.923Z,18.90
2018-10-11T09:50:06.782Z,18.90
2018-10-11T09:52:34.508Z,19.00
2018-10-11T09:55:02.593Z,19.10
2018-10-11T09:57:33.518Z,19.20
2018-10-11T10:00:03.523Z,19.20
2018-10-11T10:02:32.117Z,19.40
2018-10-11T10:05:01.406Z,19.50
2018-10-11T10:07:29.642Z,19.50
2018-10-11T10:09:57.551Z,19.50
2018-10-11T10:12:26.024Z,19.50
2018-10-11T10:14:53.959Z,19.60
2018-10-11T10:17:22.876Z,19.70
2018-10-11T10:19:50.594Z,19.80
2018-10-11T10:22:19.219Z,19.90
2018-10-11T10:24:47.884Z,20.00
2018-10-11T10:27:16.517Z,19.90
2018-10-11T10:29:44.929Z,19.90
2018-10-11T10:32:13.374Z,19.90
2018-10-11T10:34:41.960Z,19.90
2018-10-11T10:37:09.856Z,20.00
2018-10-11T10:39:37.617Z,20.10
2018-10-11T10:42:05.376Z,20.30
2018-10-11T10:44:33.123Z,20.50
2018-10-11T10:47:01.106Z,20.60
2018-10-11T10:49:28.894Z,20.70
2018-10-11T10:51:56.771Z,20.80
2018-10-11T10:54:34.316Z,20.80
2018-10-11T10:57:02.709Z,20.90
2018-10-11T10:59:30.568Z,20.90
2018-10-11T11:01:58.258Z,21.00
2018-10-11T11:04:26.033Z,21.00
2018-10-11T11:06:53.928Z,21.10
2018-10-11T11:09:21.783Z,21.10
2018-10-11T11:11:49.740Z,21.20
2018-10-11T11:14:17.906Z,21.30
2018-10-11T11:16:45.939Z,21.30
2018-10-11T11:19:14.167Z,21.40
2018-10-11T11:21:42.017Z,21.50
2018-10-11T11:24:09.776Z,21.60
2018-10-11T11:26:37.576Z,21.60
2018-10-11T11:29:05.308Z,21.70
2018-10-11T11:31:33.119Z,21.70
2018-10-11T11:34:01.515Z,21.60
2018-10-11T11:36:29.363Z,21.60
2018-10-11T11:38:57.199Z,21.50
2018-10-11T11:41:24.926Z,21.50
2018-10-11T11:43:52.654Z,21.60
2018-10-11T11:46:20.585Z,21.70
2018-10-11T11:48:48.296Z,21.70
2018-10-11T11:51:16.006Z,21.80
2018-10-11T11:53:44.348Z,21.90
2018-10-11T11:56:12.365Z,22.10
2018-10-11T11:58:40.606Z,22.20
2018-10-11T12:01:09.531Z,22.40
2018-10-11T12:03:37.617Z,22.60
2018-10-11T12:06:05.358Z,22.70
2018-10-11T12:08:34.049Z,22.90
2018-10-11T12:11:02.423Z,23.00
2018-10-11T12:13:30.274Z,23.10
2018-10-11T12:15:58.075Z,23.30
2018-10-11T12:18:25.871Z,23.50
2018-10-11T12:20:53.681Z,23.50
2018-10-11T12:23:21.551Z,23.60
2018-10-11T12:25:49.411Z,23.60
2018-10-11T12:28:17.184Z,23.60
2018-10-11T12:30:45.043Z,23.50
2018-10-11T12:33:13.070Z,23.30
2018-10-11T12:35:40.806Z,23.00
2018-10-11T12:38:08.566Z,22.60
2018-10-11T12:40:36.457Z,22.30
2018-10-11T12:43:04.447Z,21.90
2018-10-11T12:45:32.163Z,21.60
2018-10-11T12:47:59.834Z,21.30
2018-10-11T12:50:29.282Z,21.00
2018-10-11T12:52:57.277Z,20.80
2018-10-11T12:55:25.418Z,20.70
2018-10-11T12:57:53.268Z,20.60
2018-10-11T13:00:21.687Z,20.50
2018-10-11T13:02:49.503Z,20.50
2018-10-11T13:05:17.390Z,20.40
2018-10-11T13:07:45.477Z,20.40
2018-10-11T13:15:08.201Z,20.40
2018-10-11T13:17:41.821Z,20.30
2018-10-11T13:20:12.532Z,20.20
2018-10-11T13:22:42.119Z,20.20
2018-10-11T13:25:29.860Z,20.20
2018-10-11T13:28:00.259Z,20.20
2018-10-11T13:30:30.555Z,20.20
2018-10-11T13:33:00.999Z,20.20
2018-10-11T13:37:59.309Z,20.10
2018-10-11T13:40:32.151Z,20.10
2018-10-11T13:43:02.393Z,20.20
2018-10-11T13:45:34.054Z,20.20
2018-10-11T13:48:03.404Z,20.30
2018-10-11T13:53:03.009Z,21.10
2018-10-11T13:55:32.906Z,21.20
2018-10-11T13:58:01.532Z,21.20
2018-10-11T14:00:33.044Z,21.10
2018-10-11T14:03:00.853Z,21.20
2018-10-11T14:05:28.555Z,21.30
2018-10-11T14:07:56.258Z,21.50
2018-10-11T14:10:24.230Z,21.40
2018-10-11T14:12:52.046Z,21.20
2018-10-11T14:15:19.760Z,21.00
2018-10-11T14:17:47.680Z,20.90
2018-10-11T14:20:15.506Z,20.70
2018-10-11T14:22:43.755Z,20.50
2018-10-11T14:25:11.839Z,20.40
2018-10-11T14:27:39.657Z,20.30
2018-10-11T14:30:07.860Z,20.20
2018-10-11T14:32:36.144Z,20.10
2018-10-11T14:35:03.964Z,20.10
2018-10-11T14:37:31.849Z,20.00
2018-10-11T14:39:59.523Z,20.00
2018-10-11T14:42:27.204Z,19.90
2018-10-11T14:44:55.072Z,19.90
2018-10-11T14:47:22.889Z,19.90
2018-10-11T14:49:51.439Z,19.80
2018-10-11T14:52:20.077Z,19.80
2018-10-11T14:54:48.566Z,19.80
2018-10-11T14:57:17.199Z,19.80
2018-10-11T14:59:44.980Z,19.80
2018-10-11T15:02:13.515Z,19.80
2018-10-11T15:04:42.160Z,19.80
2018-10-11T15:07:10.753Z,19.70
2018-10-11T15:09:38.563Z,19.60
2018-10-11T15:12:07.049Z,19.60
2018-10-11T15:14:35.604Z,19.50
2018-10-11T15:17:04.447Z,19.50
2018-10-11T15:19:32.914Z,19.40
2018-10-11T15:22:01.420Z,19.40
2018-10-11T15:24:29.882Z,19.30
2018-10-11T15:26:58.532Z,19.20
2018-10-11T15:29:27.282Z,19.20
2018-10-11T15:31:55.982Z,19.10
2018-10-11T15:34:24.528Z,19.10
2018-10-11T15:36:53.119Z,19.00
2018-10-11T15:39:21.755Z,19.00
2018-10-11T15:41:50.310Z,18.90
2018-10-11T15:44:18.972Z,18.90
2018-10-11T15:46:47.685Z,18.80
2018-10-11T15:49:15.660Z,18.70
2018-10-11T15:51:43.493Z,18.60
2018-10-11T15:54:11.332Z,18.50
2018-10-11T15:56:39.070Z,18.50
2018-10-11T15:59:06.885Z,18.40
2018-10-11T16:01:34.869Z,18.30
2018-10-11T16:04:02.679Z,18.20
2018-10-11T16:06:30.667Z,18.10
2018-10-11T16:08:58.585Z,18.00
2018-10-11T16:11:26.270Z,17.90
2018-10-11T16:13:54.578Z,17.80
2018-10-11T16:16:22.426Z,17.70
2018-10-11T16:18:50.497Z,17.50
2018-10-11T16:21:18.311Z,17.40
2018-10-11T16:23:46.195Z,17.20
2018-10-11T16:26:13.987Z,17.10
2018-10-11T16:28:42.165Z,16.90
2018-10-11T16:31:09.954Z,16.70
2018-10-11T16:33:37.687Z,16.50
2018-10-11T16:36:05.554Z,16.40
2018-10-11T16:38:33.347Z,16.20
2018-10-11T16:41:01.090Z,16.00
2018-10-11T16:43:29.329Z,15.90
2018-10-11T16:45:57.105Z,15.80
2018-10-11T16:48:24.887Z,15.70
2018-10-11T16:50:52.747Z,15.50
2018-10-11T16:53:20.671Z,15.30
2018-10-11T16:55:48.463Z,15.20
2018-10-11T16:58:16.244Z,15.10
2018-10-11T17:00:44.085Z,15.00
2018-10-11T17:03:12.022Z,14.90
2018-10-11T17:05:39.963Z,14.80
2018-10-11T17:08:07.951Z,14.70
2018-10-11T17:10:36.143Z,14.60
2018-10-11T17:13:04.305Z,14.50
2018-10-11T17:15:32.505Z,14.40
2018-10-11T17:18:00.305Z,14.40
2018-10-11T17:20:28.616Z,14.30
2018-10-11T17:22:56.430Z,14.20
2018-10-11T17:25:24.156Z,14.10
2018-10-11T17:27:52.386Z,14.10
2018-10-11T17:30:20.110Z,14.10
2018-10-11T17:32:47.991Z,14.10
2018-10-11T17:35:15.874Z,14.10
2018-10-11T17:37:43.622Z,14.10
2018-10-11T17:40:11.857Z,14.00
2018-10-11T17:42:40.549Z,14.00
2018-10-11T17:45:08.546Z,14.00
2018-10-11T17:47:36.675Z,14.00
2018-10-11T17:50:04.595Z,14.10
2018-10-11T17:52:33.135Z,14.20
2018-10-11T17:55:00.903Z,14.20
2018-10-11T17:57:28.639Z,14.30
2018-10-11T17:59:56.471Z,14.40
2018-10-11T18:02:24.562Z,14.40
2018-10-11T18:04:53.610Z,14.60
2018-10-11T18:07:21.436Z,14.60
2018-10-11T18:09:49.711Z,14.80
2018-10-11T18:12:17.861Z,14.80
2018-10-11T18:14:45.714Z,14.90
2018-10-11T18:17:13.496Z,14.90
2018-10-11T18:19:41.464Z,15.00
2018-10-11T18:22:09.935Z,15.10
2018-10-11T18:24:37.959Z,15.20
2018-10-11T18:27:05.911Z,15.30
2018-10-11T18:29:33.693Z,15.20
2018-10-11T18:32:01.733Z,15.30
2018-10-11T18:34:30.042Z,15.30
2018-10-11T18:36:58.979Z,15.30
2018-10-11T18:39:26.813Z,15.30
2018-10-11T18:41:54.597Z,15.40
2018-10-11T18:44:22.363Z,15.40
2018-10-11T18:46:50.148Z,15.50
2018-10-11T18:49:18.001Z,15.60
2018-10-11T18:51:45.908Z,15.60
2018-10-11T18:54:13.716Z,15.70
2018-10-11T18:56:41.747Z,15.70
2018-10-11T18:59:09.515Z,15.70
2018-10-11T19:01:37.437Z,15.70
2018-10-11T19:04:05.189Z,15.70
2018-10-11T19:06:33.185Z,15.70
2018-10-11T19:09:02.052Z,15.70
2018-10-11T19:11:30.096Z,15.70
2018-10-11T19:13:58.083Z,15.70
2018-10-11T19:16:25.907Z,15.70
2018-10-11T19:18:54.020Z,15.60
2018-10-11T19:21:22.081Z,15.60
2018-10-11T19:23:49.839Z,15.60
2018-10-11T19:26:17.651Z,15.70
2018-10-11T19:28:45.530Z,15.60
2018-10-11T19:31:13.541Z,15.60
2018-10-11T19:33:41.579Z,15.60
2018-10-11T19:36:09.332Z,15.60
2018-10-11T19:38:37.142Z,15.60
2018-10-11T19:41:06.503Z,15.70
2018-10-11T19:43:34.393Z,15.70
2018-10-11T19:46:02.177Z,15.70
2018-10-11T19:48:30.006Z,15.70
2018-10-11T19:50:58.268Z,15.70
2018-10-11T19:53:26.079Z,15.70
2018-10-11T19:55:53.918Z,15.70
2018-10-11T19:58:22.370Z,15.70
2018-10-11T20:03:33.338Z,15.70
2018-10-11T20:06:01.383Z,15.70
2018-10-11T20:08:29.830Z,15.70
2018-10-11T20:10:57.652Z,15.70
2018-10-11T20:13:25.515Z,15.70
2018-10-11T20:15:53.332Z,15.70
2018-10-11T20:18:21.969Z,15.70
2018-10-11T20:20:49.783Z,15.70
2018-10-11T20:23:17.600Z,15.70
2018-10-11T20:25:45.462Z,15.70
2018-10-11T20:28:13.400Z,15.70
2018-10-11T20:30:41.204Z,15.60
2018-10-11T20:33:09.537Z,15.60
2018-10-11T20:35:37.305Z,15.50
2018-10-11T20:38:05.357Z,15.50
2018-10-11T20:40:33.074Z,15.40
2018-10-11T20:43:00.891Z,15.30
2018-10-11T20:45:28.730Z,15.30
2018-10-11T20:47:56.598Z,15.30
2018-10-11T20:50:24.579Z,15.30
2018-10-11T20:52:52.457Z,15.20
2018-10-11T20:55:20.325Z,15.20
2018-10-11T20:57:48.415Z,15.10
2018-10-11T21:00:16.343Z,15.10
2018-10-11T21:02:44.270Z,15.00
2018-10-11T21:05:12.116Z,15.00
2018-10-11T21:07:39.871Z,15.00
2018-10-11T21:10:07.744Z,15.00
2018-10-11T21:12:35.688Z,15.00
2018-10-11T21:15:03.439Z,15.00
2018-10-11T21:17:31.475Z,15.00
2018-10-11T21:19:59.392Z,15.10
2018-10-11T21:22:27.321Z,15.00
2018-10-11T21:24:55.186Z,15.00
2018-10-11T21:27:22.890Z,14.90
2018-10-11T21:29:50.632Z,15.00
2018-10-11T21:32:18.469Z,14.90
2018-10-11T21:34:46.538Z,14.90
2018-10-11T21:37:14.544Z,14.80
2018-10-11T21:39:42.403Z,14.70
2018-10-11T21:42:10.260Z,14.70
2018-10-11T21:44:37.988Z,14.60
2018-10-11T21:47:05.811Z,14.60
2018-10-11T21:49:33.620Z,14.50
2018-10-11T21:52:01.530Z,14.40
2018-10-11T21:54:29.524Z,14.30
2018-10-11T21:56:57.426Z,14.30
2018-10-11T21:59:25.256Z,14.20
2018-10-11T22:01:53.365Z,14.20
2018-10-11T22:04:21.329Z,14.10
2018-10-11T22:06:49.465Z,14.10
2018-10-11T22:09:17.597Z,14.00
2018-10-11T22:11:45.509Z,14.00
2018-10-11T22:14:13.540Z,13.90
2018-10-11T22:16:41.650Z,13.90
2018-10-11T22:19:09.356Z,13.80
2018-10-11T22:21:37.285Z,13.70
2018-10-11T22:24:05.109Z,13.70
2018-10-11T22:26:32.912Z,13.70
2018-10-11T22:29:00.755Z,13.60
2018-10-11T22:31:28.729Z,13.50
2018-10-11T22:33:56.637Z,13.50
2018-10-11T22:36:24.451Z,13.30
2018-10-11T22:38:52.558Z,13.20
2018-10-11T22:41:20.537Z,13.10
2018-10-11T22:43:48.300Z,13.10
2018-10-11T22:46:16.114Z,13.10
2018-10-11T22:48:43.934Z,13.10
2018-10-11T22:51:12.777Z,13.20
2018-10-11T22:53:41.059Z,13.30
2018-10-11T22:56:09.009Z,13.40
2018-10-11T22:58:36.814Z,13.40
2018-10-11T23:01:04.608Z,13.50
2018-10-11T23:03:32.383Z,13.50
2018-10-11T23:06:00.228Z,13.50
2018-10-11T23:08:28.322Z,13.50
2018-10-11T23:10:56.017Z,13.40
2018-10-11T23:13:23.795Z,13.40
2018-10-11T23:15:51.597Z,13.30
2018-10-11T23:18:19.418Z,13.30
2018-10-11T23:20:47.201Z,13.20
2018-10-11T23:23:15.070Z,13.10
2018-10-11T23:25:42.873Z,13.10
2018-10-11T23:28:10.774Z,13.10
2018-10-11T23:30:38.952Z,13.10
2018-10-11T23:33:06.700Z,13.10
2018-10-11T23:35:34.462Z,13.00
2018-10-11T23:38:02.312Z,13.00
2018-10-11T23:40:30.095Z,13.00
2018-10-11T23:42:58.072Z,13.00
2018-10-11T23:45:26.059Z,13.00
2018-10-11T23:47:53.901Z,13.00
2018-10-11T23:50:21.917Z,13.00
2018-10-11T23:52:49.712Z,13.00
2018-10-11T23:55:17.538Z,13.00
2018-10-11T23:57:46.169Z,13.00
