createdAt,value
2018-01-18T00:00:05.506Z,1.62
2018-01-18T00:01:06.148Z,1.62
2018-01-18T00:02:05.821Z,1.62
2018-01-18T00:03:06.055Z,1.62
2018-01-18T00:04:05.747Z,1.62
2018-01-18T00:05:06.631Z,1.62
2018-01-18T00:06:06.290Z,1.62
2018-01-18T00:07:06.298Z,1.62
2018-01-18T00:08:10.843Z,1.62
2018-01-18T00:09:06.457Z,1.62
2018-01-18T00:10:06.468Z,1.62
2018-01-18T00:11:06.240Z,1.62
2018-01-18T00:12:05.822Z,1.62
2018-01-18T00:13:06.473Z,1.62
2018-01-18T00:14:05.497Z,1.62
2018-01-18T00:15:05.742Z,1.62
2018-01-18T00:16:05.548Z,1.62
2018-01-18T00:17:05.905Z,1.62
2018-01-18T00:18:06.234Z,1.62
2018-01-18T00:19:05.676Z,1.62
2018-01-18T00:20:05.702Z,1.62
2018-01-18T00:21:05.916Z,1.62
2018-01-18T00:22:05.742Z,1.69
2018-01-18T00:23:06.151Z,1.62
2018-01-18T00:24:05.835Z,1.69
2018-01-18T00:25:05.818Z,1.69
2018-01-18T00:26:06.448Z,1.69
2018-01-18T00:27:05.496Z,1.69
2018-01-18T00:28:05.578Z,1.69
2018-01-18T00:29:05.962Z,1.69
2018-01-18T00:30:11.260Z,1.75
2018-01-18T00:31:05.987Z,1.75
2018-01-18T00:32:05.989Z,1.75
2018-01-18T00:33:06.061Z,1.81
2018-01-18T00:34:06.218Z,1.81
2018-01-18T00:35:05.847Z,1.81
2018-01-18T00:36:06.379Z,1.81
2018-01-18T00:37:05.660Z,1.81
2018-01-18T00:38:05.660Z,1.88
2018-01-18T00:39:06.319Z,1.88
2018-01-18T00:40:06.540Z,1.88
2018-01-18T00:41:06.269Z,1.88
2018-01-18T00:42:05.662Z,1.88
2018-01-18T00:43:06.136Z,1.94
2018-01-18T00:44:06.390Z,1.94
2018-01-18T00:45:05.703Z,1.94
2018-01-18T00:46:06.220Z,1.94
2018-01-18T00:47:06.386Z,1.94
2018-01-18T00:48:05.841Z,2.00
2018-01-18T00:49:07.287Z,2.00
2018-01-18T00:50:06.301Z,2.00
2018-01-18T00:51:05.906Z,2.06
2018-01-18T00:52:06.301Z,2.06
2018-01-18T00:53:06.523Z,2.06
2018-01-18T00:54:10.863Z,2.06
2018-01-18T00:55:06.573Z,2.06
2018-01-18T00:56:06.144Z,2.06
2018-01-18T00:57:05.756Z,2.06
2018-01-18T00:58:05.745Z,2.06
2018-01-18T00:59:05.612Z,2.06
2018-01-18T01:00:05.932Z,2.06
2018-01-18T01:01:10.602Z,2.06
2018-01-18T01:02:06.156Z,2.12
2018-01-18T01:03:06.057Z,2.12
2018-01-18T01:04:06.170Z,2.12
2018-01-18T01:05:06.149Z,2.19
2018-01-18T01:06:05.816Z,2.19
2018-01-18T01:07:05.746Z,2.19
2018-01-18T01:08:05.656Z,2.19
2018-01-18T01:09:05.777Z,2.19
2018-01-18T01:10:06.426Z,2.19
2018-01-18T01:11:06.064Z,2.25
2018-01-18T01:12:06.292Z,2.25
2018-01-18T01:13:06.009Z,2.19
2018-01-18T01:14:05.809Z,2.25
2018-01-18T01:15:06.291Z,2.25
2018-01-18T01:16:06.327Z,2.25
2018-01-18T01:17:05.841Z,2.25
2018-01-18T01:18:05.666Z,2.25
2018-01-18T01:19:10.503Z,2.25
2018-01-18T01:20:06.219Z,2.25
2018-01-18T01:21:05.657Z,2.25
2018-01-18T01:22:06.477Z,2.31
2018-01-18T01:23:10.992Z,2.31
2018-01-18T01:24:06.049Z,2.31
2018-01-18T01:25:06.202Z,2.31
2018-01-18T01:26:11.305Z,2.31
2018-01-18T01:27:05.894Z,2.31
2018-01-18T01:28:05.850Z,2.31
2018-01-18T01:29:05.665Z,2.31
2018-01-18T01:30:06.147Z,2.31
2018-01-18T01:31:05.986Z,2.31
2018-01-18T01:32:06.137Z,2.31
2018-01-18T01:33:06.136Z,2.31
2018-01-18T01:34:06.569Z,2.31
2018-01-18T01:35:06.467Z,2.31
2018-01-18T01:36:06.086Z,2.31
2018-01-18T01:37:06.163Z,2.31
2018-01-18T01:38:06.640Z,2.31
2018-01-18T01:39:06.409Z,2.31
2018-01-18T01:40:06.214Z,2.31
2018-01-18T01:41:05.572Z,2.31
2018-01-18T01:42:06.317Z,2.25
2018-01-18T01:43:06.056Z,2.31
2018-01-18T01:44:06.391Z,2.31
2018-01-18T01:45:05.658Z,2.31
2018-01-18T01:46:06.055Z,2.31
2018-01-18T01:47:06.497Z,2.31
2018-01-18T01:48:05.820Z,2.31
2018-01-18T01:49:06.377Z,2.31
2018-01-18T01:50:06.085Z,2.31
2018-01-18T01:51:06.338Z,2.31
2018-01-18T01:52:07.268Z,2.38
2018-01-18T01:53:06.389Z,2.31
2018-01-18T01:54:05.570Z,2.31
2018-01-18T01:55:05.658Z,2.31
2018-01-18T01:56:06.548Z,2.31
2018-01-18T01:57:06.376Z,2.31
2018-01-18T01:58:06.151Z,2.31
2018-01-18T01:59:06.299Z,2.31
2018-01-18T02:00:05.489Z,2.31
2018-01-18T02:01:05.922Z,2.38
2018-01-18T02:02:05.584Z,2.38
2018-01-18T02:03:06.138Z,2.31
2018-01-18T02:04:05.920Z,2.38
2018-01-18T02:05:06.226Z,2.38
2018-01-18T02:06:05.749Z,2.38
2018-01-18T02:07:05.993Z,2.38
2018-01-18T02:08:06.463Z,2.38
2018-01-18T02:09:05.652Z,2.38
2018-01-18T02:10:06.288Z,2.38
2018-01-18T02:11:11.221Z,2.44
2018-01-18T02:12:05.896Z,2.38
2018-01-18T02:13:05.975Z,2.38
2018-01-18T02:14:05.996Z,2.38
2018-01-18T02:15:05.983Z,2.44
2018-01-18T02:16:06.558Z,2.44
2018-01-18T02:17:06.298Z,2.44
2018-01-18T02:18:06.371Z,2.44
2018-01-18T02:19:06.144Z,2.44
2018-01-18T02:20:06.039Z,2.44
2018-01-18T02:21:06.390Z,2.44
2018-01-18T02:22:06.031Z,2.44
2018-01-18T02:23:06.000Z,2.44
2018-01-18T02:24:06.209Z,2.44
2018-01-18T02:25:06.414Z,2.44
2018-01-18T02:26:05.637Z,2.44
2018-01-18T02:27:06.331Z,2.44
2018-01-18T02:28:06.719Z,2.44
2018-01-18T02:29:06.389Z,2.50
2018-01-18T02:30:06.301Z,2.44
2018-01-18T02:31:05.689Z,2.50
2018-01-18T02:32:05.744Z,2.50
2018-01-18T02:33:06.082Z,2.50
2018-01-18T02:34:05.895Z,2.50
2018-01-18T02:35:10.830Z,2.50
2018-01-18T02:36:06.304Z,2.50
2018-01-18T02:37:05.497Z,2.50
2018-01-18T02:38:11.179Z,2.50
2018-01-18T02:39:05.574Z,2.50
2018-01-18T02:40:05.972Z,2.50
2018-01-18T02:41:06.275Z,2.50
2018-01-18T02:42:06.384Z,2.50
2018-01-18T02:43:05.591Z,2.50
2018-01-18T02:44:05.973Z,2.50
2018-01-18T02:45:10.902Z,2.50
2018-01-18T02:46:05.500Z,2.50
2018-01-18T02:47:07.272Z,2.50
2018-01-18T02:48:05.598Z,2.44
2018-01-18T02:49:06.466Z,2.44
2018-01-18T02:50:06.550Z,2.50
2018-01-18T02:51:06.620Z,2.50
2018-01-18T02:52:10.697Z,2.50
2018-01-18T02:53:06.298Z,2.50
2018-01-18T02:54:05.727Z,2.44
2018-01-18T02:55:06.296Z,2.44
2018-01-18T02:56:06.228Z,2.44
2018-01-18T02:57:06.234Z,2.44
2018-01-18T02:58:05.813Z,2.44
2018-01-18T02:59:10.443Z,2.44
2018-01-18T03:00:06.158Z,2.50
2018-01-18T03:01:05.836Z,2.50
2018-01-18T03:02:05.738Z,2.50
2018-01-18T03:03:10.820Z,2.44
2018-01-18T03:04:06.564Z,2.44
2018-01-18T03:05:06.549Z,2.50
2018-01-18T03:06:05.605Z,2.50
2018-01-18T03:07:05.983Z,2.50
2018-01-18T03:08:05.847Z,2.50
2018-01-18T03:09:05.743Z,2.50
2018-01-18T03:10:06.129Z,2.50
2018-01-18T03:11:05.913Z,2.50
2018-01-18T03:12:05.742Z,2.50
2018-01-18T03:13:05.807Z,2.50
2018-01-18T03:14:06.144Z,2.50
2018-01-18T03:15:06.246Z,2.50
2018-01-18T03:16:05.733Z,2.50
2018-01-18T03:17:05.860Z,2.50
2018-01-18T03:18:10.527Z,2.50
2018-01-18T03:19:06.558Z,2.50
2018-01-18T03:20:06.091Z,2.56
2018-01-18T03:21:06.464Z,2.56
2018-01-18T03:22:05.912Z,2.56
2018-01-18T03:23:06.461Z,2.56
2018-01-18T03:24:05.579Z,2.50
2018-01-18T03:25:11.270Z,2.56
2018-01-18T03:26:05.934Z,2.56
2018-01-18T03:27:06.084Z,2.56
2018-01-18T03:28:10.608Z,2.56
2018-01-18T03:29:06.137Z,2.56
2018-01-18T03:30:06.305Z,2.56
2018-01-18T03:31:05.895Z,2.56
2018-01-18T03:32:06.212Z,2.56
2018-01-18T03:33:11.102Z,2.56
2018-01-18T03:34:05.856Z,2.56
2018-01-18T03:35:06.318Z,2.56
2018-01-18T03:36:05.846Z,2.56
2018-01-18T03:37:05.982Z,2.56
2018-01-18T03:38:05.994Z,2.56
2018-01-18T03:39:05.812Z,2.56
2018-01-18T03:40:05.970Z,2.56
2018-01-18T03:41:06.182Z,2.56
2018-01-18T03:42:05.594Z,2.56
2018-01-18T03:43:05.604Z,2.56
2018-01-18T03:44:05.490Z,2.56
2018-01-18T03:45:06.562Z,2.56
2018-01-18T03:46:06.056Z,2.56
2018-01-18T03:47:05.993Z,2.56
2018-01-18T03:48:06.140Z,2.62
2018-01-18T03:49:06.220Z,2.62
2018-01-18T03:50:06.221Z,2.62
2018-01-18T03:51:06.310Z,2.62
2018-01-18T03:52:06.314Z,2.56
2018-01-18T03:53:05.742Z,2.56
2018-01-18T03:54:05.588Z,2.56
2018-01-18T03:55:05.663Z,2.56
2018-01-18T03:56:06.217Z,2.56
2018-01-18T03:57:06.424Z,2.56
2018-01-18T03:58:06.538Z,2.56
2018-01-18T03:59:06.227Z,2.56
2018-01-18T04:00:06.403Z,2.56
2018-01-18T04:01:05.501Z,2.56
2018-01-18T04:02:05.898Z,2.56
2018-01-18T04:03:05.749Z,2.56
2018-01-18T04:04:05.853Z,2.56
2018-01-18T04:05:05.733Z,2.56
2018-01-18T04:06:06.391Z,2.56
2018-01-18T04:07:06.156Z,2.56
2018-01-18T04:08:06.226Z,2.56
2018-01-18T04:09:05.844Z,2.56
2018-01-18T04:10:05.748Z,2.56
2018-01-18T04:11:06.383Z,2.56
2018-01-18T04:12:06.054Z,2.56
2018-01-18T04:13:06.116Z,2.62
2018-01-18T04:14:05.883Z,2.62
2018-01-18T04:15:05.678Z,2.56
2018-01-18T04:16:05.903Z,2.56
2018-01-18T04:17:10.906Z,2.56
2018-01-18T04:18:05.519Z,2.62
2018-01-18T04:19:06.371Z,2.62
2018-01-18T04:20:05.918Z,2.62
2018-01-18T04:21:06.350Z,2.62
2018-01-18T04:22:11.483Z,2.62
2018-01-18T04:23:05.937Z,2.62
2018-01-18T04:24:06.529Z,2.62
2018-01-18T04:25:05.629Z,2.62
2018-01-18T04:26:05.584Z,2.62
2018-01-18T04:27:05.594Z,2.62
2018-01-18T04:28:05.507Z,2.56
2018-01-18T04:29:06.574Z,2.56
2018-01-18T04:30:06.225Z,2.56
2018-01-18T04:31:06.414Z,2.56
2018-01-18T04:32:05.820Z,2.56
2018-01-18T04:33:06.458Z,2.56
2018-01-18T04:34:05.870Z,2.56
2018-01-18T04:35:06.818Z,2.56
2018-01-18T04:36:06.567Z,2.56
2018-01-18T04:37:05.668Z,2.56
2018-01-18T04:38:05.822Z,2.56
2018-01-18T04:39:06.401Z,2.56
2018-01-18T04:40:05.774Z,2.56
2018-01-18T04:41:06.221Z,2.56
2018-01-18T04:42:05.911Z,2.56
2018-01-18T04:43:06.006Z,2.56
2018-01-18T04:44:05.980Z,2.56
2018-01-18T04:45:05.810Z,2.56
2018-01-18T04:46:06.478Z,2.56
2018-01-18T04:47:05.535Z,2.56
2018-01-18T04:48:06.295Z,2.56
2018-01-18T04:49:05.574Z,2.56
2018-01-18T04:50:06.540Z,2.56
2018-01-18T04:51:05.822Z,2.56
2018-01-18T04:52:05.826Z,2.56
2018-01-18T04:53:05.901Z,2.56
2018-01-18T04:54:05.785Z,2.62
2018-01-18T04:55:06.012Z,2.62
2018-01-18T04:56:05.766Z,2.62
2018-01-18T04:57:06.114Z,2.62
2018-01-18T04:58:06.359Z,2.62
2018-01-18T04:59:11.495Z,2.62
2018-01-18T05:00:06.062Z,2.62
2018-01-18T05:01:06.786Z,2.62
2018-01-18T05:02:05.498Z,2.62
2018-01-18T05:03:06.142Z,2.62
2018-01-18T05:04:06.216Z,2.69
2018-01-18T05:05:06.463Z,2.62
2018-01-18T05:06:06.307Z,2.62
2018-01-18T05:07:06.204Z,2.62
2018-01-18T05:08:06.439Z,2.62
2018-01-18T05:09:06.060Z,2.69
2018-01-18T05:10:10.688Z,2.62
2018-01-18T05:11:06.389Z,2.69
2018-01-18T05:12:05.510Z,2.69
2018-01-18T05:13:06.361Z,2.69
2018-01-18T05:14:06.302Z,2.69
2018-01-18T05:15:06.319Z,2.69
2018-01-18T05:16:05.658Z,2.69
2018-01-18T05:17:06.465Z,2.69
2018-01-18T05:18:06.660Z,2.69
2018-01-18T05:19:10.692Z,2.69
2018-01-18T05:20:06.252Z,2.69
2018-01-18T05:21:06.140Z,2.69
2018-01-18T05:22:06.070Z,2.69
2018-01-18T05:23:05.752Z,2.69
2018-01-18T05:24:06.471Z,2.75
2018-01-18T05:25:06.792Z,2.75
2018-01-18T05:26:05.770Z,2.75
2018-01-18T05:27:05.763Z,2.75
2018-01-18T05:28:05.741Z,2.69
2018-01-18T05:29:05.724Z,2.69
2018-01-18T05:30:06.134Z,2.69
2018-01-18T05:31:05.990Z,2.69
2018-01-18T05:32:06.381Z,2.69
2018-01-18T05:33:11.138Z,2.69
2018-01-18T05:34:05.740Z,2.69
2018-01-18T05:35:05.653Z,2.69
2018-01-18T05:36:06.458Z,2.69
2018-01-18T05:37:06.631Z,2.69
2018-01-18T05:38:05.916Z,2.69
2018-01-18T05:39:06.061Z,2.69
2018-01-18T05:40:06.067Z,2.69
2018-01-18T05:41:06.305Z,2.75
2018-01-18T05:42:05.741Z,2.75
2018-01-18T05:43:05.922Z,2.69
2018-01-18T05:44:06.352Z,2.75
2018-01-18T05:45:06.383Z,2.75
2018-01-18T05:46:06.445Z,2.75
2018-01-18T05:47:07.112Z,2.81
2018-01-18T05:48:06.304Z,2.81
2018-01-18T05:49:06.315Z,2.81
2018-01-18T05:50:05.662Z,2.81
2018-01-18T05:51:05.823Z,2.81
2018-01-18T05:52:06.332Z,2.81
2018-01-18T05:53:06.383Z,2.88
2018-01-18T05:54:05.506Z,2.81
2018-01-18T05:55:05.737Z,2.81
2018-01-18T05:56:05.744Z,2.81
2018-01-18T05:57:10.754Z,2.81
2018-01-18T05:58:06.420Z,2.88
2018-01-18T05:59:06.406Z,2.81
2018-01-18T06:00:05.970Z,2.81
2018-01-18T06:01:05.572Z,2.81
2018-01-18T06:02:05.591Z,2.81
2018-01-18T06:03:05.655Z,2.81
2018-01-18T06:04:06.571Z,2.81
2018-01-18T06:05:05.972Z,2.81
2018-01-18T06:06:06.000Z,2.88
2018-01-18T06:07:06.476Z,2.88
2018-01-18T06:08:06.378Z,2.88
2018-01-18T06:09:06.389Z,2.88
2018-01-18T06:10:06.230Z,2.88
2018-01-18T06:11:06.299Z,2.88
2018-01-18T06:12:05.911Z,2.88
2018-01-18T06:13:05.743Z,2.88
2018-01-18T06:14:05.658Z,2.88
2018-01-18T06:15:05.421Z,2.88
2018-01-18T06:16:06.144Z,2.88
2018-01-18T06:17:06.144Z,2.88
2018-01-18T06:18:11.085Z,2.94
2018-01-18T06:19:05.820Z,2.88
2018-01-18T06:20:06.305Z,2.88
2018-01-18T06:21:05.992Z,2.94
2018-01-18T06:22:06.149Z,2.94
2018-01-18T06:23:05.660Z,2.94
2018-01-18T06:24:06.059Z,2.94
2018-01-18T06:25:05.637Z,2.94
2018-01-18T06:26:05.898Z,2.94
2018-01-18T06:27:05.670Z,2.94
2018-01-18T06:28:05.744Z,2.94
2018-01-18T06:29:05.585Z,2.94
2018-01-18T06:30:05.898Z,2.88
2018-01-18T06:31:05.901Z,2.88
2018-01-18T06:32:05.652Z,2.88
2018-01-18T06:33:06.068Z,2.94
2018-01-18T06:34:05.747Z,2.94
2018-01-18T06:35:06.156Z,2.94
2018-01-18T06:36:06.315Z,2.94
2018-01-18T06:37:05.822Z,2.94
2018-01-18T06:38:06.380Z,2.94
2018-01-18T06:39:05.591Z,2.94
2018-01-18T06:40:05.824Z,2.88
2018-01-18T06:41:06.224Z,2.88
2018-01-18T06:42:05.713Z,2.88
2018-01-18T06:43:06.213Z,2.88
2018-01-18T06:44:06.064Z,2.88
2018-01-18T06:45:06.066Z,2.88
2018-01-18T06:46:06.460Z,2.94
2018-01-18T06:47:06.399Z,2.94
2018-01-18T06:48:06.467Z,2.94
2018-01-18T06:49:06.098Z,2.94
2018-01-18T06:50:05.915Z,2.94
2018-01-18T06:51:06.710Z,2.88
2018-01-18T06:52:05.833Z,2.88
2018-01-18T06:53:06.069Z,2.88
2018-01-18T06:54:06.101Z,2.88
2018-01-18T06:55:05.749Z,2.94
2018-01-18T06:56:05.514Z,2.94
2018-01-18T06:57:06.471Z,2.88
2018-01-18T06:58:05.933Z,2.88
2018-01-18T06:59:06.386Z,2.94
2018-01-18T07:00:05.758Z,2.94
2018-01-18T07:01:06.472Z,2.94
2018-01-18T07:02:06.330Z,2.94
2018-01-18T07:03:06.388Z,2.94
2018-01-18T07:04:05.585Z,2.94
2018-01-18T07:05:06.028Z,2.94
2018-01-18T07:06:06.216Z,2.94
2018-01-18T07:07:06.065Z,2.94
2018-01-18T07:08:06.627Z,2.94
2018-01-18T07:09:06.618Z,2.94
2018-01-18T07:10:06.377Z,2.94
2018-01-18T07:11:05.743Z,2.94
2018-01-18T07:12:05.828Z,2.94
2018-01-18T07:13:05.670Z,2.94
2018-01-18T07:14:05.657Z,3.00
2018-01-18T07:15:05.741Z,2.94
2018-01-18T07:16:06.229Z,3.00
2018-01-18T07:17:06.512Z,3.00
2018-01-18T07:18:06.134Z,3.00
2018-01-18T07:19:06.246Z,3.00
2018-01-18T07:20:05.977Z,3.00
2018-01-18T07:21:06.108Z,3.00
2018-01-18T07:22:06.560Z,3.00
2018-01-18T07:23:05.624Z,2.94
2018-01-18T07:24:05.903Z,3.00
2018-01-18T07:25:05.764Z,3.00
2018-01-18T07:26:06.625Z,3.00
2018-01-18T07:27:06.131Z,3.00
2018-01-18T07:28:05.753Z,3.06
2018-01-18T07:29:06.464Z,3.00
2018-01-18T07:30:06.065Z,3.00
2018-01-18T07:31:06.070Z,3.00
2018-01-18T07:32:06.314Z,3.00
2018-01-18T07:33:05.582Z,3.06
2018-01-18T07:34:05.581Z,3.06
2018-01-18T07:35:05.904Z,3.06
2018-01-18T07:36:10.589Z,3.06
2018-01-18T07:37:06.207Z,3.06
2018-01-18T07:38:06.141Z,3.06
2018-01-18T07:39:06.152Z,3.06
2018-01-18T07:40:05.988Z,3.00
2018-01-18T07:41:06.237Z,3.06
2018-01-18T07:42:06.105Z,3.06
2018-01-18T07:43:06.217Z,3.06
2018-01-18T07:44:06.561Z,3.06
2018-01-18T07:45:05.962Z,3.06
2018-01-18T07:46:06.062Z,3.12
2018-01-18T07:47:05.830Z,3.12
2018-01-18T07:48:05.987Z,3.12
2018-01-18T07:49:05.596Z,3.12
2018-01-18T07:50:05.680Z,3.06
2018-01-18T07:51:05.590Z,3.12
2018-01-18T07:52:05.899Z,3.12
2018-01-18T07:53:05.814Z,3.12
2018-01-18T07:54:05.601Z,3.12
2018-01-18T07:55:06.222Z,3.12
2018-01-18T07:56:06.288Z,3.12
2018-01-18T07:57:06.145Z,3.12
2018-01-18T07:58:05.975Z,3.06
2018-01-18T07:59:06.469Z,3.12
2018-01-18T08:00:06.064Z,3.12
2018-01-18T08:01:06.135Z,3.12
2018-01-18T08:02:11.379Z,3.12
2018-01-18T08:03:05.970Z,3.12
2018-01-18T08:04:06.013Z,3.12
2018-01-18T08:05:05.657Z,3.12
2018-01-18T08:06:05.995Z,3.12
2018-01-18T08:07:06.064Z,3.12
2018-01-18T08:08:06.539Z,3.12
2018-01-18T08:09:05.812Z,3.19
2018-01-18T08:10:05.501Z,3.19
2018-01-18T08:11:05.983Z,3.19
2018-01-18T08:12:05.740Z,3.19
2018-01-18T08:13:06.301Z,3.19
2018-01-18T08:14:06.135Z,3.19
2018-01-18T08:15:06.375Z,3.25
2018-01-18T08:16:06.218Z,3.25
2018-01-18T08:17:06.388Z,3.25
2018-01-18T08:18:05.820Z,3.25
2018-01-18T08:19:05.674Z,3.25
2018-01-18T08:20:05.748Z,3.25
2018-01-18T08:21:05.774Z,3.25
2018-01-18T08:22:06.298Z,3.25
2018-01-18T08:23:05.769Z,3.31
2018-01-18T08:24:06.215Z,3.31
2018-01-18T08:25:06.056Z,3.31
2018-01-18T08:26:06.458Z,3.31
2018-01-18T08:27:05.496Z,3.31
2018-01-18T08:28:06.459Z,3.38
2018-01-18T08:29:05.733Z,3.38
2018-01-18T08:30:06.148Z,3.44
2018-01-18T08:31:05.909Z,3.44
2018-01-18T08:32:05.545Z,3.44
2018-01-18T08:33:05.646Z,3.44
2018-01-18T08:34:06.060Z,3.44
2018-01-18T08:35:05.820Z,3.44
2018-01-18T08:36:05.742Z,3.50
2018-01-18T08:37:05.747Z,3.50
2018-01-18T08:38:06.307Z,3.56
2018-01-18T08:39:06.305Z,3.56
2018-01-18T08:40:05.550Z,3.56
2018-01-18T08:41:05.652Z,3.56
2018-01-18T08:42:05.747Z,3.62
2018-01-18T08:43:05.750Z,3.62
2018-01-18T08:44:05.511Z,3.62
2018-01-18T08:45:06.213Z,3.69
2018-01-18T08:46:05.828Z,3.69
2018-01-18T08:47:05.820Z,3.69
2018-01-18T08:48:06.292Z,3.69
2018-01-18T08:49:05.745Z,3.69
2018-01-18T08:50:06.732Z,3.69
2018-01-18T08:51:06.457Z,3.75
2018-01-18T08:52:06.462Z,3.75
2018-01-18T08:53:06.146Z,3.81
2018-01-18T08:54:05.746Z,3.81
2018-01-18T08:55:05.685Z,3.81
2018-01-18T08:56:06.107Z,3.81
2018-01-18T08:57:06.545Z,3.88
2018-01-18T08:58:06.080Z,3.88
2018-01-18T08:59:05.908Z,3.88
2018-01-18T09:00:05.982Z,3.81
2018-01-18T09:01:05.909Z,3.88
2018-01-18T09:02:06.405Z,3.88
2018-01-18T09:03:05.741Z,3.88
2018-01-18T09:04:06.213Z,3.88
2018-01-18T09:05:11.243Z,3.94
2018-01-18T09:06:05.833Z,3.94
2018-01-18T09:07:05.663Z,3.94
2018-01-18T09:08:06.566Z,4.00
2018-01-18T09:09:06.225Z,4.00
2018-01-18T09:10:06.391Z,4.00
2018-01-18T09:11:06.068Z,4.06
2018-01-18T09:12:05.894Z,4.06
2018-01-18T09:13:05.845Z,4.12
2018-01-18T09:14:06.227Z,4.12
2018-01-18T09:15:05.736Z,4.12
2018-01-18T09:16:05.918Z,4.12
2018-01-18T09:17:06.037Z,4.12
2018-01-18T09:18:05.910Z,4.19
2018-01-18T09:19:05.830Z,4.19
2018-01-18T09:20:05.896Z,4.19
2018-01-18T09:21:06.303Z,4.19
2018-01-18T09:22:06.147Z,4.19
2018-01-18T09:23:05.598Z,4.19
2018-01-18T09:24:06.380Z,4.19
2018-01-18T09:25:05.898Z,4.19
2018-01-18T09:26:10.610Z,4.19
2018-01-18T09:27:06.130Z,4.19
2018-01-18T09:28:05.978Z,4.19
2018-01-18T09:29:05.986Z,4.25
2018-01-18T09:30:06.084Z,4.25
2018-01-18T09:31:06.231Z,4.25
2018-01-18T09:32:06.520Z,4.25
2018-01-18T09:33:05.763Z,4.25
2018-01-18T09:34:06.339Z,4.25
2018-01-18T09:35:05.965Z,4.25
2018-01-18T09:36:05.910Z,4.19
2018-01-18T09:37:06.060Z,4.25
2018-01-18T09:38:06.223Z,4.25
2018-01-18T09:39:06.173Z,4.25
2018-01-18T09:40:06.227Z,4.25
2018-01-18T09:41:05.589Z,4.31
2018-01-18T09:42:05.658Z,4.31
2018-01-18T09:43:05.901Z,4.31
2018-01-18T09:44:05.838Z,4.31
2018-01-18T09:45:10.665Z,4.31
2018-01-18T09:46:06.396Z,4.38
2018-01-18T09:47:05.915Z,4.38
2018-01-18T09:48:05.856Z,4.38
2018-01-18T09:49:05.659Z,4.38
2018-01-18T09:50:05.610Z,4.38
2018-01-18T09:51:05.897Z,4.38
2018-01-18T09:52:05.996Z,4.38
2018-01-18T09:53:06.544Z,4.38
2018-01-18T09:54:06.298Z,4.44
2018-01-18T09:55:05.582Z,4.44
2018-01-18T09:56:06.466Z,4.50
2018-01-18T09:57:06.397Z,4.50
2018-01-18T09:58:06.307Z,4.50
2018-01-18T09:59:06.452Z,4.50
2018-01-18T10:00:06.310Z,4.50
2018-01-18T10:01:05.675Z,4.50
2018-01-18T10:02:06.290Z,4.50
2018-01-18T10:03:06.105Z,4.50
2018-01-18T10:04:06.539Z,4.50
2018-01-18T10:05:06.378Z,4.50
2018-01-18T10:06:06.219Z,4.50
2018-01-18T10:07:05.977Z,4.56
2018-01-18T10:08:05.832Z,4.56
2018-01-18T10:09:05.508Z,4.56
2018-01-18T10:10:05.630Z,4.62
2018-01-18T10:11:05.649Z,4.62
2018-01-18T10:12:06.224Z,4.62
2018-01-18T10:13:06.366Z,4.62
2018-01-18T10:14:06.139Z,4.62
2018-01-18T10:15:05.749Z,4.62
2018-01-18T10:16:06.304Z,4.62
2018-01-18T10:17:06.145Z,4.69
2018-01-18T10:18:11.214Z,4.69
2018-01-18T10:19:05.824Z,4.69
2018-01-18T10:20:06.140Z,4.75
2018-01-18T10:21:11.576Z,4.75
2018-01-18T10:22:06.239Z,4.75
2018-01-18T10:23:06.300Z,4.75
2018-01-18T10:24:06.062Z,4.75
2018-01-18T10:25:06.226Z,4.75
2018-01-18T10:26:07.038Z,4.75
2018-01-18T10:27:05.825Z,4.81
2018-01-18T10:28:05.986Z,4.81
2018-01-18T10:29:06.280Z,4.88
2018-01-18T10:30:06.538Z,4.88
2018-01-18T10:31:05.748Z,4.88
2018-01-18T10:32:06.707Z,4.88
2018-01-18T10:33:10.851Z,4.94
2018-01-18T10:34:05.511Z,4.94
2018-01-18T10:35:06.231Z,4.94
2018-01-18T10:36:05.987Z,5.00
2018-01-18T10:37:06.389Z,5.00
2018-01-18T10:38:05.845Z,5.00
2018-01-18T10:39:06.311Z,5.06
2018-01-18T10:40:06.102Z,5.00
2018-01-18T10:41:05.835Z,5.06
2018-01-18T10:42:06.411Z,5.06
2018-01-18T10:43:06.299Z,5.06
2018-01-18T10:44:05.906Z,5.12
2018-01-18T10:45:05.816Z,5.12
2018-01-18T10:46:05.825Z,5.19
2018-01-18T10:47:11.384Z,5.12
2018-01-18T10:48:06.050Z,5.19
2018-01-18T10:49:06.722Z,5.19
2018-01-18T10:50:06.302Z,5.19
2018-01-18T10:51:05.824Z,5.19
2018-01-18T10:52:05.574Z,5.19
2018-01-18T10:53:06.461Z,5.25
2018-01-18T10:54:06.255Z,5.25
2018-01-18T10:55:06.309Z,5.25
2018-01-18T10:56:06.308Z,5.25
2018-01-18T10:57:06.465Z,5.25
2018-01-18T10:58:05.981Z,5.25
2018-01-18T10:59:05.578Z,5.25
2018-01-18T11:00:05.651Z,5.25
2018-01-18T11:01:05.579Z,5.31
2018-01-18T11:02:06.215Z,5.31
2018-01-18T11:03:06.233Z,5.38
2018-01-18T11:04:06.214Z,5.38
2018-01-18T11:05:06.193Z,5.44
2018-01-18T11:06:05.505Z,5.44
2018-01-18T11:07:06.231Z,5.44
2018-01-18T11:08:05.735Z,5.44
2018-01-18T11:09:10.733Z,5.44
2018-01-18T11:10:06.301Z,5.44
2018-01-18T11:11:05.983Z,5.44
2018-01-18T11:12:05.659Z,5.44
2018-01-18T11:13:06.300Z,5.50
2018-01-18T11:14:06.119Z,5.50
2018-01-18T11:15:05.735Z,5.50
2018-01-18T11:16:06.145Z,5.50
2018-01-18T11:17:05.997Z,5.50
2018-01-18T11:18:06.010Z,5.56
2018-01-18T11:19:05.722Z,5.56
2018-01-18T11:20:06.071Z,5.56
2018-01-18T11:21:05.747Z,5.56
2018-01-18T11:22:06.304Z,5.56
2018-01-18T11:23:05.827Z,5.62
2018-01-18T11:24:06.300Z,5.62
2018-01-18T11:25:06.469Z,5.62
2018-01-18T11:26:06.082Z,5.62
2018-01-18T11:27:10.751Z,5.62
2018-01-18T11:28:06.376Z,5.62
2018-01-18T11:29:06.298Z,5.69
2018-01-18T11:30:06.458Z,5.69
2018-01-18T11:31:05.593Z,5.69
2018-01-18T11:32:06.381Z,5.69
2018-01-18T11:33:06.373Z,5.75
2018-01-18T11:34:05.832Z,5.75
2018-01-18T11:35:06.152Z,5.75
2018-01-18T11:36:06.303Z,5.75
2018-01-18T11:37:06.461Z,5.81
2018-01-18T11:38:06.309Z,5.81
2018-01-18T11:39:06.075Z,5.75
2018-01-18T11:40:05.528Z,5.81
2018-01-18T11:41:06.379Z,5.81
2018-01-18T11:42:05.829Z,5.88
2018-01-18T11:43:05.978Z,5.88
2018-01-18T11:44:05.738Z,5.94
2018-01-18T11:45:05.823Z,5.94
2018-01-18T11:46:06.381Z,6.00
2018-01-18T11:47:06.400Z,6.00
2018-01-18T11:48:06.147Z,6.06
2018-01-18T11:49:06.165Z,6.06
2018-01-18T11:50:11.242Z,6.06
2018-01-18T11:51:05.827Z,6.06
2018-01-18T11:52:05.998Z,6.06
2018-01-18T11:53:05.983Z,6.12
2018-01-18T11:54:05.987Z,6.12
2018-01-18T11:55:06.015Z,6.19
2018-01-18T11:56:06.229Z,6.19
2018-01-18T11:57:06.384Z,6.19
2018-01-18T11:58:06.164Z,6.19
2018-01-18T11:59:11.227Z,6.19
2018-01-18T12:00:05.948Z,6.25
2018-01-18T12:01:05.917Z,6.25
2018-01-18T12:02:06.135Z,6.25
2018-01-18T12:03:05.629Z,6.25
2018-01-18T12:04:05.825Z,6.25
2018-01-18T12:05:06.382Z,6.31
2018-01-18T12:06:06.466Z,6.31
2018-01-18T12:07:06.388Z,6.31
2018-01-18T12:08:06.305Z,6.31
2018-01-18T12:09:05.821Z,6.31
2018-01-18T12:10:06.545Z,6.38
2018-01-18T12:11:05.670Z,6.38
2018-01-18T12:12:06.225Z,6.38
2018-01-18T12:13:05.821Z,6.44
2018-01-18T12:14:05.916Z,6.44
2018-01-18T12:15:06.063Z,6.44
2018-01-18T12:16:06.386Z,6.44
2018-01-18T12:17:11.149Z,6.44
2018-01-18T12:18:05.921Z,6.44
2018-01-18T12:19:05.849Z,6.50
2018-01-18T12:20:05.677Z,6.50
2018-01-18T12:21:06.230Z,6.50
2018-01-18T12:22:06.374Z,6.50
2018-01-18T12:23:06.071Z,6.50
2018-01-18T12:24:10.903Z,6.56
2018-01-18T12:25:05.674Z,6.56
2018-01-18T12:26:06.404Z,6.56
2018-01-18T12:27:06.392Z,6.56
2018-01-18T12:28:05.951Z,6.56
2018-01-18T12:29:06.204Z,6.56
2018-01-18T12:30:05.666Z,6.56
2018-01-18T12:31:05.817Z,6.62
2018-01-18T12:32:06.164Z,6.62
2018-01-18T12:33:06.306Z,6.69
2018-01-18T12:34:05.820Z,6.69
2018-01-18T12:35:05.684Z,6.75
2018-01-18T12:36:05.670Z,6.75
2018-01-18T12:37:06.468Z,6.75
2018-01-18T12:38:05.839Z,6.81
2018-01-18T12:39:11.567Z,6.81
2018-01-18T12:40:06.316Z,6.88
2018-01-18T12:41:06.381Z,6.88
2018-01-18T12:42:05.756Z,6.88
2018-01-18T12:43:06.147Z,6.94
2018-01-18T12:44:05.963Z,7.00
2018-01-18T12:45:05.764Z,7.00
2018-01-18T12:46:05.585Z,7.06
2018-01-18T12:47:05.668Z,7.06
2018-01-18T12:48:06.636Z,7.12
2018-01-18T12:49:06.718Z,7.19
2018-01-18T12:50:05.826Z,7.19
2018-01-18T12:51:06.317Z,7.19
2018-01-18T12:52:06.382Z,7.25
2018-01-18T12:53:06.621Z,7.25
2018-01-18T12:54:06.312Z,7.31
2018-01-18T12:55:06.393Z,7.31
2018-01-18T12:56:05.828Z,7.31
2018-01-18T12:57:05.980Z,7.38
2018-01-18T12:58:06.072Z,7.38
2018-01-18T12:59:05.543Z,7.38
2018-01-18T13:00:05.652Z,7.44
2018-01-18T13:01:05.986Z,7.44
2018-01-18T13:02:06.577Z,7.50
2018-01-18T13:03:05.848Z,7.50
2018-01-18T13:04:05.669Z,7.50
2018-01-18T13:05:06.468Z,7.50
2018-01-18T13:06:06.155Z,7.50
2018-01-18T13:07:06.461Z,7.56
2018-01-18T13:08:06.821Z,7.56
2018-01-18T13:09:06.468Z,7.56
2018-01-18T13:10:06.191Z,7.62
2018-01-18T13:11:05.744Z,7.62
2018-01-18T13:12:05.750Z,7.62
2018-01-18T13:13:11.255Z,7.62
2018-01-18T13:14:05.822Z,7.69
2018-01-18T13:15:05.832Z,7.69
2018-01-18T13:16:10.588Z,7.69
2018-01-18T13:17:06.260Z,7.69
2018-01-18T13:18:06.300Z,7.69